createdAt,value
2022-12-16T02:18:55.301Z,18.63
2022-12-16T02:21:31.507Z,18.67
2022-12-16T02:24:26.258Z,16.45
2022-12-16T02:27:17.981Z,15.63
2022-12-16T02:30:30.420Z,16.23
2022-12-16T02:33:12.195Z,15.77
2022-12-16T02:36:07.457Z,18.63
2022-12-16T02:38:56.595Z,16.88
2022-12-16T02:41:51.108Z,17.35
2022-12-16T02:44:20.117Z,24.50
2022-12-16T02:46:55.781Z,20.58
2022-12-16T02:49:22.602Z,17.90
2022-12-16T02:51:50.074Z,16.92
2022-12-16T02:54:18.027Z,22.73
2022-12-16T02:57:00.948Z,20.70
2022-12-16T03:02:10.754Z,18.42
2022-12-16T03:04:51.650Z,24.27
2022-12-16T03:07:22.942Z,21.90
2022-12-16T03:09:51.830Z,23.55
2022-12-16T03:12:22.088Z,21.02
2022-12-16T03:14:53.524Z,20.48
2022-12-16T03:17:24.225Z,14.57
2022-12-16T03:20:02.021Z,17.13
2022-12-16T03:22:34.368Z,15.30
2022-12-16T03:25:01.727Z,15.80
2022-12-16T03:27:46.401Z,15.65
2022-12-16T03:30:17.951Z,14.40
2022-12-16T03:32:47.995Z,14.20
2022-12-16T03:35:22.089Z,15.98
2022-12-16T03:37:52.245Z,13.55
2022-12-16T03:40:20.444Z,16.80
2022-12-16T03:42:48.786Z,15.40
2022-12-16T03:45:21.075Z,15.77
2022-12-16T03:47:52.373Z,19.83
2022-12-16T03:50:25.556Z,17.77
2022-12-16T03:52:53.838Z,17.15
2022-12-16T03:55:20.962Z,19.50
2022-12-16T03:57:48.492Z,15.43
2022-12-16T04:00:16.059Z,17.42
2022-12-16T04:02:43.874Z,17.52
2022-12-16T04:05:11.559Z,14.75
2022-12-16T04:07:39.037Z,13.93
2022-12-16T04:10:07.594Z,14.82
2022-12-16T04:12:53.449Z,11.48
2022-12-16T04:15:39.486Z,20.92
2022-12-16T04:18:32.444Z,26.75
2022-12-16T04:24:10.864Z,17.67
2022-12-16T04:26:56.628Z,18.27
2022-12-16T04:29:24.028Z,16.08
2022-12-16T04:31:52.455Z,13.98
2022-12-16T04:34:27.192Z,16.00
2022-12-16T04:37:17.732Z,15.45
2022-12-16T04:40:03.726Z,13.68
2022-12-16T04:42:49.961Z,18.08
2022-12-16T04:45:36.278Z,16.55
2022-12-16T04:48:22.032Z,18.42
2022-12-16T04:51:07.686Z,20.75
2022-12-16T04:53:53.179Z,26.42
2022-12-16T04:56:49.737Z,33.25
2022-12-16T04:59:35.117Z,29.13
2022-12-16T05:02:20.770Z,24.45
2022-12-16T05:05:06.296Z,17.92
2022-12-16T05:07:51.701Z,20.20
2022-12-16T05:10:37.099Z,21.55
2022-12-16T05:13:22.556Z,21.95
2022-12-16T05:16:08.241Z,24.50
2022-12-16T05:18:53.804Z,16.95
2022-12-16T05:21:39.287Z,20.98
2022-12-16T05:24:25.067Z,17.30
2022-12-16T05:27:10.854Z,21.20
2022-12-16T05:29:56.269Z,23.50
2022-12-16T05:32:41.863Z,22.10
2022-12-16T05:35:27.487Z,22.40
2022-12-16T05:38:12.610Z,21.35
2022-12-16T05:41:11.847Z,21.05
2022-12-16T05:43:57.507Z,21.80
2022-12-16T05:46:43.239Z,22.40
2022-12-16T05:49:29.256Z,22.70
2022-12-16T05:52:14.917Z,20.58
2022-12-16T05:55:00.336Z,23.90
2022-12-16T05:57:45.979Z,22.92
2022-12-16T06:00:31.994Z,18.88
2022-12-16T06:03:17.366Z,17.65
2022-12-16T06:06:03.265Z,18.05
2022-12-16T10:15:17.369Z,13.63
2022-12-16T10:18:04.049Z,12.57
2022-12-16T10:22:52.119Z,22.30
2022-12-16T10:26:17.900Z,20.13
2022-12-16T10:29:06.873Z,25.17
2022-12-16T10:31:56.281Z,23.83
2022-12-16T10:34:52.029Z,25.10
2022-12-16T10:37:58.832Z,21.83
2022-12-16T10:40:51.862Z,14.75
2022-12-16T10:43:54.135Z,17.02
2022-12-16T10:46:47.728Z,15.43
2022-12-16T10:49:36.000Z,16.55
2022-12-16T10:52:24.225Z,14.75
2022-12-16T10:55:34.354Z,12.18
2022-12-16T10:58:24.816Z,18.73
2022-12-16T11:01:12.204Z,18.08
2022-12-16T11:03:59.958Z,15.52
2022-12-16T11:06:58.386Z,14.80
2022-12-16T11:09:49.535Z,16.05
2022-12-16T11:12:41.553Z,11.95
2022-12-16T11:15:42.072Z,18.85
2022-12-16T11:18:32.495Z,13.13
2022-12-16T11:21:31.724Z,17.98
2022-12-16T11:24:37.915Z,13.38
2022-12-16T11:27:32.181Z,14.25
2022-12-16T11:30:24.359Z,14.38
2022-12-16T11:33:17.932Z,10.27
2022-12-16T11:36:09.684Z,16.52
2022-12-16T11:39:07.532Z,10.07
2022-12-16T11:42:04.360Z,12.45
2022-12-16T11:45:15.799Z,15.18
2022-12-16T11:48:06.022Z,15.27
2022-12-16T11:50:58.086Z,12.05
2022-12-16T11:53:44.514Z,11.25
2022-12-16T11:56:42.234Z,12.55
2022-12-16T11:59:55.535Z,12.48
2022-12-16T12:03:09.193Z,14.52
2022-12-16T12:06:11.668Z,16.17
2022-12-16T12:09:07.415Z,9.80
2022-12-16T12:12:11.750Z,10.75
2022-12-16T12:15:16.328Z,17.45
2022-12-16T12:18:24.259Z,13.38
2022-12-16T12:21:19.788Z,10.95
2022-12-16T12:24:27.833Z,13.40
2022-12-16T12:27:42.030Z,12.77
2022-12-16T12:30:40.308Z,13.43
2022-12-16T12:33:55.745Z,10.63
2022-12-16T12:36:51.520Z,10.63
2022-12-16T12:39:43.643Z,7.40
2022-12-16T12:42:49.564Z,14.27
2022-12-16T12:45:45.992Z,8.15
2022-12-16T12:48:57.609Z,8.45
2022-12-16T12:52:03.348Z,11.63
2022-12-16T12:55:07.722Z,12.27
2022-12-16T12:57:58.960Z,9.10
2022-12-16T13:00:47.935Z,16.30
2022-12-16T13:03:46.786Z,10.00
2022-12-16T13:06:35.537Z,13.50
2022-12-16T13:09:22.671Z,10.25
2022-12-16T13:12:28.755Z,13.23
2022-12-16T13:15:30.583Z,11.15
2022-12-16T13:18:23.268Z,9.02
2022-12-16T13:21:14.020Z,8.68
2022-12-16T13:24:04.285Z,9.25
2022-12-16T13:26:53.497Z,12.52
2022-12-16T13:29:51.558Z,11.98
2022-12-16T13:32:44.267Z,7.35
2022-12-16T13:35:30.916Z,11.60
2022-12-16T13:38:38.018Z,9.80
2022-12-16T13:41:43.896Z,5.72
2022-12-16T13:44:31.250Z,7.85
2022-12-16T13:47:18.164Z,10.27
2022-12-16T13:50:11.055Z,8.95
2022-12-16T13:53:07.029Z,9.93
2022-12-16T13:55:56.257Z,10.40
2022-12-16T13:59:05.153Z,10.32
2022-12-16T14:02:06.668Z,11.02
2022-12-16T14:35:01.330Z,7.60
2022-12-16T14:37:54.977Z,18.58
2022-12-16T14:43:45.421Z,9.35
2022-12-16T14:46:50.908Z,8.23
2022-12-16T14:49:44.976Z,6.40
2022-12-16T14:52:49.183Z,5.10
2022-12-16T14:55:48.732Z,11.20
2022-12-16T14:58:42.567Z,4.70
2022-12-16T15:01:37.800Z,4.80
2022-12-16T15:04:34.150Z,5.55
2022-12-16T15:07:29.390Z,7.38
2022-12-16T15:10:19.037Z,5.18
2022-12-16T15:13:07.733Z,5.15
2022-12-16T15:16:05.885Z,6.68
2022-12-16T15:18:56.955Z,4.32
2022-12-16T15:21:42.794Z,5.35
2022-12-16T15:24:32.796Z,6.03
2022-12-16T15:27:39.865Z,4.20
2022-12-16T15:30:50.423Z,6.25
2022-12-16T15:33:39.110Z,5.28
2022-12-16T15:36:31.499Z,8.02
2022-12-16T15:39:20.240Z,4.78
2022-12-16T15:42:07.267Z,3.60
2022-12-16T15:44:57.897Z,5.03
2022-12-16T15:47:52.200Z,6.05
2022-12-16T15:50:41.435Z,8.38
2022-12-16T15:53:50.373Z,6.47
2022-12-16T15:56:37.258Z,6.70
2022-12-16T15:59:42.474Z,7.40
2022-12-16T16:02:36.631Z,7.53
2022-12-16T16:05:33.104Z,6.22
2022-12-16T16:08:18.987Z,8.13
2022-12-16T16:11:05.145Z,5.07
2022-12-16T16:13:50.842Z,9.10
2022-12-16T16:16:36.728Z,4.53
2022-12-16T16:19:23.204Z,3.15
2022-12-16T16:22:08.828Z,1.25
2022-12-16T16:24:54.412Z,7.53
2022-12-16T17:55:51.733Z,1.30
2022-12-16T17:58:36.221Z,1.20
2022-12-16T18:01:25.084Z,1.38
2022-12-16T18:04:59.487Z,2.53
2022-12-16T18:07:45.247Z,1.83
2022-12-16T18:10:30.516Z,2.30
2022-12-16T18:13:17.083Z,3.30
2022-12-16T18:16:10.955Z,2.58
2022-12-16T18:18:56.707Z,2.20
2022-12-16T18:21:43.304Z,2.25
2022-12-16T18:24:29.095Z,1.42
2022-12-16T18:27:14.856Z,1.42
2022-12-16T18:30:00.189Z,3.17
2022-12-16T18:32:45.869Z,1.63
2022-12-16T18:35:31.336Z,2.22
2022-12-16T18:38:17.267Z,2.42
2022-12-16T18:41:19.384Z,1.23
2022-12-16T18:44:04.895Z,1.58
2022-12-16T18:46:50.287Z,2.20
2022-12-16T18:49:36.052Z,0.88
2022-12-16T18:52:22.056Z,1.15
2022-12-16T18:55:07.969Z,1.65
2022-12-16T18:57:54.259Z,2.17
2022-12-16T19:00:42.909Z,1.50
2022-12-16T19:03:28.843Z,0.57
2022-12-16T19:06:25.924Z,2.90
2022-12-16T19:09:14.075Z,1.92
2022-12-16T19:11:59.768Z,1.67
2022-12-16T19:14:45.761Z,0.88
2022-12-16T19:17:31.721Z,2.20
2022-12-16T19:20:17.827Z,3.03
2022-12-16T19:23:03.299Z,2.30
2022-12-16T19:25:49.493Z,2.78
2022-12-16T19:28:35.575Z,0.95
2022-12-16T19:31:28.178Z,3.10
2022-12-16T19:34:17.740Z,3.30
2022-12-16T19:37:04.250Z,1.48
2022-12-16T19:39:56.774Z,1.75
2022-12-16T19:42:43.119Z,1.88
2022-12-16T19:45:33.012Z,1.45
2022-12-16T19:48:40.584Z,2.58
2022-12-16T19:51:26.880Z,1.58
2022-12-16T19:54:14.646Z,2.15
2022-12-16T19:57:00.482Z,2.67
2022-12-16T19:59:51.657Z,1.88
2022-12-16T20:02:38.208Z,5.80
2022-12-16T20:05:28.206Z,1.35
2022-12-16T20:08:15.718Z,3.75
2022-12-16T20:11:07.061Z,2.63
2022-12-16T20:13:56.057Z,2.15
2022-12-16T20:16:44.537Z,1.50
2022-12-16T20:19:35.127Z,1.67
2022-12-16T20:22:24.485Z,1.77
2022-12-16T20:25:15.294Z,1.88
2022-12-16T20:28:03.584Z,2.63
2022-12-16T20:30:51.564Z,4.68
2022-12-16T20:33:39.694Z,3.80
2022-12-16T20:36:26.207Z,1.02
2022-12-16T20:39:14.411Z,4.78
2022-12-16T20:42:00.450Z,2.80
2022-12-16T20:44:46.947Z,2.47
2022-12-16T20:47:32.508Z,5.07
2022-12-16T20:50:19.192Z,3.10
2022-12-16T20:53:07.331Z,2.92
2022-12-16T20:55:57.060Z,4.30
2022-12-16T20:58:44.166Z,1.85
2022-12-16T21:01:31.881Z,4.43
2022-12-16T21:04:18.820Z,5.05
2022-12-16T21:07:05.016Z,2.38
2022-12-16T21:09:51.813Z,2.63
2022-12-16T21:12:37.711Z,3.63
2022-12-16T21:15:24.637Z,4.20
2022-12-16T21:18:10.701Z,7.20
2022-12-16T21:20:57.251Z,4.82
2022-12-16T21:23:43.957Z,5.00
2022-12-16T21:26:30.075Z,8.93
2022-12-16T21:29:18.703Z,7.43
2022-12-16T21:32:05.114Z,8.70
2022-12-16T21:34:51.851Z,3.05
2022-12-16T21:37:38.574Z,4.32
2022-12-16T21:40:26.038Z,5.68
2022-12-16T21:43:12.729Z,3.55
2022-12-16T21:45:59.503Z,4.05
2022-12-16T21:48:45.639Z,2.15
2022-12-16T21:51:34.408Z,6.10
2022-12-16T21:54:23.194Z,3.95
2022-12-16T21:57:14.508Z,7.07
2022-12-16T22:00:00.517Z,5.25
2022-12-16T22:02:47.497Z,2.05
2022-12-16T22:05:34.340Z,5.18
2022-12-16T22:08:30.615Z,5.25
2022-12-16T22:11:17.338Z,6.43
2022-12-16T22:14:03.660Z,5.15
2022-12-16T22:16:49.704Z,3.22
2022-12-16T22:19:35.610Z,2.42
2022-12-16T22:22:26.397Z,2.50
2022-12-16T22:25:14.520Z,7.85
2022-12-16T22:28:00.949Z,6.53
2022-12-16T22:30:47.479Z,4.53
2022-12-16T22:33:34.733Z,6.20
2022-12-16T22:36:26.182Z,3.17
2022-12-16T22:39:12.362Z,3.53
2022-12-16T22:41:58.202Z,2.25
2022-12-16T22:44:44.697Z,4.68
2022-12-16T22:47:30.666Z,6.38
2022-12-16T22:50:16.585Z,3.50
2022-12-16T22:53:02.868Z,3.97
2022-12-16T22:55:49.925Z,3.97
2022-12-16T22:58:35.993Z,4.35
2022-12-16T23:01:26.629Z,3.80
2022-12-16T23:04:13.438Z,4.00
2022-12-16T23:06:59.364Z,8.77
2022-12-16T23:09:44.979Z,4.03
2022-12-16T23:12:31.582Z,4.93
2022-12-16T23:15:18.144Z,7.78
2022-12-16T23:18:05.291Z,3.70
2022-12-16T23:20:51.611Z,3.47
2022-12-16T23:23:38.283Z,2.80
2022-12-16T23:26:25.163Z,6.35
2022-12-16T23:29:12.559Z,11.55
2022-12-16T23:31:58.993Z,9.25
2022-12-16T23:34:47.201Z,3.88
2022-12-16T23:37:34.934Z,3.95
2022-12-16T23:40:22.022Z,6.13
2022-12-16T23:43:09.748Z,5.25
2022-12-16T23:45:56.318Z,5.15
2022-12-16T23:48:42.613Z,4.97
2022-12-16T23:51:28.767Z,4.32
2022-12-16T23:54:14.969Z,1.98
2022-12-16T23:57:01.017Z,3.55
2022-12-16T23:59:46.911Z,5.57
