createdAt,value
2018-07-27T00:00:31.953Z,100117.00
2018-07-27T00:02:59.773Z,100115.00
2018-07-27T00:05:27.650Z,100120.00
2018-07-27T00:07:55.583Z,100120.00
2018-07-27T00:10:23.493Z,100121.00
2018-07-27T00:12:51.366Z,100120.00
2018-07-27T00:15:19.260Z,100120.00
2018-07-27T00:17:47.128Z,100123.00
2018-07-27T00:20:14.990Z,100123.00
2018-07-27T00:22:42.824Z,100127.00
2018-07-27T00:25:10.646Z,100117.00
2018-07-27T00:27:38.495Z,100110.00
2018-07-27T00:30:06.827Z,100113.00
2018-07-27T00:32:34.766Z,100121.00
2018-07-27T00:35:02.600Z,100113.00
2018-07-27T00:37:30.508Z,100117.00
2018-07-27T00:39:58.366Z,100115.00
2018-07-27T00:42:26.261Z,100117.00
2018-07-27T00:44:54.112Z,100117.00
2018-07-27T00:47:21.950Z,100119.00
2018-07-27T00:49:49.823Z,100115.00
2018-07-27T00:52:17.684Z,100119.00
2018-07-27T00:54:45.578Z,100110.00
2018-07-27T00:57:13.421Z,100112.00
2018-07-27T00:59:41.306Z,100110.00
2018-07-27T01:02:09.129Z,100105.00
2018-07-27T01:04:37.011Z,100107.00
2018-07-27T01:07:04.881Z,100108.00
2018-07-27T01:09:32.749Z,100109.00
2018-07-27T01:12:00.641Z,100110.00
2018-07-27T01:14:28.521Z,100104.00
2018-07-27T01:16:56.370Z,100111.00
2018-07-27T01:19:24.149Z,100109.00
2018-07-27T01:21:52.061Z,100110.00
2018-07-27T01:24:19.968Z,100105.00
2018-07-27T01:26:47.943Z,100107.00
2018-07-27T01:29:17.525Z,100100.00
2018-07-27T01:31:45.474Z,100102.00
2018-07-27T01:34:13.283Z,100111.00
2018-07-27T01:36:41.262Z,100110.00
2018-07-27T01:39:12.652Z,100109.00
2018-07-27T01:41:40.981Z,100112.00
2018-07-27T01:47:18.990Z,100117.00
2018-07-27T01:49:46.571Z,100121.00
2018-07-27T01:52:14.172Z,100111.00
2018-07-27T01:54:41.734Z,100105.00
2018-07-27T01:57:09.326Z,100113.00
2018-07-27T01:59:36.882Z,100113.00
2018-07-27T02:02:04.517Z,100111.00
2018-07-27T02:04:32.090Z,100112.00
2018-07-27T02:06:59.647Z,100105.00
2018-07-27T02:09:27.225Z,100106.00
2018-07-27T02:11:54.818Z,100105.00
2018-07-27T02:14:22.385Z,100101.00
2018-07-27T02:16:49.990Z,100090.00
2018-07-27T02:19:17.570Z,100101.00
2018-07-27T02:21:45.120Z,100100.00
2018-07-27T02:24:12.664Z,100096.00
2018-07-27T02:26:40.195Z,100095.00
2018-07-27T02:29:07.786Z,100096.00
2018-07-27T02:31:35.312Z,100098.00
2018-07-27T02:34:02.888Z,100101.00
2018-07-27T02:36:30.446Z,100099.00
2018-07-27T02:38:58.030Z,100096.00
2018-07-27T02:41:25.578Z,100098.00
2018-07-27T02:43:53.127Z,100104.00
2018-07-27T02:46:20.672Z,100094.00
2018-07-27T02:48:48.212Z,100098.00
2018-07-27T02:51:15.763Z,100099.00
2018-07-27T02:53:43.308Z,100100.00
2018-07-27T02:56:10.846Z,100099.00
2018-07-27T02:58:38.390Z,100103.00
2018-07-27T03:01:06.628Z,100098.00
2018-07-27T03:03:34.178Z,100093.00
2018-07-27T03:06:01.778Z,100101.00
2018-07-27T03:08:29.386Z,100098.00
2018-07-27T03:10:57.002Z,100099.00
2018-07-27T03:13:24.615Z,100096.00
2018-07-27T03:15:52.174Z,100091.00
2018-07-27T03:18:19.942Z,100099.00
2018-07-27T03:20:47.491Z,100093.00
2018-07-27T03:23:15.030Z,100086.00
2018-07-27T03:25:42.558Z,100092.00
2018-07-27T03:28:10.141Z,100090.00
2018-07-27T03:30:37.708Z,100095.00
2018-07-27T03:33:05.244Z,100090.00
2018-07-27T03:35:32.787Z,100091.00
2018-07-27T03:38:00.326Z,100100.00
2018-07-27T03:40:27.870Z,100093.00
2018-07-27T03:42:55.422Z,100091.00
2018-07-27T03:45:22.991Z,100092.00
2018-07-27T03:47:50.554Z,100095.00
2018-07-27T03:50:18.135Z,100094.00
2018-07-27T03:52:45.654Z,100089.00
2018-07-27T03:55:13.226Z,100094.00
2018-07-27T03:57:40.837Z,100105.00
2018-07-27T04:00:10.709Z,100112.00
2018-07-27T04:02:38.238Z,100108.00
2018-07-27T04:05:05.980Z,100112.00
2018-07-27T04:07:33.702Z,100112.00
2018-07-27T04:10:01.472Z,100101.00
2018-07-27T04:12:29.007Z,100103.00
2018-07-27T04:14:56.625Z,100105.00
2018-07-27T04:17:24.142Z,100113.00
2018-07-27T04:19:52.425Z,100113.00
2018-07-27T04:22:20.694Z,100108.00
2018-07-27T04:24:48.581Z,100112.00
2018-07-27T04:27:16.137Z,100118.00
2018-07-27T04:29:43.698Z,100109.00
2018-07-27T04:32:11.261Z,100107.00
2018-07-27T04:34:38.806Z,100105.00
2018-07-27T04:37:06.566Z,100113.00
2018-07-27T04:39:34.117Z,100113.00
2018-07-27T04:42:01.674Z,100120.00
2018-07-27T04:44:29.221Z,100111.00
2018-07-27T04:46:56.776Z,100125.00
2018-07-27T04:49:24.360Z,100123.00
2018-07-27T04:51:51.878Z,100123.00
2018-07-27T04:54:19.420Z,100121.00
2018-07-27T04:56:47.018Z,100116.00
2018-07-27T04:59:14.529Z,100115.00
2018-07-27T05:01:42.099Z,100115.00
2018-07-27T05:04:09.642Z,100115.00
2018-07-27T05:06:37.190Z,100121.00
2018-07-27T05:09:12.609Z,100124.00
2018-07-27T05:11:40.398Z,100123.00
2018-07-27T05:14:08.145Z,100115.00
2018-07-27T05:16:35.765Z,100113.00
2018-07-27T05:19:03.286Z,100112.00
2018-07-27T05:21:30.825Z,100114.00
2018-07-27T05:23:58.441Z,100122.00
2018-07-27T05:26:25.979Z,100119.00
2018-07-27T05:28:53.520Z,100126.00
2018-07-27T05:31:23.166Z,100134.00
2018-07-27T05:33:50.732Z,100135.00
2018-07-27T05:36:18.288Z,100129.00
2018-07-27T05:38:45.851Z,100114.00
2018-07-27T05:41:13.478Z,100124.00
2018-07-27T05:43:41.026Z,100128.00
2018-07-27T05:46:08.712Z,100117.00
2018-07-27T05:48:36.625Z,100122.00
2018-07-27T05:51:04.462Z,100119.00
2018-07-27T05:53:32.296Z,100124.00
2018-07-27T05:56:00.168Z,100121.00
2018-07-27T05:58:28.013Z,100126.00
2018-07-27T06:00:55.850Z,100126.00
2018-07-27T06:03:23.837Z,100133.00
2018-07-27T06:05:51.679Z,100139.00
2018-07-27T06:08:19.524Z,100133.00
2018-07-27T06:10:47.405Z,100130.00
2018-07-27T06:13:15.220Z,100137.00
2018-07-27T06:15:43.120Z,100128.00
2018-07-27T06:18:11.014Z,100130.00
2018-07-27T06:20:38.700Z,100133.00
2018-07-27T06:23:06.686Z,100118.00
2018-07-27T06:25:34.540Z,100145.00
2018-07-27T06:28:02.404Z,100142.00
2018-07-27T06:30:30.215Z,100144.00
2018-07-27T06:32:57.985Z,100146.00
2018-07-27T06:35:25.819Z,100139.00
2018-07-27T06:37:53.657Z,100148.00
2018-07-27T06:40:21.434Z,100148.00
2018-07-27T06:42:49.198Z,100149.00
2018-07-27T06:45:17.064Z,100155.00
2018-07-27T06:47:44.857Z,100148.00
2018-07-27T06:50:12.697Z,100147.00
2018-07-27T06:52:40.702Z,100150.00
2018-07-27T06:55:08.485Z,100117.00
2018-07-27T06:57:36.526Z,100128.00
2018-07-27T07:00:05.147Z,100041.00
2018-07-27T07:02:33.027Z,100116.00
2018-07-27T07:05:01.057Z,100144.00
2018-07-27T07:07:28.762Z,100139.00
2018-07-27T07:09:56.619Z,100100.00
2018-07-27T07:12:24.455Z,100115.00
2018-07-27T07:14:52.326Z,100133.00
2018-07-27T07:17:20.154Z,100052.00
2018-07-27T07:19:47.995Z,100051.00
2018-07-27T07:22:15.838Z,100076.00
2018-07-27T07:24:43.779Z,100070.00
2018-07-27T07:27:11.591Z,100076.00
2018-07-27T07:29:39.456Z,100083.00
2018-07-27T07:32:07.419Z,100085.00
2018-07-27T07:34:35.223Z,100089.00
2018-07-27T07:37:03.110Z,100078.00
2018-07-27T07:39:30.993Z,100020.00
2018-07-27T07:41:58.857Z,100111.00
2018-07-27T07:44:26.718Z,100118.00
2018-07-27T07:46:54.578Z,100118.00
2018-07-27T07:49:22.559Z,100121.00
2018-07-27T07:51:50.503Z,100115.00
2018-07-27T07:54:18.375Z,100117.00
2018-07-27T07:56:46.227Z,100112.00
2018-07-27T07:59:14.103Z,100122.00
2018-07-27T08:01:41.981Z,100115.00
2018-07-27T08:04:09.805Z,100115.00
2018-07-27T08:06:37.683Z,100110.00
2018-07-27T08:09:07.767Z,100110.00
2018-07-27T08:11:35.583Z,100112.00
2018-07-27T08:14:03.699Z,100108.00
2018-07-27T08:16:31.590Z,100107.00
2018-07-27T08:18:59.483Z,100112.00
2018-07-27T08:21:27.582Z,100105.00
2018-07-27T08:23:56.084Z,100109.00
2018-07-27T08:26:55.855Z,100100.00
2018-07-27T08:29:25.194Z,100102.00
2018-07-27T08:31:53.603Z,100091.00
2018-07-27T08:34:21.549Z,100100.00
2018-07-27T08:36:49.884Z,100091.00
2018-07-27T08:39:19.744Z,100092.00
2018-07-27T08:41:48.063Z,100089.00
2018-07-27T08:44:18.297Z,100091.00
2018-07-27T08:46:46.147Z,100095.00
2018-07-27T08:49:14.036Z,100087.00
2018-07-27T08:51:41.950Z,100078.00
2018-07-27T08:54:09.734Z,100079.00
2018-07-27T08:56:37.590Z,100067.00
2018-07-27T08:59:05.626Z,100052.00
2018-07-27T09:01:33.502Z,100059.00
2018-07-27T09:04:01.363Z,100078.00
2018-07-27T09:06:29.262Z,100083.00
2018-07-27T09:08:57.191Z,100077.00
2018-07-27T09:11:25.198Z,100062.00
2018-07-27T09:13:53.545Z,100054.00
2018-07-27T09:16:21.642Z,100051.00
2018-07-27T09:18:50.133Z,100042.00
2018-07-27T09:21:18.059Z,100057.00
2018-07-27T09:23:45.963Z,100065.00
2018-07-27T09:26:13.903Z,100063.00
2018-07-27T09:28:41.841Z,100051.00
2018-07-27T09:31:09.700Z,100048.00
2018-07-27T09:33:37.534Z,100045.00
2018-07-27T09:36:05.641Z,100051.00
2018-07-27T09:38:33.474Z,100052.00
2018-07-27T09:41:01.347Z,100040.00
2018-07-27T09:43:29.256Z,100042.00
2018-07-27T09:45:57.131Z,100035.00
2018-07-27T09:48:24.907Z,100044.00
2018-07-27T09:50:52.838Z,100052.00
2018-07-27T09:53:20.604Z,100034.00
2018-07-27T09:55:48.509Z,100022.00
2018-07-27T09:58:16.457Z,100014.00
2018-07-27T10:00:50.087Z,100009.00
2018-07-27T10:03:18.030Z,100011.00
2018-07-27T10:05:45.913Z,100014.00
2018-07-27T10:08:13.600Z,100016.00
2018-07-27T10:10:41.403Z,100012.00
2018-07-27T10:13:09.303Z,100011.00
2018-07-27T10:15:37.128Z,100021.00
2018-07-27T10:18:05.267Z,100005.00
2018-07-27T10:20:33.127Z,100012.00
2018-07-27T10:23:01.098Z,100014.00
2018-07-27T10:25:28.962Z,99999.00
2018-07-27T10:27:56.681Z,99991.00
2018-07-27T10:30:24.611Z,100002.00
2018-07-27T10:32:52.407Z,99988.00
2018-07-27T10:35:20.206Z,99983.00
2018-07-27T10:37:47.979Z,99987.00
2018-07-27T10:40:15.878Z,100004.00
2018-07-27T10:42:43.729Z,99997.00
2018-07-27T10:45:11.607Z,99981.00
2018-07-27T10:47:39.422Z,99994.00
2018-07-27T10:50:07.168Z,99972.00
2018-07-27T10:52:35.025Z,99975.00
2018-07-27T10:55:02.873Z,99987.00
2018-07-27T10:57:30.690Z,99988.00
2018-07-27T10:59:58.578Z,99988.00
2018-07-27T11:02:26.489Z,99979.00
2018-07-27T11:04:54.323Z,99969.00
2018-07-27T11:07:22.178Z,99963.00
2018-07-27T11:09:50.082Z,99965.00
2018-07-27T11:12:17.861Z,99955.00
2018-07-27T11:14:45.707Z,99962.00
2018-07-27T11:17:13.601Z,99963.00
2018-07-27T11:19:41.299Z,99958.00
2018-07-27T11:22:09.173Z,99945.00
2018-07-27T11:24:37.077Z,99956.00
2018-07-27T11:27:04.932Z,99963.00
2018-07-27T11:29:32.765Z,99951.00
2018-07-27T11:32:00.652Z,99958.00
2018-07-27T11:34:28.411Z,99948.00
2018-07-27T11:36:56.247Z,99941.00
2018-07-27T11:39:24.042Z,99931.00
2018-07-27T11:41:51.813Z,99931.00
2018-07-27T11:44:19.630Z,99932.00
2018-07-27T11:46:47.458Z,99922.00
2018-07-27T11:49:15.240Z,99929.00
2018-07-27T11:51:43.130Z,99931.00
2018-07-27T11:54:10.923Z,99933.00
2018-07-27T11:56:38.718Z,99927.00
2018-07-27T11:59:06.643Z,99925.00
2018-07-27T12:01:34.565Z,99918.00
2018-07-27T12:04:02.397Z,99917.00
2018-07-27T12:06:30.160Z,99908.00
2018-07-27T12:08:57.902Z,99892.00
2018-07-27T12:11:25.770Z,99897.00
2018-07-27T12:13:53.652Z,99882.00
2018-07-27T12:16:21.417Z,99876.00
2018-07-27T12:18:49.281Z,99876.00
2018-07-27T12:21:17.144Z,99872.00
2018-07-27T12:23:44.814Z,99864.00
2018-07-27T12:26:12.625Z,99868.00
2018-07-27T12:28:44.807Z,99879.00
2018-07-27T12:31:12.620Z,99876.00
2018-07-27T12:33:43.787Z,99885.00
2018-07-27T12:36:18.675Z,99864.00
2018-07-27T12:38:46.583Z,99862.00
2018-07-27T12:41:14.408Z,99866.00
2018-07-27T12:46:48.010Z,99873.00
2018-07-27T12:49:21.664Z,99876.00
2018-07-27T12:51:49.517Z,99868.00
2018-07-27T12:54:17.318Z,99872.00
2018-07-27T12:56:45.187Z,99874.00
2018-07-27T12:59:13.015Z,99873.00
2018-07-27T13:01:40.869Z,99872.00
2018-07-27T13:04:08.761Z,99875.00
2018-07-27T13:06:47.091Z,99872.00
2018-07-27T13:09:14.837Z,99866.00
2018-07-27T13:11:42.767Z,99863.00
2018-07-27T13:14:10.670Z,99860.00
2018-07-27T13:16:38.587Z,99853.00
2018-07-27T13:19:06.463Z,99836.00
2018-07-27T13:21:34.349Z,99832.00
2018-07-27T13:24:02.718Z,99821.00
2018-07-27T13:26:30.620Z,99832.00
2018-07-27T13:28:58.505Z,99833.00
2018-07-27T13:31:53.709Z,99839.00
2018-07-27T13:34:39.423Z,99825.00
2018-07-27T13:37:07.447Z,99834.00
2018-07-27T13:39:35.817Z,99847.00
2018-07-27T13:42:04.447Z,99854.00
2018-07-27T13:44:33.344Z,99854.00
2018-07-27T13:47:01.751Z,99848.00
2018-07-27T13:49:29.502Z,99833.00
2018-07-27T13:51:58.048Z,99833.00
2018-07-27T13:54:26.196Z,99832.00
2018-07-27T13:56:54.055Z,99833.00
2018-07-27T13:59:21.809Z,99831.00
2018-07-27T14:01:49.778Z,99836.00
2018-07-27T14:04:17.775Z,99845.00
2018-07-27T14:06:47.307Z,99856.00
2018-07-27T14:09:15.204Z,99847.00
2018-07-27T14:11:42.990Z,99848.00
2018-07-27T14:14:11.085Z,99851.00
2018-07-27T14:16:39.446Z,99850.00
2018-07-27T14:19:07.329Z,99868.00
2018-07-27T14:21:35.280Z,99866.00
2018-07-27T14:24:03.092Z,99870.00
2018-07-27T14:26:30.874Z,99888.00
2018-07-27T14:28:58.785Z,99909.00
2018-07-27T14:31:26.677Z,99906.00
2018-07-27T14:33:54.541Z,99900.00
2018-07-27T14:36:22.919Z,99902.00
2018-07-27T14:38:50.800Z,99905.00
2018-07-27T14:41:19.631Z,99915.00
2018-07-27T14:43:47.560Z,99920.00
2018-07-27T14:46:15.574Z,99921.00
2018-07-27T14:48:43.489Z,99914.00
2018-07-27T14:51:11.359Z,99906.00
2018-07-27T14:53:39.238Z,99904.00
2018-07-27T14:56:07.089Z,99889.00
2018-07-27T14:58:34.979Z,99888.00
2018-07-27T15:01:02.835Z,99895.00
2018-07-27T15:03:30.737Z,99886.00
2018-07-27T15:05:58.670Z,99900.00
2018-07-27T15:08:26.617Z,99889.00
2018-07-27T15:10:54.849Z,99882.00
2018-07-27T15:13:22.747Z,99881.00
2018-07-27T15:15:50.776Z,99878.00
2018-07-27T15:18:18.645Z,99872.00
2018-07-27T15:20:46.698Z,99873.00
2018-07-27T15:23:14.534Z,99868.00
2018-07-27T15:25:42.448Z,99868.00
2018-07-27T15:28:10.359Z,99865.00
2018-07-27T15:30:38.255Z,99859.00
2018-07-27T15:33:06.141Z,99862.00
2018-07-27T15:35:34.120Z,99860.00
2018-07-27T15:38:02.023Z,99871.00
2018-07-27T15:40:29.871Z,99872.00
2018-07-27T15:42:57.846Z,99876.00
2018-07-27T15:45:25.669Z,99867.00
2018-07-27T15:47:53.543Z,99860.00
2018-07-27T15:50:21.485Z,99857.00
2018-07-27T15:52:49.604Z,99864.00
2018-07-27T15:55:17.445Z,99858.00
2018-07-27T15:57:45.422Z,99857.00
2018-07-27T16:00:13.266Z,99861.00
2018-07-27T16:02:41.174Z,99851.00
2018-07-27T16:05:09.082Z,99850.00
2018-07-27T16:07:37.037Z,99851.00
2018-07-27T16:10:05.251Z,99853.00
2018-07-27T16:12:33.438Z,99856.00
2018-07-27T16:15:01.233Z,99860.00
2018-07-27T16:17:29.101Z,99866.00
2018-07-27T16:19:56.888Z,99862.00
2018-07-27T16:22:24.700Z,99841.00
2018-07-27T16:24:52.625Z,99841.00
2018-07-27T16:27:20.447Z,99836.00
2018-07-27T16:29:48.343Z,99837.00
2018-07-27T16:32:16.212Z,99841.00
2018-07-27T16:34:44.091Z,99836.00
2018-07-27T16:37:11.915Z,99834.00
2018-07-27T16:39:39.783Z,99837.00
2018-07-27T16:42:07.607Z,99835.00
2018-07-27T16:44:35.420Z,99842.00
2018-07-27T16:47:03.279Z,99830.00
2018-07-27T16:49:31.160Z,99839.00
2018-07-27T16:51:58.986Z,99829.00
2018-07-27T16:54:26.833Z,99831.00
2018-07-27T16:56:54.675Z,99837.00
2018-07-27T16:59:22.527Z,99837.00
2018-07-27T17:01:50.345Z,99838.00
2018-07-27T17:04:18.338Z,99833.00
2018-07-27T17:06:46.251Z,99842.00
2018-07-27T17:09:14.235Z,99846.00
2018-07-27T17:11:42.096Z,99835.00
2018-07-27T17:14:09.885Z,99849.00
2018-07-27T17:16:37.810Z,99855.00
2018-07-27T17:19:05.708Z,99846.00
2018-07-27T17:21:33.761Z,99840.00
2018-07-27T17:24:01.660Z,99842.00
2018-07-27T17:26:29.547Z,99841.00
2018-07-27T17:28:57.399Z,99844.00
2018-07-27T17:31:25.223Z,99840.00
2018-07-27T17:33:53.456Z,99838.00
2018-07-27T17:36:21.372Z,99851.00
2018-07-27T17:38:49.448Z,99846.00
2018-07-27T17:41:17.327Z,99844.00
2018-07-27T17:43:45.230Z,99845.00
2018-07-27T17:46:13.159Z,99843.00
2018-07-27T17:48:41.083Z,99850.00
2018-07-27T17:51:09.018Z,99855.00
2018-07-27T17:53:36.937Z,99856.00
2018-07-27T17:56:05.029Z,99850.00
2018-07-27T17:58:32.899Z,99855.00
2018-07-27T18:01:00.770Z,99860.00
2018-07-27T18:03:28.742Z,99864.00
2018-07-27T18:05:56.609Z,99853.00
2018-07-27T18:08:24.530Z,99864.00
2018-07-27T18:10:52.485Z,99862.00
2018-07-27T18:13:20.379Z,99865.00
2018-07-27T18:15:48.172Z,99860.00
2018-07-27T18:18:15.984Z,99857.00
2018-07-27T18:20:43.784Z,99852.00
2018-07-27T18:23:11.667Z,99850.00
2018-07-27T18:25:39.544Z,99846.00
2018-07-27T18:28:07.422Z,99842.00
2018-07-27T18:30:35.299Z,99832.00
2018-07-27T18:33:03.223Z,99836.00
2018-07-27T18:35:31.149Z,99840.00
2018-07-27T18:37:59.007Z,99827.00
2018-07-27T18:40:26.884Z,99835.00
2018-07-27T18:42:54.751Z,99827.00
2018-07-27T18:45:22.711Z,99826.00
2018-07-27T18:47:50.596Z,99825.00
2018-07-27T18:50:18.409Z,99823.00
2018-07-27T18:52:46.331Z,99830.00
2018-07-27T18:55:14.125Z,99836.00
2018-07-27T18:57:41.968Z,99826.00
2018-07-27T19:00:09.824Z,99836.00
2018-07-27T19:02:37.732Z,99833.00
2018-07-27T19:05:05.678Z,99836.00
2018-07-27T19:07:33.553Z,99839.00
2018-07-27T19:10:01.431Z,99834.00
2018-07-27T19:12:29.346Z,99834.00
2018-07-27T19:14:57.203Z,99831.00
2018-07-27T19:17:25.139Z,99836.00
2018-07-27T19:19:53.035Z,99837.00
2018-07-27T19:22:20.926Z,99827.00
2018-07-27T19:24:48.831Z,99825.00
2018-07-27T19:27:16.658Z,99824.00
2018-07-27T19:29:44.509Z,99808.00
2018-07-27T19:32:12.358Z,99813.00
2018-07-27T19:34:40.190Z,99822.00
2018-07-27T19:37:08.210Z,99825.00
2018-07-27T19:39:36.005Z,99812.00
2018-07-27T19:42:04.026Z,99811.00
2018-07-27T19:44:31.850Z,99824.00
2018-07-27T19:46:59.660Z,99808.00
2018-07-27T19:49:27.487Z,99809.00
2018-07-27T19:51:55.382Z,99805.00
2018-07-27T19:54:23.222Z,99798.00
2018-07-27T19:56:51.038Z,99793.00
2018-07-27T19:59:18.900Z,99797.00
2018-07-27T20:01:46.808Z,99798.00
2018-07-27T20:04:14.749Z,99802.00
2018-07-27T20:06:42.594Z,99801.00
2018-07-27T20:09:10.980Z,99793.00
2018-07-27T20:11:38.787Z,99796.00
2018-07-27T20:14:06.591Z,99787.00
2018-07-27T20:16:34.475Z,99791.00
2018-07-27T20:19:02.346Z,99788.00
2018-07-27T20:21:30.271Z,99795.00
2018-07-27T20:23:58.147Z,99791.00
2018-07-27T20:26:26.021Z,99793.00
2018-07-27T20:28:53.930Z,99793.00
2018-07-27T20:31:21.822Z,99794.00
2018-07-27T20:33:49.693Z,99793.00
2018-07-27T20:36:17.595Z,99803.00
2018-07-27T20:38:45.558Z,99798.00
2018-07-27T20:41:13.463Z,99793.00
2018-07-27T20:43:41.382Z,99796.00
2018-07-27T20:46:09.350Z,99796.00
2018-07-27T20:48:37.297Z,99790.00
2018-07-27T20:51:05.215Z,99788.00
2018-07-27T20:53:33.256Z,99794.00
2018-07-27T20:56:01.175Z,99789.00
2018-07-27T20:58:29.127Z,99792.00
2018-07-27T21:00:57.036Z,99790.00
2018-07-27T21:03:24.991Z,99788.00
2018-07-27T21:05:52.849Z,99792.00
2018-07-27T21:08:20.761Z,99795.00
2018-07-27T21:10:48.690Z,99799.00
2018-07-27T21:13:16.663Z,99804.00
2018-07-27T21:15:47.150Z,99803.00
2018-07-27T21:18:14.937Z,99806.00
2018-07-27T21:20:42.793Z,99797.00
2018-07-27T21:23:10.669Z,99800.00
2018-07-27T21:25:38.503Z,99790.00
2018-07-27T21:28:06.435Z,99785.00
2018-07-27T21:30:34.255Z,99779.00
2018-07-27T21:33:02.116Z,99781.00
2018-07-27T21:35:30.022Z,99779.00
2018-07-27T21:37:57.863Z,99774.00
2018-07-27T21:40:25.679Z,99762.00
2018-07-27T21:42:53.591Z,99766.00
2018-07-27T21:45:21.446Z,99778.00
2018-07-27T21:47:49.381Z,99775.00
2018-07-27T21:50:17.269Z,99786.00
2018-07-27T21:52:47.235Z,99780.00
2018-07-27T21:55:15.086Z,99782.00
2018-07-27T21:57:43.242Z,99779.00
2018-07-27T22:03:38.787Z,99771.00
2018-07-27T22:06:21.678Z,99752.00
2018-07-27T22:08:49.546Z,99759.00
2018-07-27T22:11:17.444Z,99754.00
2018-07-27T22:13:45.924Z,99751.00
2018-07-27T22:16:13.769Z,99748.00
2018-07-27T22:18:41.745Z,99739.00
2018-07-27T22:21:09.646Z,99733.00
2018-07-27T22:23:47.283Z,99737.00
2018-07-27T22:26:15.115Z,99739.00
2018-07-27T22:29:02.019Z,99732.00
2018-07-27T22:34:33.274Z,99732.00
2018-07-27T22:40:08.901Z,99732.00
2018-07-27T22:42:39.237Z,99727.00
2018-07-27T22:45:08.507Z,99728.00
2018-07-27T22:47:36.443Z,99735.00
2018-07-27T22:50:05.551Z,99728.00
2018-07-27T22:52:38.048Z,99722.00
2018-07-27T22:55:08.103Z,99723.00
2018-07-27T22:57:36.047Z,99716.00
2018-07-27T23:00:05.643Z,99724.00
2018-07-27T23:02:33.547Z,99727.00
2018-07-27T23:05:01.457Z,99720.00
2018-07-27T23:07:29.299Z,99734.00
2018-07-27T23:09:57.174Z,99728.00
2018-07-27T23:12:25.031Z,99721.00
2018-07-27T23:14:53.003Z,99722.00
2018-07-27T23:17:20.882Z,99714.00
2018-07-27T23:19:48.743Z,99713.00
2018-07-27T23:22:16.573Z,99714.00
2018-07-27T23:24:44.368Z,99709.00
2018-07-27T23:27:12.281Z,99708.00
2018-07-27T23:29:40.102Z,99706.00
2018-07-27T23:32:07.933Z,99708.00
2018-07-27T23:34:35.805Z,99711.00
2018-07-27T23:37:04.507Z,99709.00
2018-07-27T23:39:32.367Z,99706.00
2018-07-27T23:42:00.207Z,99710.00
2018-07-27T23:44:28.068Z,99692.00
2018-07-27T23:46:55.951Z,99694.00
2018-07-27T23:49:23.743Z,99699.00
2018-07-27T23:51:51.619Z,99702.00
2018-07-27T23:54:19.517Z,99701.00
2018-07-27T23:56:47.422Z,99691.00
2018-07-27T23:59:15.346Z,99682.00
