createdAt,value
2022-11-22T00:01:31.150Z,39.33
2022-11-22T00:03:59.777Z,42.70
2022-11-22T00:06:28.554Z,31.97
2022-11-22T00:08:57.215Z,33.07
2022-11-22T00:11:25.886Z,27.60
2022-11-22T00:13:55.970Z,32.00
2022-11-22T00:16:24.653Z,33.03
2022-11-22T00:18:53.366Z,32.80
2022-11-22T00:21:22.072Z,31.47
2022-11-22T00:23:50.745Z,30.10
2022-11-22T00:26:19.447Z,35.03
2022-11-22T00:28:48.152Z,35.93
2022-11-22T00:31:18.333Z,30.80
2022-11-22T00:33:46.991Z,34.73
2022-11-22T00:36:17.360Z,29.77
2022-11-22T00:38:46.044Z,31.00
2022-11-22T00:41:14.692Z,30.10
2022-11-22T00:43:43.476Z,35.27
2022-11-22T00:46:12.182Z,30.53
2022-11-22T00:48:42.284Z,31.00
2022-11-22T00:51:11.029Z,34.50
2022-11-22T00:53:39.712Z,34.47
2022-11-22T00:56:08.434Z,29.97
2022-11-22T00:58:37.128Z,30.60
2022-11-22T01:01:07.049Z,28.57
2022-11-22T01:03:35.758Z,27.77
2022-11-22T01:06:05.946Z,30.73
2022-11-22T01:08:34.584Z,25.50
2022-11-22T01:11:03.718Z,27.43
2022-11-22T01:13:32.703Z,31.23
2022-11-22T01:16:02.567Z,33.70
2022-11-22T01:18:31.420Z,29.70
2022-11-22T01:21:00.337Z,29.20
2022-11-22T01:23:30.948Z,27.17
2022-11-22T01:25:59.657Z,25.80
2022-11-22T01:28:28.903Z,30.80
2022-11-22T01:30:57.836Z,29.40
2022-11-22T01:33:26.521Z,28.77
2022-11-22T01:35:55.603Z,26.70
2022-11-22T01:38:24.298Z,25.00
2022-11-22T01:40:54.569Z,24.63
2022-11-22T01:43:25.281Z,26.83
2022-11-22T01:45:55.773Z,31.20
2022-11-22T01:48:42.554Z,28.37
2022-11-22T01:51:19.946Z,26.50
2022-11-22T01:53:49.292Z,21.47
2022-11-22T01:56:22.545Z,29.10
2022-11-22T01:58:55.980Z,28.30
2022-11-22T02:01:24.816Z,23.43
2022-11-22T02:03:55.856Z,20.00
2022-11-22T02:06:27.493Z,28.07
2022-11-22T02:09:01.010Z,27.80
2022-11-22T02:11:34.329Z,24.43
2022-11-22T02:14:04.301Z,22.67
2022-11-22T02:16:33.239Z,23.80
2022-11-22T02:19:01.947Z,25.80
2022-11-22T02:21:30.951Z,28.83
2022-11-22T02:24:07.083Z,27.33
2022-11-22T02:26:37.580Z,24.30
2022-11-22T02:29:09.192Z,29.60
2022-11-22T02:31:42.678Z,28.00
2022-11-22T02:34:11.688Z,29.53
2022-11-22T02:36:44.225Z,29.87
2022-11-22T02:39:16.297Z,30.53
2022-11-22T02:41:47.160Z,31.60
2022-11-22T02:44:16.266Z,41.00
2022-11-22T02:46:49.417Z,46.57
2022-11-22T02:49:19.926Z,43.47
2022-11-22T02:51:49.093Z,40.77
2022-11-22T02:54:18.091Z,40.20
2022-11-22T02:56:48.660Z,36.20
2022-11-22T02:59:17.506Z,34.07
2022-11-22T03:01:47.955Z,34.87
2022-11-22T03:04:25.164Z,32.10
2022-11-22T03:06:56.063Z,31.80
2022-11-22T03:09:25.341Z,34.27
2022-11-22T03:11:56.273Z,32.67
2022-11-22T03:14:25.336Z,32.40
2022-11-22T03:16:54.169Z,30.37
2022-11-22T03:19:22.789Z,31.37
2022-11-22T03:21:51.439Z,31.43
2022-11-22T03:24:20.749Z,34.87
2022-11-22T03:26:50.357Z,27.70
2022-11-22T03:29:20.647Z,36.37
2022-11-22T03:31:49.356Z,28.80
2022-11-22T03:34:18.460Z,34.87
2022-11-22T03:36:47.236Z,36.03
2022-11-22T03:39:15.907Z,38.97
2022-11-22T03:41:44.687Z,35.37
2022-11-22T03:44:13.360Z,33.27
2022-11-22T03:46:43.450Z,39.03
2022-11-22T03:49:13.330Z,36.50
2022-11-22T03:51:41.947Z,35.37
2022-11-22T03:54:10.884Z,33.90
2022-11-22T03:56:39.508Z,39.20
2022-11-22T03:59:08.114Z,41.90
2022-11-22T04:01:36.850Z,41.80
2022-11-22T04:04:07.200Z,37.90
2022-11-22T04:06:35.811Z,35.97
2022-11-22T04:09:04.670Z,35.77
2022-11-22T04:11:33.398Z,38.47
2022-11-22T04:14:19.615Z,40.57
2022-11-22T04:16:48.293Z,42.60
2022-11-22T04:19:18.328Z,37.03
2022-11-22T04:21:45.906Z,37.73
2022-11-22T04:24:32.037Z,40.90
2022-11-22T04:27:00.863Z,29.30
2022-11-22T04:29:29.972Z,45.03
2022-11-22T04:32:16.297Z,33.67
2022-11-22T04:34:46.401Z,33.03
2022-11-22T04:37:15.041Z,31.57
2022-11-22T04:39:43.716Z,36.03
2022-11-22T04:42:29.485Z,33.03
2022-11-22T04:44:58.085Z,32.67
2022-11-22T04:47:49.946Z,35.57
2022-11-22T04:50:37.877Z,39.00
2022-11-22T04:53:06.554Z,36.20
2022-11-22T04:55:35.204Z,36.97
2022-11-22T04:58:04.062Z,41.20
2022-11-22T05:00:33.441Z,39.47
2022-11-22T05:03:02.555Z,40.30
2022-11-22T05:05:35.803Z,44.97
2022-11-22T05:08:04.909Z,46.00
2022-11-22T05:10:54.189Z,44.73
2022-11-22T05:13:25.669Z,41.73
2022-11-22T05:15:54.630Z,39.70
2022-11-22T05:18:24.409Z,43.00
2022-11-22T05:20:54.937Z,46.20
2022-11-22T05:23:42.346Z,43.63
2022-11-22T05:26:12.085Z,45.20
2022-11-22T05:28:41.495Z,43.63
2022-11-22T05:31:11.893Z,42.90
2022-11-22T05:33:42.962Z,40.00
2022-11-22T05:36:14.086Z,34.13
2022-11-22T05:39:12.632Z,37.50
2022-11-22T05:41:56.327Z,38.80
2022-11-22T05:44:25.263Z,38.57
2022-11-22T05:46:53.911Z,44.60
2022-11-22T05:49:22.688Z,45.40
2022-11-22T05:51:53.446Z,43.27
2022-11-22T05:54:22.226Z,47.23
2022-11-22T05:56:50.889Z,43.63
2022-11-22T05:59:19.704Z,43.33
2022-11-22T06:01:48.513Z,44.17
2022-11-22T06:04:17.329Z,43.23
2022-11-22T06:06:48.635Z,51.70
2022-11-22T06:09:18.730Z,51.97
2022-11-22T06:11:47.400Z,42.80
2022-11-22T06:14:16.514Z,40.23
2022-11-22T06:16:45.282Z,50.40
2022-11-22T06:19:14.164Z,44.40
2022-11-22T06:21:42.796Z,42.27
2022-11-22T06:24:12.145Z,43.07
2022-11-22T06:26:42.426Z,41.00
2022-11-22T06:29:11.426Z,41.17
2022-11-22T06:31:40.348Z,44.87
2022-11-22T06:34:09.121Z,37.97
2022-11-22T06:36:39.878Z,35.03
2022-11-22T06:39:09.127Z,39.80
2022-11-22T06:41:39.585Z,35.43
2022-11-22T06:44:11.760Z,39.67
2022-11-22T06:46:40.519Z,41.00
2022-11-22T06:49:09.391Z,39.97
2022-11-22T06:51:38.205Z,37.03
2022-11-22T06:54:07.125Z,43.13
2022-11-22T06:56:39.231Z,41.07
2022-11-22T06:59:09.896Z,37.37
2022-11-22T07:01:38.845Z,36.33
2022-11-22T07:04:08.160Z,42.07
2022-11-22T07:06:39.050Z,46.20
2022-11-22T07:09:10.469Z,40.13
2022-11-22T07:11:40.752Z,45.80
2022-11-22T07:14:11.162Z,39.80
2022-11-22T07:16:40.660Z,39.97
2022-11-22T07:19:09.529Z,49.97
2022-11-22T07:21:38.602Z,40.20
2022-11-22T07:24:08.982Z,45.37
2022-11-22T07:26:37.799Z,42.17
2022-11-22T07:29:06.972Z,51.37
2022-11-22T07:31:37.147Z,49.97
2022-11-22T07:34:06.001Z,46.13
2022-11-22T07:36:35.100Z,52.00
2022-11-22T07:39:05.149Z,43.00
2022-11-22T07:41:33.823Z,49.57
2022-11-22T07:44:02.570Z,49.80
2022-11-22T07:46:33.444Z,42.23
2022-11-22T07:49:04.400Z,46.17
2022-11-22T07:51:33.002Z,45.80
2022-11-22T07:54:01.869Z,47.97
2022-11-22T07:56:30.611Z,47.67
2022-11-22T07:58:59.442Z,49.43
2022-11-22T08:01:28.190Z,48.50
2022-11-22T08:03:57.959Z,43.80
2022-11-22T08:06:28.131Z,56.50
2022-11-22T08:09:01.771Z,54.17
2022-11-22T08:11:31.060Z,43.30
2022-11-22T08:13:59.863Z,43.07
2022-11-22T08:16:28.593Z,43.73
2022-11-22T08:18:57.210Z,42.80
2022-11-22T08:21:25.842Z,40.67
2022-11-22T08:23:59.447Z,39.30
2022-11-22T08:26:28.486Z,39.40
2022-11-22T08:28:57.132Z,42.67
2022-11-22T08:31:25.754Z,44.23
2022-11-22T08:33:55.124Z,48.53
2022-11-22T08:36:24.115Z,47.03
2022-11-22T08:38:52.801Z,42.17
2022-11-22T08:41:23.590Z,41.27
2022-11-22T08:43:53.251Z,40.97
2022-11-22T08:46:22.802Z,45.77
2022-11-22T08:48:54.646Z,43.57
2022-11-22T08:51:24.720Z,35.80
2022-11-22T08:53:53.907Z,34.80
2022-11-22T08:56:24.112Z,34.70
2022-11-22T08:58:53.033Z,41.23
2022-11-22T09:01:23.694Z,36.10
2022-11-22T09:03:52.715Z,38.40
2022-11-22T09:12:01.339Z,37.93
2022-11-22T09:14:31.815Z,33.77
2022-11-22T09:17:00.709Z,35.40
2022-11-22T09:19:30.045Z,36.20
2022-11-22T09:21:59.013Z,38.80
2022-11-22T09:24:27.753Z,33.03
2022-11-22T09:26:56.769Z,38.10
2022-11-22T09:29:27.050Z,38.60
2022-11-22T09:31:57.596Z,49.70
2022-11-22T09:34:26.399Z,41.70
2022-11-22T09:36:55.370Z,48.20
2022-11-22T09:39:24.713Z,38.87
2022-11-22T09:42:18.329Z,39.20
2022-11-22T09:45:07.921Z,39.30
2022-11-22T09:47:43.867Z,34.47
2022-11-22T09:50:23.849Z,37.07
2022-11-22T09:52:58.865Z,45.37
2022-11-22T09:55:34.318Z,41.60
2022-11-22T09:58:10.381Z,38.07
2022-11-22T10:00:46.507Z,39.23
2022-11-22T10:03:26.512Z,40.33
2022-11-22T10:05:57.632Z,43.57
2022-11-22T10:08:38.945Z,35.37
2022-11-22T10:11:17.231Z,38.33
2022-11-22T10:13:56.795Z,36.73
2022-11-22T10:16:34.438Z,33.80
2022-11-22T10:19:11.102Z,38.53
2022-11-22T10:21:39.834Z,31.93
2022-11-22T10:24:43.460Z,39.73
2022-11-22T10:27:14.790Z,40.47
2022-11-22T10:29:51.592Z,37.97
2022-11-22T10:32:27.751Z,38.67
2022-11-22T10:35:23.196Z,35.67
2022-11-22T10:38:01.810Z,37.43
2022-11-22T10:40:41.210Z,35.60
2022-11-22T10:43:28.926Z,37.70
2022-11-22T10:46:07.843Z,35.10
2022-11-22T10:48:43.257Z,39.80
2022-11-22T10:51:21.821Z,30.40
2022-11-22T10:54:03.741Z,36.80
2022-11-22T10:56:41.433Z,37.10
2022-11-22T10:59:36.135Z,35.30
2022-11-22T11:02:33.100Z,39.17
2022-11-22T11:05:09.083Z,38.30
2022-11-22T11:07:42.835Z,28.63
2022-11-22T11:10:29.257Z,34.80
2022-11-22T11:13:06.114Z,32.17
2022-11-22T11:15:41.103Z,33.50
2022-11-22T11:18:21.024Z,32.37
2022-11-22T11:20:55.539Z,33.23
2022-11-22T11:23:25.928Z,32.40
2022-11-22T11:25:55.871Z,29.13
2022-11-22T11:28:27.878Z,33.50
2022-11-22T11:31:03.971Z,29.97
2022-11-22T11:33:35.551Z,33.03
2022-11-22T11:36:10.513Z,30.80
2022-11-22T11:38:54.359Z,29.77
2022-11-22T11:41:43.146Z,29.83
2022-11-22T11:44:36.724Z,36.60
2022-11-22T11:47:08.366Z,31.17
2022-11-22T11:49:42.066Z,34.00
2022-11-22T11:52:20.282Z,30.30
2022-11-22T11:54:51.926Z,34.43
2022-11-22T11:57:27.563Z,35.23
2022-11-22T11:59:58.374Z,35.40
2022-11-22T12:02:37.236Z,32.10
2022-11-22T12:05:25.632Z,40.87
2022-11-22T12:07:56.003Z,32.10
2022-11-22T12:10:42.810Z,36.00
2022-11-22T12:13:21.797Z,32.47
2022-11-22T12:15:58.125Z,32.17
2022-11-22T12:18:37.126Z,36.23
2022-11-22T12:21:18.278Z,36.20
2022-11-22T12:23:54.042Z,37.67
2022-11-22T12:26:30.560Z,36.37
2022-11-22T12:29:00.134Z,36.87
2022-11-22T12:31:33.679Z,36.93
2022-11-22T12:34:07.569Z,39.33
2022-11-22T12:36:48.076Z,37.63
2022-11-22T12:39:23.213Z,38.67
2022-11-22T12:41:55.315Z,38.00
2022-11-22T12:44:24.386Z,40.23
2022-11-22T12:46:56.198Z,38.23
2022-11-22T12:49:32.639Z,40.87
2022-11-22T12:52:11.172Z,38.70
2022-11-22T12:54:46.731Z,39.90
2022-11-22T12:57:23.045Z,39.47
2022-11-22T13:00:00.197Z,43.17
2022-11-22T13:02:34.322Z,40.20
2022-11-22T13:05:06.079Z,40.00
2022-11-22T13:07:51.005Z,39.47
2022-11-22T13:10:33.569Z,46.43
2022-11-22T13:13:06.446Z,44.50
2022-11-22T13:15:40.918Z,40.13
2022-11-22T13:18:12.918Z,42.83
2022-11-22T13:20:46.673Z,42.17
2022-11-22T13:23:29.168Z,41.33
2022-11-22T13:26:13.292Z,40.90
2022-11-22T13:28:45.041Z,49.27
2022-11-22T13:31:19.856Z,44.10
2022-11-22T13:33:57.834Z,46.17
2022-11-22T13:36:48.789Z,43.40
2022-11-22T13:39:26.344Z,40.97
2022-11-22T13:42:06.761Z,39.27
2022-11-22T13:44:40.360Z,36.63
2022-11-22T13:47:37.328Z,41.97
2022-11-22T13:50:58.859Z,41.03
2022-11-22T13:53:33.481Z,43.20
2022-11-22T13:56:58.642Z,42.23
2022-11-22T13:59:29.271Z,40.97
2022-11-22T14:02:01.901Z,37.10
2022-11-22T14:04:45.914Z,38.93
2022-11-22T14:07:36.246Z,38.50
2022-11-22T14:10:22.124Z,39.87
2022-11-22T14:13:14.368Z,34.30
2022-11-22T14:16:33.549Z,36.23
2022-11-22T14:19:13.532Z,38.80
2022-11-22T14:21:59.455Z,36.83
2022-11-22T14:24:41.786Z,37.03
2022-11-22T14:27:23.926Z,38.97
2022-11-22T14:30:09.797Z,33.73
2022-11-22T14:32:53.181Z,36.67
2022-11-22T14:35:30.401Z,36.77
2022-11-22T14:38:31.520Z,42.33
2022-11-22T14:41:31.640Z,42.07
2022-11-22T14:44:04.129Z,40.63
2022-11-22T14:46:53.222Z,40.23
2022-11-22T14:49:37.444Z,45.20
2022-11-22T14:52:13.186Z,40.13
2022-11-22T14:54:48.647Z,40.17
2022-11-22T14:57:21.638Z,39.63
2022-11-22T15:00:09.607Z,45.70
2022-11-22T15:03:18.203Z,43.60
2022-11-22T15:09:14.332Z,42.00
2022-11-22T15:09:46.586Z,38.00
2022-11-22T15:12:41.032Z,40.23
2022-11-22T15:57:28.197Z,43.60
2022-11-22T15:59:58.440Z,43.43
2022-11-22T16:02:31.166Z,47.47
2022-11-22T16:06:06.817Z,51.50
2022-11-22T16:07:53.812Z,47.50
2022-11-22T16:10:27.134Z,49.33
2022-11-22T16:12:56.383Z,47.93
2022-11-22T16:15:36.348Z,45.20
2022-11-22T16:18:14.613Z,49.77
2022-11-22T16:20:44.186Z,46.97
2022-11-22T16:23:20.933Z,50.30
2022-11-22T16:26:15.557Z,41.70
2022-11-22T16:28:46.278Z,49.83
2022-11-22T16:31:21.919Z,52.80
2022-11-22T16:33:52.296Z,47.47
2022-11-22T16:36:23.762Z,49.07
2022-11-22T16:38:52.549Z,50.17
2022-11-22T16:41:24.353Z,47.70
2022-11-22T16:43:55.629Z,44.23
2022-11-22T16:46:25.005Z,47.43
2022-11-22T16:48:54.002Z,52.07
2022-11-22T16:51:25.886Z,43.27
2022-11-22T16:53:54.783Z,46.13
2022-11-22T16:56:27.790Z,47.00
2022-11-22T16:58:58.200Z,47.60
2022-11-22T17:01:33.174Z,54.47
2022-11-22T17:04:03.902Z,49.77
2022-11-22T17:06:33.845Z,52.37
2022-11-22T17:09:03.403Z,50.97
2022-11-22T17:11:34.201Z,51.87
2022-11-22T17:14:05.424Z,58.40
2022-11-22T17:16:34.997Z,56.73
2022-11-22T17:19:03.834Z,52.63
2022-11-22T17:21:37.840Z,47.80
2022-11-22T17:24:24.043Z,53.67
2022-11-22T17:26:55.578Z,49.00
2022-11-22T17:32:15.345Z,51.13
2022-11-22T17:34:44.800Z,48.43
2022-11-22T17:37:14.779Z,55.60
2022-11-22T17:39:44.121Z,52.60
2022-11-22T17:42:16.072Z,53.20
2022-11-22T17:44:45.261Z,63.30
2022-11-22T17:47:14.517Z,58.00
2022-11-22T17:49:44.321Z,55.93
2022-11-22T17:52:13.774Z,52.87
2022-11-22T17:54:43.147Z,61.50
2022-11-22T17:57:13.679Z,56.67
2022-11-22T17:59:44.313Z,64.47
2022-11-22T18:02:14.480Z,57.53
2022-11-22T18:04:45.325Z,62.10
2022-11-22T18:07:14.248Z,55.03
2022-11-22T18:09:43.698Z,60.77
2022-11-22T18:12:14.419Z,62.07
2022-11-22T18:14:45.167Z,59.90
2022-11-22T18:17:14.982Z,64.93
2022-11-22T18:19:44.521Z,59.10
2022-11-22T18:22:14.082Z,58.77
2022-11-22T18:24:43.873Z,60.37
2022-11-22T18:27:14.250Z,61.90
2022-11-22T18:29:43.837Z,61.30
2022-11-22T18:32:13.845Z,60.07
2022-11-22T18:34:43.645Z,62.20
2022-11-22T18:40:00.711Z,62.73
2022-11-22T18:42:32.493Z,76.30
2022-11-22T18:45:01.176Z,60.80
2022-11-22T18:47:30.432Z,62.97
2022-11-22T18:50:00.708Z,57.10
2022-11-22T18:52:35.024Z,62.87
2022-11-22T18:55:04.152Z,59.17
2022-11-22T18:57:34.839Z,55.80
2022-11-22T19:00:05.197Z,60.30
2022-11-22T19:02:35.441Z,78.47
2022-11-22T19:05:05.080Z,72.57
2022-11-22T19:07:34.471Z,65.40
2022-11-22T19:10:03.801Z,69.83
2022-11-22T19:12:34.668Z,77.03
2022-11-22T19:15:04.063Z,71.10
2022-11-22T19:17:33.407Z,68.00
2022-11-22T19:20:16.742Z,64.50
2022-11-22T19:22:58.996Z,65.57
2022-11-22T19:25:31.712Z,68.47
2022-11-22T19:28:06.179Z,70.27
2022-11-22T19:30:44.412Z,66.00
2022-11-22T19:33:19.377Z,67.40
2022-11-22T19:35:58.194Z,66.93
2022-11-22T19:38:29.325Z,73.47
2022-11-22T19:40:58.545Z,66.30
2022-11-22T19:43:28.904Z,66.17
2022-11-22T19:46:04.118Z,72.17
2022-11-22T19:48:33.444Z,77.47
2022-11-22T19:51:08.518Z,72.27
2022-11-22T19:53:38.242Z,76.17
2022-11-22T19:56:09.365Z,72.87
2022-11-22T19:58:39.533Z,72.87
2022-11-22T20:01:10.024Z,73.00
2022-11-22T20:03:40.505Z,69.43
2022-11-22T20:06:10.980Z,75.60
2022-11-22T20:08:40.473Z,71.30
2022-11-22T20:11:12.071Z,68.60
2022-11-22T20:13:48.985Z,71.93
2022-11-22T20:16:22.034Z,71.50
2022-11-22T20:18:56.644Z,75.00
2022-11-22T20:21:30.718Z,74.13
2022-11-22T20:24:05.743Z,81.80
2022-11-22T20:26:37.338Z,76.77
2022-11-22T20:29:25.558Z,89.00
2022-11-22T20:31:56.690Z,72.97
2022-11-22T20:34:26.104Z,74.80
2022-11-22T20:36:57.760Z,73.43
2022-11-22T20:39:34.745Z,73.80
2022-11-22T20:42:38.469Z,78.73
2022-11-22T20:45:11.350Z,73.37
2022-11-22T20:47:41.423Z,92.90
2022-11-22T20:50:11.374Z,89.40
2022-11-22T20:52:41.318Z,86.23
2022-11-22T20:55:14.265Z,86.70
2022-11-22T20:57:44.365Z,83.40
2022-11-22T21:00:18.902Z,85.67
2022-11-22T21:02:50.862Z,86.80
2022-11-22T21:05:20.113Z,85.20
2022-11-22T21:07:49.540Z,86.23
2022-11-22T21:10:21.485Z,88.00
2022-11-22T21:12:50.738Z,89.00
2022-11-22T21:15:22.156Z,92.00
2022-11-22T21:18:23.088Z,92.70
2022-11-22T21:20:42.298Z,91.53
2022-11-22T21:23:13.084Z,93.13
2022-11-22T21:25:42.762Z,89.83
2022-11-22T21:28:13.797Z,106.87
2022-11-22T21:30:44.180Z,103.37
2022-11-22T21:33:12.860Z,94.57
2022-11-22T21:35:45.524Z,98.57
2022-11-22T21:38:15.258Z,93.50
2022-11-22T21:40:53.803Z,98.67
2022-11-22T21:43:25.273Z,102.43
2022-11-22T21:45:56.421Z,92.10
2022-11-22T21:48:25.870Z,97.57
2022-11-22T21:50:57.219Z,86.53
2022-11-22T21:53:28.696Z,89.00
2022-11-22T21:56:00.627Z,87.43
2022-11-22T21:58:36.724Z,89.30
2022-11-22T22:01:13.630Z,85.00
2022-11-22T22:03:43.078Z,101.17
2022-11-22T22:06:12.559Z,85.63
2022-11-22T22:08:41.410Z,95.10
2022-11-22T22:11:10.285Z,95.00
2022-11-22T22:13:38.969Z,88.10
2022-11-22T22:16:13.064Z,89.87
2022-11-22T22:18:43.262Z,89.50
2022-11-22T22:21:14.079Z,90.77
2022-11-22T22:23:43.640Z,89.43
2022-11-22T22:26:13.766Z,93.73
2022-11-22T22:28:43.096Z,85.83
2022-11-22T22:31:17.275Z,84.80
2022-11-22T22:33:46.941Z,91.00
2022-11-22T22:36:16.290Z,94.47
2022-11-22T22:38:49.018Z,86.30
2022-11-22T22:41:18.624Z,100.17
2022-11-22T22:43:49.810Z,100.83
2022-11-22T22:46:22.603Z,95.43
2022-11-22T22:48:52.531Z,122.53
2022-11-22T22:51:26.220Z,113.93
2022-11-22T22:53:59.718Z,99.70
2022-11-22T22:56:32.130Z,104.70
2022-11-22T22:59:01.783Z,95.10
2022-11-22T23:01:33.872Z,103.57
2022-11-22T23:04:04.300Z,95.80
2022-11-22T23:06:34.977Z,100.70
2022-11-22T23:09:05.099Z,105.23
2022-11-22T23:11:52.316Z,100.90
2022-11-22T23:14:23.161Z,110.50
2022-11-22T23:16:57.668Z,94.50
2022-11-22T23:19:28.324Z,102.37
2022-11-22T23:21:57.633Z,106.73
2022-11-22T23:24:26.174Z,100.40
2022-11-22T23:26:54.862Z,101.27
2022-11-22T23:29:28.371Z,104.03
2022-11-22T23:31:59.076Z,102.83
2022-11-22T23:34:27.932Z,93.50
2022-11-22T23:36:56.597Z,106.80
2022-11-22T23:39:25.334Z,91.73
2022-11-22T23:41:54.016Z,94.20
2022-11-22T23:44:22.719Z,102.87
2022-11-22T23:46:51.305Z,109.57
2022-11-22T23:49:21.532Z,124.17
2022-11-22T23:51:51.161Z,119.30
2022-11-22T23:54:19.741Z,110.57
2022-11-22T23:56:48.386Z,110.40
2022-11-22T23:59:18.259Z,112.53
