createdAt,value
2022-08-22T00:00:53.180Z,1003.68
2022-08-22T00:01:53.209Z,1003.69
2022-08-22T00:02:42.499Z,1003.51
2022-08-22T00:02:58.023Z,1003.68
2022-08-22T00:03:00.779Z,1003.74
2022-08-22T00:03:02.490Z,1003.51
2022-08-22T00:03:03.229Z,1003.33
2022-08-22T00:03:08.536Z,1003.74
2022-08-22T00:03:08.735Z,1003.81
2022-08-22T00:03:17.708Z,1003.68
2022-08-22T00:03:54.086Z,1003.64
2022-08-22T00:04:52.810Z,1003.62
2022-08-22T00:05:52.800Z,1003.64
2022-08-22T00:06:52.779Z,1003.60
2022-08-22T00:07:52.907Z,1003.63
2022-08-22T00:08:52.795Z,1003.59
2022-08-22T00:09:52.751Z,1003.55
2022-08-22T00:10:52.754Z,1003.58
2022-08-22T00:11:52.745Z,1003.61
2022-08-22T00:12:52.729Z,1003.58
2022-08-22T00:13:56.673Z,1003.61
2022-08-22T00:14:53.927Z,1003.60
2022-08-22T00:15:52.682Z,1003.58
2022-08-22T00:16:53.409Z,1003.61
2022-08-22T00:17:52.718Z,1003.57
2022-08-22T00:18:52.664Z,1003.61
2022-08-22T00:19:52.649Z,1003.61
2022-08-22T00:20:52.927Z,1003.61
2022-08-22T00:21:52.619Z,1003.62
2022-08-22T00:22:52.598Z,1003.61
2022-08-22T00:23:52.886Z,1003.63
2022-08-22T00:24:52.575Z,1003.65
2022-08-22T00:25:52.579Z,1003.66
2022-08-22T00:26:52.558Z,1003.66
2022-08-22T00:27:52.561Z,1003.66
2022-08-22T00:28:52.540Z,1003.64
2022-08-22T00:29:52.741Z,1003.62
2022-08-22T00:30:52.678Z,1003.63
2022-08-22T00:31:52.780Z,1003.63
2022-08-22T00:32:52.478Z,1003.67
2022-08-22T00:33:52.495Z,1003.65
2022-08-22T00:34:52.680Z,1003.71
2022-08-22T00:35:52.463Z,1003.71
2022-08-22T00:36:52.451Z,1003.69
2022-08-22T00:37:52.486Z,1003.64
2022-08-22T00:38:52.410Z,1003.68
2022-08-22T00:39:52.741Z,1003.66
2022-08-22T00:40:52.391Z,1003.70
2022-08-22T00:41:52.373Z,1003.68
2022-08-22T00:42:52.383Z,1003.67
2022-08-22T00:43:52.360Z,1003.72
2022-08-22T00:44:52.666Z,1003.70
2022-08-22T00:45:52.345Z,1003.70
2022-08-22T00:46:52.323Z,1003.69
2022-08-22T00:47:52.346Z,1003.71
2022-08-22T00:48:52.297Z,1003.68
2022-08-22T00:49:52.588Z,1003.69
2022-08-22T00:50:52.265Z,1003.67
2022-08-22T00:51:52.567Z,1003.64
2022-08-22T00:52:52.258Z,1003.62
2022-08-22T00:53:52.239Z,1003.67
2022-08-22T00:54:52.557Z,1003.70
2022-08-22T00:55:52.219Z,1003.65
2022-08-22T00:56:52.220Z,1003.63
2022-08-22T00:57:52.222Z,1003.67
2022-08-22T00:58:52.487Z,1003.64
2022-08-22T00:59:52.170Z,1003.68
2022-08-22T01:00:52.211Z,1003.66
2022-08-22T01:01:52.137Z,1003.66
2022-08-22T01:02:52.907Z,1003.63
2022-08-22T01:03:52.405Z,1003.62
2022-08-22T01:04:52.099Z,1003.69
2022-08-22T01:05:52.111Z,1003.66
2022-08-22T01:06:52.093Z,1003.63
2022-08-22T01:07:52.083Z,1003.64
2022-08-22T01:08:52.383Z,1003.62
2022-08-22T01:09:52.061Z,1003.64
2022-08-22T01:10:52.269Z,1003.62
2022-08-22T01:11:52.020Z,1003.62
2022-08-22T01:12:59.033Z,1003.59
2022-08-22T01:13:52.015Z,1003.58
2022-08-22T01:14:51.992Z,1003.58
2022-08-22T01:15:52.013Z,1003.55
2022-08-22T01:16:51.971Z,1003.58
2022-08-22T01:17:51.981Z,1003.51
2022-08-22T01:18:51.958Z,1003.56
2022-08-22T01:19:52.236Z,1003.53
2022-08-22T01:20:51.938Z,1003.54
2022-08-22T01:21:52.233Z,1003.54
2022-08-22T01:22:51.916Z,1003.51
2022-08-22T01:23:51.876Z,1003.54
2022-08-22T01:24:51.889Z,1003.49
2022-08-22T01:25:51.858Z,1003.49
2022-08-22T01:26:52.177Z,1003.55
2022-08-22T01:27:51.868Z,1003.58
2022-08-22T01:28:51.840Z,1003.57
2022-08-22T01:29:52.137Z,1003.50
2022-08-22T01:30:51.822Z,1003.56
2022-08-22T01:31:51.802Z,1003.53
2022-08-22T01:32:51.997Z,1003.55
2022-08-22T01:33:52.782Z,1003.55
2022-08-22T01:34:51.758Z,1003.55
2022-08-22T01:35:51.759Z,1003.54
2022-08-22T01:36:51.751Z,1003.55
2022-08-22T01:37:51.719Z,1003.56
2022-08-22T01:38:51.724Z,1003.53
2022-08-22T01:39:51.807Z,1003.54
2022-08-22T01:40:53.873Z,1003.51
2022-08-22T01:41:51.990Z,1003.54
2022-08-22T01:42:51.685Z,1003.55
2022-08-22T01:43:59.913Z,1003.53
2022-08-22T01:44:52.657Z,1003.48
2022-08-22T01:45:51.630Z,1003.54
2022-08-22T01:46:51.622Z,1003.50
2022-08-22T01:47:54.257Z,1003.52
2022-08-22T01:48:51.593Z,1003.55
2022-08-22T01:49:51.584Z,1003.54
2022-08-22T01:50:51.574Z,1003.55
2022-08-22T01:51:51.577Z,1003.56
2022-08-22T01:52:51.544Z,1003.55
2022-08-22T01:53:51.857Z,1003.57
2022-08-22T01:54:51.538Z,1003.57
2022-08-22T01:55:51.528Z,1003.60
2022-08-22T01:56:51.805Z,1003.56
2022-08-22T01:57:51.509Z,1003.56
2022-08-22T01:58:51.478Z,1003.55
2022-08-22T01:59:51.727Z,1003.54
2022-08-22T02:00:51.513Z,1003.56
2022-08-22T02:01:51.473Z,1003.54
2022-08-22T02:02:51.427Z,1003.55
2022-08-22T02:03:51.434Z,1003.54
2022-08-22T02:04:51.708Z,1003.53
2022-08-22T02:05:51.413Z,1003.57
2022-08-22T02:06:51.379Z,1003.55
2022-08-22T02:07:51.390Z,1003.54
2022-08-22T02:08:51.373Z,1003.51
2022-08-22T02:09:51.358Z,1003.51
2022-08-22T02:10:51.350Z,1003.51
2022-08-22T02:11:51.343Z,1003.51
2022-08-22T02:12:51.310Z,1003.50
2022-08-22T02:13:51.327Z,1003.55
2022-08-22T02:14:51.292Z,1003.56
2022-08-22T02:15:51.604Z,1003.49
2022-08-22T02:16:51.495Z,1003.50
2022-08-22T02:17:51.266Z,1003.55
2022-08-22T02:18:51.256Z,1003.51
2022-08-22T02:19:51.255Z,1003.52
2022-08-22T02:20:51.216Z,1003.52
2022-08-22T02:21:51.227Z,1003.52
2022-08-22T02:22:51.227Z,1003.52
2022-08-22T02:23:51.188Z,1003.50
2022-08-22T02:24:51.190Z,1003.50
2022-08-22T02:25:51.178Z,1003.50
2022-08-22T02:26:51.147Z,1003.49
2022-08-22T02:27:51.468Z,1003.50
2022-08-22T02:28:57.230Z,1003.50
2022-08-22T02:29:52.138Z,1003.48
2022-08-22T02:30:51.120Z,1003.48
2022-08-22T02:31:51.116Z,1003.49
2022-08-22T02:32:51.336Z,1003.43
2022-08-22T02:33:51.086Z,1003.45
2022-08-22T02:34:51.080Z,1003.42
2022-08-22T02:35:51.301Z,1003.41
2022-08-22T02:36:51.042Z,1003.43
2022-08-22T02:37:51.028Z,1003.42
2022-08-22T02:38:51.010Z,1003.41
2022-08-22T02:39:51.250Z,1003.40
2022-08-22T02:40:50.998Z,1003.41
2022-08-22T02:41:51.000Z,1003.38
2022-08-22T02:42:50.967Z,1003.40
2022-08-22T02:43:51.281Z,1003.40
2022-08-22T02:44:50.951Z,1003.41
2022-08-22T02:45:50.951Z,1003.42
2022-08-22T02:46:50.943Z,1003.40
2022-08-22T02:47:50.926Z,1003.36
2022-08-22T02:48:51.149Z,1003.35
2022-08-22T02:49:50.905Z,1003.38
2022-08-22T02:50:50.886Z,1003.34
2022-08-22T02:51:50.862Z,1003.31
2022-08-22T02:52:50.852Z,1003.33
2022-08-22T02:53:50.844Z,1003.29
2022-08-22T02:54:51.141Z,1003.27
2022-08-22T02:55:50.844Z,1003.23
2022-08-22T02:56:50.805Z,1003.23
2022-08-22T02:57:50.809Z,1003.25
2022-08-22T02:58:50.789Z,1003.27
2022-08-22T02:59:50.790Z,1003.32
2022-08-22T03:00:51.172Z,1003.28
2022-08-22T03:01:50.768Z,1003.27
2022-08-22T03:02:50.739Z,1003.26
2022-08-22T03:03:51.007Z,1003.26
2022-08-22T03:04:51.035Z,1003.25
2022-08-22T03:05:50.707Z,1003.22
2022-08-22T03:06:50.723Z,1003.20
2022-08-22T03:07:50.711Z,1003.22
2022-08-22T03:08:50.874Z,1003.17
2022-08-22T03:09:50.680Z,1003.17
2022-08-22T03:10:50.908Z,1003.19
2022-08-22T03:11:50.640Z,1003.16
2022-08-22T03:12:53.609Z,1003.17
2022-08-22T03:13:51.632Z,1003.18
2022-08-22T03:14:50.623Z,1003.14
2022-08-22T03:15:50.590Z,1003.15
2022-08-22T03:16:50.792Z,1003.15
2022-08-22T03:17:50.571Z,1003.15
2022-08-22T03:18:50.565Z,1003.15
2022-08-22T03:19:50.841Z,1003.15
2022-08-22T03:20:50.530Z,1003.16
2022-08-22T03:21:50.541Z,1003.14
2022-08-22T03:22:50.792Z,1003.09
2022-08-22T03:23:50.510Z,1003.12
2022-08-22T03:24:50.505Z,1003.14
2022-08-22T03:25:50.726Z,1003.12
2022-08-22T03:26:50.472Z,1003.10
2022-08-22T03:27:50.454Z,1003.07
2022-08-22T03:28:59.109Z,1003.06
2022-08-22T03:29:51.446Z,1003.02
2022-08-22T03:30:50.436Z,1003.06
2022-08-22T03:31:50.435Z,1003.01
2022-08-22T03:32:50.417Z,1003.07
2022-08-22T03:33:50.387Z,1003.08
2022-08-22T03:34:50.708Z,1003.11
2022-08-22T03:35:50.380Z,1003.15
2022-08-22T03:36:50.350Z,1003.11
2022-08-22T03:37:50.337Z,1003.12
2022-08-22T03:38:50.340Z,1003.08
2022-08-22T03:39:50.391Z,1003.10
2022-08-22T03:40:50.545Z,1003.09
2022-08-22T03:41:50.299Z,1003.09
2022-08-22T03:42:50.287Z,1003.07
2022-08-22T03:43:50.288Z,1003.06
2022-08-22T03:44:50.277Z,1003.08
2022-08-22T03:45:50.262Z,1003.04
2022-08-22T03:46:50.560Z,1003.04
2022-08-22T03:47:50.230Z,1003.06
2022-08-22T03:48:50.209Z,1003.06
2022-08-22T03:49:50.209Z,1003.03
2022-08-22T03:50:50.210Z,1003.02
2022-08-22T03:51:50.513Z,1003.06
2022-08-22T03:52:50.172Z,1003.02
2022-08-22T03:53:50.174Z,1003.04
2022-08-22T03:54:50.143Z,1003.06
2022-08-22T03:55:50.452Z,1003.04
2022-08-22T03:56:50.122Z,1003.02
2022-08-22T03:57:50.112Z,1003.06
2022-08-22T03:58:50.114Z,1003.06
2022-08-22T03:59:50.096Z,1003.05
2022-08-22T04:00:50.133Z,1003.06
2022-08-22T04:01:51.384Z,1003.05
2022-08-22T04:02:50.053Z,1002.98
2022-08-22T04:03:50.045Z,1003.00
2022-08-22T04:04:50.035Z,1002.98
2022-08-22T04:05:53.290Z,1003.02
2022-08-22T04:06:50.021Z,1003.03
2022-08-22T04:07:51.308Z,1002.99
2022-08-22T04:08:49.999Z,1003.02
2022-08-22T04:09:49.976Z,1003.06
2022-08-22T04:10:49.960Z,1003.00
2022-08-22T04:11:49.956Z,1003.03
2022-08-22T04:12:49.945Z,1002.99
2022-08-22T04:13:50.138Z,1002.99
2022-08-22T04:14:49.928Z,1003.00
2022-08-22T04:15:49.917Z,1003.05
2022-08-22T04:16:49.911Z,1003.02
2022-08-22T04:17:49.888Z,1003.08
2022-08-22T04:18:50.098Z,1003.13
2022-08-22T04:19:49.887Z,1003.11
2022-08-22T04:20:49.841Z,1003.08
2022-08-22T04:21:49.840Z,1003.06
2022-08-22T04:22:49.820Z,1003.07
2022-08-22T04:23:50.074Z,1003.08
2022-08-22T04:24:52.153Z,1003.06
2022-08-22T04:25:49.791Z,1003.09
2022-08-22T04:26:49.794Z,1003.14
2022-08-22T04:27:49.773Z,1003.10
2022-08-22T04:28:50.044Z,1003.10
2022-08-22T04:29:49.764Z,1003.08
2022-08-22T04:30:49.746Z,1003.08
2022-08-22T04:31:49.723Z,1003.10
2022-08-22T04:32:49.717Z,1003.13
2022-08-22T04:33:50.035Z,1003.15
2022-08-22T04:34:49.712Z,1003.12
2022-08-22T04:35:49.683Z,1003.14
2022-08-22T04:36:49.677Z,1003.06
2022-08-22T04:37:49.654Z,1003.10
2022-08-22T04:38:49.655Z,1003.05
2022-08-22T04:39:49.902Z,1003.03
2022-08-22T04:40:49.618Z,1003.12
2022-08-22T04:41:49.619Z,1003.02
2022-08-22T04:42:49.604Z,1003.06
2022-08-22T04:43:49.602Z,1003.08
2022-08-22T04:44:49.903Z,1003.04
2022-08-22T04:45:49.581Z,1003.05
2022-08-22T04:46:49.839Z,1003.05
2022-08-22T04:47:54.112Z,1003.08
2022-08-22T04:48:49.541Z,1003.04
2022-08-22T04:49:49.527Z,1003.06
2022-08-22T04:50:49.521Z,1003.08
2022-08-22T04:51:49.489Z,1003.10
2022-08-22T04:52:49.520Z,1003.13
2022-08-22T04:53:49.479Z,1003.13
2022-08-22T04:54:49.480Z,1003.13
2022-08-22T04:55:49.450Z,1003.13
2022-08-22T04:56:49.450Z,1003.10
2022-08-22T04:57:49.431Z,1003.08
2022-08-22T04:58:49.631Z,1003.08
2022-08-22T04:59:49.414Z,1003.10
2022-08-22T05:00:49.391Z,1003.11
2022-08-22T05:01:49.407Z,1003.13
2022-08-22T05:02:49.376Z,1003.13
2022-08-22T05:03:49.373Z,1003.15
2022-08-22T05:04:49.340Z,1003.15
2022-08-22T05:05:49.331Z,1003.19
2022-08-22T05:06:49.632Z,1003.16
2022-08-22T05:07:49.327Z,1003.11
2022-08-22T05:08:49.846Z,1003.13
2022-08-22T05:09:49.285Z,1003.13
2022-08-22T05:10:49.283Z,1003.18
2022-08-22T05:11:49.307Z,1003.15
2022-08-22T05:12:49.510Z,1003.21
2022-08-22T05:13:49.587Z,1003.19
2022-08-22T05:14:49.241Z,1003.18
2022-08-22T05:15:49.216Z,1003.19
2022-08-22T05:16:49.234Z,1003.12
2022-08-22T05:17:49.217Z,1003.15
2022-08-22T05:18:49.206Z,1003.21
2022-08-22T05:19:49.217Z,1003.15
2022-08-22T05:20:49.488Z,1003.18
2022-08-22T05:21:49.182Z,1003.20
2022-08-22T05:22:49.136Z,1003.20
2022-08-22T05:23:49.149Z,1003.27
2022-08-22T05:24:49.129Z,1003.26
2022-08-22T05:25:49.122Z,1003.28
2022-08-22T05:26:49.429Z,1003.31
2022-08-22T05:27:49.079Z,1003.34
2022-08-22T05:28:52.886Z,1003.30
2022-08-22T05:29:49.072Z,1003.30
2022-08-22T05:30:49.048Z,1003.26
2022-08-22T05:31:49.031Z,1003.27
2022-08-22T05:32:49.281Z,1003.24
2022-08-22T05:33:49.043Z,1003.27
2022-08-22T05:34:49.000Z,1003.27
2022-08-22T05:35:51.589Z,1003.25
2022-08-22T05:36:48.972Z,1003.25
2022-08-22T05:37:49.074Z,1003.28
2022-08-22T05:38:49.175Z,1003.29
2022-08-22T05:39:49.011Z,1003.28
2022-08-22T05:40:48.933Z,1003.33
2022-08-22T05:41:49.246Z,1003.31
2022-08-22T05:42:48.906Z,1003.35
2022-08-22T05:43:48.903Z,1003.36
2022-08-22T05:44:48.883Z,1003.31
2022-08-22T05:45:48.888Z,1003.35
2022-08-22T05:46:48.855Z,1003.36
2022-08-22T05:47:49.155Z,1003.36
2022-08-22T05:48:48.856Z,1003.36
2022-08-22T05:49:48.839Z,1003.38
2022-08-22T05:50:50.956Z,1003.32
2022-08-22T05:51:48.819Z,1003.30
2022-08-22T05:52:48.807Z,1003.35
2022-08-22T05:53:49.086Z,1003.36
2022-08-22T05:54:48.784Z,1003.37
2022-08-22T05:55:48.776Z,1003.38
2022-08-22T05:56:50.211Z,1003.40
2022-08-22T05:57:49.071Z,1003.42
2022-08-22T05:58:48.718Z,1003.41
2022-08-22T05:59:48.731Z,1003.38
2022-08-22T06:00:48.699Z,1003.40
2022-08-22T06:01:49.024Z,1003.37
2022-08-22T06:02:48.680Z,1003.41
2022-08-22T06:03:48.693Z,1003.41
2022-08-22T06:04:48.664Z,1003.39
2022-08-22T06:05:48.642Z,1003.40
2022-08-22T06:06:48.644Z,1003.34
2022-08-22T06:07:48.835Z,1003.36
2022-08-22T06:15:12.328Z,1003.39
2022-08-22T06:16:07.784Z,1003.38
2022-08-22T06:17:07.788Z,1003.39
2022-08-22T06:18:07.765Z,1003.40
2022-08-22T06:19:19.254Z,1003.40
2022-08-22T06:20:08.789Z,1003.43
2022-08-22T06:21:07.728Z,1003.41
2022-08-22T06:22:07.716Z,1003.42
2022-08-22T06:23:07.708Z,1003.40
2022-08-22T06:24:07.688Z,1003.37
2022-08-22T06:25:07.700Z,1003.36
2022-08-22T06:26:20.690Z,1003.41
2022-08-22T06:27:08.681Z,1003.39
2022-08-22T06:28:07.669Z,1003.39
2022-08-22T06:29:07.640Z,1003.39
2022-08-22T06:30:07.621Z,1003.39
2022-08-22T06:31:08.542Z,1003.44
2022-08-22T06:32:07.612Z,1003.40
2022-08-22T06:33:07.615Z,1003.43
2022-08-22T06:34:08.251Z,1003.43
2022-08-22T06:35:07.870Z,1003.42
2022-08-22T06:36:07.562Z,1003.49
2022-08-22T06:37:07.577Z,1003.48
2022-08-22T06:38:07.532Z,1003.51
2022-08-22T06:39:07.722Z,1003.49
2022-08-22T06:40:07.575Z,1003.56
2022-08-22T06:41:07.516Z,1003.57
2022-08-22T06:42:07.582Z,1003.56
2022-08-22T06:43:07.514Z,1003.64
2022-08-22T06:44:07.475Z,1003.63
2022-08-22T06:45:07.475Z,1003.61
2022-08-22T06:46:07.445Z,1003.61
2022-08-22T06:47:07.426Z,1003.61
2022-08-22T06:48:07.725Z,1003.65
2022-08-22T06:49:07.425Z,1003.59
2022-08-22T06:50:07.399Z,1003.62
2022-08-22T06:51:08.392Z,1003.55
2022-08-22T06:52:07.364Z,1003.56
2022-08-22T06:53:07.371Z,1003.59
2022-08-22T06:54:07.607Z,1003.60
2022-08-22T06:55:07.337Z,1003.57
2022-08-22T06:56:07.317Z,1003.62
2022-08-22T06:57:07.321Z,1003.58
2022-08-22T06:58:07.316Z,1003.62
2022-08-22T06:59:07.498Z,1003.65
2022-08-22T07:00:07.283Z,1003.68
2022-08-22T07:01:11.973Z,1003.66
2022-08-22T07:02:08.310Z,1003.68
2022-08-22T07:03:07.242Z,1003.66
2022-08-22T07:04:07.553Z,1003.62
2022-08-22T07:05:07.223Z,1003.65
2022-08-22T07:06:07.201Z,1003.61
2022-08-22T07:07:07.213Z,1003.60
2022-08-22T07:08:07.202Z,1003.63
2022-08-22T07:09:07.302Z,1003.63
2022-08-22T07:10:07.172Z,1003.60
2022-08-22T07:11:07.165Z,1003.55
2022-08-22T07:12:07.462Z,1003.56
2022-08-22T07:14:01.988Z,1003.53
2022-08-22T07:15:01.732Z,1003.56
2022-08-22T07:16:01.994Z,1003.55
2022-08-22T07:17:01.675Z,1003.53
2022-08-22T07:18:01.689Z,1003.56
2022-08-22T07:19:01.680Z,1003.54
2022-08-22T07:20:01.659Z,1003.59
2022-08-22T07:21:01.641Z,1003.53
2022-08-22T07:22:01.940Z,1003.58
2022-08-22T07:23:01.608Z,1003.54
2022-08-22T07:24:01.616Z,1003.49
2022-08-22T07:25:01.588Z,1003.53
2022-08-22T07:26:01.578Z,1003.55
2022-08-22T07:27:01.572Z,1003.51
2022-08-22T07:28:03.733Z,1003.52
2022-08-22T07:29:01.565Z,1003.51
2022-08-22T07:30:01.538Z,1003.57
2022-08-22T07:31:01.533Z,1003.59
2022-08-22T07:32:01.545Z,1003.63
2022-08-22T07:33:21.043Z,1003.67
2022-08-22T07:34:02.513Z,1003.64
2022-08-22T07:35:01.471Z,1003.65
2022-08-22T07:36:01.473Z,1003.61
2022-08-22T07:37:01.463Z,1003.65
2022-08-22T07:38:01.767Z,1003.64
2022-08-22T07:39:01.432Z,1003.59
2022-08-22T07:40:01.461Z,1003.61
2022-08-22T07:41:01.407Z,1003.62
2022-08-22T07:42:01.418Z,1003.58
2022-08-22T07:43:01.598Z,1003.60
2022-08-22T07:44:01.378Z,1003.62
2022-08-22T07:45:01.368Z,1003.60
2022-08-22T07:46:01.345Z,1003.64
2022-08-22T07:47:01.351Z,1003.53
2022-08-22T07:48:01.723Z,1003.57
2022-08-22T07:49:09.819Z,1003.56
2022-08-22T07:50:02.297Z,1003.61
2022-08-22T07:51:01.288Z,1003.58
2022-08-22T07:52:01.278Z,1003.56
2022-08-22T07:53:01.268Z,1003.55
2022-08-22T07:54:01.269Z,1003.57
2022-08-22T07:55:01.242Z,1003.54
2022-08-22T07:56:01.250Z,1003.54
2022-08-22T07:57:01.219Z,1003.53
2022-08-22T07:58:01.520Z,1003.50
2022-08-22T07:59:01.203Z,1003.55
2022-08-22T08:00:01.211Z,1003.53
2022-08-22T08:01:01.238Z,1003.57
2022-08-22T08:02:01.267Z,1003.56
2022-08-22T08:03:01.181Z,1003.54
2022-08-22T08:04:01.171Z,1003.57
2022-08-22T08:05:01.136Z,1003.57
2022-08-22T08:06:01.415Z,1003.57
2022-08-22T08:07:01.118Z,1003.59
2022-08-22T08:08:01.103Z,1003.63
2022-08-22T08:09:01.357Z,1003.59
2022-08-22T08:10:01.063Z,1003.61
2022-08-22T08:11:01.083Z,1003.58
2022-08-22T08:12:01.341Z,1003.62
2022-08-22T08:13:02.386Z,1003.60
2022-08-22T08:14:01.053Z,1003.62
2022-08-22T08:15:01.019Z,1003.64
2022-08-22T08:16:00.998Z,1003.62
2022-08-22T08:17:00.986Z,1003.64
2022-08-22T08:18:01.106Z,1003.64
2022-08-22T08:19:00.982Z,1003.70
2022-08-22T08:20:01.181Z,1003.63
2022-08-22T08:21:00.952Z,1003.63
2022-08-22T08:22:00.938Z,1003.57
2022-08-22T08:23:00.951Z,1003.54
2022-08-22T08:24:01.151Z,1003.55
2022-08-22T08:25:01.210Z,1003.53
2022-08-22T08:26:01.122Z,1003.52
2022-08-22T08:27:00.885Z,1003.50
2022-08-22T08:28:01.004Z,1003.50
2022-08-22T08:29:00.853Z,1003.55
2022-08-22T08:30:00.853Z,1003.50
2022-08-22T08:31:00.834Z,1003.56
2022-08-22T08:32:00.846Z,1003.52
2022-08-22T08:33:25.738Z,1003.49
2022-08-22T08:34:01.804Z,1003.51
2022-08-22T08:35:00.773Z,1003.51
2022-08-22T08:36:01.982Z,1003.45
2022-08-22T08:37:00.776Z,1003.46
2022-08-22T08:38:00.905Z,1003.46
2022-08-22T08:39:00.736Z,1003.41
2022-08-22T08:40:00.757Z,1003.43
2022-08-22T08:41:00.706Z,1003.42
2022-08-22T08:42:00.704Z,1003.39
2022-08-22T08:43:00.710Z,1003.38
2022-08-22T08:44:00.680Z,1003.40
2022-08-22T08:45:00.664Z,1003.38
2022-08-22T08:46:01.612Z,1003.36
2022-08-22T08:47:00.651Z,1003.35
2022-08-22T08:48:00.747Z,1003.33
2022-08-22T08:49:00.828Z,1003.27
2022-08-22T08:50:00.622Z,1003.28
2022-08-22T08:51:02.081Z,1003.26
2022-08-22T08:52:00.629Z,1003.25
2022-08-22T08:53:00.569Z,1003.25
2022-08-22T08:54:00.636Z,1003.28
2022-08-22T08:55:00.769Z,1003.30
2022-08-22T08:56:00.541Z,1003.25
2022-08-22T08:57:00.531Z,1003.27
2022-08-22T08:58:06.563Z,1003.29
2022-08-22T08:59:01.511Z,1003.20
2022-08-22T09:00:00.523Z,1003.25
2022-08-22T09:01:01.994Z,1003.22
2022-08-22T09:02:00.496Z,1003.16
2022-08-22T09:03:00.497Z,1003.16
2022-08-22T09:04:01.467Z,1003.19
2022-08-22T09:05:00.434Z,1003.17
2022-08-22T09:06:00.438Z,1003.14
2022-08-22T09:08:01.579Z,1003.11
2022-08-22T09:09:00.429Z,1003.15
2022-08-22T09:10:00.397Z,1003.11
2022-08-22T09:11:00.365Z,1003.11
2022-08-22T09:12:00.370Z,1003.13
2022-08-22T09:13:11.854Z,1003.13
2022-08-22T09:14:01.352Z,1003.16
2022-08-22T09:15:00.339Z,1003.08
2022-08-22T09:16:05.047Z,1003.08
2022-08-22T09:17:01.299Z,1003.09
2022-08-22T09:18:00.646Z,1003.08
2022-08-22T09:19:00.563Z,1003.12
2022-08-22T09:20:00.269Z,1003.09
2022-08-22T09:21:00.260Z,1003.09
2022-08-22T09:22:00.264Z,1003.09
2022-08-22T09:23:00.230Z,1003.10
2022-08-22T09:24:00.221Z,1003.06
2022-08-22T09:25:00.463Z,1003.08
2022-08-22T09:26:00.210Z,1003.06
2022-08-22T09:27:00.221Z,1003.03
2022-08-22T09:28:00.444Z,1003.04
2022-08-22T09:29:00.184Z,1003.09
2022-08-22T09:30:00.192Z,1003.03
2022-08-22T09:31:00.155Z,1002.96
2022-08-22T09:32:00.349Z,1002.98
2022-08-22T09:33:00.129Z,1002.95
2022-08-22T09:34:00.128Z,1002.92
2022-08-22T09:35:01.135Z,1002.95
2022-08-22T09:36:00.103Z,1002.97
2022-08-22T09:37:00.066Z,1002.90
2022-08-22T09:38:00.355Z,1002.90
2022-08-22T09:39:00.062Z,1002.87
2022-08-22T09:40:00.136Z,1002.92
2022-08-22T09:41:00.248Z,1002.91
2022-08-22T09:42:00.024Z,1002.88
2022-08-22T09:43:00.262Z,1002.87
2022-08-22T09:43:59.992Z,1002.87
2022-08-22T09:45:00.250Z,1002.86
2022-08-22T09:46:02.123Z,1002.84
2022-08-22T09:46:59.950Z,1002.80
2022-08-22T09:48:07.000Z,1002.81
2022-08-22T09:49:00.931Z,1002.77
2022-08-22T09:50:00.161Z,1002.79
2022-08-22T09:51:08.450Z,1002.75
2022-08-22T09:52:04.808Z,1002.75
2022-08-22T09:53:01.039Z,1002.75
2022-08-22T09:53:59.874Z,1002.72
2022-08-22T09:54:59.864Z,1002.73
2022-08-22T09:56:00.071Z,1002.74
2022-08-22T09:57:00.850Z,1002.77
2022-08-22T09:57:59.845Z,1002.71
2022-08-22T09:58:59.823Z,1002.74
2022-08-22T09:59:59.847Z,1002.72
2022-08-22T10:00:59.887Z,1002.73
2022-08-22T10:01:59.801Z,1002.72
2022-08-22T10:02:59.904Z,1002.71
2022-08-22T10:03:59.777Z,1002.72
2022-08-22T10:04:59.745Z,1002.69
2022-08-22T10:06:00.057Z,1002.70
2022-08-22T10:06:59.740Z,1002.67
2022-08-22T10:07:59.731Z,1002.68
2022-08-22T10:08:59.709Z,1002.68
2022-08-22T10:09:59.697Z,1002.64
2022-08-22T10:10:59.679Z,1002.69
2022-08-22T10:12:00.011Z,1002.68
2022-08-22T10:12:59.756Z,1002.66
2022-08-22T10:14:01.421Z,1002.64
2022-08-22T10:14:59.632Z,1002.64
2022-08-22T10:15:59.635Z,1002.61
2022-08-22T10:16:59.942Z,1002.65
2022-08-22T10:17:59.618Z,1002.61
2022-08-22T10:19:00.787Z,1002.65
2022-08-22T10:19:59.597Z,1002.60
2022-08-22T10:20:59.577Z,1002.62
2022-08-22T10:21:59.826Z,1002.60
2022-08-22T10:22:59.836Z,1002.66
2022-08-22T10:23:59.536Z,1002.66
2022-08-22T10:24:59.526Z,1002.63
2022-08-22T10:25:59.529Z,1002.60
2022-08-22T10:26:59.497Z,1002.64
2022-08-22T10:27:59.710Z,1002.61
2022-08-22T10:28:59.689Z,1002.61
2022-08-22T10:29:59.482Z,1002.60
2022-08-22T10:30:59.472Z,1002.54
2022-08-22T10:31:59.877Z,1002.56
2022-08-22T10:32:59.509Z,1002.55
2022-08-22T10:33:59.422Z,1002.55
2022-08-22T10:34:59.729Z,1002.55
2022-08-22T10:35:59.410Z,1002.54
2022-08-22T10:36:59.403Z,1002.54
2022-08-22T10:37:59.381Z,1002.56
2022-08-22T10:38:59.386Z,1002.55
2022-08-22T10:39:59.632Z,1002.55
2022-08-22T10:40:59.343Z,1002.58
2022-08-22T10:41:59.334Z,1002.54
2022-08-22T10:42:59.651Z,1002.54
2022-08-22T10:44:01.344Z,1002.48
2022-08-22T10:44:59.304Z,1002.54
2022-08-22T10:45:59.547Z,1002.54
2022-08-22T10:46:59.298Z,1002.49
2022-08-22T10:47:59.279Z,1002.48
2022-08-22T10:48:59.509Z,1002.46
2022-08-22T10:50:00.259Z,1002.43
2022-08-22T10:50:59.242Z,1002.43
2022-08-22T10:52:00.046Z,1002.44
2022-08-22T10:53:00.496Z,1002.46
2022-08-22T10:53:59.226Z,1002.45
2022-08-22T10:54:59.222Z,1002.45
2022-08-22T10:55:59.195Z,1002.45
2022-08-22T10:56:59.345Z,1002.46
2022-08-22T10:57:59.158Z,1002.45
2022-08-22T10:58:59.190Z,1002.41
2022-08-22T10:59:59.154Z,1002.40
2022-08-22T11:00:59.417Z,1002.42
2022-08-22T11:01:59.140Z,1002.43
2022-08-22T11:02:59.353Z,1002.42
2022-08-22T11:03:59.083Z,1002.41
2022-08-22T11:04:59.090Z,1002.45
2022-08-22T11:05:59.394Z,1002.44
2022-08-22T11:06:59.054Z,1002.42
2022-08-22T11:07:59.061Z,1002.43
2022-08-22T11:08:59.050Z,1002.37
2022-08-22T11:09:59.017Z,1002.38
2022-08-22T11:10:59.336Z,1002.36
2022-08-22T11:11:59.029Z,1002.41
2022-08-22T11:12:59.148Z,1002.40
2022-08-22T11:13:59.385Z,1002.38
2022-08-22T11:14:58.958Z,1002.34
2022-08-22T11:15:58.961Z,1002.32
2022-08-22T11:16:59.248Z,1002.27
2022-08-22T11:17:58.928Z,1002.28
2022-08-22T11:19:02.834Z,1002.34
2022-08-22T11:19:59.110Z,1002.31
2022-08-22T11:20:58.910Z,1002.32
2022-08-22T11:21:58.895Z,1002.34
2022-08-22T11:22:59.078Z,1002.28
2022-08-22T11:24:00.543Z,1002.29
2022-08-22T11:25:04.009Z,1002.24
2022-08-22T11:25:59.858Z,1002.27
2022-08-22T11:26:59.836Z,1002.27
2022-08-22T11:27:59.109Z,1002.28
2022-08-22T11:29:13.333Z,1002.22
2022-08-22T11:29:59.797Z,1002.21
2022-08-22T11:30:58.788Z,1002.22
2022-08-22T11:32:00.437Z,1002.22
2022-08-22T11:33:00.436Z,1002.19
2022-08-22T11:33:58.756Z,1002.20
2022-08-22T11:34:58.727Z,1002.19
2022-08-22T11:35:58.716Z,1002.14
2022-08-22T11:36:59.719Z,1002.18
2022-08-22T11:37:58.696Z,1002.15
2022-08-22T11:38:58.722Z,1002.14
2022-08-22T11:39:58.704Z,1002.14
2022-08-22T11:40:58.680Z,1002.15
2022-08-22T11:41:58.650Z,1002.16
2022-08-22T11:42:59.058Z,1002.13
2022-08-22T11:43:58.628Z,1002.12
2022-08-22T11:44:58.624Z,1002.05
2022-08-22T11:45:58.602Z,1002.12
2022-08-22T11:46:58.816Z,1002.08
2022-08-22T11:47:58.595Z,1002.07
2022-08-22T11:48:58.572Z,1002.08
2022-08-22T11:49:58.595Z,1002.07
2022-08-22T11:50:58.553Z,1002.01
2022-08-22T11:51:58.555Z,1002.03
2022-08-22T11:52:58.748Z,1002.03
2022-08-22T11:53:58.526Z,1002.01
2022-08-22T11:54:58.518Z,1002.03
2022-08-22T11:55:58.488Z,1002.03
2022-08-22T11:56:58.495Z,1001.97
2022-08-22T11:57:58.475Z,1001.99
2022-08-22T11:58:58.486Z,1002.01
2022-08-22T11:59:58.464Z,1001.99
2022-08-22T12:00:58.652Z,1001.96
2022-08-22T12:01:58.447Z,1002.00
2022-08-22T12:02:58.607Z,1001.99
2022-08-22T12:03:58.865Z,1002.01
2022-08-22T12:04:58.409Z,1001.97
2022-08-22T12:05:58.607Z,1001.99
2022-08-22T12:06:58.371Z,1001.99