createdAt,value
2024-03-03T00:02:20.532Z,8.02
2024-03-03T00:04:50.667Z,6.45
2024-03-03T00:07:23.648Z,7.56
2024-03-03T00:09:53.835Z,6.31
2024-03-03T00:12:24.042Z,6.34
2024-03-03T00:14:54.149Z,6.81
2024-03-03T00:17:24.360Z,6.29
2024-03-03T00:19:54.400Z,5.94
2024-03-03T00:22:27.080Z,6.07
2024-03-03T00:24:57.203Z,5.56
2024-03-03T00:27:27.807Z,6.16
2024-03-03T00:29:57.942Z,7.89
2024-03-03T00:32:28.921Z,7.59
2024-03-03T00:34:59.696Z,6.65
2024-03-03T00:37:32.453Z,6.70
2024-03-03T00:40:02.582Z,6.35
2024-03-03T00:42:32.712Z,7.35
2024-03-03T00:45:02.843Z,6.03
2024-03-03T00:47:33.232Z,7.21
2024-03-03T00:50:03.727Z,7.89
2024-03-03T00:52:36.465Z,7.85
2024-03-03T00:55:07.145Z,8.33
2024-03-03T00:57:37.475Z,7.09
2024-03-03T01:00:10.280Z,6.80
2024-03-03T01:02:43.482Z,6.80
2024-03-03T01:05:14.822Z,8.00
2024-03-03T01:07:47.676Z,7.32
2024-03-03T01:10:18.024Z,7.13
2024-03-03T01:12:48.186Z,7.83
2024-03-03T01:15:18.528Z,6.81
2024-03-03T01:17:48.980Z,8.25
2024-03-03T01:20:19.378Z,8.13
2024-03-03T01:22:52.250Z,7.00
2024-03-03T01:25:22.629Z,6.88
2024-03-03T01:27:53.513Z,7.38
2024-03-03T01:30:23.630Z,7.53
2024-03-03T01:32:53.826Z,6.45
2024-03-03T01:35:23.973Z,6.87
2024-03-03T01:37:56.853Z,7.70
2024-03-03T01:40:27.044Z,6.34
2024-03-03T01:42:59.525Z,7.37
2024-03-03T01:45:29.782Z,6.90
2024-03-03T01:48:00.386Z,7.45
2024-03-03T01:50:31.478Z,9.08
2024-03-03T01:53:04.681Z,8.55
2024-03-03T01:55:34.904Z,8.49
2024-03-03T01:58:06.977Z,7.67
2024-03-03T02:00:38.292Z,7.51
2024-03-03T02:03:11.075Z,7.65
2024-03-03T02:05:42.594Z,7.69
2024-03-03T02:08:15.850Z,8.25
2024-03-03T02:10:46.741Z,9.31
2024-03-03T02:13:17.623Z,8.13
2024-03-03T02:15:48.177Z,8.15
2024-03-03T02:18:18.840Z,8.88
2024-03-03T02:20:49.234Z,7.47
2024-03-03T02:23:22.441Z,9.02
2024-03-03T02:25:52.738Z,9.37
2024-03-03T02:28:26.202Z,9.43
2024-03-03T02:30:56.316Z,7.85
2024-03-03T02:33:26.427Z,10.39
2024-03-03T02:35:56.512Z,8.89
2024-03-03T02:38:29.526Z,9.34
2024-03-03T02:40:59.619Z,9.39
2024-03-03T02:43:29.685Z,9.47
2024-03-03T02:45:59.821Z,9.13
2024-03-03T02:48:30.483Z,8.93
2024-03-03T02:51:00.739Z,10.26
2024-03-03T02:53:33.365Z,8.79
2024-03-03T02:56:03.884Z,8.89
2024-03-03T02:58:34.452Z,11.61
2024-03-03T03:01:04.842Z,10.85
2024-03-03T03:03:35.137Z,12.50
2024-03-03T03:06:05.323Z,10.22
2024-03-03T03:08:38.325Z,11.18
2024-03-03T03:11:09.046Z,10.43
2024-03-03T03:13:41.462Z,10.53
2024-03-03T03:16:12.035Z,10.57
2024-03-03T03:18:42.438Z,11.03
2024-03-03T03:21:12.643Z,10.91
2024-03-03T03:23:45.286Z,11.57
2024-03-03T03:26:15.399Z,11.92
2024-03-03T03:28:45.617Z,12.95
2024-03-03T03:31:16.639Z,12.21
2024-03-03T03:33:47.396Z,10.75
2024-03-03T03:36:19.270Z,11.13
2024-03-03T03:38:51.932Z,10.60
2024-03-03T03:41:22.056Z,10.86
2024-03-03T03:43:52.789Z,11.32
2024-03-03T03:46:22.952Z,10.35
2024-03-03T03:48:53.130Z,11.65
2024-03-03T03:51:23.203Z,10.51
2024-03-03T03:53:56.541Z,12.29
2024-03-03T03:56:26.781Z,12.59
2024-03-03T03:58:56.903Z,11.45
2024-03-03T04:01:28.779Z,10.93
2024-03-03T04:03:59.155Z,11.57
2024-03-03T04:06:31.318Z,11.25
2024-03-03T04:09:05.674Z,13.67
2024-03-03T04:11:35.832Z,12.37
2024-03-03T04:14:05.910Z,13.18
2024-03-03T04:16:36.624Z,12.78
2024-03-03T04:19:06.742Z,12.54
2024-03-03T04:21:36.813Z,12.16
2024-03-03T04:24:11.933Z,12.86
2024-03-03T04:26:43.567Z,10.87
2024-03-03T04:29:13.680Z,12.29
2024-03-03T04:31:46.781Z,12.28
2024-03-03T04:34:17.267Z,10.95
2024-03-03T04:36:48.299Z,14.57
2024-03-03T04:39:20.944Z,13.24
2024-03-03T04:41:51.218Z,13.86
2024-03-03T04:44:21.435Z,11.23
2024-03-03T04:46:51.895Z,12.15
2024-03-03T04:49:22.163Z,11.89
2024-03-03T04:51:52.841Z,12.46
2024-03-03T04:54:25.549Z,14.05
2024-03-03T04:56:56.158Z,14.01
2024-03-03T04:59:26.224Z,13.01
2024-03-03T05:01:56.395Z,14.83
2024-03-03T05:04:28.582Z,11.06
2024-03-03T05:06:59.261Z,12.23
2024-03-03T05:09:32.016Z,11.81
2024-03-03T05:12:02.211Z,13.38
2024-03-03T05:14:32.369Z,12.19
2024-03-03T05:17:02.849Z,13.97
2024-03-03T05:19:32.877Z,13.88
2024-03-03T05:22:03.252Z,15.29
2024-03-03T05:24:36.142Z,12.19
2024-03-03T05:27:07.275Z,14.20
2024-03-03T05:29:37.369Z,12.95
2024-03-03T05:32:08.413Z,15.05
2024-03-03T05:34:38.537Z,16.93
2024-03-03T05:37:09.053Z,12.17
2024-03-03T05:39:41.874Z,13.94
2024-03-03T05:42:12.566Z,11.41
2024-03-03T05:44:42.647Z,11.64
2024-03-03T05:47:13.448Z,12.89
2024-03-03T05:49:43.536Z,15.31
2024-03-03T05:52:13.752Z,14.15
2024-03-03T05:54:46.489Z,15.38
2024-03-03T05:57:16.833Z,15.50
2024-03-03T05:59:47.030Z,15.39
2024-03-03T06:02:18.235Z,13.38
2024-03-03T06:04:48.403Z,14.97
2024-03-03T06:07:19.796Z,14.18
2024-03-03T06:09:52.586Z,14.71
2024-03-03T06:12:22.684Z,14.09
2024-03-03T06:14:53.445Z,14.37
2024-03-03T06:17:23.874Z,13.78
2024-03-03T06:19:54.916Z,13.15
2024-03-03T06:22:25.126Z,13.68
2024-03-03T06:24:57.954Z,14.70
2024-03-03T06:27:28.451Z,13.47
2024-03-03T06:29:58.592Z,13.89
2024-03-03T06:32:28.796Z,13.80
2024-03-03T06:34:59.024Z,14.63
2024-03-03T06:37:31.743Z,13.95
2024-03-03T06:40:04.544Z,12.87
2024-03-03T06:42:35.147Z,14.12
2024-03-03T06:45:05.296Z,13.98
2024-03-03T06:47:38.771Z,14.41
2024-03-03T06:50:10.274Z,14.61
2024-03-03T06:52:40.397Z,14.11
2024-03-03T06:55:13.403Z,12.74
2024-03-03T06:57:43.675Z,14.85
2024-03-03T07:00:14.938Z,12.09
2024-03-03T07:02:57.720Z,13.67
2024-03-03T07:05:27.870Z,14.53
2024-03-03T07:08:01.271Z,13.69
2024-03-03T07:10:34.762Z,13.94
2024-03-03T07:13:05.070Z,13.94
2024-03-03T07:15:35.159Z,14.33
2024-03-03T07:18:06.307Z,14.27
2024-03-03T07:20:36.438Z,13.50
2024-03-03T07:23:06.585Z,12.45
2024-03-03T07:25:39.224Z,13.11
2024-03-03T07:28:10.208Z,14.69
2024-03-03T07:30:40.697Z,13.35
2024-03-03T07:33:10.842Z,12.28
2024-03-03T07:35:40.927Z,13.51
2024-03-03T07:38:11.169Z,15.33
2024-03-03T07:40:45.818Z,14.33
2024-03-03T07:43:16.735Z,16.39
2024-03-03T07:45:46.852Z,11.70
2024-03-03T07:48:17.349Z,13.39
2024-03-03T07:50:47.397Z,12.73
2024-03-03T07:53:18.017Z,15.59
2024-03-03T07:55:50.727Z,15.31
2024-03-03T07:58:21.004Z,15.31
2024-03-03T08:00:51.240Z,13.34
2024-03-03T08:03:21.775Z,15.21
2024-03-03T08:05:51.899Z,14.55
2024-03-03T08:08:22.497Z,18.67
2024-03-03T08:10:55.259Z,18.00
2024-03-03T08:13:25.425Z,16.07
2024-03-03T08:15:55.538Z,17.53
2024-03-03T08:18:25.893Z,15.71
2024-03-03T08:20:56.060Z,16.98
2024-03-03T08:23:26.292Z,15.95
2024-03-03T08:25:59.117Z,12.63
2024-03-03T08:28:29.485Z,14.87
2024-03-03T08:30:59.717Z,17.07
2024-03-03T08:33:30.996Z,14.59
2024-03-03T08:36:01.396Z,15.57
2024-03-03T08:38:35.385Z,14.69
2024-03-03T08:41:08.449Z,12.00
2024-03-03T08:43:38.682Z,15.20
2024-03-03T08:46:09.488Z,17.95
2024-03-03T08:48:40.052Z,14.47
2024-03-03T08:51:11.686Z,14.21
2024-03-03T08:53:41.858Z,13.97
2024-03-03T08:56:14.523Z,13.41
2024-03-03T08:58:44.636Z,12.37
2024-03-03T09:01:16.276Z,12.89
2024-03-03T09:03:46.655Z,14.43
2024-03-03T09:06:16.894Z,11.79
2024-03-03T09:08:47.769Z,13.26
2024-03-03T09:11:20.578Z,10.57
2024-03-03T09:13:50.937Z,12.81
2024-03-03T09:16:22.956Z,13.77
2024-03-03T09:18:55.422Z,11.11
2024-03-03T09:21:25.850Z,13.17
2024-03-03T09:23:55.951Z,12.08
2024-03-03T09:26:28.582Z,12.01
2024-03-03T09:28:58.708Z,10.69
2024-03-03T09:31:28.823Z,11.32
2024-03-03T09:33:59.111Z,11.17
2024-03-03T09:36:29.300Z,12.97
2024-03-03T09:38:59.519Z,12.57
2024-03-03T09:41:33.239Z,11.27
2024-03-03T09:44:19.140Z,12.83
2024-03-03T09:46:52.165Z,13.26
2024-03-03T09:49:22.721Z,13.47
2024-03-03T09:51:53.341Z,13.61
2024-03-03T09:54:23.442Z,11.97
2024-03-03T09:57:05.629Z,13.42
2024-03-03T09:59:36.453Z,12.44
2024-03-03T10:02:12.934Z,12.76
2024-03-03T10:04:48.203Z,13.33
2024-03-03T10:07:26.076Z,12.95
2024-03-03T10:10:04.374Z,12.66
2024-03-03T10:12:37.822Z,13.15
2024-03-03T10:15:09.708Z,10.15
2024-03-03T10:17:40.055Z,11.73
2024-03-03T10:20:11.090Z,11.03
2024-03-03T10:22:42.264Z,12.95
2024-03-03T10:25:15.595Z,11.51
2024-03-03T10:27:50.235Z,12.32
2024-03-03T10:30:23.781Z,11.17
2024-03-03T10:32:54.331Z,11.29
2024-03-03T10:35:24.550Z,12.63
2024-03-03T10:38:00.641Z,12.67
2024-03-03T10:40:30.893Z,12.83
2024-03-03T10:43:03.738Z,12.52
2024-03-03T10:45:33.982Z,11.84
2024-03-03T10:48:05.367Z,15.34
2024-03-03T10:50:35.971Z,11.31
2024-03-03T10:53:06.086Z,11.53
2024-03-03T10:55:38.011Z,15.63
2024-03-03T10:58:12.498Z,13.53
2024-03-03T11:00:44.147Z,12.82
2024-03-03T11:03:18.058Z,13.39
2024-03-03T11:05:49.137Z,13.87
2024-03-03T11:08:21.967Z,13.91
2024-03-03T11:11:01.587Z,13.15
2024-03-03T11:13:39.326Z,12.15
2024-03-03T11:16:11.315Z,12.81
2024-03-03T11:18:51.753Z,12.83
2024-03-03T11:21:31.875Z,12.38
2024-03-03T11:24:08.421Z,13.63
2024-03-03T11:26:48.936Z,12.90
2024-03-03T11:29:23.639Z,11.71
2024-03-03T11:31:54.016Z,13.99
2024-03-03T11:34:24.861Z,11.97
2024-03-03T11:36:57.166Z,11.80
2024-03-03T11:39:27.961Z,13.16
2024-03-03T11:42:00.304Z,10.63
2024-03-03T11:44:54.772Z,9.51
2024-03-03T11:47:32.337Z,10.80
2024-03-03T11:50:03.687Z,10.34
2024-03-03T11:52:45.497Z,10.15
2024-03-03T11:55:19.942Z,9.31
2024-03-03T11:57:50.459Z,8.79
2024-03-03T12:00:25.780Z,8.56
2024-03-03T12:02:58.156Z,8.51
2024-03-03T12:05:29.806Z,7.73
2024-03-03T12:08:01.472Z,8.07
2024-03-03T12:10:34.252Z,6.87
2024-03-03T12:13:05.931Z,6.40
2024-03-03T12:15:38.850Z,7.22
2024-03-03T12:18:12.962Z,7.01
2024-03-03T12:20:45.188Z,5.57
2024-03-03T12:23:17.342Z,5.79
2024-03-03T12:25:47.649Z,6.57
2024-03-03T12:28:18.020Z,6.09
2024-03-03T12:30:50.780Z,5.19
2024-03-03T12:33:21.845Z,5.15
2024-03-03T12:35:56.374Z,6.65
2024-03-03T12:38:26.901Z,5.17
2024-03-03T12:40:57.833Z,5.81
2024-03-03T12:43:28.358Z,6.75
2024-03-03T12:46:01.446Z,6.26
2024-03-03T12:48:33.043Z,7.37
2024-03-03T12:51:03.491Z,6.09
2024-03-03T12:53:40.089Z,6.79
2024-03-03T12:56:23.454Z,6.01
2024-03-03T12:58:53.916Z,6.97
2024-03-03T13:01:27.075Z,4.50
2024-03-03T13:03:57.277Z,5.05
2024-03-03T13:06:27.826Z,3.49
2024-03-03T13:08:59.469Z,3.63
2024-03-03T13:11:29.712Z,3.03
2024-03-03T13:14:00.483Z,3.21
2024-03-03T13:16:35.569Z,4.13
2024-03-03T13:19:05.752Z,4.59
2024-03-03T13:21:37.080Z,3.29
2024-03-03T13:24:18.798Z,3.89
2024-03-03T13:26:49.459Z,3.15
2024-03-03T13:29:19.772Z,4.12
2024-03-03T13:31:53.441Z,3.79
2024-03-03T13:34:23.600Z,3.31
2024-03-03T13:36:54.017Z,3.17
2024-03-03T13:39:24.177Z,2.89
2024-03-03T13:41:54.261Z,3.07
2024-03-03T13:44:24.391Z,3.92
2024-03-03T13:46:57.581Z,2.97
2024-03-03T13:49:27.722Z,2.68
2024-03-03T13:51:57.968Z,2.56
2024-03-03T13:54:28.201Z,2.79
2024-03-03T13:56:58.434Z,2.83
2024-03-03T13:59:28.610Z,2.96
2024-03-03T14:02:01.797Z,4.81
2024-03-03T14:04:34.569Z,2.68
2024-03-03T14:07:09.070Z,2.68
2024-03-03T14:09:42.047Z,1.89
2024-03-03T14:12:15.144Z,1.65
2024-03-03T14:14:47.922Z,3.03
2024-03-03T14:17:23.740Z,2.13
2024-03-03T14:19:57.566Z,1.90
2024-03-03T14:22:30.286Z,2.85
2024-03-03T14:25:05.534Z,1.89
2024-03-03T14:27:40.328Z,3.43
2024-03-03T14:30:14.710Z,2.81
2024-03-03T14:32:50.132Z,2.49
2024-03-03T14:35:22.966Z,1.81
2024-03-03T14:37:56.078Z,2.51
2024-03-03T14:40:29.339Z,2.67
2024-03-03T14:43:02.180Z,2.65
2024-03-03T14:45:36.246Z,3.04
2024-03-03T14:48:12.291Z,3.85
2024-03-03T14:50:44.933Z,3.05
2024-03-03T14:53:17.502Z,3.30
2024-03-03T14:55:51.321Z,2.83
2024-03-03T14:58:26.042Z,3.43
2024-03-03T15:00:59.349Z,2.71
2024-03-03T15:03:34.661Z,3.42
2024-03-03T15:06:08.593Z,3.16
2024-03-03T15:08:42.505Z,4.00
2024-03-03T15:11:15.437Z,3.46
2024-03-03T15:13:50.745Z,3.29
2024-03-03T15:16:23.900Z,3.30
2024-03-03T15:18:59.665Z,3.13
2024-03-03T15:21:32.772Z,3.28
2024-03-03T15:24:05.398Z,3.62
2024-03-03T15:26:39.283Z,3.67
2024-03-03T15:29:12.381Z,3.57
2024-03-03T15:31:45.869Z,3.99
2024-03-03T15:34:22.129Z,3.92
2024-03-03T15:36:55.432Z,3.61
2024-03-03T15:39:28.726Z,2.69
2024-03-03T15:42:01.504Z,2.83
2024-03-03T15:44:34.315Z,3.24
2024-03-03T15:47:08.142Z,3.67
2024-03-03T15:49:43.661Z,4.24
2024-03-03T15:52:16.566Z,3.36
2024-03-03T15:54:49.670Z,3.72
2024-03-03T15:57:23.044Z,4.42
2024-03-03T15:59:56.227Z,3.56
2024-03-03T16:02:29.323Z,3.86
2024-03-03T16:05:02.055Z,3.45
2024-03-03T16:07:34.648Z,3.39
2024-03-03T16:10:07.286Z,4.48
2024-03-03T16:12:38.618Z,3.27
2024-03-03T16:15:09.676Z,3.67
2024-03-03T16:17:40.393Z,3.29
2024-03-03T16:20:16.479Z,3.62
2024-03-03T16:22:46.673Z,3.64
2024-03-03T16:25:17.062Z,3.99
2024-03-03T16:27:47.713Z,3.91
2024-03-03T16:30:18.298Z,3.91
2024-03-03T16:32:48.459Z,3.59
2024-03-03T16:35:21.142Z,4.18
2024-03-03T16:37:52.473Z,5.19
2024-03-03T16:40:22.595Z,4.87
2024-03-03T16:43:02.793Z,4.48
2024-03-03T16:45:33.722Z,4.07
2024-03-03T16:48:04.044Z,4.30
2024-03-03T16:50:36.776Z,4.70
2024-03-03T16:53:07.379Z,4.08
2024-03-03T16:55:37.636Z,4.48
2024-03-03T16:58:09.020Z,5.16
2024-03-03T17:00:39.202Z,5.06
2024-03-03T17:03:09.320Z,5.38
2024-03-03T17:05:42.022Z,5.03
2024-03-03T17:08:12.463Z,6.66
2024-03-03T17:10:42.621Z,5.89
2024-03-03T17:13:12.763Z,6.87
2024-03-03T17:15:42.886Z,5.94
2024-03-03T17:18:13.869Z,6.33
2024-03-03T17:20:48.699Z,7.41
2024-03-03T17:23:19.310Z,6.68
2024-03-03T17:25:49.452Z,5.51
2024-03-03T17:28:21.398Z,6.15
2024-03-03T17:30:52.758Z,7.65
2024-03-03T17:33:23.005Z,6.08
2024-03-03T17:35:55.814Z,5.74
2024-03-03T17:38:26.152Z,6.31
2024-03-03T17:40:56.282Z,6.63
2024-03-03T17:43:26.411Z,6.11
2024-03-03T17:45:56.675Z,6.65
2024-03-03T17:48:26.874Z,6.93
2024-03-03T17:50:59.622Z,6.87
2024-03-03T17:53:29.714Z,6.32
2024-03-03T17:55:59.924Z,6.48
2024-03-03T17:58:30.515Z,6.03
2024-03-03T18:01:03.215Z,5.78
2024-03-03T18:03:34.068Z,8.48
2024-03-03T18:06:07.350Z,5.33
2024-03-03T18:08:37.797Z,6.90
2024-03-03T18:11:08.408Z,6.49
2024-03-03T18:13:38.596Z,7.19
2024-03-03T18:16:11.133Z,7.79
2024-03-03T18:18:41.381Z,8.12
2024-03-03T18:21:15.750Z,10.42
2024-03-03T18:23:46.080Z,8.04
2024-03-03T18:26:16.247Z,7.97
2024-03-03T18:28:46.319Z,8.28
2024-03-03T18:31:17.804Z,9.17
2024-03-03T18:33:47.999Z,10.61
2024-03-03T18:36:20.812Z,9.10
2024-03-03T18:38:50.981Z,9.49
2024-03-03T18:41:21.902Z,8.94
2024-03-03T18:43:52.139Z,8.27
2024-03-03T18:46:22.297Z,11.57
2024-03-03T18:48:52.938Z,11.57
2024-03-03T18:51:26.709Z,11.18
2024-03-03T18:53:56.825Z,14.43
2024-03-03T18:56:27.438Z,12.32
2024-03-03T18:58:57.572Z,14.55
2024-03-03T19:01:27.726Z,14.41
2024-03-03T19:03:57.858Z,14.77
2024-03-03T19:06:30.762Z,15.93
2024-03-03T19:09:01.175Z,16.63
2024-03-03T19:11:31.409Z,15.80
2024-03-03T19:14:01.601Z,15.38
2024-03-03T19:16:36.188Z,16.09
2024-03-03T19:19:07.371Z,15.57
2024-03-03T19:21:42.815Z,18.00
2024-03-03T19:24:13.068Z,18.10
2024-03-03T19:26:43.539Z,17.66
2024-03-03T19:29:13.993Z,17.77
2024-03-03T19:31:44.270Z,21.57
2024-03-03T19:34:14.568Z,18.38
2024-03-03T19:36:48.738Z,22.97
2024-03-03T19:39:18.902Z,21.71
2024-03-03T19:41:49.052Z,23.80
2024-03-03T19:44:19.242Z,24.35
2024-03-03T19:46:49.647Z,24.38
2024-03-03T19:49:19.805Z,25.17
2024-03-03T19:51:52.854Z,24.01
2024-03-03T19:54:23.028Z,24.92
2024-03-03T19:56:53.664Z,26.56
2024-03-03T19:59:23.753Z,27.83
2024-03-03T20:01:55.047Z,24.71
2024-03-03T20:04:25.278Z,24.29
2024-03-03T20:06:58.442Z,25.47
2024-03-03T20:09:28.827Z,25.49
2024-03-03T20:11:58.992Z,24.28
2024-03-03T20:14:29.055Z,27.35
2024-03-03T20:16:59.710Z,29.89
2024-03-03T20:19:30.294Z,27.13
2024-03-03T20:22:03.301Z,27.73
2024-03-03T20:24:33.450Z,26.88
2024-03-03T20:27:04.742Z,25.93
2024-03-03T20:29:34.925Z,26.49
2024-03-03T20:32:05.314Z,25.77
2024-03-03T20:34:35.507Z,28.27
2024-03-03T20:37:08.656Z,27.74
2024-03-03T20:39:38.878Z,27.09
2024-03-03T20:42:09.510Z,26.23
2024-03-03T20:44:39.642Z,26.18
2024-03-03T20:47:09.958Z,29.51
2024-03-03T20:49:40.690Z,28.97
2024-03-03T20:52:13.488Z,29.37
2024-03-03T20:54:43.601Z,26.08
2024-03-03T20:57:14.537Z,25.97
2024-03-03T20:59:46.788Z,31.51
2024-03-03T21:02:19.729Z,28.17
2024-03-03T21:04:49.865Z,28.65
2024-03-03T21:07:23.021Z,28.03
2024-03-03T21:09:53.308Z,28.64
2024-03-03T21:12:23.394Z,29.46
2024-03-03T21:14:54.365Z,29.35
2024-03-03T21:17:24.730Z,29.77
2024-03-03T21:19:54.866Z,30.29
2024-03-03T21:22:28.278Z,30.85
2024-03-03T21:24:58.595Z,27.35
2024-03-03T21:27:29.254Z,30.77
2024-03-03T21:29:59.351Z,28.81
2024-03-03T21:32:29.547Z,30.32
2024-03-03T21:35:00.363Z,30.87
2024-03-03T21:37:33.441Z,32.00
2024-03-03T21:40:03.673Z,33.51
2024-03-03T21:42:33.745Z,30.87
2024-03-03T21:45:03.795Z,31.31
2024-03-03T21:47:34.116Z,29.71
2024-03-03T21:50:04.304Z,31.26
2024-03-03T21:52:37.133Z,36.23
2024-03-03T21:55:08.628Z,32.70
2024-03-03T21:57:39.289Z,32.19
2024-03-03T22:00:11.425Z,33.31
2024-03-03T22:02:44.328Z,32.51
2024-03-03T22:05:14.925Z,36.31
2024-03-03T22:07:49.702Z,33.04
2024-03-03T22:10:19.871Z,37.91
2024-03-03T22:12:50.023Z,36.70
2024-03-03T22:15:20.188Z,39.72
2024-03-03T22:17:50.738Z,36.31
2024-03-03T22:20:20.961Z,33.76
2024-03-03T22:22:53.641Z,35.91
2024-03-03T22:25:24.070Z,36.59
2024-03-03T22:27:55.070Z,31.59
2024-03-03T22:30:25.636Z,32.45
2024-03-03T22:32:55.869Z,36.39
2024-03-03T22:35:25.979Z,39.63
2024-03-03T22:37:58.929Z,37.65
2024-03-03T22:40:31.094Z,32.17
2024-03-03T22:43:01.308Z,40.37
2024-03-03T22:45:31.492Z,37.09
2024-03-03T22:48:01.863Z,42.42
2024-03-03T22:50:31.969Z,40.21
2024-03-03T22:53:04.635Z,38.61
2024-03-03T22:55:35.011Z,38.37
2024-03-03T22:58:05.766Z,40.57
2024-03-03T23:00:39.652Z,37.95
2024-03-03T23:03:09.969Z,42.87
2024-03-03T23:05:40.059Z,40.64
2024-03-03T23:08:13.334Z,44.03
2024-03-03T23:10:43.524Z,40.84
2024-03-03T23:13:14.377Z,39.23
2024-03-03T23:15:45.768Z,46.96
2024-03-03T23:18:16.773Z,41.73
2024-03-03T23:20:46.899Z,41.25
2024-03-03T23:23:20.014Z,39.57
2024-03-03T23:25:50.363Z,38.89
2024-03-03T23:28:21.828Z,42.45
2024-03-03T23:30:52.034Z,36.17
2024-03-03T23:33:22.228Z,40.09
2024-03-03T23:35:52.320Z,40.37
2024-03-03T23:38:25.161Z,36.37
2024-03-03T23:40:55.325Z,39.21
2024-03-03T23:43:25.437Z,34.47
2024-03-03T23:45:55.613Z,31.87
2024-03-03T23:48:25.942Z,32.56
2024-03-03T23:50:56.163Z,31.25
2024-03-03T23:53:29.682Z,32.65
2024-03-03T23:55:59.839Z,25.79
2024-03-03T23:58:30.207Z,24.43
