createdAt,value
2018-06-21T16:46:49.337Z,39.36
2018-06-21T16:49:17.796Z,41.06
2018-06-21T16:51:46.626Z,43.86
2018-06-21T16:54:15.971Z,39.21
2018-06-21T16:56:44.347Z,36.15
2018-06-21T16:59:12.971Z,36.51
2018-06-21T17:01:41.356Z,38.32
2018-06-21T17:04:09.764Z,38.82
2018-06-21T17:06:38.280Z,39.94
2018-06-21T17:09:09.060Z,41.87
2018-06-21T17:11:37.477Z,39.50
2018-06-21T17:14:05.928Z,40.95
2018-06-21T17:16:34.312Z,41.35
2018-06-21T17:19:02.773Z,38.85
2018-06-21T17:21:31.264Z,40.08
2018-06-21T17:23:59.707Z,37.36
2018-06-21T17:26:29.288Z,37.76
2018-06-21T17:28:57.872Z,40.71
2018-06-21T17:31:26.387Z,45.27
2018-06-21T17:33:55.703Z,46.25
2018-06-21T17:36:24.799Z,47.36
2018-06-21T17:38:54.036Z,47.96
2018-06-21T17:41:23.460Z,48.17
2018-06-21T17:43:52.661Z,49.01
2018-06-21T17:46:21.658Z,49.13
2018-06-21T17:48:51.388Z,50.12
2018-06-21T17:51:19.848Z,50.83
2018-06-21T17:53:48.210Z,50.69
2018-06-21T17:56:16.623Z,50.54
2018-06-21T17:58:45.405Z,49.17
2018-06-21T18:01:13.833Z,48.42
2018-06-21T18:03:42.225Z,49.40
2018-06-21T18:06:10.746Z,49.27
2018-06-21T18:08:39.732Z,50.51
2018-06-21T18:11:08.513Z,49.76
2018-06-21T18:13:36.985Z,50.45
2018-06-21T18:16:05.372Z,51.00
2018-06-21T18:18:33.858Z,50.48
2018-06-21T18:21:03.187Z,50.06
2018-06-21T18:23:31.596Z,50.49
2018-06-21T18:26:00.101Z,50.00
2018-06-21T18:28:28.717Z,50.42
2018-06-21T18:30:57.088Z,49.93
2018-06-21T18:33:25.564Z,51.60
2018-06-21T18:35:54.085Z,59.78
2018-06-21T18:38:22.651Z,63.78
2018-06-21T18:40:51.060Z,63.37
2018-06-21T18:43:19.961Z,62.70
2018-06-21T18:45:48.440Z,61.53
2018-06-21T18:48:16.976Z,62.58
2018-06-21T18:50:45.471Z,60.76
2018-06-21T18:53:13.911Z,61.09
2018-06-21T18:55:42.491Z,61.76
2018-06-21T18:58:11.406Z,59.97
2018-06-21T19:00:39.781Z,58.91
2018-06-21T19:03:08.172Z,58.51
2018-06-21T19:05:36.656Z,57.68
2018-06-21T19:08:10.534Z,55.26
2018-06-21T19:10:44.789Z,55.43
2018-06-21T19:13:13.349Z,55.25
2018-06-21T19:15:42.240Z,54.68
2018-06-21T19:18:12.520Z,53.93
2018-06-21T19:20:41.029Z,54.15
2018-06-21T19:23:09.520Z,53.10
2018-06-21T19:25:38.142Z,53.03
2018-06-21T19:28:06.710Z,53.51
2018-06-21T19:30:41.098Z,53.89
2018-06-21T19:33:09.630Z,54.66
2018-06-21T19:35:38.146Z,54.21
2018-06-21T19:38:06.661Z,54.15
2018-06-21T19:40:35.129Z,54.45
2018-06-21T19:43:03.679Z,54.51
2018-06-21T19:45:32.141Z,54.45
2018-06-21T19:48:01.742Z,54.71
2018-06-21T19:50:30.596Z,54.40
2018-06-21T19:52:59.417Z,54.42
2018-06-21T19:55:28.581Z,54.95
2018-06-21T19:57:57.307Z,54.40
2018-06-21T20:00:26.497Z,54.40
2018-06-21T20:03:01.120Z,54.85
2018-06-21T20:05:30.390Z,54.65
2018-06-21T20:07:59.530Z,54.92
2018-06-21T20:10:27.973Z,55.40
2018-06-21T20:12:56.577Z,55.44
2018-06-21T20:15:25.192Z,55.60
2018-06-21T20:17:53.899Z,55.97
2018-06-21T20:20:27.604Z,56.06
2018-06-21T20:22:56.633Z,56.03
2018-06-21T20:25:25.962Z,56.11
2018-06-21T20:27:54.334Z,55.66
2018-06-21T20:30:22.922Z,55.61
2018-06-21T20:32:51.320Z,56.45
2018-06-21T20:35:19.811Z,56.00
2018-06-21T20:37:48.805Z,56.22
2018-06-21T20:40:17.260Z,56.04
2018-06-21T20:42:45.668Z,56.90
2018-06-21T20:45:15.788Z,56.76
2018-06-21T20:47:44.247Z,57.04
2018-06-21T20:50:13.066Z,57.32
2018-06-21T20:52:41.777Z,58.06
2018-06-21T20:55:11.930Z,58.01
2018-06-21T20:57:40.331Z,58.31
2018-06-21T21:00:09.119Z,58.72
2018-06-21T21:02:37.954Z,58.97
2018-06-21T21:05:13.901Z,59.13
2018-06-21T21:07:42.925Z,59.50
2018-06-21T21:10:12.837Z,59.62
2018-06-21T21:12:41.276Z,60.03
2018-06-21T21:15:11.103Z,60.25
2018-06-21T21:17:40.037Z,60.77
2018-06-21T21:20:08.906Z,60.94
2018-06-21T21:22:38.232Z,61.03
2018-06-21T21:25:06.661Z,61.02
2018-06-21T21:27:35.153Z,61.06
2018-06-21T21:30:03.951Z,61.11
2018-06-21T21:32:32.448Z,61.14
2018-06-21T21:35:00.849Z,61.33
2018-06-21T21:37:29.589Z,61.45
2018-06-21T21:40:01.312Z,61.31
2018-06-21T21:42:30.806Z,61.23
2018-06-21T21:44:59.417Z,61.48
2018-06-21T21:47:27.922Z,61.44
2018-06-21T21:49:56.545Z,61.59
2018-06-21T21:52:25.157Z,61.68
2018-06-21T21:54:53.680Z,62.10
2018-06-21T21:57:23.378Z,62.09
2018-06-21T21:59:51.829Z,61.89
2018-06-21T22:02:21.497Z,62.30
2018-06-21T22:04:49.964Z,62.07
2018-06-21T22:07:18.630Z,62.62
2018-06-21T22:09:47.013Z,62.82
2018-06-21T22:12:15.413Z,62.85
2018-06-21T22:14:43.825Z,63.21
2018-06-21T22:17:12.307Z,63.38
2018-06-21T22:19:40.700Z,63.43
2018-06-21T22:22:09.109Z,63.57
2018-06-21T22:24:37.577Z,63.85
2018-06-21T22:27:06.194Z,64.03
2018-06-21T22:29:34.608Z,64.50
2018-06-21T22:32:03.034Z,64.17
2018-06-21T22:34:31.440Z,64.20
2018-06-21T22:37:00.228Z,63.74
2018-06-21T22:39:28.705Z,63.87
2018-06-21T22:41:57.097Z,63.71
2018-06-21T22:44:25.480Z,63.52
2018-06-21T22:46:54.122Z,63.59
2018-06-21T22:49:22.495Z,63.15
2018-06-21T22:51:50.912Z,63.29
2018-06-21T22:54:19.329Z,63.03
2018-06-21T22:56:47.808Z,63.05
2018-06-21T22:59:16.298Z,62.76
2018-06-21T23:01:44.675Z,62.57
2018-06-21T23:04:13.212Z,62.84
2018-06-21T23:06:41.688Z,62.83
2018-06-21T23:09:10.065Z,62.33
2018-06-21T23:11:38.438Z,62.56
2018-06-21T23:14:07.389Z,62.13
2018-06-21T23:16:35.838Z,62.26
2018-06-21T23:19:15.605Z,62.21
2018-06-21T23:21:44.076Z,62.23
2018-06-21T23:24:12.516Z,62.18
2018-06-21T23:26:41.024Z,61.81
2018-06-21T23:29:09.529Z,62.00
2018-06-21T23:31:37.941Z,62.73
2018-06-21T23:34:06.288Z,63.77
2018-06-21T23:36:34.800Z,64.40
2018-06-21T23:39:03.372Z,64.28
2018-06-21T23:41:31.848Z,64.97
2018-06-21T23:44:00.791Z,65.91
2018-06-21T23:46:29.173Z,66.27
2018-06-21T23:48:57.637Z,65.80
2018-06-21T23:51:26.112Z,66.78
2018-06-21T23:53:54.554Z,67.64
2018-06-21T23:56:23.896Z,67.29
2018-06-21T23:58:52.513Z,67.67
