createdAt,value
2023-05-05T00:01:34.114Z,99.90
2023-05-05T00:04:03.987Z,99.90
2023-05-05T00:06:33.866Z,99.90
2023-05-05T00:09:03.814Z,99.90
2023-05-05T00:11:33.614Z,99.90
2023-05-05T00:14:03.366Z,99.90
2023-05-05T00:16:34.683Z,99.90
2023-05-05T00:19:04.439Z,99.90
2023-05-05T00:21:34.218Z,99.90
2023-05-05T00:24:04.005Z,99.90
2023-05-05T00:26:33.811Z,99.90
2023-05-05T00:29:03.697Z,99.90
2023-05-05T00:31:34.738Z,99.90
2023-05-05T00:34:04.443Z,99.90
2023-05-05T00:36:34.341Z,99.90
2023-05-05T00:39:04.473Z,99.90
2023-05-05T00:41:34.336Z,99.90
2023-05-05T00:44:04.165Z,99.90
2023-05-05T00:46:35.738Z,99.90
2023-05-05T00:49:05.751Z,99.90
2023-05-05T00:51:35.620Z,99.90
2023-05-05T00:54:06.413Z,99.90
2023-05-05T00:56:36.717Z,99.90
2023-05-05T00:59:06.695Z,99.90
2023-05-05T01:01:37.841Z,99.90
2023-05-05T01:04:08.027Z,99.90
2023-05-05T01:06:46.386Z,99.90
2023-05-05T01:09:24.902Z,99.90
2023-05-05T01:11:59.867Z,99.90
2023-05-05T01:14:37.738Z,99.90
2023-05-05T01:17:15.286Z,99.90
2023-05-05T01:20:00.668Z,99.90
2023-05-05T01:22:35.696Z,99.90
2023-05-05T01:25:30.397Z,99.90
2023-05-05T01:28:12.160Z,99.90
2023-05-05T01:31:07.231Z,99.90
2023-05-05T01:33:42.975Z,99.90
2023-05-05T01:36:23.502Z,99.90
2023-05-05T01:38:58.044Z,99.90
2023-05-05T01:41:31.472Z,99.90
2023-05-05T01:44:05.456Z,99.90
2023-05-05T01:46:37.219Z,99.90
2023-05-05T01:49:09.593Z,99.90
2023-05-05T01:51:39.879Z,99.90
2023-05-05T01:54:11.733Z,99.90
2023-05-05T01:56:44.075Z,99.90
2023-05-05T01:59:14.614Z,99.90
2023-05-05T02:01:47.179Z,99.90
2023-05-05T02:04:18.629Z,99.90
2023-05-05T02:06:51.573Z,99.90
2023-05-05T02:09:21.820Z,99.90
2023-05-05T02:11:52.301Z,99.90
2023-05-05T02:14:24.131Z,99.90
2023-05-05T02:16:55.442Z,99.90
2023-05-05T02:19:28.686Z,99.90
2023-05-05T02:21:58.262Z,99.90
2023-05-05T02:24:28.568Z,99.90
2023-05-05T02:27:00.750Z,99.90
2023-05-05T02:29:33.676Z,99.90
2023-05-05T02:32:06.102Z,99.90
2023-05-05T02:34:40.693Z,99.90
2023-05-05T02:37:11.890Z,99.90
2023-05-05T02:39:45.934Z,99.90
2023-05-05T02:42:20.726Z,99.90
2023-05-05T02:44:51.773Z,99.90
2023-05-05T02:47:21.824Z,99.90
2023-05-05T02:49:52.653Z,99.90
2023-05-05T02:52:22.409Z,99.90
2023-05-05T02:54:52.336Z,99.90
2023-05-05T02:57:27.556Z,99.90
2023-05-05T03:00:06.950Z,99.90
2023-05-05T03:02:45.662Z,99.90
2023-05-05T03:05:22.156Z,99.90
2023-05-05T03:08:00.781Z,99.90
2023-05-05T03:10:35.989Z,99.90
2023-05-05T03:13:08.413Z,99.90
2023-05-05T03:15:43.218Z,99.90
2023-05-05T03:18:15.496Z,99.90
2023-05-05T03:20:46.988Z,99.90
2023-05-05T03:23:18.313Z,99.90
2023-05-05T03:25:49.299Z,99.90
2023-05-05T03:28:19.529Z,99.90
2023-05-05T03:30:49.410Z,99.90
2023-05-05T03:33:19.519Z,99.90
2023-05-05T03:35:50.399Z,99.90
2023-05-05T03:38:19.973Z,99.90
2023-05-05T03:40:49.695Z,99.90
2023-05-05T03:43:19.574Z,99.90
2023-05-05T03:45:50.516Z,99.90
2023-05-05T03:48:20.079Z,99.90
2023-05-05T03:50:51.539Z,99.90
2023-05-05T03:53:21.313Z,99.90
2023-05-05T03:55:52.307Z,99.90
2023-05-05T03:58:22.096Z,99.90
2023-05-05T04:00:51.864Z,99.90
2023-05-05T04:03:21.796Z,99.90
2023-05-05T04:05:52.731Z,99.90
2023-05-05T04:08:22.430Z,99.90
2023-05-05T04:10:52.089Z,99.90
2023-05-05T04:13:21.932Z,99.90
2023-05-05T04:15:51.943Z,99.90
2023-05-05T04:18:21.748Z,99.90
2023-05-05T04:20:50.941Z,99.90
2023-05-05T04:23:20.663Z,99.90
2023-05-05T04:25:50.989Z,99.90
2023-05-05T04:28:21.961Z,99.90
2023-05-05T04:30:51.825Z,99.90
2023-05-05T04:33:21.729Z,99.90
2023-05-05T04:35:50.962Z,99.90
2023-05-05T04:38:20.995Z,99.90
2023-05-05T04:40:50.770Z,99.90
2023-05-05T04:43:20.854Z,99.90
2023-05-05T04:45:56.888Z,99.90
2023-05-05T04:48:26.799Z,99.90
2023-05-05T04:50:57.688Z,99.90
2023-05-05T04:53:27.409Z,99.90
2023-05-05T04:55:57.276Z,99.90
2023-05-05T04:58:27.052Z,99.90
2023-05-05T05:00:56.828Z,99.90
2023-05-05T05:03:26.668Z,99.90
2023-05-05T05:05:57.613Z,99.90
2023-05-05T05:08:27.412Z,99.90
2023-05-05T05:10:57.135Z,99.90
2023-05-05T05:13:27.102Z,99.90
2023-05-05T05:15:56.978Z,99.90
2023-05-05T05:18:26.890Z,99.90
2023-05-05T05:20:57.879Z,99.90
2023-05-05T05:23:27.617Z,99.90
2023-05-05T05:25:57.498Z,99.90
2023-05-05T05:28:27.766Z,99.90
2023-05-05T05:30:57.334Z,99.90
2023-05-05T05:33:26.869Z,99.90
2023-05-05T05:35:57.943Z,99.90
2023-05-05T05:38:27.679Z,99.90
2023-05-05T05:40:57.461Z,99.90
2023-05-05T05:43:27.186Z,99.90
2023-05-05T05:45:56.978Z,99.90
2023-05-05T05:48:28.510Z,99.90
2023-05-05T05:50:59.779Z,99.90
2023-05-05T05:53:29.638Z,99.90
2023-05-05T05:55:59.345Z,99.90
2023-05-05T05:58:29.166Z,99.90
2023-05-05T06:00:59.729Z,99.90
2023-05-05T06:03:29.264Z,99.90
2023-05-05T06:06:00.398Z,99.90
2023-05-05T06:08:30.141Z,99.90
2023-05-05T06:11:00.451Z,99.90
2023-05-05T06:13:30.264Z,99.90
2023-05-05T06:16:00.079Z,99.90
2023-05-05T06:18:29.653Z,99.90
2023-05-05T06:21:00.852Z,99.90
2023-05-05T06:23:30.642Z,99.90
2023-05-05T06:26:00.431Z,99.90
2023-05-05T06:28:30.376Z,99.90
2023-05-05T06:30:59.972Z,99.90
2023-05-05T06:33:29.696Z,99.90
2023-05-05T06:36:00.974Z,99.90
2023-05-05T06:38:30.696Z,99.90
2023-05-05T06:41:00.492Z,99.90
2023-05-05T06:43:31.626Z,99.90
2023-05-05T06:46:01.399Z,99.90
2023-05-05T06:48:31.178Z,99.90
2023-05-05T06:51:02.941Z,99.90
2023-05-05T06:53:32.515Z,99.90
2023-05-05T06:56:02.385Z,99.90
2023-05-05T06:58:32.536Z,99.90
2023-05-05T07:01:02.111Z,99.90
2023-05-05T07:03:32.211Z,99.90
2023-05-05T07:06:03.573Z,99.90
2023-05-05T07:08:33.133Z,99.90
2023-05-05T07:11:03.009Z,99.90
2023-05-05T07:13:33.141Z,99.90
2023-05-05T07:16:03.064Z,99.90
2023-05-05T07:18:32.842Z,99.90
2023-05-05T07:21:05.733Z,99.90
2023-05-05T07:23:37.313Z,99.90
2023-05-05T07:26:07.385Z,99.90
2023-05-05T07:28:37.936Z,99.90
2023-05-05T07:31:07.469Z,99.90
2023-05-05T07:33:37.230Z,99.90
2023-05-05T07:36:08.653Z,99.90
2023-05-05T07:38:38.381Z,99.90
2023-05-05T07:41:08.084Z,99.90
2023-05-05T07:43:39.404Z,99.90
2023-05-05T07:46:09.565Z,99.90
2023-05-05T07:48:41.660Z,99.90
2023-05-05T07:51:12.675Z,99.90
2023-05-05T07:53:42.486Z,99.90
2023-05-05T07:56:12.362Z,99.90
2023-05-05T07:58:42.256Z,99.90
2023-05-05T08:01:12.747Z,99.90
2023-05-05T08:03:42.443Z,99.90
2023-05-05T08:06:15.961Z,99.90
2023-05-05T08:08:45.823Z,99.90
2023-05-05T08:11:15.644Z,99.90
2023-05-05T08:13:45.528Z,99.90
2023-05-05T08:16:15.595Z,99.90
2023-05-05T08:18:46.207Z,99.90
2023-05-05T08:21:18.388Z,99.90
2023-05-05T08:23:47.988Z,99.90
2023-05-05T08:26:17.731Z,99.90
2023-05-05T08:28:48.577Z,99.90
2023-05-05T08:31:18.190Z,99.90
2023-05-05T08:33:47.986Z,99.90
2023-05-05T08:36:18.974Z,99.90
2023-05-05T08:38:50.720Z,99.90
2023-05-05T08:41:21.062Z,99.90
2023-05-05T08:43:51.736Z,99.90
2023-05-05T08:46:21.620Z,99.90
2023-05-05T08:48:58.851Z,99.90
2023-05-05T08:51:34.061Z,99.90
2023-05-05T08:54:07.888Z,99.90
2023-05-05T08:56:42.438Z,99.90
2023-05-05T08:59:15.148Z,99.90
2023-05-05T09:01:45.118Z,99.90
2023-05-05T09:04:14.857Z,99.90
2023-05-05T09:06:46.290Z,99.90
2023-05-05T09:09:16.808Z,99.90
2023-05-05T09:11:47.625Z,99.90
2023-05-05T09:14:17.137Z,99.90
2023-05-05T09:16:46.825Z,99.90
2023-05-05T09:19:16.743Z,99.90
2023-05-05T09:21:51.321Z,99.90
2023-05-05T09:24:21.098Z,99.90
2023-05-05T09:26:51.439Z,99.90
2023-05-05T09:29:22.228Z,99.90
2023-05-05T09:32:08.706Z,99.90
2023-05-05T09:34:39.030Z,99.90
2023-05-05T09:37:10.286Z,99.90
2023-05-05T09:39:54.072Z,99.90
2023-05-05T09:42:23.630Z,99.90
2023-05-05T09:44:53.348Z,99.90
2023-05-05T09:47:34.959Z,99.90
2023-05-05T09:50:06.576Z,99.90
2023-05-05T09:52:38.167Z,99.90
2023-05-05T09:55:18.080Z,99.90
2023-05-05T09:57:48.197Z,99.90
2023-05-05T10:00:18.432Z,99.90
2023-05-05T10:02:48.275Z,99.90
2023-05-05T10:05:19.333Z,99.90
2023-05-05T10:07:52.064Z,99.90
2023-05-05T10:10:21.690Z,99.90
2023-05-05T10:12:53.285Z,99.90
2023-05-05T10:15:23.077Z,99.90
2023-05-05T10:18:06.779Z,99.90
2023-05-05T10:20:39.572Z,99.90
2023-05-05T10:23:11.925Z,99.90
2023-05-05T10:25:50.204Z,99.90
2023-05-05T10:28:24.481Z,99.90
2023-05-05T10:30:57.765Z,99.90
2023-05-05T10:33:32.598Z,99.90
2023-05-05T10:36:06.517Z,99.90
2023-05-05T10:38:39.270Z,99.90
2023-05-05T10:41:11.301Z,99.90
2023-05-05T10:43:41.743Z,99.90
2023-05-05T10:46:11.995Z,99.90
2023-05-05T10:48:48.433Z,99.90
2023-05-05T10:51:39.540Z,99.90
2023-05-05T10:54:17.429Z,99.90
2023-05-05T10:56:47.947Z,99.90
2023-05-05T10:59:43.659Z,99.90
2023-05-05T11:02:28.028Z,99.90
2023-05-05T11:05:10.708Z,99.90
2023-05-05T11:07:41.123Z,99.90
2023-05-05T11:10:13.503Z,99.90
2023-05-05T11:13:18.894Z,99.90
2023-05-05T11:15:48.677Z,99.90
2023-05-05T11:18:35.678Z,99.90
2023-05-05T11:21:17.698Z,99.90
2023-05-05T11:23:50.656Z,99.50
2023-05-05T11:26:36.069Z,99.90
2023-05-05T11:29:06.905Z,99.90
2023-05-05T11:31:36.562Z,99.90
2023-05-05T11:34:27.689Z,99.90
2023-05-05T11:37:01.460Z,99.90
2023-05-05T11:39:50.838Z,99.90
2023-05-05T11:42:25.496Z,98.00
2023-05-05T11:44:55.477Z,96.90
2023-05-05T11:47:34.924Z,95.20
2023-05-05T11:50:19.060Z,93.20
2023-05-05T11:52:48.814Z,92.90
2023-05-05T11:55:22.354Z,93.10
2023-05-05T11:57:51.758Z,93.20
2023-05-05T12:00:32.159Z,92.40
2023-05-05T12:03:02.342Z,92.20
2023-05-05T12:05:34.860Z,90.50
2023-05-05T12:08:06.352Z,87.50
2023-05-05T12:10:36.702Z,87.40
2023-05-05T12:13:18.340Z,86.30
2023-05-05T12:15:48.212Z,86.50
2023-05-05T12:18:24.032Z,88.00
2023-05-05T12:20:53.800Z,86.80
2023-05-05T12:23:30.079Z,86.80
2023-05-05T12:25:59.877Z,87.60
2023-05-05T12:28:45.158Z,86.10
2023-05-05T12:31:14.824Z,86.20
2023-05-05T12:33:44.952Z,89.80
2023-05-05T12:36:15.192Z,88.20
2023-05-05T12:38:44.883Z,88.60
2023-05-05T12:41:18.626Z,90.00
2023-05-05T12:43:55.121Z,90.40
2023-05-05T12:46:26.355Z,89.50
2023-05-05T12:49:07.134Z,90.20
2023-05-05T12:51:37.770Z,87.50
2023-05-05T12:54:08.578Z,89.30
2023-05-05T12:56:40.629Z,90.40
2023-05-05T12:59:13.211Z,91.20
2023-05-05T13:01:52.283Z,92.80
2023-05-05T13:04:23.227Z,88.50
2023-05-05T13:07:10.683Z,89.60
2023-05-05T13:09:40.672Z,86.60
2023-05-05T13:12:11.942Z,88.20
2023-05-05T13:14:43.000Z,89.40
2023-05-05T13:17:12.905Z,89.70
2023-05-05T13:19:45.950Z,90.20
2023-05-05T13:22:15.658Z,85.90
2023-05-05T13:24:51.890Z,86.10
2023-05-05T13:27:23.658Z,83.30
2023-05-05T13:29:54.868Z,83.60
2023-05-05T13:32:24.779Z,81.30
2023-05-05T13:34:54.647Z,83.30
2023-05-05T13:37:24.486Z,81.10
2023-05-05T13:39:57.156Z,82.40
2023-05-05T13:42:26.801Z,82.80
2023-05-05T13:44:58.267Z,81.20
2023-05-05T13:47:28.198Z,80.10
2023-05-05T13:49:57.988Z,79.70
2023-05-05T13:52:29.015Z,80.60
2023-05-05T13:55:00.635Z,80.30
2023-05-05T13:57:30.445Z,80.20
2023-05-05T14:00:01.665Z,78.70
2023-05-05T14:02:31.518Z,80.80
2023-05-05T14:05:01.341Z,80.70
2023-05-05T14:07:31.159Z,82.40
2023-05-05T14:10:00.952Z,81.00
2023-05-05T14:12:30.969Z,80.50
2023-05-05T14:15:02.633Z,77.10
2023-05-05T14:17:32.451Z,78.30
2023-05-05T14:20:02.394Z,76.80
2023-05-05T14:22:32.052Z,79.40
2023-05-05T14:25:01.851Z,77.70
2023-05-05T14:27:31.669Z,76.70
2023-05-05T14:30:02.809Z,81.40
2023-05-05T14:32:32.654Z,84.00
2023-05-05T14:35:02.544Z,84.00
2023-05-05T14:37:32.073Z,83.50
2023-05-05T14:40:03.655Z,86.00
2023-05-05T14:42:35.057Z,86.00
2023-05-05T14:45:06.819Z,86.90
2023-05-05T14:47:37.032Z,85.40
2023-05-05T14:50:09.615Z,85.00
2023-05-05T14:52:40.383Z,87.30
2023-05-05T14:55:11.317Z,87.20
2023-05-05T14:57:41.267Z,87.60
2023-05-05T15:00:13.888Z,86.20
2023-05-05T15:02:43.845Z,87.20
2023-05-05T15:05:13.730Z,87.00
2023-05-05T15:07:43.524Z,86.30
2023-05-05T15:10:13.849Z,86.60
2023-05-05T15:12:43.725Z,86.80
2023-05-05T15:15:14.990Z,88.40
2023-05-05T15:17:44.741Z,88.60
2023-05-05T15:20:14.941Z,88.80
2023-05-05T15:22:44.729Z,88.40
2023-05-05T15:25:15.706Z,89.40
2023-05-05T15:27:45.270Z,89.30
2023-05-05T15:30:18.138Z,88.90
2023-05-05T15:32:48.039Z,89.30
2023-05-05T15:35:17.836Z,89.90
2023-05-05T15:37:47.665Z,90.00
2023-05-05T15:40:17.402Z,90.20
2023-05-05T15:42:47.892Z,90.20
2023-05-05T15:45:19.212Z,90.50
2023-05-05T15:47:50.319Z,91.10
2023-05-05T15:50:20.314Z,91.30
2023-05-05T15:52:50.293Z,91.10
2023-05-05T15:55:20.246Z,91.40
2023-05-05T15:57:49.970Z,91.40
2023-05-05T16:00:21.849Z,92.20
2023-05-05T16:02:51.756Z,92.00
2023-05-05T16:05:23.070Z,91.70
2023-05-05T16:07:53.619Z,92.00
2023-05-05T16:10:23.636Z,92.60
2023-05-05T16:12:53.556Z,92.30
2023-05-05T16:15:25.069Z,92.40
2023-05-05T16:17:54.953Z,92.70
2023-05-05T16:20:24.461Z,92.90
2023-05-05T16:22:54.278Z,93.00
2023-05-05T16:25:24.093Z,93.30
2023-05-05T16:27:56.600Z,93.80
2023-05-05T16:30:27.845Z,93.70
2023-05-05T16:32:57.712Z,93.90
2023-05-05T16:35:27.942Z,94.10
2023-05-05T16:37:58.264Z,94.30
2023-05-05T16:40:27.734Z,95.30
2023-05-05T16:42:57.480Z,95.20
2023-05-05T16:45:28.559Z,95.50
2023-05-05T16:47:58.316Z,96.40
2023-05-05T16:50:27.886Z,96.80
2023-05-05T16:52:57.493Z,97.00
2023-05-05T16:55:27.231Z,97.30
2023-05-05T16:57:57.012Z,97.60
2023-05-05T17:00:27.999Z,97.70
2023-05-05T17:02:57.884Z,97.90
2023-05-05T17:05:27.831Z,99.00
2023-05-05T17:07:57.449Z,99.20
2023-05-05T17:10:27.431Z,99.90
2023-05-05T17:12:57.037Z,99.90
2023-05-05T17:15:28.148Z,99.90
2023-05-05T17:17:57.905Z,99.90
2023-05-05T17:20:27.741Z,99.90
2023-05-05T17:22:57.454Z,99.90
2023-05-05T17:25:28.725Z,99.90
2023-05-05T17:27:58.564Z,99.90
2023-05-05T17:30:29.450Z,99.90
2023-05-05T17:32:59.317Z,99.90
2023-05-05T17:35:29.640Z,99.90
2023-05-05T17:37:59.359Z,99.90
2023-05-05T17:40:28.863Z,99.90
2023-05-05T17:42:58.727Z,99.90
2023-05-05T17:45:29.940Z,99.90
2023-05-05T17:47:59.781Z,99.90
2023-05-05T17:50:29.592Z,99.90
2023-05-05T17:52:59.439Z,99.90
2023-05-05T17:55:29.220Z,99.90
2023-05-05T17:57:59.128Z,99.90
2023-05-05T18:00:30.192Z,99.90
2023-05-05T18:03:01.476Z,99.90
2023-05-05T18:05:31.436Z,99.90
2023-05-05T18:07:59.871Z,99.90
2023-05-05T18:10:29.778Z,99.90
2023-05-05T18:12:59.649Z,99.90
2023-05-05T18:15:30.982Z,99.90
2023-05-05T18:18:01.926Z,99.90
2023-05-05T18:20:31.783Z,99.90
2023-05-05T18:23:01.812Z,99.90
2023-05-05T18:25:31.398Z,99.90
2023-05-05T18:28:01.231Z,99.90
2023-05-05T18:30:33.753Z,99.90
2023-05-05T18:33:03.336Z,99.90
2023-05-05T18:35:33.181Z,99.90
2023-05-05T18:38:03.678Z,99.90
2023-05-05T18:40:33.238Z,99.90
2023-05-05T18:43:03.022Z,99.90
2023-05-05T18:45:33.959Z,99.90
2023-05-05T18:48:03.824Z,99.90
2023-05-05T18:50:33.624Z,99.90
2023-05-05T18:53:03.490Z,99.90
2023-05-05T18:55:33.401Z,99.90
2023-05-05T18:58:03.177Z,99.90
2023-05-05T19:00:34.189Z,99.90
2023-05-05T19:03:04.081Z,99.90
2023-05-05T19:05:33.667Z,99.90
2023-05-05T19:08:03.514Z,99.90
2023-05-05T19:10:33.427Z,99.90
2023-05-05T19:13:03.259Z,99.90
2023-05-05T19:15:34.376Z,99.90
2023-05-05T19:18:05.539Z,99.90
2023-05-05T19:20:36.638Z,99.90
2023-05-05T19:23:07.014Z,99.90
2023-05-05T19:25:37.619Z,99.90
2023-05-05T19:28:08.324Z,99.90
2023-05-05T19:30:39.716Z,99.90
2023-05-05T19:33:09.551Z,99.90
2023-05-05T19:35:39.215Z,99.90
2023-05-05T19:38:10.915Z,99.90
2023-05-05T19:40:40.950Z,99.90
2023-05-05T19:43:10.563Z,99.90
2023-05-05T19:45:41.769Z,99.90
2023-05-05T19:48:11.555Z,99.90
2023-05-05T19:50:41.309Z,99.90
2023-05-05T19:53:11.055Z,99.90
2023-05-05T19:55:41.124Z,99.90
2023-05-05T19:58:10.554Z,99.90
2023-05-05T20:00:41.649Z,99.90
2023-05-05T20:03:11.390Z,99.90
2023-05-05T20:05:41.027Z,99.90
2023-05-05T20:08:10.903Z,99.90
2023-05-05T20:10:40.733Z,99.90
2023-05-05T20:13:10.576Z,99.90
2023-05-05T20:15:41.790Z,99.90
2023-05-05T20:18:12.317Z,99.90
2023-05-05T20:20:42.306Z,99.90
2023-05-05T20:23:12.023Z,99.90
2023-05-05T20:25:41.881Z,99.90
2023-05-05T20:28:11.804Z,99.90
2023-05-05T20:30:42.796Z,99.90
2023-05-05T20:33:12.623Z,99.90
2023-05-05T20:35:42.370Z,99.90
2023-05-05T20:38:12.092Z,99.90
2023-05-05T20:40:41.981Z,99.90
2023-05-05T20:43:11.987Z,99.90
2023-05-05T20:45:42.874Z,99.90
2023-05-05T20:48:12.709Z,99.90
2023-05-05T20:50:42.956Z,99.90
2023-05-05T20:53:13.720Z,99.90
2023-05-05T20:55:43.510Z,99.90
2023-05-05T20:58:13.530Z,99.90
2023-05-05T21:00:44.722Z,99.90
2023-05-05T21:03:14.588Z,99.90
2023-05-05T21:05:44.757Z,99.90
2023-05-05T21:08:14.293Z,99.90
2023-05-05T21:10:43.975Z,99.90
2023-05-05T21:13:13.721Z,99.90
2023-05-05T21:15:45.085Z,99.90
2023-05-05T21:18:15.163Z,99.90
2023-05-05T21:20:44.912Z,99.90
2023-05-05T21:23:14.644Z,99.90
2023-05-05T21:25:44.366Z,99.90
2023-05-05T21:28:14.138Z,99.90
2023-05-05T21:30:48.183Z,99.90
2023-05-05T21:33:24.547Z,99.90
2023-05-05T21:35:54.315Z,99.90
2023-05-05T21:38:24.101Z,99.90
2023-05-05T21:40:59.549Z,99.90
2023-05-05T21:43:29.734Z,99.90
2023-05-05T21:46:05.650Z,99.90
2023-05-05T21:48:35.376Z,99.90
2023-05-05T21:51:05.429Z,99.90
2023-05-05T21:53:34.955Z,99.90
2023-05-05T21:56:05.251Z,99.90
2023-05-05T21:58:35.132Z,99.90
2023-05-05T22:01:06.190Z,99.90
2023-05-05T22:03:36.892Z,99.90
2023-05-05T22:06:06.666Z,99.90
2023-05-05T22:08:36.434Z,99.90
2023-05-05T22:11:06.644Z,99.90
2023-05-05T22:13:37.467Z,99.90
2023-05-05T22:16:09.387Z,99.90
2023-05-05T22:18:39.192Z,99.90
2023-05-05T22:21:08.982Z,99.90
2023-05-05T22:23:41.343Z,99.90
2023-05-05T22:26:11.382Z,99.90
2023-05-05T22:28:41.461Z,99.90
2023-05-05T22:31:12.742Z,99.90
2023-05-05T22:33:42.248Z,99.90
2023-05-05T22:36:13.038Z,99.90
2023-05-05T22:38:42.950Z,99.90
2023-05-05T22:41:12.726Z,99.90
2023-05-05T22:43:42.466Z,99.90
2023-05-05T22:46:13.605Z,99.90
2023-05-05T22:48:43.345Z,99.90
2023-05-05T22:51:13.425Z,99.90
2023-05-05T22:53:43.041Z,99.90
2023-05-05T22:56:12.847Z,99.90
2023-05-05T22:58:42.655Z,99.90
2023-05-05T23:01:13.849Z,99.90
2023-05-05T23:03:43.633Z,99.90
2023-05-05T23:06:13.429Z,99.90
2023-05-05T23:08:43.168Z,99.90
2023-05-05T23:11:12.982Z,99.90
2023-05-05T23:13:42.731Z,99.90
2023-05-05T23:16:13.972Z,99.90
2023-05-05T23:18:43.514Z,99.90
2023-05-05T23:21:13.337Z,99.90
2023-05-05T23:23:43.148Z,99.90
2023-05-05T23:26:14.256Z,99.90
2023-05-05T23:28:43.835Z,99.90
2023-05-05T23:31:15.077Z,99.90
2023-05-05T23:33:44.951Z,99.90
2023-05-05T23:36:14.779Z,99.90
2023-05-05T23:38:44.581Z,99.90
2023-05-05T23:41:14.351Z,99.90
2023-05-05T23:43:44.053Z,99.90
2023-05-05T23:46:15.215Z,99.90
2023-05-05T23:48:44.836Z,99.90
2023-05-05T23:51:14.614Z,99.90
2023-05-05T23:53:44.453Z,99.90
2023-05-05T23:56:14.238Z,99.90
2023-05-05T23:58:43.958Z,99.90
