createdAt,value
2018-05-19T00:00:53.249Z,0.00
2018-05-19T00:01:53.039Z,0.00
2018-05-19T00:02:53.159Z,0.00
2018-05-19T00:03:52.993Z,0.00
2018-05-19T00:04:53.058Z,0.00
2018-05-19T00:05:52.944Z,0.00
2018-05-19T00:06:53.081Z,0.00
2018-05-19T00:07:52.898Z,0.00
2018-05-19T00:08:52.992Z,0.00
2018-05-19T00:09:52.850Z,0.00
2018-05-19T00:10:53.009Z,0.00
2018-05-19T00:11:52.799Z,0.00
2018-05-19T00:12:52.919Z,0.00
2018-05-19T00:13:52.746Z,0.00
2018-05-19T00:14:52.832Z,0.00
2018-05-19T00:15:52.692Z,0.00
2018-05-19T00:16:52.843Z,0.00
2018-05-19T00:17:52.654Z,0.00
2018-05-19T00:18:52.755Z,0.00
2018-05-19T00:19:52.611Z,0.00
2018-05-19T00:20:52.774Z,0.00
2018-05-19T00:21:52.558Z,0.00
2018-05-19T00:22:52.683Z,0.00
2018-05-19T00:23:52.518Z,0.00
2018-05-19T00:24:52.593Z,0.00
2018-05-19T00:25:52.460Z,0.00
2018-05-19T00:26:52.611Z,0.00
2018-05-19T00:27:52.410Z,0.00
2018-05-19T00:28:53.539Z,0.00
2018-05-19T00:29:52.366Z,0.00
2018-05-19T00:30:52.535Z,0.00
2018-05-19T00:31:52.317Z,0.00
2018-05-19T00:32:52.443Z,0.00
2018-05-19T00:33:52.266Z,0.00
2018-05-19T00:34:52.358Z,0.00
2018-05-19T00:35:52.214Z,0.00
2018-05-19T00:36:52.371Z,0.00
2018-05-19T00:37:52.166Z,0.00
2018-05-19T00:38:52.280Z,0.00
2018-05-19T00:39:52.124Z,0.00
2018-05-19T00:40:52.294Z,0.00
2018-05-19T00:41:52.088Z,0.00
2018-05-19T00:42:52.206Z,0.00
2018-05-19T00:43:52.020Z,0.00
2018-05-19T00:44:52.120Z,0.00
2018-05-19T00:45:51.973Z,0.00
2018-05-19T00:46:52.133Z,0.00
2018-05-19T00:47:51.923Z,0.00
2018-05-19T00:48:52.045Z,0.00
2018-05-19T00:49:51.878Z,0.00
2018-05-19T00:50:51.957Z,0.00
2018-05-19T00:51:51.822Z,0.00
2018-05-19T00:52:51.869Z,0.00
2018-05-19T00:53:51.777Z,0.00
2018-05-19T00:54:51.773Z,0.00
2018-05-19T00:55:51.731Z,0.00
2018-05-19T00:56:51.792Z,0.00
2018-05-19T00:57:51.681Z,0.00
2018-05-19T00:58:51.704Z,0.00
2018-05-19T00:59:51.629Z,0.00
2018-05-19T01:00:51.719Z,0.00
2018-05-19T01:01:51.576Z,0.00
2018-05-19T01:02:51.633Z,0.00
2018-05-19T01:03:51.526Z,0.00
2018-05-19T01:04:51.548Z,0.00
2018-05-19T01:05:51.482Z,0.00
2018-05-19T01:06:51.558Z,0.00
2018-05-19T01:07:51.422Z,0.00
2018-05-19T01:08:51.470Z,0.00
2018-05-19T01:09:51.435Z,0.00
2018-05-19T01:10:51.482Z,0.00
2018-05-19T01:11:51.329Z,0.00
2018-05-19T01:12:51.397Z,0.00
2018-05-19T01:13:51.279Z,0.00
2018-05-19T01:14:51.307Z,0.00
2018-05-19T01:15:51.229Z,0.00
2018-05-19T01:16:51.322Z,0.00
2018-05-19T01:17:51.180Z,0.00
2018-05-19T01:18:51.232Z,0.00
2018-05-19T01:19:51.125Z,0.00
2018-05-19T01:20:51.241Z,0.00
2018-05-19T01:21:51.078Z,0.00
2018-05-19T01:22:51.160Z,0.00
2018-05-19T01:23:51.034Z,0.00
2018-05-19T01:24:51.062Z,0.00
2018-05-19T01:25:50.979Z,0.00
2018-05-19T01:26:51.086Z,0.00
2018-05-19T01:27:50.929Z,0.00
2018-05-19T01:28:50.997Z,0.00
2018-05-19T01:29:50.878Z,0.00
2018-05-19T01:30:50.912Z,0.00
2018-05-19T01:31:50.839Z,0.00
2018-05-19T01:32:50.926Z,0.00
2018-05-19T01:33:50.781Z,0.00
2018-05-19T01:34:50.836Z,0.00
2018-05-19T01:35:50.725Z,0.00
2018-05-19T01:36:50.852Z,0.00
2018-05-19T01:37:50.678Z,0.00
2018-05-19T01:38:50.761Z,0.00
2018-05-19T01:39:50.630Z,0.00
2018-05-19T01:40:50.675Z,0.00
2018-05-19T01:41:50.580Z,0.00
2018-05-19T01:42:50.689Z,0.00
2018-05-19T01:43:50.526Z,0.00
2018-05-19T01:44:50.603Z,0.00
2018-05-19T01:45:50.473Z,0.00
2018-05-19T01:46:50.637Z,0.00
2018-05-19T01:47:50.428Z,0.00
2018-05-19T01:48:50.527Z,0.00
2018-05-19T01:49:50.376Z,0.00
2018-05-19T01:50:50.431Z,0.00
2018-05-19T01:51:50.318Z,0.00
2018-05-19T01:52:50.441Z,0.00
2018-05-19T01:53:50.272Z,0.00
2018-05-19T01:54:50.353Z,0.00
2018-05-19T01:55:50.221Z,0.00
2018-05-19T01:56:50.271Z,0.00
2018-05-19T01:57:50.172Z,0.00
2018-05-19T01:58:50.289Z,0.00
2018-05-19T01:59:50.121Z,0.00
2018-05-19T02:00:50.199Z,0.00
2018-05-19T02:01:50.068Z,0.00
2018-05-19T02:02:50.213Z,0.00
2018-05-19T02:03:50.021Z,0.00
2018-05-19T02:04:50.124Z,0.00
2018-05-19T02:05:49.968Z,0.00
2018-05-19T02:06:50.042Z,0.00
2018-05-19T02:07:49.918Z,0.00
2018-05-19T02:08:50.051Z,0.00
2018-05-19T02:09:49.867Z,0.00
2018-05-19T02:10:49.975Z,0.00
2018-05-19T02:11:49.817Z,0.00
2018-05-19T02:12:49.978Z,0.00
2018-05-19T02:13:49.767Z,0.00
2018-05-19T02:14:49.888Z,0.00
2018-05-19T02:15:49.715Z,0.00
2018-05-19T02:16:49.798Z,0.00
2018-05-19T02:17:49.664Z,0.00
2018-05-19T02:18:49.814Z,0.00
2018-05-19T02:19:49.611Z,0.00
2018-05-19T02:20:49.726Z,0.00
2018-05-19T02:21:49.557Z,0.00
2018-05-19T02:22:49.637Z,0.00
2018-05-19T02:23:49.506Z,0.00
2018-05-19T02:24:49.651Z,0.00
2018-05-19T02:25:49.455Z,0.00
2018-05-19T02:26:49.561Z,0.00
2018-05-19T02:27:49.408Z,0.00
2018-05-19T02:28:49.576Z,0.00
2018-05-19T02:29:49.353Z,0.00
2018-05-19T02:30:49.487Z,0.00
2018-05-19T02:31:49.303Z,0.00
2018-05-19T02:32:49.399Z,0.00
2018-05-19T02:33:49.251Z,0.00
2018-05-19T02:34:49.414Z,0.00
2018-05-19T02:35:49.202Z,0.00
2018-05-19T02:36:49.324Z,0.00
2018-05-19T02:37:49.152Z,0.00
2018-05-19T02:38:49.237Z,0.00
2018-05-19T02:39:49.097Z,0.00
2018-05-19T02:40:49.243Z,0.00
2018-05-19T02:41:49.048Z,0.00
2018-05-19T02:42:49.163Z,0.00
2018-05-19T02:43:48.989Z,0.00
2018-05-19T02:44:49.177Z,0.00
2018-05-19T02:45:48.939Z,0.00
2018-05-19T02:46:49.094Z,0.00
2018-05-19T02:47:48.890Z,0.00
2018-05-19T02:48:49.009Z,0.00
2018-05-19T02:49:48.837Z,0.00
2018-05-19T02:50:49.017Z,0.00
2018-05-19T02:51:48.787Z,0.00
2018-05-19T02:52:48.924Z,0.00
2018-05-19T02:53:48.738Z,0.00
2018-05-19T02:54:48.836Z,0.00
2018-05-19T02:55:48.718Z,0.00
2018-05-19T02:56:48.854Z,0.00
2018-05-19T02:57:48.638Z,0.00
2018-05-19T02:58:48.768Z,0.00
2018-05-19T02:59:48.587Z,0.00
2018-05-19T03:00:48.678Z,0.00
2018-05-19T03:01:48.535Z,0.00
2018-05-19T03:02:48.592Z,0.00
2018-05-19T03:03:48.479Z,0.00
2018-05-19T03:04:48.508Z,0.00
2018-05-19T03:05:48.423Z,0.00
2018-05-19T03:06:48.516Z,0.00
2018-05-19T03:07:48.378Z,0.00
2018-05-19T03:08:48.424Z,0.00
2018-05-19T03:09:48.322Z,0.00
2018-05-19T03:10:48.339Z,0.00
2018-05-19T03:11:48.280Z,0.00
2018-05-19T03:12:48.353Z,0.00
2018-05-19T03:13:48.217Z,0.00
2018-05-19T03:14:48.265Z,0.00
2018-05-19T03:15:48.165Z,0.00
2018-05-19T03:16:48.177Z,0.00
2018-05-19T03:17:48.112Z,0.00
2018-05-19T03:18:48.192Z,0.00
2018-05-19T03:19:48.065Z,0.00
2018-05-19T03:20:48.109Z,0.00
2018-05-19T03:21:48.010Z,0.00
2018-05-19T03:22:48.119Z,0.00
2018-05-19T03:23:47.973Z,0.00
2018-05-19T03:24:48.032Z,0.00
2018-05-19T03:25:47.912Z,0.00
2018-05-19T03:26:47.943Z,0.00
2018-05-19T03:27:47.860Z,0.00
2018-05-19T03:28:47.956Z,0.00
2018-05-19T03:29:47.804Z,0.00
2018-05-19T03:30:47.871Z,0.00
2018-05-19T03:31:47.761Z,0.00
2018-05-19T03:32:47.778Z,0.00
2018-05-19T03:33:47.705Z,0.00
2018-05-19T03:34:47.792Z,0.00
2018-05-19T03:35:47.651Z,0.00
2018-05-19T03:36:47.703Z,0.00
2018-05-19T03:37:47.602Z,0.00
2018-05-19T03:38:47.714Z,0.00
2018-05-19T03:39:47.546Z,0.00
2018-05-19T03:40:47.628Z,0.00
2018-05-19T03:41:47.499Z,0.00
2018-05-19T03:42:47.540Z,0.00
2018-05-19T03:43:47.450Z,0.00
2018-05-19T03:44:47.551Z,0.00
2018-05-19T03:45:47.394Z,0.00
2018-05-19T03:46:47.464Z,0.00
2018-05-19T03:47:47.340Z,0.00
2018-05-19T03:48:47.381Z,0.00
2018-05-19T03:49:47.289Z,0.00
2018-05-19T03:50:47.390Z,0.00
2018-05-19T03:51:47.240Z,5.63
2018-05-19T03:52:47.304Z,5.63
2018-05-19T03:53:47.247Z,5.63
2018-05-19T03:54:47.318Z,5.63
2018-05-19T03:55:47.135Z,5.63
2018-05-19T03:56:47.232Z,5.63
2018-05-19T03:57:47.086Z,5.63
2018-05-19T03:58:47.140Z,5.63
2018-05-19T03:59:47.053Z,5.63
2018-05-19T04:00:47.151Z,5.63
2018-05-19T04:01:46.983Z,5.63
2018-05-19T04:02:47.062Z,5.63
2018-05-19T04:03:46.932Z,5.63
2018-05-19T04:04:47.082Z,5.63
2018-05-19T04:05:46.880Z,5.63
2018-05-19T04:06:46.989Z,5.63
2018-05-19T04:07:46.830Z,5.63
2018-05-19T04:08:46.903Z,11.25
2018-05-19T04:09:46.775Z,11.25
2018-05-19T04:10:46.916Z,11.25
2018-05-19T04:11:46.726Z,11.25
2018-05-19T04:12:46.825Z,11.25
2018-05-19T04:13:46.673Z,11.25
2018-05-19T04:14:46.737Z,11.25
2018-05-19T04:15:46.621Z,11.25
2018-05-19T04:16:46.758Z,11.25
2018-05-19T04:17:46.571Z,11.25
2018-05-19T04:18:46.663Z,11.25
2018-05-19T04:19:46.527Z,11.25
2018-05-19T04:20:46.691Z,11.25
2018-05-19T04:21:46.473Z,11.25
2018-05-19T04:22:46.590Z,11.25
2018-05-19T04:23:46.418Z,11.25
2018-05-19T04:24:46.499Z,16.88
2018-05-19T04:25:46.367Z,16.88
2018-05-19T04:26:46.515Z,16.88
2018-05-19T04:27:46.319Z,16.88
2018-05-19T04:28:46.427Z,16.88
2018-05-19T04:29:46.266Z,16.88
2018-05-19T04:30:46.335Z,16.88
2018-05-19T04:31:46.214Z,16.88
2018-05-19T04:32:46.350Z,16.88
2018-05-19T04:33:46.180Z,22.50
2018-05-19T04:34:46.268Z,22.50
2018-05-19T04:35:46.113Z,22.50
2018-05-19T04:36:46.277Z,22.50
2018-05-19T04:37:46.067Z,22.50
2018-05-19T04:38:46.199Z,22.50
2018-05-19T04:39:46.011Z,22.50
2018-05-19T04:40:46.103Z,22.50
2018-05-19T04:41:45.960Z,22.50
2018-05-19T04:42:46.115Z,22.50
2018-05-19T04:43:45.908Z,28.13
2018-05-19T04:44:46.028Z,28.13
2018-05-19T04:45:45.862Z,28.13
2018-05-19T04:46:45.941Z,28.13
2018-05-19T04:47:45.807Z,28.13
2018-05-19T04:48:45.951Z,28.13
2018-05-19T04:49:45.762Z,28.13
2018-05-19T04:50:45.863Z,28.13
2018-05-19T04:51:45.706Z,28.13
2018-05-19T04:52:45.878Z,28.13
2018-05-19T04:53:45.654Z,28.13
2018-05-19T04:54:45.790Z,28.13
2018-05-19T04:55:45.605Z,28.13
2018-05-19T04:56:45.718Z,28.13
2018-05-19T04:57:45.552Z,28.13
2018-05-19T04:58:45.715Z,28.13
2018-05-19T04:59:45.507Z,33.75
2018-05-19T05:00:45.628Z,33.75
2018-05-19T05:01:45.459Z,33.75
2018-05-19T05:02:45.642Z,33.75
2018-05-19T05:03:45.451Z,33.75
2018-05-19T05:04:45.560Z,33.75
2018-05-19T05:05:45.351Z,33.75
2018-05-19T05:06:45.465Z,33.75
2018-05-19T05:07:45.304Z,33.75
2018-05-19T05:08:45.378Z,39.38
2018-05-19T05:09:45.254Z,39.38
2018-05-19T05:10:45.289Z,39.38
2018-05-19T05:11:45.209Z,39.38
2018-05-19T05:12:45.200Z,39.38
2018-05-19T05:13:45.152Z,39.38
2018-05-19T05:14:45.215Z,39.38
2018-05-19T05:15:45.101Z,39.38
2018-05-19T05:16:46.158Z,39.38
2018-05-19T05:17:45.055Z,39.38
2018-05-19T05:18:45.142Z,39.38
2018-05-19T05:19:45.042Z,39.38
2018-05-19T05:20:45.051Z,39.38
2018-05-19T05:21:44.951Z,45.00
2018-05-19T05:22:44.966Z,45.00
2018-05-19T05:23:44.904Z,45.00
2018-05-19T05:24:44.979Z,45.00
2018-05-19T05:25:44.849Z,45.00
2018-05-19T05:26:44.891Z,50.63
2018-05-19T05:27:44.801Z,50.63
2018-05-19T05:28:44.908Z,50.63
2018-05-19T05:29:44.753Z,50.63
2018-05-19T05:30:44.816Z,50.63
2018-05-19T05:31:44.699Z,56.25
2018-05-19T05:32:44.727Z,56.25
2018-05-19T05:33:44.656Z,56.25
2018-05-19T05:34:44.742Z,56.25
2018-05-19T05:35:44.606Z,61.88
2018-05-19T05:36:44.654Z,67.50
2018-05-19T05:37:44.582Z,61.88
2018-05-19T05:38:44.670Z,61.88
2018-05-19T05:39:44.502Z,67.50
2018-05-19T05:40:44.580Z,67.50
2018-05-19T05:41:44.455Z,67.50
2018-05-19T05:42:44.489Z,67.50
2018-05-19T05:43:44.405Z,67.50
2018-05-19T05:44:44.504Z,73.13
2018-05-19T05:45:44.359Z,73.13
2018-05-19T05:46:44.418Z,73.13
2018-05-19T05:47:44.307Z,73.13
2018-05-19T05:48:44.431Z,73.13
2018-05-19T05:49:44.257Z,73.13
2018-05-19T05:50:44.346Z,73.13
2018-05-19T05:51:44.208Z,73.13
2018-05-19T05:52:44.257Z,78.75
2018-05-19T05:53:44.161Z,78.75
2018-05-19T05:54:44.271Z,78.75
2018-05-19T05:55:44.112Z,78.75
2018-05-19T05:56:44.183Z,78.75
2018-05-19T05:57:44.066Z,78.75
2018-05-19T05:58:44.194Z,78.75
2018-05-19T05:59:44.107Z,78.75
2018-05-19T06:00:44.111Z,78.75
2018-05-19T06:01:43.965Z,78.75
2018-05-19T06:02:44.016Z,78.75
2018-05-19T06:03:43.919Z,78.75
2018-05-19T06:04:44.045Z,78.75
2018-05-19T06:05:43.870Z,78.75
2018-05-19T06:06:43.947Z,78.75
2018-05-19T06:07:43.833Z,84.38
2018-05-19T06:08:43.968Z,84.38
2018-05-19T06:09:43.776Z,78.75
2018-05-19T06:10:43.871Z,78.75
2018-05-19T06:11:43.727Z,78.75
2018-05-19T06:12:43.781Z,78.75
2018-05-19T06:13:43.680Z,78.75
2018-05-19T06:14:43.799Z,78.75
2018-05-19T06:15:43.634Z,78.75
2018-05-19T06:16:43.707Z,78.75
2018-05-19T06:17:43.588Z,78.75
2018-05-19T06:18:43.768Z,78.75
2018-05-19T06:19:43.536Z,78.75
2018-05-19T06:20:43.633Z,78.75
2018-05-19T06:21:43.488Z,78.75
2018-05-19T06:22:43.546Z,78.75
2018-05-19T06:23:43.444Z,84.38
2018-05-19T06:24:43.561Z,84.38
2018-05-19T06:25:43.397Z,84.38
2018-05-19T06:26:43.473Z,84.38
2018-05-19T06:27:43.347Z,84.38
2018-05-19T06:28:43.490Z,84.38
2018-05-19T06:29:43.298Z,90.00
2018-05-19T06:30:43.395Z,90.00
2018-05-19T06:31:43.253Z,90.00
2018-05-19T06:32:43.408Z,90.00
2018-05-19T06:33:43.204Z,90.00
2018-05-19T06:34:43.385Z,90.00
2018-05-19T06:35:43.162Z,95.63
2018-05-19T06:36:43.232Z,95.63
2018-05-19T06:37:43.114Z,95.63
2018-05-19T06:38:43.264Z,95.63
2018-05-19T06:39:43.064Z,95.63
2018-05-19T06:40:43.159Z,95.63
2018-05-19T06:41:43.020Z,95.63
2018-05-19T06:42:43.171Z,95.63
2018-05-19T06:43:42.973Z,95.63
2018-05-19T06:44:43.083Z,95.63
2018-05-19T06:45:42.923Z,95.63
2018-05-19T06:46:43.096Z,95.63
2018-05-19T06:47:42.881Z,95.63
2018-05-19T06:48:42.923Z,95.63
2018-05-19T06:49:42.829Z,95.63
2018-05-19T06:50:42.839Z,95.63
2018-05-19T06:51:42.785Z,95.63
2018-05-19T06:52:42.845Z,95.63
2018-05-19T06:53:42.740Z,95.63
2018-05-19T06:54:42.853Z,101.25
2018-05-19T06:55:42.693Z,101.25
2018-05-19T06:56:42.767Z,101.25
2018-05-19T06:57:42.645Z,101.25
2018-05-19T06:58:42.678Z,106.88
2018-05-19T06:59:42.599Z,106.88
2018-05-19T07:00:42.790Z,106.88
2018-05-19T07:01:42.556Z,112.50
2018-05-19T07:02:42.607Z,112.50
2018-05-19T07:03:42.508Z,112.50
2018-05-19T07:04:42.522Z,112.50
2018-05-19T07:05:42.459Z,112.50
2018-05-19T07:06:42.625Z,118.13
2018-05-19T07:07:42.420Z,118.13
2018-05-19T07:08:42.539Z,118.13
2018-05-19T07:09:42.368Z,112.50
2018-05-19T07:10:42.552Z,112.50
2018-05-19T07:11:42.331Z,106.88
2018-05-19T07:12:42.466Z,106.88
2018-05-19T07:13:42.284Z,106.88
2018-05-19T07:14:42.479Z,112.50
2018-05-19T07:15:42.234Z,106.88
2018-05-19T07:16:42.390Z,106.88
2018-05-19T07:17:42.187Z,106.88
2018-05-19T07:18:42.202Z,106.88
2018-05-19T07:19:42.137Z,101.25
2018-05-19T07:20:42.215Z,101.25
2018-05-19T07:21:42.102Z,101.25
2018-05-19T07:22:42.126Z,101.25
2018-05-19T07:23:42.051Z,101.25
2018-05-19T07:24:42.139Z,106.88
2018-05-19T07:25:42.007Z,106.88
2018-05-19T07:26:42.036Z,112.50
2018-05-19T07:27:41.984Z,112.50
2018-05-19T07:28:48.500Z,112.50
2018-05-19T07:29:41.915Z,118.13
2018-05-19T07:30:41.981Z,118.13
2018-05-19T07:31:41.868Z,123.75
2018-05-19T07:32:41.885Z,123.75
2018-05-19T07:33:41.822Z,123.75
2018-05-19T07:34:41.899Z,129.38
2018-05-19T07:35:41.796Z,129.38
2018-05-19T07:36:41.811Z,129.38
2018-05-19T07:37:41.730Z,129.38
2018-05-19T07:38:41.825Z,129.38
2018-05-19T07:39:41.691Z,129.38
2018-05-19T07:40:41.736Z,129.38
2018-05-19T07:41:41.641Z,129.38
2018-05-19T07:42:41.756Z,129.38
2018-05-19T07:43:41.601Z,123.75
2018-05-19T07:44:41.660Z,123.75
2018-05-19T07:45:41.553Z,118.13
2018-05-19T07:46:41.573Z,118.13
2018-05-19T07:47:41.511Z,118.13
2018-05-19T07:48:41.486Z,112.50
2018-05-19T07:49:41.598Z,112.50
2018-05-19T07:50:42.034Z,112.50
2018-05-19T07:51:41.998Z,112.50
2018-05-19T07:52:42.001Z,112.50
2018-05-19T07:53:42.004Z,106.88
2018-05-19T07:54:41.354Z,106.88
2018-05-19T07:55:41.335Z,101.25
2018-05-19T07:56:41.338Z,101.25
2018-05-19T07:57:41.288Z,101.25
2018-05-19T07:58:41.350Z,101.25
2018-05-19T07:59:41.241Z,101.25
2018-05-19T08:00:41.220Z,95.63
2018-05-19T08:01:41.273Z,95.63
2018-05-19T08:02:41.176Z,95.63
2018-05-19T08:03:41.181Z,95.63
2018-05-19T08:04:41.133Z,95.63
2018-05-19T08:05:41.198Z,95.63
2018-05-19T08:06:41.093Z,101.25
2018-05-19T08:07:41.111Z,101.25
2018-05-19T08:08:41.042Z,101.25
2018-05-19T08:09:41.128Z,101.25
2018-05-19T08:10:41.004Z,106.88
2018-05-19T08:11:41.032Z,106.88
2018-05-19T08:12:40.956Z,106.88
2018-05-19T08:13:40.949Z,106.88
2018-05-19T08:14:40.919Z,106.88
2018-05-19T08:15:40.957Z,106.88
2018-05-19T08:16:40.862Z,106.88
2018-05-19T08:17:40.869Z,101.25
2018-05-19T08:18:40.821Z,101.25
2018-05-19T08:19:40.883Z,101.25
2018-05-19T08:20:40.793Z,101.25
2018-05-19T08:21:40.795Z,101.25
2018-05-19T08:22:40.737Z,101.25
2018-05-19T08:23:40.810Z,101.25
2018-05-19T08:24:40.690Z,101.25
2018-05-19T08:25:40.724Z,101.25
2018-05-19T08:26:40.647Z,101.25
2018-05-19T08:27:40.734Z,101.25
2018-05-19T08:28:40.609Z,101.25
2018-05-19T08:29:40.647Z,101.25
2018-05-19T08:30:40.555Z,101.25
2018-05-19T08:31:40.567Z,101.25
2018-05-19T08:32:40.519Z,101.25
2018-05-19T08:33:40.577Z,95.63
2018-05-19T08:34:40.472Z,95.63
2018-05-19T08:35:40.480Z,95.63
2018-05-19T08:36:40.427Z,101.25
2018-05-19T08:37:40.500Z,101.25
2018-05-19T08:38:40.384Z,101.25
2018-05-19T08:39:40.411Z,101.25
2018-05-19T08:40:40.339Z,101.25
2018-05-19T08:41:40.425Z,101.25
2018-05-19T08:42:40.299Z,106.88
2018-05-19T08:43:40.338Z,106.88
2018-05-19T08:44:40.248Z,106.88
2018-05-19T08:45:40.252Z,106.88
2018-05-19T08:46:40.209Z,106.88
2018-05-19T08:47:40.263Z,106.88
2018-05-19T08:48:40.167Z,106.88
2018-05-19T08:49:40.173Z,106.88
2018-05-19T08:50:40.267Z,106.88
2018-05-19T08:51:40.190Z,112.50
2018-05-19T08:52:40.077Z,112.50
2018-05-19T08:53:40.099Z,112.50
2018-05-19T08:54:40.031Z,112.50
2018-05-19T08:55:40.112Z,112.50
2018-05-19T08:56:39.988Z,118.13
2018-05-19T08:57:40.026Z,118.13
2018-05-19T08:58:39.944Z,118.13
2018-05-19T08:59:39.935Z,118.13
2018-05-19T09:00:39.904Z,123.75
2018-05-19T09:01:39.954Z,129.38
2018-05-19T09:02:39.851Z,129.38
2018-05-19T09:03:39.863Z,135.00
2018-05-19T09:04:39.816Z,140.63
2018-05-19T09:05:39.877Z,140.63
2018-05-19T09:06:39.843Z,146.25
2018-05-19T09:07:39.786Z,151.88
2018-05-19T09:08:39.728Z,163.13
2018-05-19T09:09:39.814Z,163.13
2018-05-19T09:10:39.691Z,163.13
2018-05-19T09:11:39.721Z,174.38
2018-05-19T09:12:39.693Z,174.38
2018-05-19T09:13:39.734Z,180.00
2018-05-19T09:14:39.595Z,180.00
2018-05-19T09:15:39.644Z,185.63
2018-05-19T09:16:39.555Z,191.25
2018-05-19T09:17:39.553Z,191.25
2018-05-19T09:18:39.507Z,191.25
2018-05-19T09:19:39.569Z,196.88
2018-05-19T09:20:39.467Z,196.88
2018-05-19T09:21:39.481Z,196.88
2018-05-19T09:22:39.429Z,196.88
2018-05-19T09:23:39.498Z,202.50
2018-05-19T09:24:39.379Z,202.50
2018-05-19T09:25:39.399Z,202.50
2018-05-19T09:26:39.335Z,202.50
2018-05-19T09:27:39.424Z,202.50
2018-05-19T09:28:39.315Z,202.50
2018-05-19T09:29:39.331Z,202.50
2018-05-19T09:30:39.255Z,202.50
2018-05-19T09:31:39.347Z,202.50
2018-05-19T09:32:39.222Z,196.88
2018-05-19T09:33:39.255Z,191.25
2018-05-19T09:34:39.168Z,185.63
2018-05-19T09:35:39.250Z,185.63
2018-05-19T09:36:39.152Z,180.00
2018-05-19T09:37:39.181Z,180.00
2018-05-19T09:38:39.076Z,180.00
2018-05-19T09:39:39.096Z,180.00
2018-05-19T09:40:39.042Z,174.38
2018-05-19T09:41:39.108Z,174.38
2018-05-19T09:42:39.011Z,174.38
2018-05-19T09:43:39.021Z,174.38
2018-05-19T09:44:38.961Z,174.38
2018-05-19T09:45:39.033Z,174.38
2018-05-19T09:46:38.915Z,168.75
2018-05-19T09:47:38.999Z,168.75
2018-05-19T09:48:38.877Z,163.13
2018-05-19T09:49:38.959Z,163.13
2018-05-19T09:50:38.832Z,163.13
2018-05-19T09:51:38.872Z,157.50
2018-05-19T09:52:38.790Z,157.50
2018-05-19T09:53:38.784Z,157.50
2018-05-19T09:54:38.748Z,163.13
2018-05-19T09:55:38.799Z,163.13
2018-05-19T09:56:38.710Z,163.13
2018-05-19T09:57:38.709Z,163.13
2018-05-19T09:58:38.667Z,163.13
2018-05-19T09:59:38.724Z,168.75
2018-05-19T10:00:38.623Z,168.75
2018-05-19T10:01:38.634Z,168.75
2018-05-19T10:02:38.582Z,174.38
2018-05-19T10:03:38.648Z,174.38
2018-05-19T10:04:38.543Z,174.38
2018-05-19T10:05:38.560Z,174.38
2018-05-19T10:06:38.499Z,180.00
2018-05-19T10:07:38.578Z,180.00
2018-05-19T10:08:38.464Z,180.00
2018-05-19T10:09:38.487Z,180.00
2018-05-19T10:10:38.416Z,180.00
2018-05-19T10:11:38.567Z,180.00
2018-05-19T10:12:38.377Z,180.00
2018-05-19T10:13:38.443Z,174.38
2018-05-19T10:14:38.343Z,174.38
2018-05-19T10:15:38.430Z,174.38
2018-05-19T10:16:38.298Z,168.75
2018-05-19T10:17:38.341Z,168.75
2018-05-19T10:18:38.259Z,168.75
2018-05-19T10:19:38.283Z,168.75
2018-05-19T10:20:38.210Z,168.75
2018-05-19T10:21:38.263Z,168.75
2018-05-19T10:22:38.172Z,168.75
2018-05-19T10:23:38.176Z,174.38
2018-05-19T10:24:38.126Z,174.38
2018-05-19T10:25:38.192Z,174.38
2018-05-19T10:26:38.084Z,180.00
2018-05-19T10:27:38.095Z,180.00
2018-05-19T10:28:38.049Z,185.63
2018-05-19T10:29:38.118Z,185.63
2018-05-19T10:30:38.003Z,185.63
2018-05-19T10:31:38.024Z,185.63
2018-05-19T10:32:37.979Z,185.63
2018-05-19T10:33:38.044Z,185.63
2018-05-19T10:34:37.929Z,180.00
2018-05-19T10:35:37.956Z,180.00
2018-05-19T10:36:37.885Z,174.38
2018-05-19T10:37:37.971Z,174.38
2018-05-19T10:38:37.841Z,174.38
2018-05-19T10:39:37.877Z,174.38
2018-05-19T10:40:37.799Z,168.75
2018-05-19T10:41:37.892Z,168.75
2018-05-19T10:42:37.764Z,168.75
2018-05-19T10:43:37.804Z,180.00
2018-05-19T10:44:37.721Z,174.38
2018-05-19T10:45:37.715Z,174.38
2018-05-19T10:46:37.681Z,180.00
2018-05-19T10:47:37.730Z,180.00
2018-05-19T10:48:37.634Z,185.63
2018-05-19T10:49:37.643Z,185.63
2018-05-19T10:50:37.604Z,191.25
2018-05-19T10:51:37.657Z,196.88
2018-05-19T10:52:37.555Z,196.88
2018-05-19T10:53:37.567Z,202.50
2018-05-19T10:54:37.509Z,202.50
2018-05-19T10:55:37.581Z,208.13
2018-05-19T10:56:37.474Z,208.13
2018-05-19T10:57:37.491Z,213.75
2018-05-19T10:58:37.431Z,219.38
2018-05-19T10:59:37.505Z,219.38
2018-05-19T11:00:37.388Z,225.00
2018-05-19T11:01:37.418Z,236.25
2018-05-19T11:02:37.351Z,253.13
2018-05-19T11:03:37.422Z,258.75
2018-05-19T11:04:37.310Z,247.50
2018-05-19T11:05:37.344Z,253.13
2018-05-19T11:06:37.278Z,258.75
2018-05-19T11:07:37.358Z,264.38
2018-05-19T11:08:37.230Z,270.00
2018-05-19T11:09:37.271Z,270.00
2018-05-19T11:10:37.191Z,270.00
2018-05-19T11:11:37.285Z,275.63
2018-05-19T11:12:37.152Z,281.25
2018-05-19T11:13:37.195Z,286.88
2018-05-19T11:14:37.112Z,292.50
2018-05-19T11:15:37.210Z,292.50
2018-05-19T11:16:37.074Z,298.13
2018-05-19T11:17:37.126Z,303.75
2018-05-19T11:18:37.115Z,303.75
2018-05-19T11:19:37.040Z,309.38
2018-05-19T11:20:36.996Z,309.38
2018-05-19T11:21:37.050Z,326.25
2018-05-19T11:22:36.965Z,320.63
2018-05-19T11:23:36.970Z,309.38
2018-05-19T11:24:36.919Z,303.75
2018-05-19T11:25:37.004Z,303.75
2018-05-19T11:26:36.885Z,315.00
2018-05-19T11:27:36.895Z,309.38
2018-05-19T11:28:36.845Z,309.38
2018-05-19T11:29:36.900Z,315.00
2018-05-19T11:30:36.808Z,326.25
2018-05-19T11:31:36.813Z,354.38
2018-05-19T11:32:36.772Z,320.63
2018-05-19T11:33:36.826Z,315.00
2018-05-19T11:34:36.732Z,331.88
2018-05-19T11:35:36.738Z,376.88
2018-05-19T11:36:36.693Z,382.50
2018-05-19T11:37:36.751Z,399.38
2018-05-19T11:38:36.658Z,326.25
2018-05-19T11:39:36.666Z,337.50
2018-05-19T11:40:36.620Z,315.00
2018-05-19T11:41:36.774Z,326.25
2018-05-19T11:42:36.599Z,303.75
2018-05-19T11:43:36.593Z,303.75
2018-05-19T11:44:36.549Z,309.38
2018-05-19T11:45:36.607Z,382.50
2018-05-19T11:46:36.511Z,382.50
2018-05-19T11:47:36.517Z,376.88
2018-05-19T11:48:36.476Z,376.88
2018-05-19T11:49:36.535Z,376.88
2018-05-19T11:50:36.522Z,343.13
2018-05-19T11:51:36.449Z,376.88
2018-05-19T11:52:36.408Z,376.88
2018-05-19T11:53:36.455Z,326.25
2018-05-19T11:54:36.372Z,365.63
2018-05-19T11:55:36.476Z,320.63
2018-05-19T11:56:36.335Z,382.50
2018-05-19T11:57:36.395Z,337.50
2018-05-19T11:58:36.301Z,365.63
2018-05-19T11:59:36.399Z,320.63
2018-05-19T12:00:36.268Z,309.38
2018-05-19T12:01:36.309Z,309.38
2018-05-19T12:02:36.299Z,286.88
2018-05-19T12:03:36.324Z,315.00
2018-05-19T12:04:36.201Z,281.25
2018-05-19T12:05:36.235Z,275.63
2018-05-19T12:06:36.166Z,264.38
2018-05-19T12:07:36.249Z,264.38
2018-05-19T12:08:36.257Z,264.38
2018-05-19T12:09:36.114Z,270.00
2018-05-19T12:10:36.171Z,264.38
2018-05-19T12:11:36.082Z,264.38
2018-05-19T12:12:36.184Z,258.75
2018-05-19T12:13:36.046Z,258.75
2018-05-19T12:14:36.038Z,258.75
2018-05-19T12:15:36.125Z,247.50
2018-05-19T12:16:35.999Z,298.13
2018-05-19T12:17:36.117Z,303.75
2018-05-19T12:18:35.973Z,326.25
2018-05-19T12:19:36.024Z,337.50
2018-05-19T12:20:35.932Z,337.50
2018-05-19T12:21:36.738Z,343.13
2018-05-19T12:22:36.587Z,343.13
2018-05-19T12:23:35.947Z,354.38
2018-05-19T12:24:35.862Z,343.13
2018-05-19T12:25:35.858Z,343.13
2018-05-19T12:26:35.829Z,343.13
2018-05-19T12:27:35.813Z,331.88
2018-05-19T12:28:37.585Z,331.88
2018-05-19T12:29:36.570Z,331.88
2018-05-19T12:30:36.655Z,337.50
2018-05-19T12:31:36.581Z,331.88
2018-05-19T12:32:36.594Z,331.88
2018-05-19T12:33:35.718Z,331.88
2018-05-19T12:34:35.732Z,331.88
2018-05-19T12:35:35.683Z,331.88
2018-05-19T12:36:35.731Z,331.88
2018-05-19T12:37:35.653Z,331.88
2018-05-19T12:38:35.748Z,326.25
2018-05-19T12:39:35.611Z,241.88
2018-05-19T12:40:35.659Z,236.25
2018-05-19T12:41:35.637Z,298.13
2018-05-19T12:42:35.682Z,315.00
2018-05-19T12:43:35.564Z,315.00
2018-05-19T12:44:35.585Z,315.00
2018-05-19T12:45:35.532Z,315.00
2018-05-19T12:46:35.599Z,315.00
2018-05-19T12:47:35.502Z,315.00
2018-05-19T12:48:35.508Z,320.63
2018-05-19T12:49:35.460Z,315.00