createdAt,value
2022-08-03T00:00:33.684Z,86.18
2022-08-03T00:01:33.687Z,86.48
2022-08-03T00:02:33.710Z,86.58
2022-08-03T00:03:44.663Z,86.38
2022-08-03T00:04:43.669Z,86.28
2022-08-03T00:05:33.581Z,86.38
2022-08-03T00:06:36.893Z,86.38
2022-08-03T00:07:33.568Z,86.48
2022-08-03T00:08:33.570Z,86.58
2022-08-03T00:09:35.745Z,86.58
2022-08-03T00:10:33.553Z,86.68
2022-08-03T00:11:33.538Z,86.68
2022-08-03T00:12:33.532Z,86.83
2022-08-03T00:13:33.507Z,86.83
2022-08-03T00:14:33.504Z,86.93
2022-08-03T00:15:33.493Z,86.83
2022-08-03T00:16:33.515Z,87.13
2022-08-03T00:17:52.817Z,87.23
2022-08-03T00:18:34.469Z,87.33
2022-08-03T00:19:33.433Z,87.43
2022-08-03T00:20:33.439Z,87.43
2022-08-03T00:21:33.447Z,87.53
2022-08-03T00:22:33.427Z,87.53
2022-08-03T00:23:33.490Z,87.43
2022-08-03T00:24:34.393Z,87.33
2022-08-03T00:25:33.381Z,87.43
2022-08-03T00:26:33.377Z,87.43
2022-08-03T00:27:33.372Z,87.43
2022-08-03T00:28:33.389Z,87.43
2022-08-03T00:29:33.333Z,87.33
2022-08-03T00:30:34.313Z,87.33
2022-08-03T00:31:45.000Z,87.43
2022-08-03T00:32:34.318Z,87.57
2022-08-03T00:33:59.424Z,87.47
2022-08-03T00:34:57.155Z,87.67
2022-08-03T00:35:44.546Z,87.67
2022-08-03T00:36:34.254Z,88.28
2022-08-03T00:37:40.887Z,88.58
2022-08-03T00:38:34.268Z,88.78
2022-08-03T00:39:33.233Z,88.78
2022-08-03T00:40:33.212Z,88.98
2022-08-03T00:41:33.211Z,89.18
2022-08-03T00:42:33.192Z,89.23
2022-08-03T00:43:33.215Z,89.12
2022-08-03T00:44:33.169Z,89.32
2022-08-03T00:45:33.156Z,89.23
2022-08-03T00:46:33.146Z,89.23
2022-08-03T00:47:33.128Z,89.32
2022-08-03T00:48:33.854Z,89.43
2022-08-03T00:49:33.158Z,89.43
2022-08-03T00:50:33.118Z,89.32
2022-08-03T00:51:33.085Z,89.32
2022-08-03T00:52:33.079Z,89.43
2022-08-03T00:53:33.088Z,89.73
2022-08-03T00:54:33.044Z,89.77
2022-08-03T00:55:33.046Z,89.83
2022-08-03T00:56:33.074Z,89.87
2022-08-03T00:57:33.024Z,89.87
2022-08-03T00:58:33.004Z,89.87
2022-08-03T00:59:33.032Z,89.87
2022-08-03T01:00:32.982Z,89.97
2022-08-03T01:01:33.021Z,89.97
2022-08-03T01:02:32.987Z,89.87
2022-08-03T01:03:32.951Z,89.87
2022-08-03T01:04:32.950Z,89.87
2022-08-03T01:05:32.941Z,89.97
2022-08-03T01:06:33.062Z,90.07
2022-08-03T01:07:32.908Z,90.28
2022-08-03T01:08:32.893Z,90.28
2022-08-03T01:09:32.876Z,90.17
2022-08-03T01:10:32.862Z,90.28
2022-08-03T01:11:32.876Z,90.28
2022-08-03T01:12:32.853Z,90.32
2022-08-03T01:14:01.175Z,90.58
2022-08-03T01:14:33.842Z,90.78
2022-08-03T01:15:32.851Z,90.82
2022-08-03T01:16:35.764Z,90.82
2022-08-03T01:17:32.796Z,90.82
2022-08-03T01:18:32.801Z,90.92
2022-08-03T01:19:32.776Z,90.92
2022-08-03T01:20:32.761Z,90.92
2022-08-03T01:21:32.776Z,91.02
2022-08-03T01:22:32.740Z,91.02
2022-08-03T01:23:32.790Z,91.02
2022-08-03T01:24:32.806Z,91.02
2022-08-03T01:25:32.747Z,91.02
2022-08-03T01:26:32.698Z,91.13
2022-08-03T01:27:32.709Z,91.22
2022-08-03T01:28:32.681Z,91.33
2022-08-03T01:29:32.658Z,91.42
2022-08-03T01:30:32.657Z,91.53
2022-08-03T01:31:32.647Z,91.63
2022-08-03T01:32:58.464Z,91.67
2022-08-03T01:33:33.623Z,91.67
2022-08-03T01:34:32.625Z,91.77
2022-08-03T01:35:32.589Z,91.77
2022-08-03T01:36:32.576Z,91.87
2022-08-03T01:37:32.687Z,91.97
2022-08-03T01:38:32.566Z,91.97
2022-08-03T01:39:32.566Z,92.07
2022-08-03T01:40:32.552Z,92.68
2022-08-03T01:41:32.546Z,93.29
2022-08-03T01:42:32.507Z,93.49
2022-08-03T01:44:26.485Z,93.49
2022-08-03T01:44:33.509Z,93.38
2022-08-03T01:45:34.256Z,93.38
2022-08-03T01:46:32.482Z,93.38
2022-08-03T01:47:32.482Z,93.38
2022-08-03T01:48:32.465Z,93.38
2022-08-03T01:49:32.505Z,93.29
2022-08-03T01:50:32.460Z,93.43
2022-08-03T01:51:45.079Z,93.53
2022-08-03T01:52:33.413Z,93.63
2022-08-03T01:53:32.405Z,93.63
2022-08-03T01:54:32.385Z,93.63
2022-08-03T01:55:32.375Z,93.63
2022-08-03T01:56:32.377Z,93.53
2022-08-03T01:57:32.375Z,93.53
2022-08-03T01:58:33.351Z,93.63
2022-08-03T01:59:32.368Z,93.63
2022-08-03T02:00:32.330Z,93.73
2022-08-03T02:02:28.360Z,93.93
2022-08-03T02:02:34.589Z,94.04
2022-08-03T02:03:32.282Z,94.24
2022-08-03T02:04:32.281Z,94.44
2022-08-03T02:05:32.302Z,94.54
2022-08-03T02:07:00.055Z,94.64
2022-08-03T02:07:33.257Z,94.64
2022-08-03T02:08:32.272Z,94.64
2022-08-03T02:09:32.237Z,94.68
2022-08-03T02:10:35.088Z,94.68
2022-08-03T02:11:32.226Z,94.68
2022-08-03T02:12:32.223Z,94.68
2022-08-03T02:13:32.177Z,94.68
2022-08-03T02:14:32.178Z,94.79
2022-08-03T02:15:32.176Z,94.79
2022-08-03T02:16:32.166Z,94.89
2022-08-03T02:17:39.564Z,95.09
2022-08-03T02:18:33.127Z,95.09
2022-08-03T02:19:35.602Z,95.19
2022-08-03T02:20:32.113Z,95.19
2022-08-03T02:21:57.172Z,95.23
2022-08-03T02:22:33.133Z,95.39
2022-08-03T02:23:32.075Z,95.49
2022-08-03T02:24:42.152Z,95.54
2022-08-03T02:25:32.076Z,95.59
2022-08-03T02:26:32.047Z,95.70
2022-08-03T02:27:32.043Z,95.84
2022-08-03T02:28:32.047Z,95.74
2022-08-03T02:29:38.842Z,95.74
2022-08-03T02:30:33.027Z,95.84
2022-08-03T02:31:32.019Z,95.94
2022-08-03T02:32:31.972Z,95.94
2022-08-03T02:33:31.990Z,95.94
2022-08-03T02:34:31.966Z,96.04
2022-08-03T02:35:31.947Z,96.04
2022-08-03T02:36:31.985Z,96.04
2022-08-03T02:37:31.927Z,96.14
2022-08-03T02:38:32.142Z,96.25
2022-08-03T02:39:31.906Z,96.34
2022-08-03T02:40:31.901Z,96.34
2022-08-03T02:41:31.887Z,96.14
2022-08-03T02:42:31.872Z,96.14
2022-08-03T02:43:39.163Z,96.14
2022-08-03T02:44:32.862Z,96.14
2022-08-03T02:45:31.847Z,96.25
2022-08-03T02:46:31.858Z,96.25
2022-08-03T02:47:54.430Z,96.34
2022-08-03T02:48:32.827Z,96.34
2022-08-03T02:49:40.595Z,96.45
2022-08-03T02:50:32.809Z,96.55
2022-08-03T02:51:31.803Z,96.65
2022-08-03T02:52:31.775Z,96.75
2022-08-03T02:53:31.771Z,96.75
2022-08-03T02:54:31.756Z,96.69
2022-08-03T02:55:31.747Z,96.69
2022-08-03T02:56:31.745Z,96.69
2022-08-03T02:57:31.725Z,96.80
2022-08-03T02:58:31.696Z,96.80
2022-08-03T02:59:31.695Z,96.89
2022-08-03T03:00:31.674Z,96.89
2022-08-03T03:01:31.703Z,96.89
2022-08-03T03:02:31.689Z,96.89
2022-08-03T03:03:33.198Z,96.89
2022-08-03T03:04:33.148Z,97.00
2022-08-03T03:05:54.682Z,97.00
2022-08-03T03:06:32.622Z,97.10
2022-08-03T03:07:37.255Z,97.10
2022-08-03T03:08:32.615Z,97.20
2022-08-03T03:09:40.436Z,97.20
2022-08-03T03:10:32.569Z,97.30
2022-08-03T03:11:31.564Z,97.30
2022-08-03T03:12:31.545Z,97.30
2022-08-03T03:13:31.597Z,97.45
2022-08-03T03:14:33.837Z,97.50
2022-08-03T03:15:31.550Z,97.55
2022-08-03T03:16:31.501Z,97.75
2022-08-03T03:17:31.490Z,97.85
2022-08-03T03:18:31.539Z,97.96
2022-08-03T03:19:31.490Z,97.96
2022-08-03T03:20:31.447Z,97.96
2022-08-03T03:21:31.441Z,97.96
2022-08-03T03:22:31.456Z,97.96
2022-08-03T03:23:31.446Z,98.05
2022-08-03T03:24:31.421Z,98.46
2022-08-03T03:25:31.420Z,98.76
2022-08-03T03:26:31.383Z,98.86
2022-08-03T03:27:31.381Z,98.96
2022-08-03T03:28:31.362Z,98.86
2022-08-03T03:29:31.374Z,98.86
2022-08-03T03:30:32.364Z,98.86
2022-08-03T03:31:31.343Z,98.76
2022-08-03T03:32:31.325Z,98.76
2022-08-03T03:33:31.333Z,98.76
2022-08-03T03:34:31.304Z,98.76
2022-08-03T03:35:31.274Z,98.91
2022-08-03T03:36:32.259Z,98.86
2022-08-03T03:37:31.278Z,98.91
2022-08-03T03:38:31.269Z,99.01
2022-08-03T03:39:31.337Z,99.01
2022-08-03T03:40:31.228Z,99.11
2022-08-03T03:41:31.235Z,99.21
2022-08-03T03:42:31.235Z,99.37
2022-08-03T03:43:31.196Z,99.47
2022-08-03T03:44:31.192Z,99.57
2022-08-03T03:45:31.191Z,99.72
2022-08-03T03:46:31.168Z,99.77
2022-08-03T03:47:32.584Z,99.87
2022-08-03T03:48:31.134Z,99.87
2022-08-03T03:49:31.210Z,99.82
2022-08-03T03:50:31.156Z,99.82
2022-08-03T03:51:31.107Z,99.82
2022-08-03T03:52:31.118Z,99.72
2022-08-03T03:53:31.085Z,99.72
2022-08-03T03:54:31.076Z,99.72
2022-08-03T03:55:31.128Z,99.82
2022-08-03T03:56:31.067Z,99.92
2022-08-03T03:57:31.057Z,99.92
2022-08-03T03:58:31.066Z,99.82
2022-08-03T03:59:31.042Z,99.92
2022-08-03T04:00:31.057Z,99.99
2022-08-03T04:01:30.997Z,99.92
2022-08-03T04:02:30.970Z,99.87
2022-08-03T04:03:30.980Z,99.87
2022-08-03T04:04:30.961Z,99.92
2022-08-03T04:05:30.959Z,99.92
2022-08-03T04:06:30.943Z,99.92
2022-08-03T04:07:30.970Z,99.82
2022-08-03T04:08:30.941Z,99.82
2022-08-03T04:09:30.910Z,99.92
2022-08-03T04:10:30.949Z,99.92
2022-08-03T04:11:31.971Z,99.92
2022-08-03T04:12:30.861Z,99.87
2022-08-03T04:13:30.861Z,99.82
2022-08-03T04:14:30.854Z,99.72
2022-08-03T04:15:30.860Z,99.72
2022-08-03T04:16:30.866Z,99.67
2022-08-03T04:17:30.825Z,99.67
2022-08-03T04:18:30.843Z,99.67
2022-08-03T04:19:30.797Z,99.67
2022-08-03T04:20:30.781Z,99.67
2022-08-03T04:21:30.762Z,99.67
2022-08-03T04:22:30.751Z,99.57
2022-08-03T04:23:30.767Z,99.47
2022-08-03T04:24:30.741Z,99.37
2022-08-03T04:25:30.730Z,99.37
2022-08-03T04:26:30.728Z,99.27
2022-08-03T04:27:30.704Z,99.27
2022-08-03T04:28:32.003Z,99.27
2022-08-03T04:29:30.711Z,99.27
2022-08-03T04:30:30.712Z,99.16
2022-08-03T04:31:30.759Z,99.16
2022-08-03T04:32:30.684Z,99.16
2022-08-03T04:33:30.638Z,99.07
2022-08-03T04:34:30.648Z,99.07
2022-08-03T04:36:00.891Z,98.96
2022-08-03T04:36:31.625Z,98.96
2022-08-03T04:37:30.620Z,98.96
2022-08-03T04:38:30.598Z,98.96
2022-08-03T04:39:30.595Z,98.86
2022-08-03T04:40:30.573Z,98.86
2022-08-03T04:41:30.613Z,98.86
2022-08-03T04:42:30.540Z,98.86
2022-08-03T04:43:30.531Z,98.82
2022-08-03T04:44:30.544Z,98.82
2022-08-03T04:45:30.520Z,98.82
2022-08-03T04:46:30.535Z,98.82
2022-08-03T04:47:30.509Z,98.82
2022-08-03T04:48:30.466Z,98.82
2022-08-03T04:49:30.540Z,98.82
2022-08-03T04:50:30.465Z,98.82
2022-08-03T04:51:30.425Z,98.82
2022-08-03T04:52:30.445Z,98.82
2022-08-03T04:53:30.431Z,98.71
2022-08-03T04:54:30.387Z,98.71
2022-08-03T04:55:30.396Z,98.67
2022-08-03T04:56:30.391Z,98.57
2022-08-03T04:57:30.393Z,98.57
2022-08-03T04:58:30.383Z,98.57
2022-08-03T04:59:30.361Z,98.47
2022-08-03T05:00:30.360Z,98.47
2022-08-03T05:01:30.430Z,98.36
2022-08-03T05:02:30.340Z,98.36
2022-08-03T05:03:30.309Z,98.16
2022-08-03T05:04:30.313Z,98.07
2022-08-03T05:05:40.677Z,98.02
2022-08-03T05:06:31.291Z,97.91
2022-08-03T05:07:35.799Z,97.71
2022-08-03T05:08:31.260Z,97.61
2022-08-03T05:09:50.563Z,97.61
2022-08-03T05:10:31.247Z,97.51
2022-08-03T05:11:30.232Z,97.31
2022-08-03T05:12:33.080Z,97.31
2022-08-03T05:13:30.219Z,97.21
2022-08-03T05:14:30.205Z,97.06
2022-08-03T05:15:30.195Z,96.96
2022-08-03T05:16:30.183Z,96.86
2022-08-03T05:17:30.166Z,96.56
2022-08-03T05:18:30.180Z,96.45
2022-08-03T05:19:30.138Z,96.36
2022-08-03T05:20:30.139Z,96.31
2022-08-03T05:21:52.194Z,96.21
2022-08-03T05:22:31.142Z,96.11
2022-08-03T05:23:30.100Z,95.90
2022-08-03T05:24:30.091Z,95.81
2022-08-03T05:25:30.071Z,95.70
2022-08-03T05:26:30.110Z,95.46
2022-08-03T05:27:30.056Z,95.26
2022-08-03T05:28:30.047Z,95.15
2022-08-03T05:29:30.028Z,94.95
2022-08-03T05:30:33.649Z,94.85
2022-08-03T05:31:30.011Z,94.65
2022-08-03T05:32:29.990Z,94.51
2022-08-03T05:33:29.976Z,94.40
2022-08-03T05:34:29.957Z,94.40
2022-08-03T05:36:02.141Z,94.31
2022-08-03T05:36:30.938Z,94.10
2022-08-03T05:37:29.951Z,93.76
2022-08-03T05:38:34.358Z,93.66
2022-08-03T05:39:31.515Z,93.46
2022-08-03T05:40:29.918Z,93.26
2022-08-03T05:41:37.235Z,93.05
2022-08-03T05:42:31.109Z,92.85
2022-08-03T05:43:29.903Z,92.80
2022-08-03T05:44:30.612Z,92.71
2022-08-03T05:45:29.861Z,92.50
2022-08-03T05:46:29.849Z,92.30
2022-08-03T05:47:29.846Z,91.96
2022-08-03T05:48:29.841Z,91.75
2022-08-03T05:49:29.866Z,91.46
2022-08-03T05:50:29.791Z,91.25
2022-08-03T05:51:29.785Z,90.91
2022-08-03T05:52:29.772Z,90.61
2022-08-03T05:53:29.756Z,90.41
2022-08-03T05:54:56.604Z,89.90
2022-08-03T05:55:30.749Z,89.36
2022-08-03T05:56:29.730Z,89.15
2022-08-03T05:57:29.717Z,88.85
2022-08-03T05:58:29.895Z,88.35
2022-08-03T05:59:38.225Z,87.60
2022-08-03T06:00:30.680Z,87.21
2022-08-03T06:01:29.732Z,86.70
2022-08-03T06:02:29.667Z,86.50
2022-08-03T06:03:29.664Z,86.56
2022-08-03T06:04:29.671Z,86.46
2022-08-03T06:05:29.656Z,86.46
2022-08-03T06:06:32.316Z,86.16
2022-08-03T06:07:29.607Z,85.92
2022-08-03T06:08:29.600Z,85.92
2022-08-03T06:09:31.846Z,85.61
2022-08-03T06:10:35.738Z,85.41
2022-08-03T06:11:30.570Z,85.17
2022-08-03T06:12:29.568Z,84.57
2022-08-03T06:13:29.632Z,83.87
2022-08-03T06:14:29.531Z,83.67
2022-08-03T06:15:29.525Z,83.17
2022-08-03T06:16:29.529Z,83.17
2022-08-03T06:17:29.525Z,83.37
2022-08-03T06:18:30.505Z,83.33
2022-08-03T06:19:29.483Z,83.33
2022-08-03T06:20:29.486Z,83.33
2022-08-03T06:21:29.472Z,83.33
2022-08-03T06:22:29.450Z,83.53
2022-08-03T06:23:54.446Z,83.49
2022-08-03T06:24:30.424Z,83.29
2022-08-03T06:25:29.471Z,82.89
2022-08-03T06:26:29.405Z,82.69
2022-08-03T06:27:37.210Z,82.55
2022-08-03T06:28:53.038Z,82.15
2022-08-03T06:29:30.387Z,81.95
2022-08-03T06:30:29.368Z,81.35
2022-08-03T06:31:32.668Z,80.41
2022-08-03T06:32:29.349Z,80.21
2022-08-03T06:34:29.083Z,76.70
2022-08-03T06:34:35.408Z,76.46
2022-08-03T06:35:30.305Z,76.87
2022-08-03T06:36:29.295Z,75.83
2022-08-03T06:37:29.286Z,75.73
2022-08-03T06:38:29.280Z,75.63
2022-08-03T06:39:29.271Z,74.69
2022-08-03T06:40:29.246Z,74.19
2022-08-03T06:41:29.241Z,73.09
2022-08-03T06:42:29.215Z,73.59
2022-08-03T06:43:29.243Z,73.09
2022-08-03T06:44:30.293Z,72.96
2022-08-03T06:45:32.066Z,73.06
2022-08-03T06:46:29.206Z,73.06
2022-08-03T06:47:29.182Z,73.12
2022-08-03T06:48:29.182Z,73.32
2022-08-03T06:49:29.181Z,72.42
2022-08-03T06:50:29.145Z,72.22
2022-08-03T06:52:04.995Z,71.99
2022-08-03T06:52:37.629Z,71.89
2022-08-03T06:53:30.123Z,71.69
2022-08-03T06:54:32.892Z,71.75
2022-08-03T06:55:29.112Z,71.66
2022-08-03T06:56:29.092Z,71.56
2022-08-03T06:57:29.076Z,71.52
2022-08-03T06:58:29.064Z,70.72
2022-08-03T07:00:09.607Z,70.03
2022-08-03T07:00:30.045Z,70.42
2022-08-03T07:01:29.066Z,70.89
2022-08-03T07:02:29.069Z,71.19
2022-08-03T07:03:29.001Z,71.09
2022-08-03T07:04:29.006Z,70.19
2022-08-03T07:05:28.977Z,69.06
2022-08-03T07:06:28.979Z,68.96
2022-08-03T07:07:28.967Z,69.46
2022-08-03T07:08:33.397Z,68.76
2022-08-03T07:09:29.941Z,68.96
2022-08-03T07:10:28.938Z,68.33
2022-08-03T07:11:29.080Z,68.03
2022-08-03T07:12:28.931Z,67.73
2022-08-03T07:13:29.248Z,67.30
2022-08-03T07:14:28.916Z,67.90
2022-08-03T07:15:55.458Z,67.10
2022-08-03T07:16:29.883Z,67.70
2022-08-03T07:17:28.870Z,67.27
2022-08-03T07:18:29.837Z,66.91
2022-08-03T07:19:28.886Z,67.30
2022-08-03T07:20:32.278Z,67.60
2022-08-03T07:21:28.810Z,67.40
2022-08-03T07:22:28.856Z,67.80
2022-08-03T07:23:28.809Z,67.37
2022-08-03T07:24:28.767Z,67.37
2022-08-03T07:25:28.744Z,67.86
2022-08-03T07:26:28.816Z,67.97
2022-08-03T07:27:29.037Z,67.86
2022-08-03T07:28:28.797Z,66.87
2022-08-03T07:29:28.873Z,66.44
2022-08-03T07:30:29.780Z,67.24
2022-08-03T07:31:28.705Z,66.74
2022-08-03T07:32:29.687Z,65.81
2022-08-03T07:33:28.676Z,65.42
2022-08-03T07:34:28.677Z,66.01
2022-08-03T07:35:28.661Z,66.38
2022-08-03T07:36:28.651Z,65.98
2022-08-03T07:37:28.649Z,64.98
2022-08-03T07:38:28.623Z,65.28
2022-08-03T07:39:28.607Z,64.86
2022-08-03T07:40:31.574Z,64.66
2022-08-03T07:41:28.591Z,64.06
2022-08-03T07:42:28.588Z,64.56
2022-08-03T07:43:28.942Z,63.73
2022-08-03T07:44:28.608Z,63.73
2022-08-03T07:45:28.668Z,63.54
2022-08-03T07:46:29.330Z,62.94
2022-08-03T07:47:35.562Z,63.43
2022-08-03T07:48:29.574Z,63.64
2022-08-03T07:49:28.555Z,63.31
2022-08-03T07:50:28.502Z,62.91
2022-08-03T07:51:28.484Z,63.01
2022-08-03T07:52:28.638Z,62.51
2022-08-03T07:53:28.475Z,62.51
2022-08-03T07:54:28.473Z,63.01
2022-08-03T07:55:28.447Z,63.40
2022-08-03T07:56:28.442Z,62.81
2022-08-03T07:57:28.418Z,62.61
2022-08-03T07:58:28.400Z,63.51
2022-08-03T07:59:28.427Z,63.70
2022-08-03T08:00:29.411Z,63.31
2022-08-03T08:01:28.470Z,62.68
2022-08-03T08:02:28.366Z,62.68
2022-08-03T08:03:28.361Z,61.76
2022-08-03T08:04:29.361Z,61.86
2022-08-03T08:05:28.331Z,62.65
2022-08-03T08:06:28.296Z,62.02
2022-08-03T08:07:28.301Z,61.23
2022-08-03T08:08:28.433Z,61.43
2022-08-03T08:09:28.281Z,60.41
2022-08-03T08:10:28.262Z,60.71
2022-08-03T08:11:28.267Z,61.60
2022-08-03T08:12:28.353Z,60.51
2022-08-03T08:13:28.241Z,61.07
2022-08-03T08:14:28.259Z,60.38
2022-08-03T08:15:28.272Z,60.02
2022-08-03T08:16:28.203Z,60.28
2022-08-03T08:17:28.281Z,59.39
2022-08-03T08:18:28.204Z,58.60
2022-08-03T08:19:28.190Z,58.28
2022-08-03T08:20:31.515Z,58.70
2022-08-03T08:22:01.764Z,59.36
2022-08-03T08:22:30.537Z,58.37
2022-08-03T08:23:41.558Z,57.98
2022-08-03T08:24:29.163Z,57.18
2022-08-03T08:25:28.144Z,57.58
2022-08-03T08:26:28.178Z,58.07
2022-08-03T08:27:28.092Z,58.25
2022-08-03T08:28:33.454Z,57.85
2022-08-03T08:29:28.080Z,57.95
2022-08-03T08:30:28.091Z,57.82
2022-08-03T08:31:28.080Z,57.13
2022-08-03T08:32:28.093Z,57.43
2022-08-03T08:33:42.208Z,57.20
2022-08-03T08:35:21.279Z,56.71
2022-08-03T08:36:21.246Z,56.51
2022-08-03T08:37:21.326Z,56.91
2022-08-03T08:38:21.219Z,57.10
2022-08-03T08:39:21.227Z,57.30
2022-08-03T08:40:21.209Z,56.98
2022-08-03T08:41:21.379Z,56.58
2022-08-03T08:42:21.186Z,56.38
2022-08-03T08:43:21.180Z,56.78
2022-08-03T08:44:21.156Z,56.88
2022-08-03T08:45:21.161Z,56.78
2022-08-03T08:46:23.936Z,57.15
2022-08-03T08:47:21.125Z,56.06
2022-08-03T08:48:21.510Z,54.88
2022-08-03T08:49:21.176Z,55.54
2022-08-03T08:50:27.890Z,54.36
2022-08-03T08:51:22.082Z,54.75
2022-08-03T08:52:24.838Z,54.46
2022-08-03T08:53:26.803Z,53.96
2022-08-03T08:54:22.065Z,53.05
2022-08-03T08:55:21.075Z,53.15
2022-08-03T08:56:21.047Z,53.54
2022-08-03T08:57:40.709Z,52.09
2022-08-03T08:58:22.048Z,53.77
2022-08-03T08:59:21.005Z,53.27
2022-08-03T09:00:20.998Z,52.78
2022-08-03T09:01:21.043Z,53.37
2022-08-03T09:02:20.972Z,53.96
2022-08-03T09:03:22.719Z,53.67
2022-08-03T09:04:21.955Z,53.77
2022-08-03T09:05:31.637Z,54.26
2022-08-03T09:06:21.941Z,54.46
2022-08-03T09:07:21.033Z,54.03
2022-08-03T09:08:20.904Z,53.25
2022-08-03T09:10:01.223Z,53.94
2022-08-03T09:10:21.911Z,52.26
2022-08-03T09:11:20.878Z,52.39
2022-08-03T09:12:40.988Z,53.37
2022-08-03T09:13:21.863Z,52.98
2022-08-03T09:14:36.961Z,52.28
2022-08-03T09:15:21.855Z,52.68
2022-08-03T09:16:20.829Z,53.00
2022-08-03T09:17:21.060Z,53.39
2022-08-03T09:18:20.830Z,53.69
2022-08-03T09:19:20.854Z,53.00
2022-08-03T09:20:20.789Z,51.89
2022-08-03T09:21:36.209Z,53.50
2022-08-03T09:22:21.781Z,53.17
2022-08-03T09:23:59.703Z,53.77
2022-08-03T09:24:40.659Z,52.56
2022-08-03T09:25:24.755Z,52.66
2022-08-03T09:26:20.710Z,52.46
2022-08-03T09:27:21.150Z,51.45
2022-08-03T09:28:52.517Z,51.92
2022-08-03T09:29:21.695Z,52.21
2022-08-03T09:30:33.379Z,52.90
2022-08-03T09:31:21.684Z,51.52
2022-08-03T09:32:20.639Z,51.72
2022-08-03T09:33:20.648Z,51.42
2022-08-03T09:34:20.662Z,52.31
2022-08-03T09:35:33.081Z,52.11
2022-08-03T09:36:21.610Z,52.31
2022-08-03T09:37:20.618Z,53.59
2022-08-03T09:38:21.630Z,52.31
2022-08-03T09:39:40.231Z,51.40
2022-08-03T09:40:21.594Z,51.40
2022-08-03T09:41:20.570Z,51.03
2022-08-03T09:42:23.551Z,51.42
2022-08-03T09:43:20.553Z,51.52
2022-08-03T09:44:25.483Z,52.21
2022-08-03T09:45:21.557Z,52.31
2022-08-03T09:46:20.559Z,52.70
2022-08-03T09:47:21.503Z,52.31
2022-08-03T09:48:20.516Z,52.61
2022-08-03T09:49:20.549Z,52.21
2022-08-03T09:50:20.860Z,52.61
2022-08-03T09:52:11.037Z,53.30
2022-08-03T09:52:31.714Z,51.20
2022-08-03T09:53:21.473Z,51.30
2022-08-03T09:54:20.790Z,51.28
2022-08-03T09:56:30.422Z,51.07
2022-08-03T09:56:34.219Z,51.10
2022-08-03T09:57:21.388Z,51.89
2022-08-03T09:58:21.347Z,53.19
2022-08-03T09:59:20.393Z,52.48
2022-08-03T10:00:20.377Z,52.09
2022-08-03T10:01:24.320Z,50.68
2022-08-03T10:02:21.341Z,51.37
2022-08-03T10:03:20.346Z,51.86
2022-08-03T10:04:20.336Z,50.19
2022-08-03T10:05:20.336Z,50.78
2022-08-03T10:06:20.324Z,50.26
2022-08-03T10:07:20.513Z,49.26
2022-08-03T10:08:20.310Z,49.35
2022-08-03T10:09:20.306Z,49.73
2022-08-03T10:10:28.817Z,48.99
2022-08-03T10:11:21.291Z,47.79
2022-08-03T10:12:20.307Z,47.86
2022-08-03T10:13:20.256Z,46.98
2022-08-03T10:14:20.244Z,47.84
2022-08-03T10:16:21.276Z,48.21
2022-08-03T10:16:25.631Z,45.76
2022-08-03T10:17:20.344Z,46.15
2022-08-03T10:18:20.184Z,46.05
2022-08-03T10:19:20.487Z,45.66
2022-08-03T10:20:20.193Z,46.05
2022-08-03T10:21:20.261Z,46.76
2022-08-03T10:22:20.160Z,46.74
2022-08-03T10:23:20.149Z,45.52
2022-08-03T10:24:20.121Z,45.13
2022-08-03T10:25:20.135Z,45.47
2022-08-03T10:26:20.109Z,45.98
2022-08-03T10:27:20.262Z,45.27
2022-08-03T10:28:20.096Z,44.95
2022-08-03T10:29:20.090Z,45.05
2022-08-03T10:30:20.071Z,44.85
2022-08-03T10:31:21.079Z,45.25
2022-08-03T10:32:20.046Z,45.25
2022-08-03T10:33:49.256Z,44.95
2022-08-03T10:34:21.040Z,45.34
2022-08-03T10:35:21.593Z,45.62
2022-08-03T10:36:20.011Z,44.64
2022-08-03T10:37:20.403Z,45.54
2022-08-03T10:38:19.979Z,46.50
2022-08-03T10:39:19.975Z,44.13
2022-08-03T10:40:33.471Z,44.52
2022-08-03T10:41:20.959Z,44.23
2022-08-03T10:42:19.964Z,45.32
2022-08-03T10:43:19.930Z,45.03
2022-08-03T10:44:19.923Z,45.23
2022-08-03T10:45:19.941Z,44.66
2022-08-03T10:46:19.917Z,45.05
2022-08-03T10:47:20.113Z,45.34
2022-08-03T10:48:19.875Z,45.52
2022-08-03T10:49:34.596Z,44.93
2022-08-03T10:50:20.886Z,45.20
2022-08-03T10:51:19.847Z,44.91
2022-08-03T10:52:33.697Z,45.40
2022-08-03T10:53:20.859Z,44.83
2022-08-03T10:54:19.900Z,45.42
2022-08-03T10:55:19.830Z,46.25
2022-08-03T10:56:23.424Z,46.76
2022-08-03T10:57:20.793Z,47.25
2022-08-03T10:58:30.565Z,46.49
2022-08-03T10:59:27.691Z,46.59
2022-08-03T11:00:20.770Z,46.71
2022-08-03T11:01:19.830Z,46.98
2022-08-03T11:02:19.761Z,47.08
2022-08-03T11:03:19.747Z,46.37
2022-08-03T11:04:19.725Z,44.92
2022-08-03T11:05:19.715Z,45.14
2022-08-03T11:06:19.715Z,46.04
2022-08-03T11:07:20.131Z,45.95
2022-08-03T11:08:19.686Z,46.75
2022-08-03T11:09:19.671Z,47.25
2022-08-03T11:10:19.767Z,47.54
2022-08-03T11:11:19.664Z,46.85
2022-08-03T11:12:19.630Z,46.85
2022-08-03T11:13:19.645Z,46.36
2022-08-03T11:14:19.688Z,47.25
2022-08-03T11:15:19.595Z,46.36
2022-08-03T11:16:21.901Z,46.06
2022-08-03T11:17:19.873Z,46.75
2022-08-03T11:18:19.597Z,46.17
2022-08-03T11:19:19.571Z,46.63
2022-08-03T11:20:19.558Z,46.53
2022-08-03T11:21:19.554Z,45.95
2022-08-03T11:22:19.596Z,46.53
2022-08-03T11:23:19.604Z,46.31
2022-08-03T11:24:20.531Z,46.51
2022-08-03T11:25:53.758Z,46.39
2022-08-03T11:26:20.507Z,46.08
2022-08-03T11:27:19.805Z,45.66
2022-08-03T11:28:19.476Z,45.09
2022-08-03T11:29:19.488Z,45.63
2022-08-03T11:30:19.514Z,45.73
2022-08-03T11:31:46.779Z,45.95
2022-08-03T11:32:20.465Z,46.63
2022-08-03T11:33:19.463Z,46.81
2022-08-03T11:34:19.420Z,45.83
2022-08-03T11:35:19.439Z,45.73
2022-08-03T11:36:32.119Z,45.63
2022-08-03T11:37:21.021Z,44.94
2022-08-03T11:38:19.754Z,44.82
2022-08-03T11:39:19.371Z,44.80
2022-08-03T11:40:19.364Z,44.19
2022-08-03T11:41:19.375Z,43.99
2022-08-03T11:42:19.373Z,42.82
2022-08-03T11:43:19.344Z,43.90
2022-08-03T11:44:19.337Z,43.77
2022-08-03T11:45:19.385Z,44.66
2022-08-03T11:46:28.419Z,44.07
2022-08-03T11:47:20.552Z,42.78
2022-08-03T11:48:19.326Z,43.27
2022-08-03T11:49:19.321Z,42.11
2022-08-03T11:50:19.266Z,42.52
2022-08-03T11:51:19.245Z,43.04
2022-08-03T11:52:26.824Z,43.23
2022-08-03T11:53:20.245Z,43.84
2022-08-03T11:54:19.265Z,44.43
2022-08-03T11:55:19.229Z,44.98
2022-08-03T11:56:19.220Z,43.70
2022-08-03T11:57:19.494Z,43.72
2022-08-03T11:59:16.540Z,44.33
2022-08-03T11:59:22.222Z,45.31
2022-08-03T12:00:19.193Z,44.80
2022-08-03T12:01:23.024Z,43.90
2022-08-03T12:02:19.163Z,43.60
2022-08-03T12:03:19.174Z,43.99
2022-08-03T12:04:19.136Z,43.60
2022-08-03T12:05:19.118Z,43.99
2022-08-03T12:06:19.107Z,43.68
2022-08-03T12:07:24.490Z,44.27
2022-08-03T12:08:20.095Z,43.48
2022-08-03T12:09:21.330Z,42.99
2022-08-03T12:10:19.075Z,43.68
2022-08-03T12:11:19.075Z,41.82
2022-08-03T12:12:19.048Z,42.02
2022-08-03T12:14:44.635Z,42.80
2022-08-03T12:14:49.950Z,43.99
2022-08-03T12:15:20.019Z,43.48
2022-08-03T12:16:19.016Z,43.73
2022-08-03T12:17:19.410Z,42.44
2022-08-03T12:18:19.011Z,42.07
2022-08-03T12:19:19.004Z,41.49
2022-08-03T12:20:18.973Z,42.07
2022-08-03T12:21:18.994Z,42.66
2022-08-03T12:22:18.955Z,42.97
2022-08-03T12:23:18.941Z,43.37
2022-08-03T12:24:18.964Z,42.66
2022-08-03T12:25:18.934Z,41.66
2022-08-03T12:26:19.924Z,41.66
2022-08-03T12:27:19.132Z,42.44
2022-08-03T12:28:33.867Z,41.36
2022-08-03T12:29:19.873Z,40.66
2022-08-03T12:30:18.894Z,40.66
2022-08-03T12:31:18.895Z,40.64
2022-08-03T12:32:18.870Z,40.35
2022-08-03T12:33:19.171Z,40.64
2022-08-03T12:34:19.222Z,40.25
2022-08-03T12:35:18.846Z,40.35
2022-08-03T12:36:18.880Z,40.17
2022-08-03T12:37:29.872Z,40.27
2022-08-03T12:38:20.178Z,40.45
2022-08-03T12:39:18.800Z,40.64
2022-08-03T12:40:22.154Z,41.23
2022-08-03T12:41:18.776Z,41.42
2022-08-03T12:42:18.769Z,42.21
2022-08-03T12:43:18.825Z,42.16
2022-08-03T12:44:18.737Z,40.53
2022-08-03T12:45:18.734Z,41.02
2022-08-03T12:46:18.740Z,41.82
2022-08-03T12:47:18.967Z,40.94
2022-08-03T12:48:18.714Z,41.35
2022-08-03T12:49:18.890Z,41.35
2022-08-03T12:50:18.697Z,41.44
2022-08-03T12:51:18.685Z,40.74
2022-08-03T12:52:18.687Z,40.33
2022-08-03T12:53:18.660Z,39.94