createdAt,value
2019-05-18T00:00:16.844Z,0
2019-05-18T00:01:26.537Z,0
2019-05-18T00:02:36.528Z,0
2019-05-18T00:03:46.272Z,0
2019-05-18T00:04:55.739Z,0
2019-05-18T00:06:05.463Z,0
2019-05-18T00:07:15.467Z,0
2019-05-18T00:08:25.181Z,0
2019-05-18T00:09:35.135Z,0
2019-05-18T00:10:45.358Z,0
2019-05-18T00:11:54.555Z,0
2019-05-18T00:13:04.301Z,0
2019-05-18T00:14:14.255Z,0
2019-05-18T00:15:23.983Z,0
2019-05-18T00:16:33.962Z,0
2019-05-18T00:17:43.918Z,0
2019-05-18T00:18:53.896Z,0
2019-05-18T00:20:03.355Z,0
2019-05-18T00:21:13.064Z,0
2019-05-18T00:22:22.793Z,0
2019-05-18T00:23:32.740Z,0
2019-05-18T00:24:42.473Z,0
2019-05-18T00:25:51.983Z,0
2019-05-18T00:27:02.205Z,0
2019-05-18T00:28:11.974Z,0
2019-05-18T00:29:21.947Z,0
2019-05-18T00:30:31.916Z,0
2019-05-18T00:31:41.416Z,0
2019-05-18T00:32:51.371Z,0
2019-05-18T00:34:01.075Z,0
2019-05-18T00:35:11.023Z,0
2019-05-18T00:36:20.741Z,0
2019-05-18T00:37:30.446Z,0
2019-05-18T00:38:40.152Z,0
2019-05-18T00:39:49.855Z,0
2019-05-18T00:40:59.807Z,0
2019-05-18T00:42:09.536Z,0
2019-05-18T00:43:19.246Z,0
2019-05-18T00:44:28.962Z,0
2019-05-18T00:45:38.918Z,0
2019-05-18T00:46:48.879Z,0
2019-05-18T00:47:58.346Z,0
2019-05-18T00:49:08.304Z,0
2019-05-18T00:50:18.259Z,0
2019-05-18T00:51:30.579Z,0
2019-05-18T00:52:40.544Z,0
2019-05-18T00:53:50.028Z,0
2019-05-18T00:55:00.021Z,0
2019-05-18T00:56:10.011Z,0
2019-05-18T00:57:19.742Z,0
2019-05-18T00:58:29.684Z,0
2019-05-18T00:59:39.638Z,0
2019-05-18T01:00:49.350Z,0
2019-05-18T01:01:59.095Z,0
2019-05-18T01:03:09.089Z,0
2019-05-18T01:04:18.781Z,0
2019-05-18T01:05:28.490Z,0
2019-05-18T01:06:38.182Z,0
2019-05-18T01:07:47.883Z,0
2019-05-18T01:08:57.599Z,0
2019-05-18T01:10:07.346Z,0
2019-05-18T01:11:17.292Z,0
2019-05-18T01:12:26.992Z,0
2019-05-18T01:13:36.988Z,0
2019-05-18T01:14:46.964Z,0
2019-05-18T01:15:56.668Z,0
2019-05-18T01:17:06.638Z,0
2019-05-18T01:18:16.609Z,0
2019-05-18T01:19:26.324Z,0
2019-05-18T01:20:36.022Z,0
2019-05-18T01:21:45.717Z,0
2019-05-18T01:22:55.427Z,0
2019-05-18T01:24:05.378Z,0
2019-05-18T01:25:15.120Z,0
2019-05-18T01:26:24.845Z,0
2019-05-18T01:27:34.556Z,0
2019-05-18T01:28:44.259Z,0
2019-05-18T01:29:54.233Z,0
2019-05-18T01:31:04.198Z,0
2019-05-18T01:32:14.190Z,0
2019-05-18T01:33:24.172Z,0
2019-05-18T01:34:33.878Z,0
2019-05-18T01:35:43.848Z,0
2019-05-18T01:36:53.810Z,0
2019-05-18T01:38:03.517Z,0
2019-05-18T01:39:13.470Z,0
2019-05-18T01:40:23.415Z,0
2019-05-18T01:41:33.118Z,0
2019-05-18T01:42:43.135Z,0
2019-05-18T01:43:52.618Z,0
2019-05-18T01:45:18.107Z,0
2019-05-18T01:46:27.824Z,0
2019-05-18T01:47:37.506Z,0
2019-05-18T01:48:47.482Z,0
2019-05-18T01:49:57.467Z,0
2019-05-18T01:51:07.436Z,0
2019-05-18T01:52:17.163Z,0
2019-05-18T01:53:26.853Z,0
2019-05-18T01:54:36.562Z,0
2019-05-18T01:55:46.274Z,0
2019-05-18T01:56:56.232Z,0
2019-05-18T01:58:05.957Z,0
2019-05-18T01:59:15.924Z,0
2019-05-18T02:00:25.639Z,0
2019-05-18T02:01:35.614Z,0
2019-05-18T02:02:45.545Z,0
2019-05-18T02:03:55.004Z,0
2019-05-18T02:05:04.759Z,0
2019-05-18T02:06:14.256Z,0
2019-05-18T02:07:24.204Z,0
2019-05-18T02:08:34.243Z,0
2019-05-18T02:09:43.970Z,0
2019-05-18T02:10:53.681Z,0
2019-05-18T02:12:03.402Z,0
2019-05-18T02:13:13.347Z,0
2019-05-18T02:14:23.287Z,0
2019-05-18T02:15:33.235Z,0
2019-05-18T02:16:43.190Z,0
2019-05-18T02:17:52.903Z,0
2019-05-18T02:19:02.864Z,0
2019-05-18T02:20:12.566Z,0
2019-05-18T02:21:22.549Z,0
2019-05-18T02:22:32.246Z,0
2019-05-18T02:23:41.702Z,0
2019-05-18T02:24:51.706Z,0
2019-05-18T02:26:01.450Z,0
2019-05-18T02:27:11.003Z,0
2019-05-18T02:28:20.960Z,0
2019-05-18T02:29:30.163Z,0
2019-05-18T02:30:40.252Z,0
2019-05-18T02:31:50.298Z,0
2019-05-18T02:33:00.011Z,0
2019-05-18T02:34:09.494Z,0
2019-05-18T02:35:19.452Z,0
2019-05-18T02:36:29.482Z,0
2019-05-18T02:37:39.525Z,0
2019-05-18T02:38:49.490Z,0
2019-05-18T02:39:59.450Z,0
2019-05-18T02:41:09.188Z,0
2019-05-18T02:42:18.914Z,0
2019-05-18T02:43:28.925Z,0
2019-05-18T02:44:38.640Z,0
2019-05-18T02:45:48.596Z,0
2019-05-18T02:46:58.334Z,0
2019-05-18T02:48:08.283Z,0
2019-05-18T02:49:18.305Z,0
2019-05-18T02:50:28.276Z,0
2019-05-18T02:51:38.254Z,0
2019-05-18T02:52:47.973Z,0
2019-05-18T02:53:57.931Z,0
2019-05-18T02:55:07.707Z,0
2019-05-18T02:56:17.463Z,0
2019-05-18T02:57:27.186Z,0
2019-05-18T02:58:37.162Z,0
2019-05-18T02:59:46.885Z,0
2019-05-18T03:00:56.585Z,5
2019-05-18T03:02:06.629Z,5
2019-05-18T03:03:16.102Z,5
2019-05-18T03:04:26.080Z,5
2019-05-18T03:05:35.807Z,5
2019-05-18T03:06:45.769Z,5
2019-05-18T03:07:55.501Z,5
2019-05-18T03:09:05.493Z,10
2019-05-18T03:10:15.522Z,10
2019-05-18T03:11:25.476Z,10
2019-05-18T03:12:35.477Z,10
2019-05-18T03:13:45.467Z,10
2019-05-18T03:14:55.437Z,15
2019-05-18T03:16:05.420Z,15
2019-05-18T03:17:15.190Z,15
2019-05-18T03:18:24.904Z,15
2019-05-18T03:19:34.647Z,20
2019-05-18T03:20:44.358Z,20
2019-05-18T03:21:54.328Z,20
2019-05-18T03:23:04.293Z,20
2019-05-18T03:24:14.269Z,25
2019-05-18T03:25:24.251Z,25
2019-05-18T03:26:34.230Z,25
2019-05-18T03:27:43.951Z,30
2019-05-18T03:28:53.908Z,30
2019-05-18T03:30:10.613Z,30
2019-05-18T03:31:20.653Z,35
2019-05-18T03:32:30.639Z,35
2019-05-18T03:33:40.186Z,35
2019-05-18T03:34:50.546Z,40
2019-05-18T03:36:00.343Z,40
2019-05-18T03:37:10.301Z,40
2019-05-18T03:38:20.304Z,45
2019-05-18T03:39:30.270Z,45
2019-05-18T03:40:39.709Z,45
2019-05-18T03:41:49.414Z,50
2019-05-18T03:42:59.385Z,50
2019-05-18T03:44:09.337Z,50
2019-05-18T03:45:19.085Z,55
2019-05-18T03:46:33.170Z,55
2019-05-18T03:47:43.186Z,55
2019-05-18T03:48:53.166Z,55
2019-05-18T03:50:03.170Z,60
2019-05-18T03:51:13.155Z,60
2019-05-18T03:52:22.633Z,60
2019-05-18T03:53:32.347Z,65
2019-05-18T03:54:42.403Z,65
2019-05-18T03:55:52.135Z,65
2019-05-18T03:57:01.873Z,65
2019-05-18T03:58:11.842Z,70
2019-05-18T03:59:21.819Z,70
2019-05-18T04:00:31.789Z,70
2019-05-18T04:01:41.796Z,70
2019-05-18T04:02:51.538Z,75
2019-05-18T04:04:01.576Z,75
2019-05-18T04:05:11.557Z,75
2019-05-18T04:06:21.516Z,75
2019-05-18T04:07:31.544Z,75
2019-05-18T04:08:41.034Z,80
2019-05-18T04:09:51.008Z,80
2019-05-18T04:11:01.000Z,80
2019-05-18T04:12:10.973Z,80
2019-05-18T04:13:20.965Z,80
2019-05-18T04:14:30.942Z,80
2019-05-18T04:15:40.653Z,80
2019-05-18T04:16:50.652Z,85
2019-05-18T04:18:00.614Z,85
2019-05-18T04:19:10.599Z,85
2019-05-18T04:20:20.303Z,85
2019-05-18T04:21:30.015Z,85
2019-05-18T04:22:39.735Z,85
2019-05-18T04:23:49.442Z,85
2019-05-18T04:24:59.397Z,85
2019-05-18T04:26:09.367Z,90
2019-05-18T04:27:19.451Z,90
2019-05-18T04:28:29.446Z,90
2019-05-18T04:29:39.149Z,90
2019-05-18T04:30:49.118Z,90
2019-05-18T04:31:59.093Z,90
2019-05-18T04:33:08.798Z,90
2019-05-18T04:34:18.771Z,90
2019-05-18T04:35:28.779Z,95
2019-05-18T04:36:38.750Z,95
2019-05-18T04:37:48.733Z,95
2019-05-18T04:38:58.761Z,95
2019-05-18T04:40:08.491Z,100
2019-05-18T04:41:18.578Z,100
2019-05-18T04:42:28.560Z,100
2019-05-18T04:43:38.297Z,105
2019-05-18T04:44:48.266Z,105
2019-05-18T04:45:58.220Z,110
2019-05-18T04:47:08.182Z,110
2019-05-18T04:48:18.208Z,110
2019-05-18T04:49:27.907Z,115
2019-05-18T04:50:37.878Z,115
2019-05-18T04:51:47.588Z,115
2019-05-18T04:52:57.554Z,115
2019-05-18T04:54:07.516Z,120
2019-05-18T04:55:17.277Z,120
2019-05-18T04:56:27.255Z,125
2019-05-18T04:57:37.236Z,125
2019-05-18T04:58:46.933Z,125
2019-05-18T04:59:56.902Z,125
2019-05-18T05:01:06.605Z,130
2019-05-18T05:02:16.425Z,130
2019-05-18T05:03:25.899Z,135
2019-05-18T05:04:35.605Z,135
2019-05-18T05:05:45.581Z,135
2019-05-18T05:06:55.307Z,135
2019-05-18T05:08:05.263Z,140
2019-05-18T05:09:14.722Z,140
2019-05-18T05:10:24.427Z,140
2019-05-18T05:11:34.397Z,140
2019-05-18T05:12:43.858Z,140
2019-05-18T05:13:53.824Z,140
2019-05-18T05:15:03.524Z,145
2019-05-18T05:16:13.235Z,145
2019-05-18T05:17:22.695Z,145
2019-05-18T05:18:32.651Z,145
2019-05-18T05:19:42.629Z,145
2019-05-18T05:20:52.592Z,145
2019-05-18T05:22:02.543Z,145
2019-05-18T05:23:12.503Z,145
2019-05-18T05:24:22.213Z,145
2019-05-18T05:25:32.169Z,145
2019-05-18T05:26:44.351Z,150
2019-05-18T05:27:54.312Z,150
2019-05-18T05:29:04.263Z,150
2019-05-18T05:30:13.999Z,150
2019-05-18T05:31:23.734Z,150
2019-05-18T05:32:33.669Z,150
2019-05-18T05:33:43.367Z,150
2019-05-18T05:34:53.099Z,150
2019-05-18T05:36:02.289Z,150
2019-05-18T05:37:11.743Z,150
2019-05-18T05:38:21.708Z,155
2019-05-18T05:39:31.403Z,155
2019-05-18T05:40:41.138Z,155
2019-05-18T05:41:50.850Z,155
2019-05-18T05:43:00.795Z,155
2019-05-18T05:44:10.506Z,155
2019-05-18T05:45:19.972Z,155
2019-05-18T05:46:29.683Z,155
2019-05-18T05:47:39.623Z,160
2019-05-18T05:48:49.580Z,160
2019-05-18T05:49:59.272Z,160
2019-05-18T05:51:08.983Z,160
2019-05-18T05:52:18.929Z,160
2019-05-18T05:53:28.928Z,160
2019-05-18T05:54:38.650Z,160
2019-05-18T05:55:48.370Z,160
2019-05-18T05:56:58.373Z,160
2019-05-18T05:58:08.126Z,165
2019-05-18T05:59:18.087Z,165
2019-05-18T06:00:28.047Z,165
2019-05-18T06:01:38.029Z,165
2019-05-18T06:02:48.009Z,165
2019-05-18T06:03:57.972Z,165
2019-05-18T06:05:07.673Z,165
2019-05-18T06:06:17.631Z,165
2019-05-18T06:07:27.585Z,165
2019-05-18T06:08:36.828Z,165
2019-05-18T06:09:46.778Z,165
2019-05-18T06:10:56.496Z,165
2019-05-18T06:12:06.484Z,165
2019-05-18T06:13:15.943Z,165
2019-05-18T06:14:25.923Z,170
2019-05-18T06:15:35.950Z,170
2019-05-18T06:16:45.911Z,170
2019-05-18T06:17:55.883Z,170
2019-05-18T06:19:05.642Z,170
2019-05-18T06:20:15.602Z,175
2019-05-18T06:21:25.585Z,175
2019-05-18T06:22:35.568Z,180
2019-05-18T06:23:45.552Z,180
2019-05-18T06:24:55.518Z,185
2019-05-18T06:26:05.491Z,185
2019-05-18T06:27:15.433Z,185
2019-05-18T06:28:25.404Z,195
2019-05-18T06:29:35.353Z,195
2019-05-18T06:30:45.314Z,200
2019-05-18T06:31:55.033Z,205
2019-05-18T06:33:05.016Z,205
2019-05-18T06:34:14.993Z,205
2019-05-18T06:35:24.699Z,205
2019-05-18T06:36:34.654Z,205
2019-05-18T06:37:44.617Z,205
2019-05-18T06:38:54.322Z,205
2019-05-18T06:40:04.312Z,205
2019-05-18T06:41:13.755Z,205
2019-05-18T06:42:23.200Z,205
2019-05-18T06:43:33.156Z,205
2019-05-18T06:44:42.613Z,205
2019-05-18T06:45:52.344Z,205
2019-05-18T06:47:02.290Z,205
2019-05-18T06:48:12.340Z,200
2019-05-18T06:49:22.075Z,200
2019-05-18T06:50:31.820Z,200
2019-05-18T06:51:41.553Z,200
2019-05-18T06:52:51.496Z,200
2019-05-18T06:54:01.459Z,200
2019-05-18T06:55:11.436Z,200
2019-05-18T06:56:21.379Z,200
2019-05-18T06:57:31.113Z,200
2019-05-18T06:58:40.817Z,200
2019-05-18T06:59:50.761Z,200
2019-05-18T07:01:00.711Z,200
2019-05-18T07:02:10.706Z,200
2019-05-18T07:03:20.409Z,200
2019-05-18T07:04:30.357Z,200
2019-05-18T07:05:40.070Z,200
2019-05-18T07:06:50.043Z,200
2019-05-18T07:08:00.010Z,200
2019-05-18T07:09:16.528Z,200
2019-05-18T07:10:26.228Z,200
2019-05-18T07:11:36.206Z,200
2019-05-18T07:12:45.911Z,200
2019-05-18T07:13:55.625Z,200
2019-05-18T07:15:07.564Z,200
2019-05-18T07:16:17.518Z,200
2019-05-18T07:17:27.215Z,200
2019-05-18T07:18:37.178Z,200
2019-05-18T07:19:47.129Z,200
2019-05-18T07:20:56.865Z,205
2019-05-18T07:22:06.826Z,205
2019-05-18T07:23:16.284Z,200
2019-05-18T07:24:26.011Z,200
2019-05-18T07:25:35.982Z,200
2019-05-18T07:26:45.687Z,205
2019-05-18T07:27:55.646Z,205
2019-05-18T07:29:08.155Z,205
2019-05-18T07:30:17.871Z,205
2019-05-18T07:31:27.328Z,205
2019-05-18T07:32:37.044Z,205
2019-05-18T07:33:47.055Z,205
2019-05-18T07:34:56.777Z,210
2019-05-18T07:36:06.744Z,205
2019-05-18T07:37:16.706Z,205
2019-05-18T07:38:26.410Z,205
2019-05-18T07:39:38.557Z,205
2019-05-18T07:40:48.506Z,205
2019-05-18T07:41:58.264Z,205
2019-05-18T07:43:08.230Z,205
2019-05-18T07:44:18.229Z,210
2019-05-18T07:45:28.197Z,210
2019-05-18T07:46:38.150Z,210
2019-05-18T07:47:48.108Z,210
2019-05-18T07:48:58.076Z,210
2019-05-18T07:50:07.785Z,210
2019-05-18T07:51:17.743Z,210
2019-05-18T07:52:27.692Z,210
2019-05-18T07:53:37.652Z,210
2019-05-18T07:54:47.601Z,210
2019-05-18T07:55:57.297Z,215
2019-05-18T07:57:07.310Z,215
2019-05-18T07:58:17.007Z,215
2019-05-18T07:59:29.495Z,215
2019-05-18T08:00:39.443Z,215
2019-05-18T08:01:49.418Z,215
2019-05-18T08:02:58.629Z,215
2019-05-18T08:04:08.383Z,215
2019-05-18T08:05:17.837Z,215
2019-05-18T08:06:27.799Z,215
2019-05-18T08:07:37.767Z,215
2019-05-18T08:08:47.722Z,215
2019-05-18T08:09:57.700Z,220
2019-05-18T08:11:07.423Z,220
2019-05-18T08:12:17.122Z,220
2019-05-18T08:13:26.920Z,220
2019-05-18T08:14:36.877Z,220
2019-05-18T08:15:46.836Z,220
2019-05-18T08:16:56.810Z,225
2019-05-18T08:18:06.788Z,230
2019-05-18T08:19:16.760Z,230
2019-05-18T08:20:26.744Z,230
2019-05-18T08:21:50.802Z,230
2019-05-18T08:23:01.913Z,225
2019-05-18T08:24:12.045Z,225
2019-05-18T08:25:22.031Z,225
2019-05-18T08:26:31.780Z,230
2019-05-18T08:27:41.559Z,230
2019-05-18T08:28:51.515Z,230
2019-05-18T08:30:01.499Z,230
2019-05-18T08:31:11.478Z,230
2019-05-18T08:32:21.240Z,235
2019-05-18T08:33:31.203Z,245
2019-05-18T08:34:40.926Z,240
2019-05-18T08:35:50.434Z,235
2019-05-18T08:37:00.409Z,235
2019-05-18T08:38:10.382Z,235
2019-05-18T08:39:20.374Z,235
2019-05-18T08:40:30.352Z,240
2019-05-18T08:41:40.281Z,240
2019-05-18T08:42:50.369Z,240
2019-05-18T08:44:00.406Z,245
2019-05-18T08:45:10.373Z,245
2019-05-18T08:46:20.368Z,250
2019-05-18T08:47:30.084Z,250
2019-05-18T08:48:40.045Z,250
2019-05-18T08:49:50.000Z,255
2019-05-18T08:50:59.714Z,270
2019-05-18T08:52:18.097Z,280
2019-05-18T08:53:28.059Z,385
2019-05-18T08:54:37.763Z,445
2019-05-18T08:55:47.482Z,405
2019-05-18T08:56:57.427Z,395
2019-05-18T08:58:07.389Z,385
2019-05-18T08:59:17.358Z,385
2019-05-18T09:00:27.307Z,375
2019-05-18T09:01:37.055Z,375
2019-05-18T09:02:46.997Z,370
2019-05-18T09:03:56.739Z,360
2019-05-18T09:05:09.765Z,350
2019-05-18T09:06:19.530Z,350
2019-05-18T09:07:29.287Z,350
2019-05-18T09:08:39.010Z,350
2019-05-18T09:09:48.489Z,345
2019-05-18T09:10:58.203Z,345
2019-05-18T09:12:08.199Z,345
2019-05-18T09:13:17.651Z,340
2019-05-18T09:14:27.618Z,345
2019-05-18T09:15:37.321Z,340
2019-05-18T09:16:47.059Z,340
2019-05-18T09:17:56.770Z,340
2019-05-18T09:19:06.740Z,345
2019-05-18T09:20:16.442Z,350
2019-05-18T09:21:26.393Z,350
2019-05-18T09:22:36.100Z,350
2019-05-18T09:23:46.083Z,355
2019-05-18T09:24:56.079Z,360
2019-05-18T09:26:05.827Z,370
2019-05-18T09:27:15.817Z,370
2019-05-18T09:28:25.839Z,365
2019-05-18T09:29:35.810Z,370
2019-05-18T09:30:48.432Z,375
2019-05-18T09:31:58.418Z,375
2019-05-18T09:33:08.403Z,380
2019-05-18T09:34:18.391Z,385
2019-05-18T09:35:28.113Z,390
2019-05-18T09:36:38.087Z,395
2019-05-18T09:37:48.046Z,405
2019-05-18T09:38:57.795Z,435
2019-05-18T09:40:07.759Z,590
2019-05-18T09:41:17.762Z,745
2019-05-18T09:42:27.475Z,785
2019-05-18T09:43:37.476Z,840
2019-05-18T09:44:47.419Z,825
2019-05-18T09:45:57.380Z,825
2019-05-18T09:47:07.336Z,835
2019-05-18T09:48:17.915Z,825
2019-05-18T09:49:27.665Z,775
2019-05-18T09:50:37.668Z,710
2019-05-18T09:51:48.705Z,650
2019-05-18T09:52:58.422Z,605
2019-05-18T09:54:09.321Z,590
2019-05-18T09:55:20.430Z,595
2019-05-18T09:56:30.394Z,610
2019-05-18T09:57:40.375Z,615
2019-05-18T09:58:50.526Z,490
2019-05-18T10:00:00.759Z,640
2019-05-18T10:01:10.484Z,640
2019-05-18T10:02:20.503Z,655
2019-05-18T10:03:30.216Z,645
2019-05-18T10:04:39.981Z,360
2019-05-18T10:05:49.935Z,330
2019-05-18T10:06:59.968Z,855
2019-05-18T10:08:09.938Z,770
2019-05-18T10:09:19.915Z,530
2019-05-18T10:10:29.897Z,335
2019-05-18T10:11:47.717Z,840
2019-05-18T10:12:57.676Z,810
2019-05-18T10:14:07.678Z,805
2019-05-18T10:15:17.392Z,800
2019-05-18T10:16:27.114Z,835
2019-05-18T10:17:36.851Z,345
2019-05-18T10:18:46.568Z,900
2019-05-18T10:19:56.534Z,905
2019-05-18T10:21:06.540Z,925
2019-05-18T10:22:16.534Z,950
2019-05-18T10:23:26.258Z,400
2019-05-18T10:24:35.977Z,1015
2019-05-18T10:25:46.035Z,1055
2019-05-18T10:26:55.759Z,465
2019-05-18T10:28:05.777Z,1070
2019-05-18T10:29:15.764Z,1065
2019-05-18T10:30:25.478Z,1080
2019-05-18T10:31:35.203Z,1100
2019-05-18T10:32:45.177Z,1070
2019-05-18T10:33:54.649Z,1120
2019-05-18T10:35:04.373Z,1135
2019-05-18T10:36:16.677Z,955
2019-05-18T10:37:26.385Z,1170
2019-05-18T10:38:35.870Z,1160
2019-05-18T10:39:48.317Z,1155
2019-05-18T10:40:58.285Z,1190
2019-05-18T10:42:08.467Z,1200
2019-05-18T10:43:18.633Z,1235
2019-05-18T10:44:28.594Z,415
2019-05-18T10:45:38.574Z,1235
2019-05-18T10:46:48.554Z,490
2019-05-18T10:47:58.314Z,1290
2019-05-18T10:49:08.303Z,485
2019-05-18T10:50:18.084Z,1310
2019-05-18T10:51:28.052Z,1260
2019-05-18T10:52:38.024Z,840
2019-05-18T10:53:48.065Z,565
2019-05-18T10:54:58.030Z,1375
2019-05-18T10:56:08.063Z,615
2019-05-18T10:57:18.035Z,1390
2019-05-18T10:58:28.030Z,1350
2019-05-18T10:59:38.031Z,1325
2019-05-18T11:00:48.033Z,1270
2019-05-18T11:01:58.047Z,1335
2019-05-18T11:03:08.030Z,1370
2019-05-18T11:04:17.989Z,485
2019-05-18T11:05:27.715Z,460
2019-05-18T11:06:37.699Z,1575
2019-05-18T11:07:47.819Z,615
2019-05-18T11:08:57.537Z,640
2019-05-18T11:10:07.256Z,650
2019-05-18T11:11:17.222Z,450
2019-05-18T11:12:26.679Z,1560
2019-05-18T11:13:36.654Z,1540
2019-05-18T11:14:46.622Z,1560
2019-05-18T11:15:56.614Z,1525
2019-05-18T11:17:06.586Z,1600
2019-05-18T11:18:16.547Z,1615
2019-05-18T11:19:26.272Z,1785
2019-05-18T11:20:35.997Z,1760
2019-05-18T11:21:45.733Z,1620
2019-05-18T11:22:55.752Z,1510
2019-05-18T11:24:05.723Z,1550
2019-05-18T11:25:15.719Z,1595
2019-05-18T11:26:25.731Z,1700
2019-05-18T11:27:35.684Z,1730
2019-05-18T11:28:45.435Z,1710
2019-05-18T11:29:55.438Z,1765
2019-05-18T11:31:05.401Z,1870
2019-05-18T11:32:15.399Z,1900
2019-05-18T11:33:25.345Z,850
2019-05-18T11:34:35.063Z,1780
2019-05-18T11:35:45.025Z,1930
2019-05-18T11:36:54.990Z,2025
2019-05-18T11:38:04.952Z,1925
2019-05-18T11:39:14.922Z,570
2019-05-18T11:40:24.898Z,690
2019-05-18T11:41:34.873Z,670
2019-05-18T11:42:44.846Z,2060
2019-05-18T11:43:54.339Z,1865
2019-05-18T11:45:04.328Z,1960
2019-05-18T11:46:14.294Z,2040
2019-05-18T11:47:24.256Z,2100
2019-05-18T11:48:33.724Z,1970
2019-05-18T11:49:43.711Z,1960
2019-05-18T11:50:53.479Z,2095
2019-05-18T11:52:03.449Z,2145
2019-05-18T11:53:13.424Z,2160
2019-05-18T11:54:23.148Z,2090
2019-05-18T11:55:33.120Z,2055
2019-05-18T11:56:43.141Z,1965
2019-05-18T11:57:52.871Z,2045
2019-05-18T11:59:02.873Z,2030
2019-05-18T12:00:12.343Z,2055
2019-05-18T12:01:22.357Z,2095
2019-05-18T12:02:32.105Z,2280
2019-05-18T12:03:42.096Z,2160
2019-05-18T12:04:53.600Z,2120
2019-05-18T12:06:03.328Z,2290
2019-05-18T12:07:13.095Z,2125
2019-05-18T12:08:23.067Z,2030
2019-05-18T12:09:33.014Z,2165
2019-05-18T12:10:42.995Z,2255
2019-05-18T12:11:52.988Z,2225
2019-05-18T12:13:02.777Z,2210
2019-05-18T12:14:12.616Z,2195
2019-05-18T12:15:22.147Z,2285
2019-05-18T12:16:31.892Z,900
2019-05-18T12:17:41.607Z,915
2019-05-18T12:18:51.579Z,525
2019-05-18T12:20:01.295Z,555
2019-05-18T12:21:11.264Z,720
2019-05-18T12:22:20.990Z,1275
2019-05-18T12:23:30.978Z,580
2019-05-18T12:24:41.068Z,1425
2019-05-18T12:25:52.923Z,2295
2019-05-18T12:27:02.380Z,2380
2019-05-18T12:28:12.315Z,2345
2019-05-18T12:29:22.308Z,2090
2019-05-18T12:30:32.408Z,2190
2019-05-18T12:31:42.381Z,2290
2019-05-18T12:32:51.857Z,2270
2019-05-18T12:34:01.816Z,2280
2019-05-18T12:35:11.844Z,2250
2019-05-18T12:36:25.221Z,2370
2019-05-18T12:37:35.196Z,2395
2019-05-18T12:38:44.905Z,2415
2019-05-18T12:39:54.928Z,2335
2019-05-18T12:41:04.928Z,2310
2019-05-18T12:42:17.156Z,2330
2019-05-18T12:43:27.119Z,2300
2019-05-18T12:44:37.101Z,2240
2019-05-18T12:45:47.090Z,2435
2019-05-18T12:46:57.185Z,2350
2019-05-18T12:48:07.181Z,790
2019-05-18T12:49:17.183Z,2450
2019-05-18T12:50:27.146Z,2370
2019-05-18T12:51:36.859Z,2375
2019-05-18T12:52:46.582Z,2400
2019-05-18T12:53:56.063Z,2430
2019-05-18T12:55:06.091Z,2510
2019-05-18T12:56:15.823Z,2410
2019-05-18T12:57:25.824Z,1935
2019-05-18T12:58:37.563Z,550
2019-05-18T12:59:47.391Z,535
2019-05-18T13:00:57.377Z,585
2019-05-18T13:02:07.338Z,720
2019-05-18T13:03:17.318Z,2375
2019-05-18T13:04:27.030Z,2575
2019-05-18T13:05:36.763Z,780
2019-05-18T13:06:46.259Z,1620
2019-05-18T13:07:56.072Z,2500
2019-05-18T13:09:05.804Z,2500
2019-05-18T13:10:15.777Z,2525
2019-05-18T13:11:25.755Z,2490
2019-05-18T13:12:35.719Z,2475
2019-05-18T13:13:45.691Z,2475
2019-05-18T13:14:55.450Z,2510
2019-05-18T13:16:05.451Z,2545
2019-05-18T13:17:15.191Z,2640
2019-05-18T13:18:25.243Z,2685
2019-05-18T13:19:35.228Z,2565
2019-05-18T13:20:45.198Z,2485
2019-05-18T13:21:55.337Z,2495
2019-05-18T13:23:05.342Z,2505
2019-05-18T13:24:15.312Z,2590
2019-05-18T13:25:25.304Z,2660
2019-05-18T13:26:35.289Z,2605
2019-05-18T13:27:48.993Z,2570
2019-05-18T13:28:58.469Z,2565
2019-05-18T13:30:08.736Z,2650
2019-05-18T13:31:18.725Z,2695
2019-05-18T13:32:28.456Z,2595
2019-05-18T13:33:38.429Z,2615
2019-05-18T13:34:48.425Z,2555
2019-05-18T13:35:58.441Z,2605
2019-05-18T13:37:07.907Z,2720
2019-05-18T13:38:17.696Z,2725
2019-05-18T13:39:27.677Z,2635
2019-05-18T13:40:37.677Z,2615
2019-05-18T13:41:47.651Z,2555
2019-05-18T13:42:57.636Z,2645
2019-05-18T13:44:07.609Z,2725
2019-05-18T13:45:17.644Z,2450
2019-05-18T13:46:27.369Z,2500
2019-05-18T13:47:37.092Z,2515
2019-05-18T13:48:46.547Z,2510
2019-05-18T13:49:58.311Z,715
2019-05-18T13:51:07.924Z,2575
2019-05-18T13:52:17.903Z,2700
2019-05-18T13:53:27.631Z,2660
2019-05-18T13:54:37.349Z,2655
2019-05-18T13:55:46.805Z,2750
2019-05-18T13:56:56.841Z,2705
2019-05-18T13:58:06.861Z,2745
2019-05-18T13:59:16.601Z,2865
2019-05-18T14:00:26.644Z,2660
2019-05-18T14:01:36.614Z,440
2019-05-18T14:02:46.334Z,395
2019-05-18T14:03:56.299Z,385
2019-05-18T14:05:06.314Z,390
2019-05-18T14:06:16.306Z,425
2019-05-18T14:07:26.292Z,2315
2019-05-18T14:08:36.267Z,2715
2019-05-18T14:09:45.481Z,2750
2019-05-18T14:10:55.476Z,2725
2019-05-18T14:12:05.491Z,2650
2019-05-18T14:13:15.482Z,2670
2019-05-18T14:14:25.490Z,2640
2019-05-18T14:15:34.981Z,2560
2019-05-18T14:16:44.970Z,2490
2019-05-18T14:17:54.745Z,2525
2019-05-18T14:19:04.707Z,2525
2019-05-18T14:20:14.443Z,2600
2019-05-18T14:21:24.476Z,2595
2019-05-18T14:22:34.205Z,2640
2019-05-18T14:23:43.690Z,2640
2019-05-18T14:24:53.659Z,2600
2019-05-18T14:26:03.365Z,2615
2019-05-18T14:27:13.106Z,2520
2019-05-18T14:28:23.099Z,2435
2019-05-18T14:29:33.068Z,2355
2019-05-18T14:30:43.078Z,2370
2019-05-18T14:31:53.062Z,2525
2019-05-18T14:33:03.045Z,2625
2019-05-18T14:34:13.015Z,2565
2019-05-18T14:35:23.013Z,2530
2019-05-18T14:36:32.988Z,2615
2019-05-18T14:37:42.718Z,2535
2019-05-18T14:38:56.688Z,2385
2019-05-18T14:40:07.028Z,2620
2019-05-18T14:41:17.017Z,2535
2019-05-18T14:42:27.041Z,2505
2019-05-18T14:43:37.035Z,2495
2019-05-18T14:44:46.744Z,2420
2019-05-18T14:45:59.055Z,2425
2019-05-18T14:47:08.788Z,2485
2019-05-18T14:48:18.756Z,2590
2019-05-18T14:49:28.240Z,2775
2019-05-18T14:50:38.209Z,2660
2019-05-18T14:51:48.219Z,2515
2019-05-18T14:52:58.267Z,2460
2019-05-18T14:54:08.246Z,2520
2019-05-18T14:55:25.870Z,2535
2019-05-18T14:56:42.703Z,2445
2019-05-18T14:57:52.692Z,2495
2019-05-18T14:59:02.694Z,2410
2019-05-18T15:00:12.702Z,2175
2019-05-18T15:01:22.707Z,2100
2019-05-18T15:02:32.430Z,2310
2019-05-18T15:03:42.162Z,2490
2019-05-18T15:04:56.992Z,2405
2019-05-18T15:06:06.830Z,2375
2019-05-18T15:07:16.793Z,2470
2019-05-18T15:08:26.776Z,2500
2019-05-18T15:09:36.498Z,2390
2019-05-18T15:10:46.244Z,2130
2019-05-18T15:11:55.980Z,2125
2019-05-18T15:13:06.580Z,2320
2019-05-18T15:14:16.564Z,2460
2019-05-18T15:15:26.526Z,2370
2019-05-18T15:16:36.529Z,2360
2019-05-18T15:17:46.298Z,2390
2019-05-18T15:18:56.347Z,2315
2019-05-18T15:20:06.370Z,2275
2019-05-18T15:21:16.117Z,2385
2019-05-18T15:22:26.125Z,2320
2019-05-18T15:23:35.851Z,2210
2019-05-18T15:24:45.847Z,2200
2019-05-18T15:26:00.371Z,2335
2019-05-18T15:27:10.355Z,2420
2019-05-18T15:28:20.309Z,2315
2019-05-18T15:29:30.281Z,2275
2019-05-18T15:30:40.063Z,2255
2019-05-18T15:31:50.067Z,2200
2019-05-18T15:33:00.051Z,2185
2019-05-18T15:34:10.023Z,2225
2019-05-18T15:35:19.986Z,2155
2019-05-18T15:36:29.563Z,2095
2019-05-18T15:37:39.361Z,2150
2019-05-18T15:38:48.844Z,2230
2019-05-18T15:39:58.449Z,2205
2019-05-18T15:41:08.193Z,2120
2019-05-18T15:42:17.430Z,2115
2019-05-18T15:43:27.418Z,2110
2019-05-18T15:44:37.397Z,1970
2019-05-18T15:45:47.370Z,1970
2019-05-18T15:46:57.082Z,2085
2019-05-18T15:48:07.078Z,2115
2019-05-18T15:49:17.390Z,2130
2019-05-18T15:50:27.440Z,2140
2019-05-18T15:51:37.486Z,2090
2019-05-18T15:52:47.481Z,2085
2019-05-18T15:53:57.437Z,2120
2019-05-18T15:55:07.365Z,2035
2019-05-18T15:56:17.349Z,2000
2019-05-18T15:57:27.439Z,2025
2019-05-18T15:58:37.422Z,1995
2019-05-18T15:59:46.922Z,1975
2019-05-18T16:00:56.644Z,1965
2019-05-18T16:02:11.131Z,1930
2019-05-18T16:03:21.115Z,1945
2019-05-18T16:04:30.815Z,1915
2019-05-18T16:05:40.790Z,1920
2019-05-18T16:06:50.744Z,1930
2019-05-18T16:08:00.536Z,1890
2019-05-18T16:09:10.285Z,1950