createdAt,value
2023-03-05T00:00:21.830Z,23.50
2023-03-05T00:01:21.837Z,24.50
2023-03-05T00:02:21.833Z,24.30
2023-03-05T00:03:21.829Z,23.90
2023-03-05T00:04:21.855Z,24.00
2023-03-05T00:05:21.762Z,23.70
2023-03-05T00:06:21.779Z,24.30
2023-03-05T00:07:21.743Z,23.40
2023-03-05T00:08:21.728Z,23.60
2023-03-05T00:09:21.707Z,24.50
2023-03-05T00:10:21.699Z,24.70
2023-03-05T00:11:21.747Z,23.70
2023-03-05T00:12:21.691Z,24.00
2023-03-05T00:13:21.664Z,23.40
2023-03-05T00:14:21.666Z,23.90
2023-03-05T00:15:21.696Z,24.70
2023-03-05T00:16:21.773Z,24.00
2023-03-05T00:17:21.638Z,24.00
2023-03-05T00:18:21.594Z,24.30
2023-03-05T00:19:21.578Z,23.20
2023-03-05T00:20:21.586Z,25.40
2023-03-05T00:21:21.557Z,24.30
2023-03-05T00:22:21.564Z,24.80
2023-03-05T00:23:21.533Z,23.70
2023-03-05T00:24:21.512Z,25.30
2023-03-05T00:25:21.533Z,23.30
2023-03-05T00:26:21.488Z,24.50
2023-03-05T00:27:21.481Z,24.90
2023-03-05T00:28:21.466Z,24.50
2023-03-05T00:29:21.460Z,24.60
2023-03-05T00:30:21.440Z,24.50
2023-03-05T00:31:21.615Z,24.60
2023-03-05T00:32:22.247Z,24.90
2023-03-05T00:33:21.401Z,24.20
2023-03-05T00:34:21.394Z,24.60
2023-03-05T00:35:21.390Z,24.40
2023-03-05T00:36:21.386Z,23.70
2023-03-05T00:37:21.347Z,24.00
2023-03-05T00:38:21.345Z,24.30
2023-03-05T00:39:21.342Z,24.80
2023-03-05T00:40:21.441Z,25.00
2023-03-05T00:41:21.322Z,24.80
2023-03-05T00:42:21.294Z,24.40
2023-03-05T00:43:21.292Z,24.30
2023-03-05T00:44:21.256Z,24.40
2023-03-05T00:45:21.248Z,24.60
2023-03-05T00:46:21.322Z,23.70
2023-03-05T00:47:21.234Z,25.30
2023-03-05T00:48:21.227Z,24.90
2023-03-05T00:49:21.199Z,24.70
2023-03-05T00:50:21.210Z,24.00
2023-03-05T00:51:21.187Z,24.40
2023-03-05T00:52:21.156Z,23.90
2023-03-05T00:53:21.148Z,23.80
2023-03-05T00:54:21.131Z,24.00
2023-03-05T00:55:21.125Z,24.00
2023-03-05T00:56:21.107Z,25.40
2023-03-05T00:57:21.133Z,23.90
2023-03-05T00:58:21.103Z,24.90
2023-03-05T00:59:21.072Z,25.00
2023-03-05T01:00:21.051Z,24.50
2023-03-05T01:01:21.094Z,23.70
2023-03-05T01:02:21.035Z,24.70
2023-03-05T01:03:21.077Z,24.40
2023-03-05T01:04:20.991Z,24.40
2023-03-05T01:05:21.042Z,23.30
2023-03-05T01:06:20.964Z,23.70
2023-03-05T01:07:20.970Z,23.30
2023-03-05T01:08:20.953Z,25.20
2023-03-05T01:09:20.936Z,23.70
2023-03-05T01:10:20.914Z,23.40
2023-03-05T01:11:20.902Z,23.40
2023-03-05T01:12:20.893Z,23.10
2023-03-05T01:13:20.888Z,22.90
2023-03-05T01:14:20.860Z,24.60
2023-03-05T01:15:20.846Z,22.90
2023-03-05T01:16:20.875Z,22.90
2023-03-05T01:17:20.814Z,23.00
2023-03-05T01:18:20.797Z,22.80
2023-03-05T01:19:21.028Z,22.70
2023-03-05T01:20:20.778Z,23.40
2023-03-05T01:21:20.775Z,22.10
2023-03-05T01:22:20.745Z,23.30
2023-03-05T01:23:20.742Z,23.80
2023-03-05T01:24:20.738Z,23.60
2023-03-05T01:25:20.720Z,22.50
2023-03-05T01:26:20.729Z,23.50
2023-03-05T01:27:20.703Z,22.80
2023-03-05T01:28:20.668Z,23.20
2023-03-05T01:29:20.712Z,22.20
2023-03-05T01:30:20.642Z,24.40
2023-03-05T01:31:20.675Z,23.10
2023-03-05T01:32:20.656Z,22.90
2023-03-05T01:33:20.628Z,22.30
2023-03-05T01:34:20.604Z,22.00
2023-03-05T01:35:20.661Z,23.20
2023-03-05T01:36:20.560Z,22.20
2023-03-05T01:37:20.569Z,22.80
2023-03-05T01:38:20.558Z,22.40
2023-03-05T01:39:20.549Z,21.70
2023-03-05T01:40:20.532Z,22.00
2023-03-05T01:41:20.515Z,22.70
2023-03-05T01:42:20.490Z,21.70
2023-03-05T01:43:20.482Z,22.70
2023-03-05T01:44:20.469Z,22.30
2023-03-05T01:45:20.451Z,22.70
2023-03-05T01:46:20.442Z,22.20
2023-03-05T01:47:20.440Z,21.90
2023-03-05T01:48:20.413Z,22.40
2023-03-05T01:49:20.428Z,22.50
2023-03-05T01:50:20.399Z,22.20
2023-03-05T01:51:20.395Z,22.40
2023-03-05T01:52:20.367Z,22.40
2023-03-05T01:53:20.368Z,22.60
2023-03-05T01:54:20.369Z,22.20
2023-03-05T01:55:20.330Z,22.40
2023-03-05T01:56:20.310Z,22.30
2023-03-05T01:57:20.314Z,22.90
2023-03-05T01:58:20.283Z,22.30
2023-03-05T01:59:20.289Z,21.50
2023-03-05T02:00:20.256Z,22.90
2023-03-05T02:01:20.326Z,22.90
2023-03-05T02:02:20.230Z,22.60
2023-03-05T02:03:20.251Z,22.10
2023-03-05T02:04:20.243Z,23.10
2023-03-05T02:05:20.192Z,22.80
2023-03-05T02:06:20.195Z,21.90
2023-03-05T02:07:20.198Z,22.70
2023-03-05T02:08:20.151Z,22.30
2023-03-05T02:09:20.148Z,23.10
2023-03-05T02:10:20.146Z,22.20
2023-03-05T02:11:20.132Z,21.50
2023-03-05T02:12:20.133Z,23.00
2023-03-05T02:13:20.108Z,22.50
2023-03-05T02:14:20.082Z,22.60
2023-03-05T02:15:20.090Z,22.30
2023-03-05T02:16:20.088Z,22.90
2023-03-05T02:17:20.070Z,21.90
2023-03-05T02:18:20.034Z,21.90
2023-03-05T02:19:20.043Z,23.10
2023-03-05T02:20:20.016Z,23.20
2023-03-05T02:21:20.002Z,21.90
2023-03-05T02:22:20.003Z,21.80
2023-03-05T02:23:19.989Z,21.30
2023-03-05T02:24:19.969Z,21.80
2023-03-05T02:25:19.986Z,23.00
2023-03-05T02:26:19.931Z,22.30
2023-03-05T02:27:19.940Z,22.40
2023-03-05T02:28:19.912Z,22.50
2023-03-05T02:29:19.915Z,22.50
2023-03-05T02:30:19.892Z,22.60
2023-03-05T02:31:19.966Z,22.30
2023-03-05T02:32:19.975Z,21.90
2023-03-05T02:33:19.842Z,22.50
2023-03-05T02:34:19.842Z,21.30
2023-03-05T02:35:19.905Z,22.60
2023-03-05T02:36:19.803Z,22.40
2023-03-05T02:37:19.797Z,21.80
2023-03-05T02:38:19.781Z,22.60
2023-03-05T02:39:19.781Z,22.40
2023-03-05T02:40:19.757Z,21.70
2023-03-05T02:41:19.758Z,22.20
2023-03-05T02:42:19.733Z,22.50
2023-03-05T02:43:19.718Z,22.10
2023-03-05T02:44:19.710Z,22.10
2023-03-05T02:45:19.705Z,21.90
2023-03-05T02:46:19.691Z,22.40
2023-03-05T02:47:19.679Z,21.40
2023-03-05T02:48:19.680Z,21.90
2023-03-05T02:49:19.646Z,21.80
2023-03-05T02:50:19.622Z,22.70
2023-03-05T02:51:19.646Z,22.40
2023-03-05T02:52:19.594Z,22.10
2023-03-05T02:53:19.585Z,22.40
2023-03-05T02:54:19.568Z,22.80
2023-03-05T02:55:19.564Z,21.40
2023-03-05T02:56:19.570Z,21.00
2023-03-05T02:57:19.534Z,21.50
2023-03-05T02:58:19.528Z,22.20
2023-03-05T02:59:19.514Z,22.00
2023-03-05T03:00:19.502Z,22.70
2023-03-05T03:01:19.544Z,22.80
2023-03-05T03:02:19.472Z,22.80
2023-03-05T03:03:19.550Z,22.60
2023-03-05T03:04:19.456Z,22.70
2023-03-05T03:05:19.457Z,23.30
2023-03-05T03:06:19.459Z,23.70
2023-03-05T03:07:19.405Z,23.00
2023-03-05T03:08:19.406Z,23.30
2023-03-05T03:09:19.378Z,23.20
2023-03-05T03:10:19.377Z,22.80
2023-03-05T03:11:19.379Z,22.60
2023-03-05T03:12:19.350Z,22.30
2023-03-05T03:13:19.339Z,23.40
2023-03-05T03:14:19.338Z,24.30
2023-03-05T03:15:20.108Z,23.20
2023-03-05T03:16:19.323Z,23.50
2023-03-05T03:17:19.313Z,24.20
2023-03-05T03:18:19.275Z,24.60
2023-03-05T03:19:20.097Z,23.30
2023-03-05T03:20:19.252Z,23.90
2023-03-05T03:21:19.256Z,23.40
2023-03-05T03:22:19.225Z,23.70
2023-03-05T03:23:19.200Z,24.20
2023-03-05T03:24:19.195Z,24.10
2023-03-05T03:25:19.207Z,24.00
2023-03-05T03:26:19.167Z,24.00
2023-03-05T03:27:19.167Z,23.10
2023-03-05T03:28:19.163Z,23.80
2023-03-05T03:29:19.160Z,24.40
2023-03-05T03:30:19.142Z,24.10
2023-03-05T03:31:19.121Z,24.10
2023-03-05T03:32:19.149Z,24.20
2023-03-05T03:33:19.085Z,23.50
2023-03-05T03:34:19.076Z,22.50
2023-03-05T03:35:19.077Z,22.60
2023-03-05T03:36:19.037Z,23.70
2023-03-05T03:37:19.039Z,24.40
2023-03-05T03:38:19.024Z,23.80
2023-03-05T03:39:19.020Z,25.20
2023-03-05T03:40:18.995Z,23.30
2023-03-05T03:41:19.004Z,25.50
2023-03-05T03:42:18.977Z,24.20
2023-03-05T03:43:18.953Z,26.30
2023-03-05T03:44:18.935Z,32.90
2023-03-05T03:45:18.927Z,24.00
2023-03-05T03:46:18.996Z,24.80
2023-03-05T03:47:18.910Z,24.10
2023-03-05T03:48:18.894Z,24.20
2023-03-05T03:49:18.878Z,23.50
2023-03-05T03:50:18.868Z,24.10
2023-03-05T03:51:18.861Z,28.20
2023-03-05T03:52:18.855Z,24.80
2023-03-05T03:53:18.826Z,23.90
2023-03-05T03:54:18.853Z,23.50
2023-03-05T03:55:18.801Z,23.70
2023-03-05T03:56:18.801Z,24.60
2023-03-05T03:57:18.813Z,24.60
2023-03-05T03:58:18.783Z,24.90
2023-03-05T03:59:18.762Z,26.00
2023-03-05T04:00:18.744Z,24.50
2023-03-05T04:01:18.734Z,24.40
2023-03-05T04:02:18.836Z,24.80
2023-03-05T04:03:18.713Z,23.80
2023-03-05T04:04:18.746Z,25.80
2023-03-05T04:05:18.698Z,25.10
2023-03-05T04:06:18.661Z,24.10
2023-03-05T04:07:18.654Z,23.90
2023-03-05T04:08:18.661Z,24.70
2023-03-05T04:09:18.656Z,22.90
2023-03-05T04:10:18.620Z,24.30
2023-03-05T04:11:18.616Z,24.00
2023-03-05T04:12:18.593Z,25.00
2023-03-05T04:13:18.591Z,25.00
2023-03-05T04:14:18.564Z,24.60
2023-03-05T04:15:18.570Z,25.10
2023-03-05T04:16:18.589Z,24.10
2023-03-05T04:17:18.529Z,24.70
2023-03-05T04:18:18.546Z,24.10
2023-03-05T04:19:18.499Z,24.70
2023-03-05T04:20:18.490Z,24.60
2023-03-05T04:21:18.495Z,24.70
2023-03-05T04:22:18.486Z,23.40
2023-03-05T04:23:18.501Z,24.10
2023-03-05T04:24:18.452Z,23.40
2023-03-05T04:25:18.452Z,24.30
2023-03-05T04:26:18.404Z,25.10
2023-03-05T04:27:18.406Z,24.80
2023-03-05T04:28:18.391Z,24.60
2023-03-05T04:29:18.398Z,24.20
2023-03-05T04:30:18.371Z,24.20
2023-03-05T04:31:18.438Z,24.00
2023-03-05T04:32:18.352Z,23.90
2023-03-05T04:33:18.320Z,24.20
2023-03-05T04:34:18.316Z,24.30
2023-03-05T04:35:18.338Z,24.10
2023-03-05T04:36:18.272Z,23.70
2023-03-05T04:37:18.267Z,25.60
2023-03-05T04:38:18.248Z,24.30
2023-03-05T04:39:18.253Z,23.80
2023-03-05T04:40:18.268Z,24.30
2023-03-05T04:41:18.243Z,24.20
2023-03-05T04:42:18.200Z,25.40
2023-03-05T04:43:18.206Z,23.80
2023-03-05T04:44:18.190Z,23.60
2023-03-05T04:45:18.180Z,24.40
2023-03-05T04:46:18.169Z,23.60
2023-03-05T04:47:18.154Z,24.10
2023-03-05T04:48:18.119Z,25.30
2023-03-05T04:49:18.138Z,24.50
2023-03-05T04:50:18.097Z,24.10
2023-03-05T04:51:18.080Z,24.90
2023-03-05T04:52:18.068Z,24.20
2023-03-05T04:53:18.056Z,24.50
2023-03-05T04:54:18.051Z,25.10
2023-03-05T04:55:18.036Z,24.40
2023-03-05T04:56:18.022Z,25.80
2023-03-05T04:57:18.009Z,25.00
2023-03-05T04:58:18.008Z,23.60
2023-03-05T04:59:18.004Z,24.90
2023-03-05T05:00:17.965Z,25.40
2023-03-05T05:01:18.031Z,24.60
2023-03-05T05:02:17.947Z,24.60
2023-03-05T05:03:17.990Z,25.00
2023-03-05T05:04:17.916Z,26.00
2023-03-05T05:05:17.909Z,24.60
2023-03-05T05:06:17.899Z,24.60
2023-03-05T05:07:17.873Z,24.70
2023-03-05T05:08:17.877Z,25.10
2023-03-05T05:09:17.866Z,25.60
2023-03-05T05:10:17.868Z,23.80
2023-03-05T05:11:17.837Z,25.10
2023-03-05T05:12:17.820Z,25.50
2023-03-05T05:13:17.834Z,25.70
2023-03-05T05:14:17.797Z,25.80
2023-03-05T05:15:17.789Z,25.10
2023-03-05T05:16:17.850Z,25.20
2023-03-05T05:17:17.761Z,25.10
2023-03-05T05:18:17.738Z,25.10
2023-03-05T05:19:17.783Z,26.00
2023-03-05T05:20:17.728Z,25.70
2023-03-05T05:21:17.711Z,25.50
2023-03-05T05:22:17.709Z,27.10
2023-03-05T05:23:17.686Z,25.20
2023-03-05T05:24:17.682Z,26.00
2023-03-05T05:25:17.671Z,25.60
2023-03-05T05:26:17.664Z,25.00
2023-03-05T05:27:17.628Z,25.70
2023-03-05T05:28:17.612Z,26.10
2023-03-05T05:29:17.612Z,26.10
2023-03-05T05:30:17.604Z,24.70
2023-03-05T05:31:17.626Z,27.50
2023-03-05T05:32:17.595Z,25.80
2023-03-05T05:33:17.571Z,26.20
2023-03-05T05:34:17.533Z,26.50
2023-03-05T05:35:17.691Z,25.50
2023-03-05T05:36:17.524Z,27.00
2023-03-05T05:37:17.507Z,26.20
2023-03-05T05:38:17.493Z,26.30
2023-03-05T05:39:19.559Z,25.70
2023-03-05T05:40:17.486Z,25.40
2023-03-05T05:41:17.450Z,25.90
2023-03-05T05:42:17.444Z,26.30
2023-03-05T05:43:17.426Z,26.50
2023-03-05T05:44:17.426Z,26.30
2023-03-05T05:45:17.441Z,25.10
2023-03-05T05:46:17.543Z,25.60
2023-03-05T05:47:17.388Z,24.90
2023-03-05T05:48:17.404Z,26.30
2023-03-05T05:49:17.359Z,25.10
2023-03-05T05:50:17.347Z,24.70
2023-03-05T05:51:17.335Z,25.90
2023-03-05T05:52:17.316Z,25.10
2023-03-05T05:53:17.312Z,25.60
2023-03-05T05:54:17.294Z,25.50
2023-03-05T05:55:17.286Z,25.80
2023-03-05T05:56:17.303Z,23.60
2023-03-05T05:57:17.266Z,25.40
2023-03-05T05:58:17.232Z,26.00
2023-03-05T05:59:17.229Z,24.60
2023-03-05T06:00:17.236Z,25.20
2023-03-05T06:01:17.198Z,24.40
2023-03-05T06:02:17.222Z,25.60
2023-03-05T06:03:17.242Z,25.60
2023-03-05T06:04:17.157Z,25.60
2023-03-05T06:05:17.143Z,25.30
2023-03-05T06:06:17.149Z,25.90
2023-03-05T06:07:17.148Z,25.40
2023-03-05T06:08:17.136Z,25.40
2023-03-05T06:09:17.096Z,26.10
2023-03-05T06:10:17.079Z,24.70
2023-03-05T06:11:19.259Z,25.10
2023-03-05T06:12:17.134Z,25.90
2023-03-05T06:13:17.061Z,25.60
2023-03-05T06:14:17.053Z,25.50
2023-03-05T06:15:17.023Z,25.50
2023-03-05T06:16:17.072Z,25.80
2023-03-05T06:17:28.637Z,26.00
2023-03-05T06:18:16.989Z,26.00
2023-03-05T06:19:16.969Z,24.50
2023-03-05T06:20:16.972Z,25.90
2023-03-05T06:21:16.960Z,24.50
2023-03-05T06:22:16.937Z,24.60
2023-03-05T06:23:16.926Z,25.90
2023-03-05T06:24:16.922Z,24.00
2023-03-05T06:25:16.928Z,25.10
2023-03-05T06:26:16.881Z,25.10
2023-03-05T06:27:16.869Z,24.70
2023-03-05T06:28:16.876Z,25.70
2023-03-05T06:29:16.837Z,24.30
2023-03-05T06:30:16.839Z,25.10
2023-03-05T06:31:16.818Z,25.70
2023-03-05T06:32:16.845Z,25.30
2023-03-05T06:33:16.777Z,24.10
2023-03-05T06:34:16.822Z,26.00
2023-03-05T06:35:16.979Z,24.90
2023-03-05T06:36:16.774Z,25.30
2023-03-05T06:37:16.798Z,25.10
2023-03-05T06:38:16.727Z,23.90
2023-03-05T06:39:16.707Z,24.80
2023-03-05T06:40:16.700Z,25.10
2023-03-05T06:41:16.688Z,25.50
2023-03-05T06:42:16.680Z,25.20
2023-03-05T06:43:16.654Z,24.10
2023-03-05T06:44:16.663Z,25.80
2023-03-05T06:45:16.627Z,24.50
2023-03-05T06:46:16.741Z,24.60
2023-03-05T06:47:16.656Z,25.20
2023-03-05T06:48:16.585Z,24.20
2023-03-05T06:49:16.575Z,24.70
2023-03-05T06:50:16.566Z,24.60
2023-03-05T06:51:16.569Z,24.10
2023-03-05T06:52:16.559Z,24.80
2023-03-05T06:53:16.532Z,24.50
2023-03-05T06:54:16.533Z,24.20
2023-03-05T06:55:16.496Z,24.80
2023-03-05T06:56:16.504Z,24.00
2023-03-05T06:57:16.474Z,23.70
2023-03-05T06:58:16.476Z,24.50
2023-03-05T06:59:16.470Z,23.70
2023-03-05T07:00:16.471Z,22.60
2023-03-05T07:01:16.490Z,22.50
2023-03-05T07:02:16.441Z,22.80
2023-03-05T07:03:16.409Z,22.90
2023-03-05T07:04:16.424Z,24.30
2023-03-05T07:05:16.371Z,23.00
2023-03-05T07:06:16.379Z,23.10
2023-03-05T07:07:16.342Z,22.50
2023-03-05T07:08:16.372Z,23.30
2023-03-05T07:09:16.325Z,22.20
2023-03-05T07:10:16.309Z,22.30
2023-03-05T07:11:16.323Z,23.70
2023-03-05T07:12:16.299Z,22.20
2023-03-05T07:13:16.293Z,22.80
2023-03-05T07:14:16.274Z,22.50
2023-03-05T07:15:16.250Z,22.70
2023-03-05T07:16:16.272Z,22.20
2023-03-05T07:17:16.212Z,22.80
2023-03-05T07:18:16.208Z,20.80
2023-03-05T07:19:16.200Z,21.70
2023-03-05T07:20:16.196Z,21.60
2023-03-05T07:21:16.174Z,22.00
2023-03-05T07:22:16.152Z,22.10
2023-03-05T07:23:16.140Z,21.30
2023-03-05T07:24:16.147Z,20.90
2023-03-05T07:25:16.121Z,22.50
2023-03-05T07:26:16.129Z,22.20
2023-03-05T07:27:16.096Z,21.00
2023-03-05T07:28:16.101Z,21.30
2023-03-05T07:29:16.153Z,21.20
2023-03-05T07:30:16.095Z,21.60
2023-03-05T07:31:16.135Z,21.00
2023-03-05T07:32:16.066Z,20.40
2023-03-05T07:33:16.016Z,21.40
2023-03-05T07:34:16.012Z,22.10
2023-03-05T07:35:16.022Z,20.00
2023-03-05T07:36:15.986Z,21.00
2023-03-05T07:37:15.977Z,20.50
2023-03-05T07:38:15.963Z,21.10
2023-03-05T07:39:15.971Z,20.30
2023-03-05T07:40:15.932Z,21.30
2023-03-05T07:41:15.918Z,20.50
2023-03-05T07:42:15.958Z,20.70
2023-03-05T07:43:15.905Z,20.50
2023-03-05T07:44:15.931Z,20.30
2023-03-05T07:45:15.862Z,20.30
2023-03-05T07:46:15.871Z,20.60
2023-03-05T07:47:15.853Z,20.20
2023-03-05T07:48:15.833Z,20.70
2023-03-05T07:49:15.831Z,21.10
2023-03-05T07:50:15.830Z,20.10
2023-03-05T07:51:15.819Z,20.60
2023-03-05T07:52:15.797Z,19.90
2023-03-05T07:53:15.776Z,20.00
2023-03-05T07:54:15.760Z,19.70
2023-03-05T07:55:15.744Z,19.80
2023-03-05T07:56:15.725Z,20.30
2023-03-05T07:57:15.730Z,21.20
2023-03-05T07:58:15.708Z,20.80
2023-03-05T07:59:15.695Z,20.80
2023-03-05T08:00:15.679Z,20.80
2023-03-05T08:01:15.679Z,20.10
2023-03-05T08:02:15.681Z,19.80
2023-03-05T08:03:15.633Z,19.70
2023-03-05T08:04:15.693Z,19.40
2023-03-05T08:05:15.627Z,20.40
2023-03-05T08:06:15.607Z,20.20
2023-03-05T08:07:15.613Z,19.80
2023-03-05T08:08:15.578Z,21.00
2023-03-05T08:09:15.589Z,19.80
2023-03-05T08:10:15.553Z,20.40
2023-03-05T08:11:15.532Z,21.90
2023-03-05T08:12:15.525Z,20.20
2023-03-05T08:13:15.597Z,20.20
2023-03-05T08:14:15.501Z,19.90
2023-03-05T08:15:15.504Z,19.60
2023-03-05T08:16:15.525Z,19.10
2023-03-05T08:17:15.453Z,20.80
2023-03-05T08:18:15.448Z,20.60
2023-03-05T08:19:15.453Z,19.70
2023-03-05T08:20:15.452Z,19.90
2023-03-05T08:21:15.457Z,19.80
2023-03-05T08:22:15.393Z,19.70
2023-03-05T08:23:15.481Z,20.40
2023-03-05T08:24:15.397Z,20.10
2023-03-05T08:25:15.371Z,20.80
2023-03-05T08:26:15.348Z,21.00
2023-03-05T08:27:15.328Z,19.50
2023-03-05T08:28:15.327Z,20.70
2023-03-05T08:29:15.308Z,20.80
2023-03-05T08:30:15.353Z,20.60
2023-03-05T08:31:15.302Z,21.10
2023-03-05T08:32:15.298Z,21.30
2023-03-05T08:33:15.338Z,21.50
2023-03-05T08:34:15.272Z,21.50
2023-03-05T08:35:15.231Z,20.00
2023-03-05T08:36:15.335Z,20.40
2023-03-05T08:37:15.277Z,20.50
2023-03-05T08:38:15.236Z,21.10
2023-03-05T08:39:15.183Z,20.30
2023-03-05T08:40:15.241Z,21.10
2023-03-05T08:41:15.268Z,20.20
2023-03-05T08:42:15.142Z,20.60
2023-03-05T08:43:16.389Z,21.00
2023-03-05T08:44:15.207Z,21.90
2023-03-05T08:45:16.129Z,20.70
2023-03-05T08:46:15.547Z,19.80
2023-03-05T08:47:15.192Z,20.30
2023-03-05T08:48:15.114Z,21.40
2023-03-05T08:49:16.402Z,20.70
2023-03-05T08:50:15.066Z,20.40
2023-03-05T08:51:15.418Z,20.70
2023-03-05T08:52:15.009Z,20.60
2023-03-05T08:53:15.102Z,19.90
2023-03-05T08:54:15.046Z,20.40
2023-03-05T08:55:15.000Z,20.30
2023-03-05T08:56:14.999Z,19.50
2023-03-05T08:57:14.969Z,20.20
2023-03-05T08:58:14.945Z,20.50
2023-03-05T08:59:14.920Z,20.20
2023-03-05T09:00:14.925Z,21.20
2023-03-05T09:01:14.986Z,21.60
2023-03-05T09:02:14.903Z,22.70
2023-03-05T09:03:15.040Z,21.80
2023-03-05T09:04:14.862Z,19.60
2023-03-05T09:05:14.866Z,21.30
2023-03-05T09:06:14.838Z,19.70
2023-03-05T09:07:14.845Z,20.80
2023-03-05T09:08:14.822Z,20.90
2023-03-05T09:09:14.849Z,21.60
2023-03-05T09:10:14.791Z,20.40
2023-03-05T09:11:14.814Z,20.80
2023-03-05T09:12:14.771Z,20.40
2023-03-05T09:13:14.817Z,20.90
2023-03-05T09:14:14.883Z,21.10
2023-03-05T09:15:14.742Z,19.70
2023-03-05T09:16:14.753Z,20.60
2023-03-05T09:17:14.714Z,19.80
2023-03-05T09:18:14.683Z,19.70
2023-03-05T09:19:14.725Z,20.50
2023-03-05T09:20:14.673Z,20.00
2023-03-05T09:21:14.672Z,21.00
2023-03-05T09:22:14.648Z,21.40
2023-03-05T09:23:14.662Z,20.30
2023-03-05T09:24:14.662Z,21.00
2023-03-05T09:25:14.592Z,21.10
2023-03-05T09:26:14.575Z,20.10
2023-03-05T09:27:14.574Z,20.10
2023-03-05T09:28:14.562Z,21.30
2023-03-05T09:29:14.552Z,21.10
2023-03-05T09:30:14.543Z,20.40
2023-03-05T09:31:14.572Z,21.50
2023-03-05T09:32:14.569Z,20.70
2023-03-05T09:33:14.603Z,20.90
2023-03-05T09:34:14.528Z,20.80
2023-03-05T09:35:14.482Z,20.90
2023-03-05T09:36:14.474Z,20.80
2023-03-05T09:37:14.474Z,20.40
2023-03-05T09:38:14.458Z,20.10
2023-03-05T09:39:14.426Z,20.00
2023-03-05T09:40:14.440Z,20.90
2023-03-05T09:41:14.397Z,21.00
2023-03-05T09:42:14.376Z,20.20
2023-03-05T09:43:14.397Z,20.60
2023-03-05T09:44:14.354Z,20.10
2023-03-05T09:45:14.353Z,20.90
2023-03-05T09:46:14.421Z,20.50
2023-03-05T09:47:14.760Z,21.40
2023-03-05T09:48:14.324Z,21.50
2023-03-05T09:49:14.290Z,21.90
2023-03-05T09:50:14.284Z,20.90
2023-03-05T09:51:14.275Z,23.20
2023-03-05T09:52:14.297Z,21.20
2023-03-05T09:53:14.262Z,22.80
2023-03-05T09:54:14.269Z,21.90
2023-03-05T09:55:14.217Z,20.70
2023-03-05T09:56:14.224Z,20.20
2023-03-05T09:57:14.187Z,20.80
2023-03-05T09:58:14.200Z,21.00
2023-03-05T09:59:14.173Z,20.30
2023-03-05T10:00:14.172Z,20.80
2023-03-05T10:01:14.152Z,20.60
2023-03-05T10:02:14.123Z,20.50
2023-03-05T10:03:14.305Z,20.70
2023-03-05T10:04:14.180Z,32.00
2023-03-05T10:05:14.086Z,21.10
2023-03-05T10:06:14.087Z,27.50
2023-03-05T10:07:14.837Z,22.20
2023-03-05T10:08:14.066Z,20.00
2023-03-05T10:09:14.033Z,23.30
2023-03-05T10:10:14.073Z,65.20
2023-03-05T10:11:14.022Z,25.30
2023-03-05T10:12:14.085Z,21.10
2023-03-05T10:13:14.110Z,20.70
2023-03-05T10:14:14.032Z,20.50
2023-03-05T10:15:14.036Z,20.50
2023-03-05T10:16:13.994Z,21.60
2023-03-05T10:17:13.934Z,20.90
2023-03-05T10:18:13.923Z,21.30
2023-03-05T10:19:13.930Z,21.40
2023-03-05T10:20:13.893Z,21.00
2023-03-05T10:21:13.899Z,20.30
2023-03-05T10:22:13.869Z,21.70
2023-03-05T10:23:13.867Z,20.40
2023-03-05T10:24:13.851Z,19.80
2023-03-05T10:25:13.839Z,20.70
2023-03-05T10:26:13.822Z,20.70
2023-03-05T10:27:13.868Z,21.20
2023-03-05T10:28:13.797Z,21.50
2023-03-05T10:29:13.785Z,21.60
2023-03-05T10:30:13.775Z,21.30
2023-03-05T10:31:13.768Z,21.40
2023-03-05T10:32:13.845Z,21.10
2023-03-05T10:33:13.770Z,21.90
2023-03-05T10:34:13.728Z,21.90
2023-03-05T10:35:13.730Z,20.80
2023-03-05T10:36:13.693Z,21.70
2023-03-05T10:37:13.733Z,21.90
2023-03-05T10:38:13.688Z,23.70
2023-03-05T10:39:13.677Z,22.50
2023-03-05T10:40:13.977Z,21.60
2023-03-05T10:41:13.654Z,22.70
2023-03-05T10:42:13.636Z,21.30
2023-03-05T10:43:13.621Z,20.60
2023-03-05T10:44:13.605Z,20.90
2023-03-05T10:45:14.242Z,22.40
2023-03-05T10:46:13.617Z,20.80
2023-03-05T10:47:13.559Z,21.20
2023-03-05T10:48:13.542Z,21.20
2023-03-05T10:49:13.576Z,21.40
2023-03-05T10:50:13.518Z,21.90
2023-03-05T10:51:13.526Z,21.60
2023-03-05T10:52:13.487Z,21.00
2023-03-05T10:53:13.480Z,20.50
2023-03-05T10:54:13.478Z,21.10
2023-03-05T10:55:13.472Z,20.00
2023-03-05T10:56:13.454Z,20.50
2023-03-05T10:57:13.426Z,21.20
2023-03-05T10:58:13.419Z,21.30
2023-03-05T10:59:13.402Z,21.10
2023-03-05T11:00:13.463Z,21.10
2023-03-05T11:01:13.427Z,22.00
2023-03-05T11:02:13.388Z,21.90
2023-03-05T11:03:13.358Z,21.40
2023-03-05T11:04:13.333Z,21.20
2023-03-05T11:05:13.337Z,21.10
2023-03-05T11:06:13.317Z,20.60
2023-03-05T11:07:13.328Z,21.00
2023-03-05T11:08:13.310Z,20.30
2023-03-05T11:09:13.277Z,20.40
2023-03-05T11:10:13.261Z,20.40
2023-03-05T11:11:13.271Z,20.90
2023-03-05T11:12:13.226Z,20.50
2023-03-05T11:13:13.254Z,19.70
2023-03-05T11:14:13.247Z,19.60
2023-03-05T11:15:13.226Z,20.20
2023-03-05T11:16:13.198Z,20.40
2023-03-05T11:17:13.170Z,20.60
2023-03-05T11:18:13.156Z,20.60
2023-03-05T11:19:13.148Z,20.20
2023-03-05T11:20:13.137Z,21.50
2023-03-05T11:21:13.155Z,20.30
2023-03-05T11:22:13.104Z,19.80
2023-03-05T11:23:13.122Z,20.00
2023-03-05T11:24:13.078Z,21.50
2023-03-05T11:25:13.098Z,20.30
2023-03-05T11:26:13.092Z,20.70
2023-03-05T11:27:13.036Z,20.20
2023-03-05T11:28:15.270Z,22.60
2023-03-05T11:29:13.017Z,21.60
2023-03-05T11:30:12.998Z,21.10
2023-03-05T11:31:13.057Z,20.40
2023-03-05T11:32:12.992Z,20.30
2023-03-05T11:33:12.961Z,21.00
2023-03-05T11:34:12.952Z,20.40
2023-03-05T11:35:12.936Z,20.20
2023-03-05T11:36:12.933Z,19.40
2023-03-05T11:37:12.916Z,20.40
2023-03-05T11:38:12.903Z,19.40
2023-03-05T11:39:12.914Z,19.30
2023-03-05T11:40:12.874Z,20.10
2023-03-05T11:41:12.895Z,20.60
2023-03-05T11:42:12.849Z,20.60
2023-03-05T11:43:12.870Z,20.30
2023-03-05T11:44:13.638Z,20.40
2023-03-05T11:45:12.829Z,20.20
2023-03-05T11:46:12.878Z,20.90
2023-03-05T11:47:12.807Z,20.50
2023-03-05T11:48:12.788Z,20.90
2023-03-05T11:49:12.760Z,20.10
2023-03-05T11:50:12.764Z,19.40
2023-03-05T11:51:12.746Z,19.50
2023-03-05T11:52:12.714Z,20.30
2023-03-05T11:53:12.757Z,19.10
2023-03-05T11:54:12.709Z,19.50
2023-03-05T11:55:12.713Z,19.00
2023-03-05T11:56:12.683Z,19.60
2023-03-05T11:57:12.666Z,18.90
2023-03-05T11:58:12.645Z,18.90
2023-03-05T11:59:12.641Z,18.20
2023-03-05T12:00:12.618Z,17.90
2023-03-05T12:01:12.639Z,17.80
2023-03-05T12:02:12.626Z,19.10
2023-03-05T12:03:12.612Z,19.30
2023-03-05T12:04:12.652Z,19.80
2023-03-05T12:05:12.562Z,19.10
2023-03-05T12:06:12.571Z,18.50
2023-03-05T12:07:12.557Z,19.30
2023-03-05T12:08:12.522Z,18.60
2023-03-05T12:09:12.510Z,18.90
2023-03-05T12:10:12.494Z,18.30
2023-03-05T12:11:12.494Z,18.20
2023-03-05T12:12:12.500Z,18.60
2023-03-05T12:13:12.463Z,18.00
2023-03-05T12:14:12.448Z,18.40
2023-03-05T12:15:12.463Z,19.80
2023-03-05T12:16:12.494Z,18.70
2023-03-05T12:17:12.418Z,17.60
2023-03-05T12:18:12.391Z,17.30
2023-03-05T12:19:12.408Z,17.50
2023-03-05T12:20:12.387Z,16.40
2023-03-05T12:21:12.364Z,16.80
2023-03-05T12:22:12.392Z,16.90
2023-03-05T12:23:12.347Z,16.50
2023-03-05T12:24:12.342Z,17.70
2023-03-05T12:25:12.322Z,16.40
2023-03-05T12:26:12.306Z,16.60
2023-03-05T12:27:12.306Z,16.40
2023-03-05T12:28:12.277Z,16.20
2023-03-05T12:29:12.300Z,16.80
2023-03-05T12:30:12.243Z,14.90
2023-03-05T12:31:12.251Z,16.50
2023-03-05T12:32:12.263Z,16.10
2023-03-05T12:33:12.239Z,16.10
2023-03-05T12:34:12.305Z,15.20
2023-03-05T12:35:12.181Z,15.20
2023-03-05T12:36:12.171Z,15.50
2023-03-05T12:37:12.195Z,14.60
2023-03-05T12:38:26.055Z,14.30
2023-03-05T12:39:12.143Z,14.80
2023-03-05T12:40:12.121Z,14.10
2023-03-05T12:41:12.134Z,14.70
2023-03-05T12:42:12.106Z,14.00
2023-03-05T12:43:12.092Z,14.20
2023-03-05T12:44:12.073Z,14.60
2023-03-05T12:45:12.062Z,14.20
2023-03-05T12:46:12.081Z,13.90
2023-03-05T12:47:12.053Z,13.00
2023-03-05T12:48:12.178Z,13.90
2023-03-05T12:49:12.008Z,14.00
2023-03-05T12:50:12.011Z,14.40
2023-03-05T12:51:11.981Z,14.30
2023-03-05T12:52:11.978Z,13.40