createdAt,value
2018-01-30T00:00:40.761Z,8.04
2018-01-30T00:01:40.457Z,8.03
2018-01-30T00:02:40.524Z,8.05
2018-01-30T00:03:40.419Z,8.04
2018-01-30T00:04:40.405Z,8.03
2018-01-30T00:05:40.610Z,8.04
2018-01-30T00:06:41.802Z,8.03
2018-01-30T00:07:40.543Z,8.04
2018-01-30T00:08:41.221Z,8.03
2018-01-30T00:09:41.047Z,8.04
2018-01-30T00:10:40.636Z,8.04
2018-01-30T00:11:41.090Z,8.04
2018-01-30T00:12:41.305Z,8.04
2018-01-30T00:13:40.437Z,8.03
2018-01-30T00:14:40.687Z,8.06
2018-01-30T00:15:40.310Z,8.05
2018-01-30T00:16:41.042Z,8.07
2018-01-30T00:17:40.773Z,8.08
2018-01-30T00:18:40.632Z,8.07
2018-01-30T00:19:40.685Z,8.1
2018-01-30T00:20:40.569Z,8.1
2018-01-30T00:21:41.210Z,8.1
2018-01-30T00:22:40.582Z,8.1
2018-01-30T00:23:40.471Z,8.11
2018-01-30T00:24:40.540Z,8.12
2018-01-30T00:25:41.348Z,8.1
2018-01-30T00:26:41.125Z,8.08
2018-01-30T00:27:40.547Z,8.1
2018-01-30T00:28:40.121Z,8.09
2018-01-30T00:29:40.166Z,8.09
2018-01-30T00:30:40.278Z,8.08
2018-01-30T00:31:40.589Z,8.08
2018-01-30T00:32:40.426Z,8.08
2018-01-30T00:33:40.669Z,8.06
2018-01-30T00:34:40.582Z,8.07
2018-01-30T00:35:40.625Z,8.07
2018-01-30T00:36:40.451Z,8.05
2018-01-30T00:37:40.615Z,8.07
2018-01-30T00:38:40.317Z,8.07
2018-01-30T00:39:40.674Z,8.08
2018-01-30T00:40:40.569Z,8.07
2018-01-30T00:41:40.486Z,8.08
2018-01-30T00:42:40.533Z,8.06
2018-01-30T00:43:40.531Z,8.08
2018-01-30T00:44:40.448Z,8.07
2018-01-30T00:45:40.511Z,8.08
2018-01-30T00:46:40.486Z,8.06
2018-01-30T00:47:40.307Z,8.07
2018-01-30T00:48:40.666Z,8.06
2018-01-30T00:49:40.654Z,8.06
2018-01-30T00:50:40.692Z,8.07
2018-01-30T00:51:40.159Z,8.07
2018-01-30T00:52:40.975Z,8.07
2018-01-30T00:53:40.304Z,8.07
2018-01-30T00:54:40.538Z,8.06
2018-01-30T00:55:40.398Z,8.05
2018-01-30T00:56:40.515Z,8.06
2018-01-30T00:57:40.537Z,8.06
2018-01-30T00:58:40.586Z,8.06
2018-01-30T00:59:40.384Z,8.04
2018-01-30T01:00:40.935Z,8.05
2018-01-30T01:01:41.003Z,8.05
2018-01-30T01:02:40.326Z,8.04
2018-01-30T01:03:40.333Z,8.06
2018-01-30T01:04:40.120Z,8.06
2018-01-30T01:05:40.753Z,8.06
2018-01-30T01:06:40.624Z,8.06
2018-01-30T01:07:40.493Z,8.07
2018-01-30T01:08:40.255Z,8.07
2018-01-30T01:09:40.428Z,8.07
2018-01-30T01:10:40.736Z,8.06
2018-01-30T01:11:40.704Z,8.07
2018-01-30T01:12:40.880Z,8.05
2018-01-30T01:13:40.816Z,8.06
2018-01-30T01:14:41.252Z,8.05
2018-01-30T01:15:40.584Z,8.06
2018-01-30T01:16:41.011Z,8.05
2018-01-30T01:17:40.426Z,8.06
2018-01-30T01:18:40.801Z,8.06
2018-01-30T01:19:40.420Z,8.07
2018-01-30T01:20:40.618Z,8.08
2018-01-30T01:21:40.246Z,8.06
2018-01-30T01:22:40.647Z,8.08
2018-01-30T01:23:41.004Z,8.07
2018-01-30T01:24:41.896Z,8.07
2018-01-30T01:25:40.700Z,8.06
2018-01-30T01:26:40.793Z,8.08
2018-01-30T01:27:40.450Z,8.07
2018-01-30T01:28:41.162Z,8.06
2018-01-30T01:29:40.828Z,8.08
2018-01-30T01:30:41.325Z,8.08
2018-01-30T01:31:40.730Z,8.07
2018-01-30T01:32:40.441Z,8.09
2018-01-30T01:33:42.148Z,8.07
2018-01-30T01:34:41.524Z,8.08
2018-01-30T01:35:41.607Z,8.08
2018-01-30T01:36:40.579Z,8.07
2018-01-30T01:37:41.288Z,8.08
2018-01-30T01:38:40.583Z,8.09
2018-01-30T01:39:41.465Z,8.08
2018-01-30T01:40:40.394Z,8.09
2018-01-30T01:41:42.266Z,8.1
2018-01-30T01:42:41.452Z,8.08
2018-01-30T01:43:41.339Z,8.11
2018-01-30T01:44:40.452Z,8.09
2018-01-30T01:45:40.629Z,8.09
2018-01-30T01:46:40.886Z,8.13
2018-01-30T01:47:42.135Z,8.13
2018-01-30T01:48:40.369Z,8.11
2018-01-30T01:49:41.561Z,8.12
2018-01-30T01:50:40.467Z,8.15
2018-01-30T01:51:40.745Z,8.16
2018-01-30T01:52:40.696Z,8.2
2018-01-30T01:53:40.575Z,8.19
2018-01-30T01:54:40.819Z,8.21
2018-01-30T01:55:41.508Z,8.23
2018-01-30T01:56:41.198Z,8.22
2018-01-30T01:57:40.332Z,8.23
2018-01-30T01:58:41.539Z,8.21
2018-01-30T01:59:40.628Z,8.25
2018-01-30T02:00:40.553Z,8.24
2018-01-30T02:01:40.722Z,8.22
2018-01-30T02:02:40.523Z,8.21
2018-01-30T02:03:41.271Z,8.22
2018-01-30T02:04:41.204Z,8.19
2018-01-30T02:05:41.339Z,8.18
2018-01-30T02:06:41.186Z,8.15
2018-01-30T02:07:40.394Z,8.15
2018-01-30T02:08:40.529Z,8.13
2018-01-30T02:09:40.308Z,8.11
2018-01-30T02:10:40.588Z,8.07
2018-01-30T02:11:40.755Z,8.07
2018-01-30T02:12:40.583Z,8.07
2018-01-30T02:13:41.030Z,8.09
2018-01-30T02:14:40.694Z,8.07
2018-01-30T02:15:41.015Z,8.07
2018-01-30T02:16:40.880Z,8.09
2018-01-30T02:17:40.636Z,8.11
2018-01-30T02:18:42.538Z,8.12
2018-01-30T02:19:41.279Z,8.14
2018-01-30T02:20:41.134Z,8.14
2018-01-30T02:21:40.710Z,8.13
2018-01-30T02:22:41.011Z,8.13
2018-01-30T02:23:41.611Z,8.12
2018-01-30T02:24:40.810Z,8.11
2018-01-30T02:25:41.574Z,8.1
2018-01-30T02:26:40.724Z,8.09
2018-01-30T02:27:40.411Z,8.07
2018-01-30T02:28:40.848Z,8.07
2018-01-30T02:29:40.720Z,8.1
2018-01-30T02:30:40.815Z,8.08
2018-01-30T02:31:41.620Z,8.09
2018-01-30T02:32:40.873Z,8.12
2018-01-30T02:33:40.479Z,8.1
2018-01-30T02:34:40.911Z,8.09
2018-01-30T02:35:40.605Z,8.13
2018-01-30T02:36:40.975Z,8.15
2018-01-30T02:37:40.544Z,8.11
2018-01-30T02:38:41.015Z,8.1
2018-01-30T02:39:40.789Z,8.11
2018-01-30T02:40:40.665Z,8.11
2018-01-30T02:41:40.735Z,8.12
2018-01-30T02:42:40.927Z,8.14
2018-01-30T02:43:41.325Z,8.15
2018-01-30T02:44:41.257Z,8.1
2018-01-30T02:45:40.808Z,8.12
2018-01-30T02:46:40.628Z,8.14
2018-01-30T02:47:40.787Z,8.14
2018-01-30T02:48:40.599Z,8.13
2018-01-30T02:49:41.376Z,8.13
2018-01-30T02:50:40.855Z,8.12
2018-01-30T02:51:41.397Z,8.11
2018-01-30T02:52:40.631Z,8.14
2018-01-30T02:53:41.440Z,8.16
2018-01-30T02:54:41.712Z,8.14
2018-01-30T02:55:40.651Z,8.15
2018-01-30T02:56:40.918Z,8.12
2018-01-30T02:57:40.758Z,8.15
2018-01-30T02:58:40.825Z,8.15
2018-01-30T02:59:40.510Z,8.15
2018-01-30T03:00:40.400Z,8.14
2018-01-30T03:01:40.908Z,8.15
2018-01-30T03:02:41.325Z,8.15
2018-01-30T03:03:40.787Z,8.13
2018-01-30T03:04:40.667Z,8.17
2018-01-30T03:05:40.818Z,8.12
2018-01-30T03:06:40.554Z,8.14
2018-01-30T03:07:39.868Z,8.14
2018-01-30T03:08:39.860Z,8.13
2018-01-30T03:09:39.659Z,8.12
2018-01-30T03:10:39.731Z,8.11
2018-01-30T03:11:39.761Z,8.13
2018-01-30T03:12:39.984Z,8.12
2018-01-30T03:13:39.915Z,8.11
2018-01-30T03:14:40.044Z,8.1
2018-01-30T03:15:39.993Z,8.08
2018-01-30T03:16:39.861Z,8.02
2018-01-30T03:17:40.352Z,7.99
2018-01-30T03:18:40.448Z,7.98
2018-01-30T03:19:39.927Z,8.01
2018-01-30T03:20:40.496Z,7.99
2018-01-30T03:21:39.780Z,7.93
2018-01-30T03:22:39.632Z,7.93
2018-01-30T03:23:39.768Z,7.93
2018-01-30T03:24:39.910Z,7.93
2018-01-30T03:25:40.053Z,7.9
2018-01-30T03:26:39.472Z,7.87
2018-01-30T03:27:39.805Z,7.74
2018-01-30T03:28:39.966Z,7.55
2018-01-30T03:29:40.204Z,7.59
2018-01-30T03:30:39.651Z,7.47
2018-01-30T03:31:39.872Z,7.43
2018-01-30T03:32:39.325Z,7.41
2018-01-30T03:33:39.527Z,7.46
2018-01-30T03:34:39.409Z,7.46
2018-01-30T03:35:39.482Z,7.35
2018-01-30T03:36:39.411Z,7.24
2018-01-30T03:37:39.564Z,7.23
2018-01-30T03:38:39.406Z,7.31
2018-01-30T03:39:39.661Z,7.32
2018-01-30T03:40:39.642Z,7.27
2018-01-30T03:41:39.527Z,7.2
2018-01-30T03:42:39.350Z,7.29
2018-01-30T03:43:39.461Z,7.25
2018-01-30T03:44:39.477Z,7.27
2018-01-30T03:45:39.474Z,7.13
2018-01-30T03:46:39.554Z,7.13
2018-01-30T03:47:39.414Z,7.2
2018-01-30T03:48:39.570Z,7.18
2018-01-30T03:49:39.772Z,7.2
2018-01-30T03:50:39.430Z,7.19
2018-01-30T03:51:39.464Z,7.14
2018-01-30T03:52:39.496Z,7.14
2018-01-30T03:53:39.315Z,7.13
2018-01-30T03:54:39.434Z,7.11
2018-01-30T03:55:39.225Z,7.12
2018-01-30T03:56:39.592Z,7.17
2018-01-30T03:57:39.610Z,7.16
2018-01-30T03:58:39.618Z,7.18
2018-01-30T03:59:39.431Z,7.15
2018-01-30T04:00:39.561Z,7.24
2018-01-30T04:01:39.393Z,7.1
2018-01-30T04:02:39.598Z,7.14
2018-01-30T04:03:39.602Z,7.11
2018-01-30T04:04:39.577Z,7.15
2018-01-30T04:05:39.460Z,7.12
2018-01-30T04:06:39.444Z,7.08
2018-01-30T04:07:39.486Z,7.11
2018-01-30T04:08:39.665Z,7.12
2018-01-30T04:09:39.466Z,7.17
2018-01-30T04:10:39.516Z,7.15
2018-01-30T04:11:40.362Z,7.07
2018-01-30T04:12:39.677Z,7.06
2018-01-30T04:13:39.609Z,7.09
2018-01-30T04:14:39.751Z,7.1
2018-01-30T04:15:39.496Z,7.1
2018-01-30T04:16:39.444Z,7.15
2018-01-30T04:17:39.667Z,7.16
2018-01-30T04:18:39.645Z,7.15
2018-01-30T04:19:39.408Z,7.1
2018-01-30T04:20:39.620Z,7.15
2018-01-30T04:21:39.648Z,7.11
2018-01-30T04:22:39.409Z,7.08
2018-01-30T04:23:39.607Z,7.01
2018-01-30T04:24:39.444Z,7.04
2018-01-30T04:25:39.384Z,7.08
2018-01-30T04:26:39.467Z,7.14
2018-01-30T04:27:39.669Z,7.12
2018-01-30T04:28:39.649Z,7.1
2018-01-30T04:29:39.693Z,7.13
2018-01-30T04:30:39.659Z,7.15
2018-01-30T04:31:39.676Z,7.06
2018-01-30T04:32:39.670Z,7.15
2018-01-30T04:33:39.407Z,7.11
2018-01-30T04:34:39.652Z,7.04
2018-01-30T04:35:39.453Z,7.06
2018-01-30T04:36:39.388Z,7.06
2018-01-30T04:37:39.687Z,7.01
2018-01-30T04:38:39.418Z,6.98
2018-01-30T04:39:39.687Z,7.03
2018-01-30T04:40:39.484Z,7.05
2018-01-30T04:41:39.568Z,7.08
2018-01-30T04:42:39.852Z,7.07
2018-01-30T04:43:39.796Z,7.11
2018-01-30T04:44:39.768Z,7.11
2018-01-30T04:45:39.527Z,7.14
2018-01-30T04:46:39.716Z,7.04
2018-01-30T04:47:39.535Z,7.09
2018-01-30T04:48:39.473Z,7.13
2018-01-30T04:49:39.468Z,7.09
2018-01-30T04:50:39.808Z,7.11
2018-01-30T04:51:39.860Z,7.13
2018-01-30T04:52:39.489Z,7.1
2018-01-30T04:53:39.454Z,7.13
2018-01-30T04:54:39.417Z,7.1
2018-01-30T04:55:39.464Z,7.12
2018-01-30T04:56:39.739Z,7
2018-01-30T04:57:39.738Z,6.96
2018-01-30T04:58:39.691Z,6.96
2018-01-30T04:59:39.670Z,6.99
2018-01-30T05:00:39.663Z,7
2018-01-30T05:01:39.580Z,6.99
2018-01-30T05:02:39.416Z,6.94
2018-01-30T05:03:39.402Z,6.98
2018-01-30T05:04:39.727Z,6.96
2018-01-30T05:05:39.538Z,6.95
2018-01-30T05:06:39.701Z,6.99
2018-01-30T05:07:39.769Z,6.87
2018-01-30T05:08:39.513Z,6.87
2018-01-30T05:09:40.590Z,6.9
2018-01-30T05:10:39.767Z,6.89
2018-01-30T05:11:39.771Z,6.93
2018-01-30T05:12:39.621Z,6.91
2018-01-30T05:13:39.554Z,6.93
2018-01-30T05:14:39.672Z,6.95
2018-01-30T05:15:40.155Z,6.93
2018-01-30T05:16:39.672Z,6.91
2018-01-30T05:17:39.667Z,6.94
2018-01-30T05:18:39.670Z,6.94
2018-01-30T05:19:39.625Z,6.94
2018-01-30T05:20:39.561Z,6.94
2018-01-30T05:21:39.646Z,6.94
2018-01-30T05:22:39.608Z,6.94
2018-01-30T05:23:39.803Z,6.94
2018-01-30T05:24:39.412Z,6.95
2018-01-30T05:25:39.742Z,6.95
2018-01-30T05:26:39.662Z,6.94
2018-01-30T05:27:39.519Z,6.94
2018-01-30T05:28:39.787Z,6.95
2018-01-30T05:29:39.719Z,6.93
2018-01-30T05:30:39.738Z,6.94
2018-01-30T05:31:39.852Z,6.93
2018-01-30T05:32:39.685Z,6.92
2018-01-30T05:33:39.743Z,6.92
2018-01-30T05:34:39.636Z,6.91
2018-01-30T05:35:39.806Z,6.91
2018-01-30T05:36:39.468Z,6.91
2018-01-30T05:39:51.127Z,6.9
2018-01-30T05:40:40.048Z,6.89
2018-01-30T05:41:39.988Z,6.88
2018-01-30T05:42:40.203Z,6.87
2018-01-30T05:43:40.308Z,6.87
2018-01-30T05:44:40.115Z,6.85
2018-01-30T05:45:40.350Z,6.84
2018-01-30T05:46:40.048Z,6.85
2018-01-30T05:47:40.083Z,6.85
2018-01-30T05:48:40.118Z,6.84
2018-01-30T05:49:40.248Z,6.82
2018-01-30T05:50:40.110Z,6.82
2018-01-30T05:51:40.171Z,6.79
2018-01-30T05:52:40.167Z,6.77
2018-01-30T05:53:40.276Z,6.76
2018-01-30T05:54:40.307Z,6.77
2018-01-30T05:55:40.111Z,6.76
2018-01-30T05:56:40.220Z,6.78
2018-01-30T05:57:41.199Z,6.78
2018-01-30T05:58:40.298Z,6.77
2018-01-30T05:59:40.049Z,6.74
2018-01-30T06:00:40.201Z,6.75
2018-01-30T06:01:40.389Z,6.74
2018-01-30T06:02:40.112Z,6.77
2018-01-30T06:03:40.105Z,6.76
2018-01-30T06:04:40.112Z,6.77
2018-01-30T06:05:40.202Z,6.75
2018-01-30T06:06:40.145Z,6.76
2018-01-30T06:08:40.321Z,6.75
2018-01-30T06:09:40.522Z,6.73
2018-01-30T06:10:40.358Z,6.74
2018-01-30T06:11:40.345Z,6.76
2018-01-30T06:12:40.462Z,6.74
2018-01-30T06:13:40.312Z,6.74
2018-01-30T06:14:40.409Z,6.73
2018-01-30T06:15:40.278Z,6.73
2018-01-30T06:16:40.180Z,6.7
2018-01-30T06:17:40.139Z,6.71
2018-01-30T06:18:40.233Z,6.71
2018-01-30T06:19:40.134Z,6.7
2018-01-30T06:20:40.339Z,6.7
2018-01-30T06:21:40.209Z,6.68
2018-01-30T06:22:40.197Z,6.7
2018-01-30T06:23:40.259Z,6.71
2018-01-30T06:24:40.211Z,6.7
2018-01-30T06:25:40.164Z,6.69
2018-01-30T06:26:40.326Z,6.69
2018-01-30T06:27:40.329Z,6.68
2018-01-30T06:28:40.256Z,6.66
2018-01-30T06:29:40.227Z,6.66
2018-01-30T06:30:40.363Z,6.66
2018-01-30T06:31:40.318Z,6.65
2018-01-30T06:32:40.042Z,6.64
2018-01-30T06:33:40.096Z,6.64
2018-01-30T06:34:40.260Z,6.65
2018-01-30T06:35:40.280Z,6.63
2018-01-30T06:36:40.344Z,6.63
2018-01-30T06:37:40.438Z,6.64
2018-01-30T06:38:40.081Z,6.62
2018-01-30T06:39:40.074Z,6.62
2018-01-30T06:40:40.604Z,6.62
2018-01-30T06:41:40.362Z,6.6
2018-01-30T06:42:40.335Z,6.59
2018-01-30T06:43:40.351Z,6.59
2018-01-30T06:44:40.388Z,6.57
2018-01-30T06:45:40.504Z,6.57
2018-01-30T06:46:40.180Z,6.56
2018-01-30T06:47:40.316Z,6.57
2018-01-30T06:48:40.047Z,6.55
2018-01-30T06:49:40.338Z,6.56
2018-01-30T06:50:40.196Z,6.57
2018-01-30T06:51:40.138Z,6.56
2018-01-30T06:52:40.144Z,6.56
2018-01-30T06:53:40.220Z,6.56
2018-01-30T06:54:40.266Z,6.54
2018-01-30T06:55:40.359Z,6.53
2018-01-30T06:56:40.216Z,6.53
2018-01-30T06:57:40.049Z,6.52
2018-01-30T06:58:40.423Z,6.51
2018-01-30T06:59:40.306Z,6.48
2018-01-30T07:00:40.492Z,6.48
2018-01-30T07:01:40.294Z,6.46
2018-01-30T07:02:40.213Z,6.46
2018-01-30T07:03:40.071Z,6.46
2018-01-30T07:04:40.359Z,6.46
2018-01-30T07:05:40.289Z,6.45
2018-01-30T07:06:40.384Z,6.45
2018-01-30T07:07:40.097Z,6.44
2018-01-30T07:08:40.313Z,6.45
2018-01-30T07:09:40.438Z,6.45
2018-01-30T07:10:40.348Z,6.46
2018-01-30T07:11:40.297Z,6.45
2018-01-30T07:12:40.312Z,6.45
2018-01-30T07:13:40.252Z,6.44
2018-01-30T07:14:40.175Z,6.44
2018-01-30T07:15:40.198Z,6.44
2018-01-30T07:16:40.132Z,6.44
2018-01-30T07:17:40.395Z,6.47
2018-01-30T07:18:40.346Z,6.46
2018-01-30T07:19:40.392Z,6.47
2018-01-30T07:20:40.164Z,6.45
2018-01-30T07:21:40.220Z,6.43
2018-01-30T07:22:40.342Z,6.43
2018-01-30T07:23:40.151Z,6.43
2018-01-30T07:24:40.239Z,6.41
2018-01-30T07:25:40.314Z,6.4
2018-01-30T07:26:40.403Z,6.39
2018-01-30T07:27:40.265Z,6.37
2018-01-30T07:28:40.164Z,6.36
2018-01-30T07:29:40.158Z,6.38
2018-01-30T07:30:40.318Z,6.36
2018-01-30T07:31:40.194Z,6.37
2018-01-30T07:32:40.272Z,6.38
2018-01-30T07:33:40.164Z,6.37
2018-01-30T07:34:40.450Z,6.37
2018-01-30T07:35:40.232Z,6.38
2018-01-30T07:36:40.239Z,6.38
2018-01-30T07:37:40.174Z,6.38
2018-01-30T07:38:40.401Z,6.38
2018-01-30T07:39:40.341Z,6.35
2018-01-30T07:40:40.297Z,6.37
2018-01-30T07:41:40.199Z,6.37
2018-01-30T07:42:40.410Z,6.4
2018-01-30T07:43:40.432Z,6.4
2018-01-30T07:44:40.353Z,6.41
2018-01-30T07:45:40.292Z,6.41
2018-01-30T07:46:40.168Z,6.4
2018-01-30T07:47:40.238Z,6.41
2018-01-30T07:48:40.393Z,6.41
2018-01-30T07:49:40.374Z,6.42
2018-01-30T07:50:40.293Z,6.4
2018-01-30T07:51:40.990Z,6.42
2018-01-30T07:52:40.386Z,6.41
2018-01-30T07:53:40.358Z,6.41
2018-01-30T07:54:40.598Z,6.4
2018-01-30T07:55:40.399Z,6.39
2018-01-30T07:56:40.510Z,6.4
2018-01-30T07:57:40.546Z,6.42
2018-01-30T07:58:40.398Z,6.44
2018-01-30T07:59:40.509Z,6.45
2018-01-30T08:00:40.374Z,6.47
2018-01-30T08:01:40.491Z,6.46
2018-01-30T08:02:40.430Z,6.46
2018-01-30T08:03:40.190Z,6.46
2018-01-30T08:04:40.318Z,6.44
2018-01-30T08:05:40.438Z,6.46
2018-01-30T08:06:40.477Z,6.47
2018-01-30T08:07:40.615Z,6.47
2018-01-30T08:08:40.268Z,6.47
2018-01-30T08:09:40.449Z,6.46
2018-01-30T08:10:40.505Z,6.47
2018-01-30T08:11:40.465Z,6.47
2018-01-30T08:12:41.302Z,6.49
2018-01-30T08:13:40.306Z,6.49
2018-01-30T08:14:40.444Z,6.5
2018-01-30T08:15:40.546Z,6.5
2018-01-30T08:16:40.586Z,6.5
2018-01-30T08:17:40.307Z,6.53
2018-01-30T08:18:40.469Z,6.55
2018-01-30T08:19:40.579Z,6.54
2018-01-30T08:20:40.453Z,6.54
2018-01-30T08:21:40.389Z,6.55
2018-01-30T08:22:40.536Z,6.55
2018-01-30T08:23:40.189Z,6.55
2018-01-30T08:24:40.511Z,6.59
2018-01-30T08:25:40.417Z,6.59
2018-01-30T08:26:41.037Z,6.59
2018-01-30T08:27:40.673Z,6.6
2018-01-30T08:28:40.436Z,6.59
2018-01-30T08:29:40.348Z,6.61
2018-01-30T08:30:40.400Z,6.62
2018-01-30T08:31:40.172Z,6.65
2018-01-30T08:32:40.501Z,6.63
2018-01-30T08:33:40.507Z,6.65
2018-01-30T08:34:40.426Z,6.64
2018-01-30T08:35:40.416Z,6.66
2018-01-30T08:36:40.408Z,6.69
2018-01-30T08:37:40.469Z,6.7
2018-01-30T08:38:40.175Z,6.67
2018-01-30T08:39:40.282Z,6.62
2018-01-30T08:40:40.478Z,6.61
2018-01-30T08:41:40.138Z,6.65
2018-01-30T08:42:40.509Z,6.66
2018-01-30T08:43:40.366Z,6.67
2018-01-30T08:44:40.136Z,6.68
2018-01-30T08:45:40.292Z,6.69
2018-01-30T08:46:40.373Z,6.66
2018-01-30T08:47:40.219Z,6.65
2018-01-30T08:48:40.293Z,6.63
2018-01-30T08:49:40.242Z,6.66
2018-01-30T08:50:40.290Z,6.65
2018-01-30T08:51:40.317Z,6.67
2018-01-30T08:52:40.238Z,6.68
2018-01-30T08:53:40.158Z,6.68
2018-01-30T08:54:40.270Z,6.71
2018-01-30T08:55:40.452Z,6.71
2018-01-30T08:56:40.448Z,6.71
2018-01-30T08:57:40.431Z,6.72
2018-01-30T08:58:40.082Z,6.71
2018-01-30T08:59:40.087Z,6.67
2018-01-30T09:00:40.356Z,6.67
2018-01-30T09:01:40.572Z,6.67
2018-01-30T09:02:40.199Z,6.69
2018-01-30T09:03:40.200Z,6.7
2018-01-30T09:04:40.256Z,6.71
2018-01-30T09:05:40.357Z,6.71
2018-01-30T09:06:40.496Z,6.71
2018-01-30T09:07:40.943Z,6.73
2018-01-30T09:08:40.477Z,6.74
2018-01-30T09:09:40.216Z,6.73
2018-01-30T09:10:40.375Z,6.74
2018-01-30T09:11:39.492Z,6.73
2018-01-30T09:12:39.326Z,6.6
2018-01-30T09:13:39.756Z,6.67
2018-01-30T09:14:39.317Z,6.71
2018-01-30T09:15:39.324Z,6.68
2018-01-30T09:16:39.219Z,6.65
2018-01-30T09:17:39.404Z,6.64
2018-01-30T09:18:39.550Z,6.62
2018-01-30T09:19:39.362Z,6.61
2018-01-30T09:20:39.381Z,6.64
2018-01-30T09:21:40.286Z,6.6
2018-01-30T09:22:39.485Z,6.61
2018-01-30T09:23:39.423Z,6.62
2018-01-30T09:24:39.420Z,6.65
2018-01-30T09:25:39.570Z,6.64
2018-01-30T09:26:39.534Z,6.65
2018-01-30T09:27:39.403Z,6.68
2018-01-30T09:28:40.283Z,6.68
2018-01-30T09:29:40.816Z,6.69
2018-01-30T09:30:39.334Z,6.74
2018-01-30T09:31:39.364Z,6.74
2018-01-30T09:32:40.247Z,6.76
2018-01-30T09:33:39.665Z,6.76
2018-01-30T09:34:39.478Z,6.76
2018-01-30T09:35:39.328Z,6.68
2018-01-30T09:36:39.555Z,6.69
2018-01-30T09:37:39.580Z,6.72
2018-01-30T09:38:39.357Z,6.75
2018-01-30T09:39:39.409Z,6.77
2018-01-30T09:40:39.622Z,6.8
2018-01-30T09:41:39.679Z,6.82
2018-01-30T09:42:39.648Z,6.81
2018-01-30T09:43:39.565Z,6.84
2018-01-30T09:44:39.698Z,6.83
2018-01-30T09:45:39.705Z,6.85
2018-01-30T09:46:39.675Z,6.85
2018-01-30T09:47:39.477Z,6.85
2018-01-30T09:48:39.554Z,6.82
2018-01-30T09:49:39.720Z,6.85
2018-01-30T09:50:40.138Z,6.83
2018-01-30T09:51:39.657Z,6.84
2018-01-30T09:52:39.665Z,6.87
2018-01-30T09:53:39.653Z,6.78
2018-01-30T09:54:39.777Z,6.82
2018-01-30T09:55:39.779Z,6.83
2018-01-30T09:56:39.398Z,6.87
2018-01-30T09:57:39.405Z,6.89
2018-01-30T09:58:39.656Z,6.91
2018-01-30T09:59:39.651Z,6.9
2018-01-30T10:00:41.023Z,6.85
2018-01-30T10:01:39.699Z,6.8
2018-01-30T10:02:39.624Z,6.83
2018-01-30T10:03:40.200Z,6.82
2018-01-30T10:04:39.644Z,6.85
2018-01-30T10:05:39.357Z,6.9
2018-01-30T10:06:39.725Z,6.9
2018-01-30T10:07:39.382Z,6.86
2018-01-30T10:08:39.769Z,6.84
2018-01-30T10:09:39.422Z,6.82
2018-01-30T10:10:39.420Z,6.87
2018-01-30T10:11:39.872Z,6.78
2018-01-30T10:12:39.649Z,6.78
2018-01-30T10:13:39.544Z,6.78
2018-01-30T10:14:40.085Z,6.79
2018-01-30T10:15:39.784Z,6.73
2018-01-30T10:16:39.814Z,6.53
2018-01-30T10:17:39.576Z,6.7
2018-01-30T10:18:39.847Z,6.69
2018-01-30T10:19:40.171Z,6.55
2018-01-30T10:20:40.152Z,6.58
2018-01-30T10:21:39.798Z,6.69
2018-01-30T10:22:39.585Z,6.72
2018-01-30T10:23:39.930Z,6.73
2018-01-30T10:24:39.619Z,6.8
2018-01-30T10:25:39.955Z,6.81
2018-01-30T10:26:39.511Z,6.86
2018-01-30T10:27:39.852Z,6.82
2018-01-30T10:28:41.290Z,6.83
2018-01-30T10:29:40.984Z,6.84
2018-01-30T10:30:41.593Z,6.68
2018-01-30T10:31:41.518Z,6.82
2018-01-30T10:32:40.690Z,6.81
2018-01-30T10:33:39.918Z,6.71
2018-01-30T10:34:40.721Z,6.82
2018-01-30T10:35:39.806Z,6.77
2018-01-30T10:36:40.962Z,6.86
2018-01-30T10:37:40.533Z,6.84
2018-01-30T10:38:40.386Z,6.8
2018-01-30T10:39:41.350Z,6.8
2018-01-30T10:40:39.801Z,6.83
2018-01-30T10:41:40.987Z,6.82
2018-01-30T10:42:41.269Z,6.81
2018-01-30T10:43:40.312Z,6.81
2018-01-30T10:44:40.648Z,6.82
2018-01-30T10:45:40.155Z,6.77
2018-01-30T10:46:39.982Z,6.84
2018-01-30T10:47:41.218Z,6.88
2018-01-30T10:48:39.959Z,6.77
2018-01-30T10:49:40.653Z,6.83
2018-01-30T10:50:40.701Z,6.82
2018-01-30T10:51:40.990Z,6.72
2018-01-30T10:52:40.985Z,6.76
2018-01-30T10:53:40.051Z,6.86
2018-01-30T10:54:40.146Z,6.8
2018-01-30T10:55:41.155Z,6.81
2018-01-30T10:56:41.403Z,6.74
2018-01-30T10:57:41.395Z,6.72
2018-01-30T10:58:40.664Z,6.71
2018-01-30T10:59:40.160Z,6.65
2018-01-30T11:00:40.048Z,6.61
2018-01-30T11:01:41.694Z,6.67
2018-01-30T11:02:40.075Z,6.72
2018-01-30T11:03:40.120Z,6.75
2018-01-30T11:04:41.374Z,6.72
2018-01-30T11:05:40.224Z,6.78
2018-01-30T11:06:40.680Z,6.8
2018-01-30T11:07:40.023Z,6.86
2018-01-30T11:08:40.218Z,6.79
2018-01-30T11:09:41.511Z,6.69
2018-01-30T11:10:40.084Z,6.64
2018-01-30T11:11:41.092Z,6.67
2018-01-30T11:12:40.856Z,6.64
2018-01-30T11:13:40.190Z,6.67
2018-01-30T11:14:40.286Z,6.73
2018-01-30T11:15:40.282Z,6.72
2018-01-30T11:16:41.327Z,6.69
2018-01-30T11:17:40.113Z,6.59
2018-01-30T11:18:40.481Z,6.66
2018-01-30T11:19:40.182Z,6.72
2018-01-30T11:20:39.956Z,6.79
2018-01-30T11:21:39.970Z,6.7
2018-01-30T11:22:40.400Z,6.65
2018-01-30T11:23:40.166Z,6.66
2018-01-30T11:24:40.162Z,6.51
2018-01-30T11:25:40.221Z,6.53
2018-01-30T11:26:40.177Z,6.58
2018-01-30T11:27:40.258Z,6.58
2018-01-30T11:28:39.996Z,6.68
2018-01-30T11:29:39.930Z,6.68
2018-01-30T11:30:39.834Z,6.76
2018-01-30T11:31:40.139Z,6.78
2018-01-30T11:32:40.135Z,6.75
2018-01-30T11:33:39.968Z,6.74
2018-01-30T11:34:40.052Z,6.75
2018-01-30T11:35:40.162Z,6.8
2018-01-30T11:36:39.896Z,6.78
2018-01-30T11:37:40.138Z,6.82
2018-01-30T11:38:40.068Z,6.84
2018-01-30T11:39:40.069Z,6.87
2018-01-30T11:40:40.159Z,6.82
2018-01-30T11:41:40.769Z,6.8
2018-01-30T11:42:39.967Z,6.86
2018-01-30T11:43:39.688Z,6.84
2018-01-30T11:44:39.897Z,6.9
2018-01-30T11:45:39.737Z,6.78
2018-01-30T11:46:39.829Z,6.73
2018-01-30T11:47:39.661Z,6.77
2018-01-30T11:48:39.877Z,6.84
2018-01-30T11:49:39.872Z,6.9
2018-01-30T11:50:39.920Z,6.9
2018-01-30T11:51:39.537Z,6.9
2018-01-30T11:52:39.461Z,6.93
2018-01-30T11:53:39.806Z,6.96
2018-01-30T11:54:39.720Z,6.9
2018-01-30T11:55:39.626Z,6.93
2018-01-30T11:56:39.664Z,6.76
2018-01-30T11:57:39.616Z,6.77
2018-01-30T11:58:39.783Z,6.81
2018-01-30T11:59:40.266Z,6.8
2018-01-30T12:00:39.860Z,6.91
2018-01-30T12:01:39.842Z,6.89
2018-01-30T12:02:39.950Z,6.89
2018-01-30T12:03:39.933Z,6.94
2018-01-30T12:04:40.116Z,6.84
2018-01-30T12:05:40.550Z,6.83
2018-01-30T12:06:39.829Z,6.89
2018-01-30T12:07:39.708Z,6.9
2018-01-30T12:08:39.775Z,6.91
2018-01-30T12:09:39.640Z,6.91
2018-01-30T12:10:39.914Z,6.79
2018-01-30T12:11:39.878Z,6.82
2018-01-30T12:12:40.130Z,6.96
2018-01-30T12:13:40.047Z,6.93
2018-01-30T12:14:40.094Z,6.91
2018-01-30T12:15:39.908Z,6.96
2018-01-30T12:16:39.759Z,6.84
2018-01-30T12:17:39.801Z,6.82
2018-01-30T12:18:39.876Z,6.83
2018-01-30T12:19:39.864Z,6.98
2018-01-30T12:20:39.878Z,6.97
2018-01-30T12:21:39.944Z,6.99
2018-01-30T12:22:39.845Z,6.88
2018-01-30T12:23:40.030Z,6.89
2018-01-30T12:24:40.030Z,6.89
2018-01-30T12:25:40.065Z,6.85
2018-01-30T12:26:39.885Z,6.9
2018-01-30T12:27:39.985Z,6.89
2018-01-30T12:28:39.945Z,6.93
2018-01-30T12:29:39.895Z,6.91
2018-01-30T12:30:39.982Z,6.9
2018-01-30T12:31:39.810Z,6.9
2018-01-30T12:32:40.052Z,6.9
2018-01-30T12:33:40.486Z,6.83
2018-01-30T12:34:40.119Z,6.94
2018-01-30T12:35:40.122Z,6.98
2018-01-30T12:36:40.301Z,7
2018-01-30T12:37:40.361Z,7.04
2018-01-30T12:38:39.768Z,7.06
2018-01-30T12:39:40.070Z,6.99
2018-01-30T12:40:39.820Z,7.09
2018-01-30T12:41:40.229Z,7.06
2018-01-30T12:42:40.282Z,7.08
2018-01-30T12:43:39.935Z,6.99
2018-01-30T12:44:40.148Z,7.1
2018-01-30T12:45:40.092Z,7.08
2018-01-30T12:46:40.064Z,6.99
2018-01-30T12:47:40.189Z,6.93
2018-01-30T12:48:39.885Z,7.03
2018-01-30T12:49:39.917Z,7.09
2018-01-30T12:50:40.075Z,7.1
2018-01-30T12:51:39.966Z,7.16
2018-01-30T12:52:39.828Z,7.09
2018-01-30T12:53:40.151Z,7.1
2018-01-30T12:54:39.915Z,6.92
2018-01-30T12:55:39.829Z,7.06
2018-01-30T12:56:40.071Z,7.03
2018-01-30T12:57:39.800Z,7.13
2018-01-30T12:58:39.935Z,7.1
2018-01-30T12:59:40.096Z,7.05
2018-01-30T13:00:39.985Z,7.14
2018-01-30T13:01:40.690Z,7.11
2018-01-30T13:02:39.848Z,7.04
2018-01-30T13:03:40.127Z,6.92
2018-01-30T13:04:40.112Z,6.97
2018-01-30T13:05:39.785Z,7.11
2018-01-30T13:06:39.896Z,7.07
2018-01-30T13:07:39.758Z,7.09
2018-01-30T13:08:40.090Z,7.08
2018-01-30T13:09:40.122Z,7.14
2018-01-30T13:10:39.933Z,7.13
2018-01-30T13:11:39.826Z,7.13
2018-01-30T13:12:40.222Z,7.17
2018-01-30T13:13:40.194Z,7.1
2018-01-30T13:14:39.959Z,6.98
2018-01-30T13:15:40.325Z,6.92
2018-01-30T13:16:40.246Z,6.92
2018-01-30T13:17:40.215Z,6.96
2018-01-30T13:18:40.445Z,7
2018-01-30T13:19:40.202Z,7.07
2018-01-30T13:20:40.337Z,7.14
2018-01-30T13:21:40.112Z,7.15
2018-01-30T13:22:40.278Z,7.09
2018-01-30T13:23:40.144Z,7.1
2018-01-30T13:24:40.210Z,7.15