createdAt,value
2023-04-13T00:28:01.714Z,10.10
2023-04-13T00:40:45.105Z,9.90
2023-04-13T00:43:17.271Z,9.90
2023-04-13T00:46:10.556Z,10.30
2023-04-13T00:54:58.404Z,9.70
2023-04-13T00:58:04.559Z,9.70
2023-04-13T01:00:32.113Z,9.60
2023-04-13T01:10:25.617Z,9.60
2023-04-13T01:13:17.259Z,9.60
2023-04-13T01:16:11.921Z,9.60
2023-04-13T01:18:53.011Z,9.60
2023-04-13T01:21:25.953Z,9.60
2023-04-13T01:24:05.447Z,9.60
2023-04-13T01:26:50.097Z,9.60
2023-04-13T01:32:03.476Z,10.20
2023-04-13T01:34:32.083Z,9.60
2023-04-13T01:37:04.542Z,9.60
2023-04-13T01:39:39.860Z,9.50
2023-04-13T01:42:42.992Z,10.10
2023-04-13T01:45:17.590Z,9.60
2023-04-13T01:48:23.782Z,9.60
2023-04-13T01:54:18.047Z,9.70
2023-04-13T01:56:48.709Z,9.60
2023-04-13T01:59:17.470Z,9.60
2023-04-13T02:01:45.400Z,10.30
2023-04-13T02:04:25.397Z,10.10
2023-04-13T02:07:03.229Z,9.70
2023-04-13T02:10:01.300Z,9.60
2023-04-13T02:13:08.760Z,10.00
2023-04-13T02:15:38.047Z,9.60
2023-04-13T02:18:07.148Z,9.60
2023-04-13T02:21:01.228Z,9.50
2023-04-13T02:26:24.439Z,9.60
2023-04-13T02:28:52.357Z,9.50
2023-04-13T02:31:20.685Z,9.50
2023-04-13T02:33:51.636Z,9.50
2023-04-13T02:36:22.486Z,9.50
2023-04-13T02:38:57.047Z,9.50
2023-04-13T02:41:29.779Z,9.90
2023-04-13T02:44:17.151Z,9.40
2023-04-13T02:46:52.450Z,9.60
2023-04-13T02:49:19.902Z,9.50
2023-04-13T02:52:14.152Z,9.60
2023-04-13T02:54:57.455Z,9.60
2023-04-13T02:58:00.238Z,9.60
2023-04-13T03:00:28.789Z,9.70
2023-04-13T03:03:26.119Z,9.80
2023-04-13T03:06:19.258Z,9.80
2023-04-13T03:09:42.698Z,9.80
2023-04-13T03:15:38.366Z,10.00
2023-04-13T03:19:28.123Z,10.00
2023-04-13T03:21:55.862Z,10.10
2023-04-13T03:25:25.986Z,10.60
2023-04-13T03:27:53.353Z,9.80
2023-04-13T03:33:13.266Z,10.30
2023-04-13T03:36:33.342Z,10.60
2023-04-13T03:43:33.807Z,9.80
2023-04-13T03:47:20.542Z,10.40
2023-04-13T03:55:08.502Z,10.50
2023-04-13T03:58:58.389Z,10.40
2023-04-13T04:24:43.878Z,10.80
2023-04-13T04:27:15.332Z,10.80
2023-04-13T04:30:39.470Z,11.00
2023-04-13T04:33:40.838Z,10.90
2023-04-13T04:40:30.879Z,10.90
2023-04-13T05:54:14.186Z,11.40
2023-04-13T05:57:27.118Z,11.50
2023-04-13T06:01:10.806Z,11.50
2023-04-13T06:06:59.762Z,11.60
2023-04-13T06:32:23.213Z,12.00
2023-04-13T06:43:19.011Z,12.20
2023-04-13T06:47:14.948Z,12.30
2023-04-13T06:50:14.231Z,12.30
2023-04-13T06:52:46.001Z,12.20
2023-04-13T06:55:18.468Z,12.20
2023-04-13T06:57:47.698Z,12.00
2023-04-13T07:00:29.701Z,12.50
2023-04-13T07:03:00.860Z,12.30
2023-04-13T07:05:30.166Z,12.30
2023-04-13T07:08:06.259Z,12.30
2023-04-13T07:10:50.734Z,12.40
2023-04-13T07:13:27.207Z,12.60
2023-04-13T07:18:52.545Z,12.60
2023-04-13T07:27:44.334Z,12.40
2023-04-13T07:30:17.382Z,12.70
2023-04-13T07:32:52.061Z,12.40
2023-04-13T07:35:36.081Z,13.00
2023-04-13T07:38:13.510Z,12.90
2023-04-13T07:40:48.055Z,13.00
2023-04-13T07:43:27.609Z,13.00
2023-04-13T07:55:12.438Z,13.10
2023-04-13T07:58:00.440Z,13.20
2023-04-13T08:06:19.042Z,13.20
2023-04-13T08:08:47.872Z,13.30
2023-04-13T08:11:20.433Z,13.30
2023-04-13T09:41:41.079Z,14.10
2023-04-13T10:40:48.121Z,15.30
2023-04-13T10:43:32.100Z,15.40
2023-04-13T12:54:36.826Z,18.10
2023-04-13T16:07:12.590Z,16.10
2023-04-13T16:48:09.642Z,15.70
2023-04-13T17:45:46.545Z,15.10
2023-04-13T17:48:22.448Z,15.00
2023-04-13T17:51:21.057Z,14.90
2023-04-13T17:53:55.149Z,14.80
2023-04-13T18:27:47.463Z,14.30
2023-04-13T18:30:15.768Z,14.20
2023-04-13T18:32:43.716Z,14.30
2023-04-13T18:35:13.121Z,14.20
2023-04-13T18:37:42.294Z,14.60
2023-04-13T18:40:34.880Z,13.60
2023-04-13T18:43:02.658Z,14.10
2023-04-13T18:45:30.533Z,14.10
2023-04-13T18:47:58.041Z,14.20
2023-04-13T18:50:28.002Z,14.10
2023-04-13T18:53:09.964Z,14.10
2023-04-13T18:55:45.415Z,14.10
2023-04-13T18:58:40.296Z,14.10
2023-04-13T19:01:18.866Z,14.00
2023-04-13T19:03:46.660Z,14.00
2023-04-13T19:06:15.017Z,13.90
2023-04-13T19:08:45.968Z,13.90
2023-04-13T19:11:15.970Z,13.90
2023-04-13T19:13:44.869Z,13.90
2023-04-13T19:16:13.849Z,14.50
2023-04-13T19:18:41.521Z,13.80
2023-04-13T19:33:51.417Z,13.70
2023-04-13T19:36:18.838Z,14.10
2023-04-13T19:38:47.204Z,14.20
2023-04-13T19:41:14.645Z,13.60
2023-04-13T19:44:33.464Z,13.60
2023-04-13T19:47:03.922Z,13.60
2023-04-13T19:49:31.273Z,13.50
2023-04-13T19:51:58.714Z,13.60
2023-04-13T19:54:26.391Z,13.90
2023-04-13T19:56:53.974Z,13.60
2023-04-13T19:59:21.467Z,13.60
2023-04-13T20:01:49.196Z,14.00
2023-04-13T20:04:42.396Z,13.60
2023-04-13T20:11:22.603Z,13.60
2023-04-13T20:13:50.747Z,13.60
2023-04-13T20:16:18.433Z,13.60
2023-04-13T20:20:03.545Z,13.60
2023-04-13T20:29:22.886Z,13.50
2023-04-13T20:31:52.483Z,13.40
2023-04-13T20:34:24.199Z,13.40
2023-04-13T20:40:11.725Z,13.30
2023-04-13T20:42:44.481Z,13.30
2023-04-13T20:45:17.952Z,13.30
2023-04-13T20:47:56.036Z,13.30
