createdAt,value
2018-10-05T00:01:28.814Z,10.27
2018-10-05T00:03:32.608Z,11.27
2018-10-05T00:05:36.420Z,10.23
2018-10-05T00:07:40.243Z,10.33
2018-10-05T00:09:44.076Z,10.00
2018-10-05T00:11:47.941Z,10.17
2018-10-05T00:13:51.677Z,9.00
2018-10-05T00:15:55.480Z,9.83
2018-10-05T00:17:59.232Z,9.20
2018-10-05T00:20:03.071Z,9.47
2018-10-05T00:22:06.829Z,10.63
2018-10-05T00:24:10.752Z,9.50
2018-10-05T00:26:14.477Z,9.23
2018-10-05T00:28:18.302Z,9.80
2018-10-05T00:30:22.252Z,10.87
2018-10-05T00:32:25.992Z,9.13
2018-10-05T00:34:29.815Z,10.27
2018-10-05T00:36:33.648Z,9.80
2018-10-05T00:38:37.444Z,9.37
2018-10-05T00:40:41.223Z,9.87
2018-10-05T00:42:45.145Z,10.30
2018-10-05T00:44:48.965Z,9.30
2018-10-05T00:46:52.842Z,8.60
2018-10-05T00:48:56.728Z,9.60
2018-10-05T00:51:00.575Z,9.10
2018-10-05T00:53:04.450Z,9.13
2018-10-05T00:55:08.228Z,8.37
2018-10-05T00:57:12.149Z,10.20
2018-10-05T00:59:16.081Z,9.10
2018-10-05T01:01:19.999Z,8.67
2018-10-05T01:03:23.750Z,9.80
2018-10-05T01:05:27.557Z,8.80
2018-10-05T01:07:31.512Z,8.60
2018-10-05T01:09:35.257Z,9.40
2018-10-05T01:11:39.077Z,9.40
2018-10-05T01:13:42.852Z,8.57
2018-10-05T01:15:46.652Z,9.00
2018-10-05T01:17:50.487Z,8.90
2018-10-05T01:19:54.200Z,8.90
2018-10-05T01:21:57.983Z,7.70
2018-10-05T01:24:01.858Z,8.13
2018-10-05T01:26:05.669Z,8.23
2018-10-05T01:28:09.469Z,8.10
2018-10-05T01:30:13.662Z,8.87
2018-10-05T01:32:17.528Z,8.03
2018-10-05T01:34:21.358Z,7.60
2018-10-05T01:36:25.159Z,7.17
2018-10-05T01:38:29.074Z,7.00
2018-10-05T01:40:32.870Z,8.57
2018-10-05T01:42:36.949Z,7.33
2018-10-05T01:44:40.759Z,7.50
2018-10-05T01:46:44.535Z,7.30
2018-10-05T01:48:48.603Z,8.47
2018-10-05T01:50:52.389Z,8.10
2018-10-05T01:52:56.216Z,8.60
2018-10-05T01:55:00.018Z,7.47
2018-10-05T01:57:03.860Z,7.53
2018-10-05T01:59:07.682Z,8.30
2018-10-05T02:01:11.628Z,7.50
2018-10-05T02:03:15.400Z,7.50
2018-10-05T02:05:19.286Z,7.70
2018-10-05T02:07:23.075Z,7.67
2018-10-05T02:09:26.829Z,6.90
2018-10-05T02:11:30.601Z,6.27
2018-10-05T02:13:34.383Z,6.43
2018-10-05T02:15:39.294Z,7.00
2018-10-05T02:17:43.021Z,6.40
2018-10-05T02:19:46.791Z,6.53
2018-10-05T02:21:50.648Z,7.37
2018-10-05T02:23:54.386Z,6.80
2018-10-05T02:25:58.454Z,7.10
2018-10-05T02:28:02.251Z,7.23
2018-10-05T02:30:06.105Z,7.40
2018-10-05T02:32:09.927Z,7.20
2018-10-05T02:34:13.910Z,6.23
2018-10-05T02:36:17.641Z,7.13
2018-10-05T02:38:21.549Z,6.47
2018-10-05T02:40:25.320Z,6.63
2018-10-05T02:42:29.335Z,6.73
2018-10-05T02:44:33.058Z,6.43
2018-10-05T02:46:36.930Z,6.80
2018-10-05T02:48:40.832Z,5.70
2018-10-05T02:50:44.679Z,5.97
2018-10-05T02:52:48.417Z,6.57
2018-10-05T02:54:52.281Z,5.83
2018-10-05T02:56:56.380Z,6.30
2018-10-05T02:59:00.203Z,6.50
2018-10-05T03:01:15.041Z,6.80
2018-10-05T03:03:18.868Z,6.77
2018-10-05T03:05:22.683Z,6.30
2018-10-05T03:07:27.379Z,6.70
2018-10-05T03:09:31.224Z,5.90
2018-10-05T03:11:35.403Z,6.10
2018-10-05T03:13:39.236Z,7.10
2018-10-05T03:15:43.192Z,6.10
2018-10-05T03:17:48.049Z,6.00
2018-10-05T03:19:52.264Z,6.40
2018-10-05T03:21:56.228Z,6.53
2018-10-05T03:24:01.409Z,6.37
2018-10-05T03:26:05.330Z,5.93
2018-10-05T03:28:09.057Z,5.43
2018-10-05T03:30:14.701Z,6.83
2018-10-05T03:32:18.439Z,6.37
2018-10-05T03:34:22.379Z,6.27
2018-10-05T03:36:26.139Z,6.40
2018-10-05T03:38:29.912Z,5.50
2018-10-05T03:40:33.733Z,5.40
2018-10-05T03:42:37.502Z,6.10
2018-10-05T03:44:41.302Z,5.30
2018-10-05T03:46:45.111Z,6.07
2018-10-05T03:48:48.886Z,5.80
2018-10-05T03:50:52.918Z,6.23
2018-10-05T03:52:56.768Z,6.50
2018-10-05T03:55:00.597Z,6.33
2018-10-05T03:57:04.737Z,5.87
2018-10-05T03:59:08.523Z,6.47
2018-10-05T04:01:12.354Z,5.50
2018-10-05T04:03:16.148Z,6.10
2018-10-05T04:05:19.985Z,6.83
2018-10-05T04:07:24.041Z,6.23
2018-10-05T04:09:27.802Z,5.60
2018-10-05T04:11:31.624Z,5.63
2018-10-05T04:13:35.370Z,6.10
2018-10-05T04:15:39.159Z,6.03
2018-10-05T04:17:43.370Z,6.13
2018-10-05T04:19:47.228Z,6.20
2018-10-05T04:21:51.119Z,6.43
2018-10-05T04:23:54.879Z,6.10
2018-10-05T04:25:58.655Z,5.73
2018-10-05T04:28:02.482Z,5.85
2018-10-05T04:30:06.263Z,6.80
2018-10-05T04:32:10.087Z,6.27
2018-10-05T04:34:13.996Z,6.30
2018-10-05T04:36:17.861Z,5.80
2018-10-05T04:38:21.763Z,6.20
2018-10-05T04:40:25.619Z,6.20
2018-10-05T04:42:29.651Z,5.97
2018-10-05T04:44:33.388Z,6.20
2018-10-05T04:46:37.370Z,6.30
2018-10-05T04:48:41.182Z,6.07
2018-10-05T04:50:45.133Z,5.93
2018-10-05T04:52:48.896Z,5.90
2018-10-05T04:54:52.741Z,6.60
2018-10-05T04:56:56.592Z,5.43
2018-10-05T04:59:00.503Z,6.37
2018-10-05T05:01:04.431Z,6.33
2018-10-05T05:03:08.197Z,6.30
2018-10-05T05:05:11.945Z,6.17
2018-10-05T05:07:17.970Z,6.20
2018-10-05T05:09:21.770Z,6.20
2018-10-05T05:11:25.516Z,6.70
2018-10-05T05:13:29.302Z,5.77
2018-10-05T05:15:33.070Z,6.30
2018-10-05T05:17:36.825Z,6.70
2018-10-05T05:19:41.071Z,5.93
2018-10-05T05:21:45.087Z,6.10
2018-10-05T05:23:48.921Z,5.70
2018-10-05T05:25:52.775Z,6.87
2018-10-05T05:27:57.684Z,6.00
2018-10-05T05:30:01.496Z,5.93
2018-10-05T05:32:05.330Z,6.27
2018-10-05T05:34:09.092Z,5.80
2018-10-05T05:36:12.848Z,6.40
2018-10-05T05:38:16.627Z,6.47
2018-10-05T05:40:20.511Z,5.63
2018-10-05T05:42:24.352Z,6.23
2018-10-05T05:44:28.160Z,6.27
2018-10-05T05:46:32.185Z,5.90
2018-10-05T05:48:35.925Z,6.03
2018-10-05T05:50:40.335Z,6.60
2018-10-05T05:52:44.101Z,6.63
2018-10-05T05:54:47.833Z,6.33
2018-10-05T05:56:51.860Z,8.10
2018-10-05T05:58:55.837Z,7.20
2018-10-05T06:01:03.852Z,6.33
2018-10-05T06:03:07.671Z,6.00
2018-10-05T06:05:11.385Z,5.50
2018-10-05T06:07:15.331Z,5.63
2018-10-05T06:09:19.125Z,5.70
2018-10-05T06:11:22.866Z,6.03
2018-10-05T06:13:27.296Z,6.33
2018-10-05T06:15:31.366Z,5.90
2018-10-05T06:17:35.295Z,6.23
2018-10-05T06:19:39.286Z,5.87
2018-10-05T06:21:43.199Z,5.93
2018-10-05T06:23:46.917Z,6.27
2018-10-05T06:25:50.655Z,6.03
2018-10-05T06:27:54.476Z,5.47
2018-10-05T06:29:58.273Z,5.60
2018-10-05T06:32:02.787Z,6.20
2018-10-05T06:34:06.680Z,7.20
2018-10-05T06:36:10.444Z,6.13
2018-10-05T06:38:14.397Z,6.37
2018-10-05T06:40:18.220Z,7.30
2018-10-05T06:42:21.995Z,6.97
2018-10-05T06:44:25.827Z,6.83
2018-10-05T06:46:29.552Z,6.50
2018-10-05T06:48:33.412Z,7.23
2018-10-05T06:50:37.147Z,6.87
2018-10-05T06:52:40.945Z,6.70
2018-10-05T06:54:44.726Z,6.53
2018-10-05T06:56:48.513Z,7.20
2018-10-05T06:58:52.370Z,7.77
2018-10-05T07:00:56.340Z,7.50
2018-10-05T07:03:00.112Z,6.37
2018-10-05T07:05:03.957Z,6.47
2018-10-05T07:07:07.789Z,6.70
2018-10-05T07:09:13.858Z,6.30
2018-10-05T07:11:17.711Z,5.80
2018-10-05T07:13:21.570Z,7.47
2018-10-05T07:15:25.397Z,5.60
2018-10-05T07:17:29.514Z,5.50
2018-10-05T07:19:33.327Z,5.90
2018-10-05T07:21:37.262Z,5.93
2018-10-05T07:23:41.068Z,6.20
2018-10-05T07:25:45.128Z,5.63
2018-10-05T07:27:48.892Z,5.33
2018-10-05T07:29:52.666Z,6.40
2018-10-05T07:31:56.426Z,5.73
2018-10-05T07:34:00.196Z,5.13
2018-10-05T07:36:04.273Z,6.60
2018-10-05T07:38:08.099Z,5.80
2018-10-05T07:40:11.911Z,5.30
2018-10-05T07:42:15.844Z,5.13
2018-10-05T07:44:19.643Z,6.13
2018-10-05T07:46:23.589Z,5.10
2018-10-05T07:48:27.405Z,5.20
2018-10-05T07:50:31.209Z,5.20
2018-10-05T07:52:35.501Z,5.85
2018-10-05T07:54:40.347Z,5.25
2018-10-05T07:56:44.231Z,5.00
2018-10-05T07:58:48.223Z,4.78
2018-10-05T08:00:52.022Z,6.05
2018-10-05T08:02:55.813Z,6.30
2018-10-05T08:04:59.600Z,4.80
2018-10-05T08:07:03.346Z,5.10
2018-10-05T08:09:08.192Z,5.80
2018-10-05T08:11:12.125Z,6.50
2018-10-05T08:13:15.942Z,6.03
2018-10-05T08:15:19.777Z,6.07
2018-10-05T08:17:23.579Z,5.87
2018-10-05T08:19:27.419Z,6.37
2018-10-05T08:21:31.256Z,6.93
2018-10-05T08:23:35.016Z,6.40
2018-10-05T08:25:38.770Z,6.20
2018-10-05T08:27:42.596Z,7.17
2018-10-05T08:29:46.594Z,7.60
2018-10-05T08:31:50.468Z,5.90
2018-10-05T08:33:54.523Z,7.67
2018-10-05T08:35:58.441Z,7.30
2018-10-05T08:38:02.361Z,6.83
2018-10-05T08:40:07.289Z,7.70
2018-10-05T08:42:11.048Z,7.03
2018-10-05T08:44:14.826Z,7.13
2018-10-05T08:46:18.575Z,7.80
2018-10-05T08:48:22.472Z,7.43
2018-10-05T08:50:26.958Z,7.57
2018-10-05T08:52:30.755Z,7.07
2018-10-05T08:54:34.624Z,8.40
2018-10-05T08:56:38.521Z,8.60
2018-10-05T08:58:42.333Z,7.57
2018-10-05T09:00:46.828Z,8.60
2018-10-05T09:02:50.766Z,8.30
2018-10-05T09:04:54.534Z,8.03
2018-10-05T09:06:58.341Z,6.53
2018-10-05T09:09:02.119Z,9.20
2018-10-05T09:11:06.159Z,8.00
2018-10-05T09:13:10.890Z,7.90
2018-10-05T09:15:14.764Z,7.90
2018-10-05T09:17:18.652Z,7.53
2018-10-05T09:19:22.516Z,8.27
2018-10-05T09:21:26.264Z,8.07
2018-10-05T09:23:30.057Z,7.23
2018-10-05T09:25:33.869Z,8.37
2018-10-05T09:27:37.661Z,7.70
2018-10-05T09:29:41.453Z,8.03
2018-10-05T09:31:45.223Z,8.10
2018-10-05T09:33:49.212Z,8.20
2018-10-05T09:35:53.059Z,8.17
2018-10-05T09:37:56.936Z,7.43
2018-10-05T09:40:00.727Z,7.93
2018-10-05T09:42:04.549Z,7.13
2018-10-05T09:44:08.502Z,8.17
2018-10-05T09:46:12.283Z,6.90
2018-10-05T09:48:16.046Z,7.67
2018-10-05T09:50:19.879Z,7.23
2018-10-05T09:52:23.864Z,7.97
2018-10-05T09:54:27.668Z,8.43
2018-10-05T09:56:31.429Z,7.50
2018-10-05T09:58:35.183Z,7.20
2018-10-05T10:00:44.449Z,7.97
2018-10-05T10:02:52.393Z,7.43
2018-10-05T10:04:56.145Z,8.03
2018-10-05T10:07:00.037Z,7.73
2018-10-05T10:09:04.490Z,8.27
2018-10-05T10:11:08.286Z,7.60
2018-10-05T10:13:12.076Z,7.10
2018-10-05T10:15:15.844Z,6.33
2018-10-05T10:17:19.789Z,6.77
2018-10-05T10:19:23.597Z,7.20
2018-10-05T10:21:27.395Z,7.80
2018-10-05T10:23:31.207Z,7.63
2018-10-05T10:25:35.048Z,7.73
2018-10-05T10:27:38.836Z,6.60
2018-10-05T10:29:42.696Z,6.70
2018-10-05T10:31:46.456Z,7.53
2018-10-05T10:33:50.257Z,7.50
2018-10-05T10:35:54.194Z,7.80
2018-10-05T10:37:58.018Z,7.50
2018-10-05T10:40:01.904Z,7.53
2018-10-05T10:42:05.620Z,7.60
2018-10-05T10:44:09.409Z,7.40
2018-10-05T10:46:13.575Z,7.50
2018-10-05T10:48:17.444Z,7.60
2018-10-05T10:50:21.382Z,6.43
2018-10-05T10:52:25.646Z,6.77
2018-10-05T10:54:29.642Z,7.13
2018-10-05T10:56:33.522Z,6.90
2018-10-05T10:58:37.264Z,7.03
2018-10-05T11:00:41.145Z,6.47
2018-10-05T11:02:45.071Z,7.00
2018-10-05T11:04:48.884Z,6.90
2018-10-05T11:06:52.981Z,5.77
2018-10-05T11:08:56.719Z,5.40
2018-10-05T11:11:00.562Z,6.13
2018-10-05T11:13:04.421Z,5.77
2018-10-05T11:15:08.227Z,5.83
2018-10-05T11:17:12.152Z,6.00
2018-10-05T11:19:16.102Z,5.43
2018-10-05T11:21:20.975Z,6.27
2018-10-05T11:23:24.815Z,5.60
2018-10-05T11:25:28.585Z,5.33
2018-10-05T11:27:32.360Z,4.70
2018-10-05T11:29:36.182Z,5.40
2018-10-05T11:31:39.950Z,5.10
2018-10-05T11:33:43.756Z,5.07
2018-10-05T11:35:47.545Z,5.93
2018-10-05T11:37:51.435Z,4.60
2018-10-05T11:39:55.245Z,5.40
2018-10-05T11:41:58.980Z,4.40
2018-10-05T11:44:02.853Z,5.43
2018-10-05T11:46:06.597Z,4.93
2018-10-05T11:48:10.358Z,5.00
2018-10-05T11:50:14.244Z,4.53
2018-10-05T11:52:18.023Z,3.73
2018-10-05T11:54:21.856Z,4.40
2018-10-05T11:56:25.632Z,4.67
2018-10-05T11:58:29.655Z,4.60
2018-10-05T12:00:33.681Z,4.50
2018-10-05T12:02:38.042Z,4.30
2018-10-05T12:04:41.817Z,4.20
2018-10-05T12:06:45.561Z,3.90
2018-10-05T12:08:49.380Z,3.73
2018-10-05T12:10:53.295Z,4.47
2018-10-05T12:12:57.111Z,4.10
2018-10-05T12:15:00.868Z,3.50
2018-10-05T12:17:04.596Z,4.00
2018-10-05T12:19:08.600Z,4.03
2018-10-05T12:21:12.428Z,4.17
2018-10-05T12:23:17.337Z,3.60
2018-10-05T12:25:21.249Z,3.40
2018-10-05T12:27:25.171Z,3.10
2018-10-05T12:29:28.995Z,3.27
2018-10-05T12:31:34.937Z,4.00
2018-10-05T12:33:38.795Z,3.43
2018-10-05T12:35:42.588Z,3.40
2018-10-05T12:37:46.559Z,4.00
2018-10-05T12:39:51.439Z,3.10
2018-10-05T12:41:55.620Z,2.83
2018-10-05T12:43:59.450Z,3.63
2018-10-05T12:46:03.271Z,2.80
2018-10-05T12:48:07.180Z,3.07
2018-10-05T12:50:11.155Z,3.10
2018-10-05T12:52:16.238Z,2.83
2018-10-05T12:54:20.023Z,3.17
2018-10-05T12:56:23.979Z,2.90
2018-10-05T12:58:27.812Z,2.83
2018-10-05T13:00:31.605Z,3.03
2018-10-05T13:02:35.394Z,3.40
2018-10-05T13:04:39.399Z,2.63
2018-10-05T13:06:43.306Z,2.63
2018-10-05T13:08:47.189Z,2.90
2018-10-05T13:10:51.021Z,2.80
2018-10-05T13:12:55.214Z,3.60
2018-10-05T13:14:58.991Z,3.20
2018-10-05T13:17:02.838Z,2.70
2018-10-05T13:19:07.451Z,3.10
2018-10-05T13:21:11.188Z,3.37
2018-10-05T13:23:14.968Z,3.07
2018-10-05T13:25:18.856Z,3.33
2018-10-05T13:27:23.793Z,2.80
2018-10-05T13:29:27.604Z,3.30
2018-10-05T13:31:31.648Z,2.67
2018-10-05T13:33:35.427Z,3.07
2018-10-05T13:35:39.357Z,3.43
2018-10-05T13:37:43.158Z,3.13
2018-10-05T13:39:46.987Z,3.27
2018-10-05T13:41:50.865Z,3.27
2018-10-05T13:43:54.910Z,3.10
2018-10-05T13:45:58.667Z,2.90
2018-10-05T13:48:02.576Z,2.50
2018-10-05T13:50:08.692Z,3.23
2018-10-05T13:52:12.470Z,2.33
2018-10-05T13:54:16.195Z,2.90
2018-10-05T13:56:19.968Z,2.50
2018-10-05T13:58:23.778Z,2.73
2018-10-05T14:00:27.509Z,2.50
2018-10-05T14:02:31.665Z,2.50
2018-10-05T14:04:35.404Z,2.73
2018-10-05T14:06:39.314Z,3.00
2018-10-05T14:08:43.190Z,2.67
2018-10-05T14:10:46.965Z,2.70
2018-10-05T14:12:50.983Z,2.60
2018-10-05T14:14:54.750Z,2.80
2018-10-05T14:16:58.597Z,2.87
2018-10-05T14:19:02.477Z,2.40
2018-10-05T14:21:06.391Z,2.90
2018-10-05T14:23:10.148Z,2.90
2018-10-05T14:25:13.963Z,2.93
2018-10-05T14:27:17.732Z,3.13
2018-10-05T14:29:21.515Z,2.57
2018-10-05T14:31:25.265Z,2.57
2018-10-05T14:33:29.324Z,2.33
2018-10-05T14:35:33.098Z,2.70
2018-10-05T14:37:36.835Z,2.80
2018-10-05T14:39:40.655Z,3.33
2018-10-05T14:41:44.448Z,2.93
2018-10-05T14:43:49.206Z,3.40
2018-10-05T14:45:53.175Z,2.47
2018-10-05T14:47:57.132Z,2.93
2018-10-05T14:50:01.081Z,2.90
2018-10-05T14:52:04.935Z,2.63
2018-10-05T14:54:08.693Z,2.40
2018-10-05T14:56:12.509Z,2.63
2018-10-05T14:58:16.355Z,2.40
2018-10-05T15:00:20.307Z,2.40
2018-10-05T15:02:24.033Z,2.63
2018-10-05T15:04:28.062Z,3.17
2018-10-05T15:06:31.954Z,2.93
2018-10-05T15:08:35.712Z,2.90
2018-10-05T15:10:39.531Z,2.80
2018-10-05T15:12:43.276Z,2.67
2018-10-05T15:14:47.085Z,2.50
2018-10-05T15:16:50.879Z,2.77
2018-10-05T15:18:54.654Z,2.83
2018-10-05T15:20:58.583Z,2.40
2018-10-05T15:23:02.312Z,2.40
2018-10-05T15:25:06.223Z,3.00
2018-10-05T15:27:10.682Z,3.00
2018-10-05T15:29:14.463Z,2.73
2018-10-05T15:31:35.790Z,2.43
2018-10-05T15:33:39.820Z,2.57
2018-10-05T15:35:43.559Z,2.73
2018-10-05T15:37:47.606Z,2.63
2018-10-05T15:39:51.751Z,2.17
2018-10-05T15:41:55.578Z,2.80
2018-10-05T15:43:59.429Z,2.60
2018-10-05T15:46:06.713Z,2.57
2018-10-05T15:48:10.620Z,2.40
2018-10-05T15:50:14.539Z,2.80
2018-10-05T15:52:18.292Z,2.40
2018-10-05T15:54:22.236Z,2.40
2018-10-05T15:56:26.172Z,2.43
2018-10-05T15:58:30.116Z,2.60
2018-10-05T16:00:33.963Z,2.70
2018-10-05T16:02:37.690Z,2.63
2018-10-05T16:04:41.542Z,2.70
2018-10-05T16:06:45.716Z,2.50
2018-10-05T16:08:49.548Z,2.90
2018-10-05T16:10:53.292Z,3.00
2018-10-05T16:12:57.140Z,3.10
2018-10-05T16:15:00.887Z,2.60
2018-10-05T16:17:04.757Z,3.10
2018-10-05T16:19:09.029Z,2.50
2018-10-05T16:21:12.920Z,2.73
2018-10-05T16:23:16.709Z,2.90
2018-10-05T16:25:20.472Z,3.57
2018-10-05T16:27:24.229Z,4.30
2018-10-05T16:29:28.407Z,3.73
2018-10-05T16:31:32.293Z,3.77
2018-10-05T16:33:36.025Z,3.33
2018-10-05T16:35:39.922Z,2.83
2018-10-05T16:37:43.779Z,3.23
2018-10-05T16:39:47.641Z,3.17
2018-10-05T16:41:51.438Z,4.67
2018-10-05T16:43:55.219Z,3.83
2018-10-05T16:45:59.161Z,2.50
2018-10-05T16:48:03.162Z,2.70
2018-10-05T16:50:09.197Z,3.20
2018-10-05T16:52:13.048Z,2.60
2018-10-05T16:54:16.723Z,2.80
2018-10-05T16:56:22.728Z,3.00
2018-10-05T16:58:26.473Z,3.30
2018-10-05T17:00:30.237Z,3.27
2018-10-05T17:02:33.984Z,3.53
2018-10-05T17:04:37.750Z,3.37
2018-10-05T17:06:41.614Z,14.50
2018-10-05T17:08:47.984Z,13.37
2018-10-05T17:10:52.042Z,8.87
2018-10-05T17:12:55.964Z,6.40
2018-10-05T17:14:59.851Z,4.00
2018-10-05T17:17:03.854Z,3.60
2018-10-05T17:19:07.960Z,3.80
2018-10-05T17:21:11.683Z,3.43
2018-10-05T17:23:15.738Z,3.60
2018-10-05T17:25:19.587Z,3.80
2018-10-05T17:27:23.720Z,3.90
2018-10-05T17:29:27.733Z,3.83
2018-10-05T17:31:32.068Z,3.40
2018-10-05T17:33:35.941Z,3.93
2018-10-05T17:35:39.806Z,4.33
2018-10-05T17:37:43.802Z,4.17
2018-10-05T17:39:47.529Z,5.00
2018-10-05T17:41:51.278Z,4.60
2018-10-05T17:43:55.105Z,4.20
2018-10-05T17:45:59.177Z,4.40
2018-10-05T17:48:03.082Z,4.53
2018-10-05T17:50:07.083Z,4.00
2018-10-05T17:52:10.833Z,5.00
2018-10-05T17:54:14.682Z,6.20
2018-10-05T17:56:18.459Z,5.40
2018-10-05T17:58:22.310Z,6.27
2018-10-05T18:00:26.360Z,5.70
2018-10-05T18:02:30.178Z,6.33
2018-10-05T18:04:33.974Z,5.80
2018-10-05T18:06:37.824Z,6.20
2018-10-05T18:08:41.607Z,5.60
2018-10-05T18:10:59.320Z,4.97
2018-10-05T18:13:03.104Z,5.73
2018-10-05T18:15:07.021Z,6.03
2018-10-05T18:17:11.678Z,6.47
2018-10-05T18:19:16.409Z,6.17
2018-10-05T18:21:20.185Z,6.27
2018-10-05T18:23:23.959Z,5.43
2018-10-05T18:25:27.736Z,7.20
2018-10-05T18:27:31.515Z,5.47
2018-10-05T18:29:35.310Z,5.60
2018-10-05T18:31:39.130Z,6.40
2018-10-05T18:33:42.978Z,6.47
2018-10-05T18:35:46.860Z,6.57
2018-10-05T18:37:50.765Z,7.20
2018-10-05T18:39:54.627Z,6.03
2018-10-05T18:41:58.373Z,6.03
2018-10-05T18:44:02.243Z,6.03
2018-10-05T18:46:06.005Z,7.10
2018-10-05T18:48:09.831Z,6.37
2018-10-05T18:50:13.594Z,7.00
2018-10-05T18:52:17.546Z,6.37
2018-10-05T18:54:21.378Z,7.83
2018-10-05T18:56:36.316Z,6.63
2018-10-05T18:58:40.120Z,8.10
2018-10-05T19:00:43.876Z,7.50
2018-10-05T19:02:47.660Z,8.27
2018-10-05T19:04:51.490Z,8.87
2018-10-05T19:06:55.339Z,8.40
2018-10-05T19:08:59.392Z,9.63
2018-10-05T19:11:03.187Z,10.20
2018-10-05T19:13:07.023Z,9.30
2018-10-05T19:15:10.845Z,7.90
2018-10-05T19:17:14.740Z,8.20
2018-10-05T19:19:18.745Z,6.93
2018-10-05T19:21:22.990Z,7.13
2018-10-05T19:23:27.352Z,7.27
2018-10-05T19:25:31.095Z,7.90
2018-10-05T19:27:34.904Z,7.00
2018-10-05T19:29:38.706Z,6.23
2018-10-05T19:31:42.696Z,7.30
2018-10-05T19:33:46.932Z,8.13
2018-10-05T19:35:50.781Z,8.27
2018-10-05T19:37:54.686Z,8.17
2018-10-05T19:39:58.484Z,8.60
2018-10-05T19:42:02.646Z,7.43
2018-10-05T19:44:07.051Z,8.70
2018-10-05T19:46:11.048Z,7.27
2018-10-05T19:48:14.851Z,7.83
2018-10-05T19:50:18.676Z,8.00
2018-10-05T19:52:22.420Z,8.10
2018-10-05T19:54:26.184Z,7.07
2018-10-05T19:56:30.199Z,8.20
2018-10-05T19:58:34.048Z,6.70
2018-10-05T20:00:37.851Z,6.70
2018-10-05T20:02:41.695Z,7.00
2018-10-05T20:04:46.693Z,6.90
2018-10-05T20:06:50.752Z,7.00
2018-10-05T20:08:54.615Z,6.17
2018-10-05T20:10:58.500Z,6.40
2018-10-05T20:13:02.288Z,6.17
2018-10-05T20:15:06.180Z,6.63
2018-10-05T20:17:10.261Z,6.40
2018-10-05T20:19:15.225Z,7.93
2018-10-05T20:21:19.014Z,6.83
2018-10-05T20:23:22.763Z,6.93
2018-10-05T20:25:26.511Z,7.10
2018-10-05T20:27:30.429Z,6.40
2018-10-05T20:29:34.378Z,8.80
2018-10-05T20:31:38.223Z,7.00
2018-10-05T20:33:42.116Z,7.07
2018-10-05T20:35:45.861Z,7.37
2018-10-05T20:37:49.829Z,6.70
2018-10-05T20:39:54.066Z,6.63
2018-10-05T20:42:01.624Z,6.33
2018-10-05T20:44:06.705Z,6.03
2018-10-05T20:46:10.618Z,6.17
2018-10-05T20:48:14.408Z,7.57
2018-10-05T20:50:18.163Z,6.30
2018-10-05T20:52:21.959Z,6.70
2018-10-05T20:54:25.753Z,6.57
2018-10-05T20:56:29.836Z,6.60
2018-10-05T20:58:33.632Z,6.00
2018-10-05T21:00:37.381Z,5.60
2018-10-05T21:02:41.128Z,5.70
2018-10-05T21:04:44.863Z,6.00
2018-10-05T21:06:49.921Z,6.30
2018-10-05T21:08:53.743Z,6.00
2018-10-05T21:10:57.556Z,6.67
2018-10-05T21:13:01.322Z,6.60
2018-10-05T21:15:05.148Z,6.50
2018-10-05T21:17:08.962Z,7.67
2018-10-05T21:19:12.711Z,6.70
2018-10-05T21:21:16.547Z,8.33
2018-10-05T21:23:20.314Z,7.70
2018-10-05T21:25:25.174Z,6.70
2018-10-05T21:27:29.033Z,7.40
2018-10-05T21:29:32.925Z,7.23
2018-10-05T21:31:36.838Z,7.40
2018-10-05T21:33:40.605Z,6.90
2018-10-05T21:35:44.404Z,7.43
2018-10-05T21:37:48.259Z,7.10
2018-10-05T21:39:52.178Z,7.40
2018-10-05T21:41:56.112Z,6.63
2018-10-05T21:44:00.222Z,6.60
2018-10-05T21:46:04.164Z,7.03
2018-10-05T21:48:08.014Z,7.20
2018-10-05T21:50:11.826Z,7.43
2018-10-05T21:52:15.604Z,7.00
2018-10-05T21:54:20.592Z,7.93
2018-10-05T21:56:24.390Z,8.27
2018-10-05T21:58:28.446Z,7.27
2018-10-05T22:00:37.462Z,6.67
2018-10-05T22:02:41.252Z,7.60
2018-10-05T22:04:45.088Z,7.20
2018-10-05T22:06:48.944Z,6.87
2018-10-05T22:08:52.852Z,6.43
2018-10-05T22:10:56.703Z,8.10
2018-10-05T22:13:00.703Z,8.27
2018-10-05T22:15:04.580Z,6.90
2018-10-05T22:17:08.410Z,7.07
2018-10-05T22:19:12.222Z,7.73
2018-10-05T22:21:15.979Z,8.70
2018-10-05T22:23:19.827Z,8.27
2018-10-05T22:25:23.957Z,7.20
2018-10-05T22:27:27.692Z,7.93
2018-10-05T22:29:31.531Z,7.43
2018-10-05T22:31:35.286Z,7.87
2018-10-05T22:33:39.058Z,8.00
2018-10-05T22:35:42.797Z,8.23
2018-10-05T22:37:46.737Z,7.50
2018-10-05T22:39:50.609Z,8.70
2018-10-05T22:41:54.937Z,8.33
2018-10-05T22:43:58.749Z,9.60
2018-10-05T22:46:02.504Z,8.40
2018-10-05T22:48:06.277Z,8.10
2018-10-05T22:50:10.100Z,8.70
2018-10-05T22:52:13.862Z,8.80
2018-10-05T22:54:17.642Z,8.93
2018-10-05T22:56:21.413Z,8.60
2018-10-05T22:58:25.187Z,8.83
2018-10-05T23:00:28.932Z,8.17
2018-10-05T23:02:33.787Z,8.10
2018-10-05T23:04:37.578Z,8.20
2018-10-05T23:06:41.432Z,7.40
2018-10-05T23:08:45.182Z,7.53
2018-10-05T23:10:48.967Z,7.90
2018-10-05T23:12:52.699Z,7.90
2018-10-05T23:14:56.451Z,7.40
2018-10-05T23:17:00.235Z,8.07
2018-10-05T23:19:04.677Z,7.70
2018-10-05T23:21:08.467Z,8.70
2018-10-05T23:23:12.325Z,8.57
2018-10-05T23:25:16.135Z,9.87
2018-10-05T23:27:19.895Z,8.43
2018-10-05T23:29:23.680Z,9.13
2018-10-05T23:31:27.457Z,8.90
2018-10-05T23:33:31.233Z,7.70
2018-10-05T23:35:35.091Z,8.90
2018-10-05T23:37:38.935Z,8.00
2018-10-05T23:39:42.660Z,8.83
2018-10-05T23:41:46.453Z,8.87
2018-10-05T23:43:50.189Z,9.60
2018-10-05T23:45:53.990Z,9.27
2018-10-05T23:47:59.904Z,9.03
2018-10-05T23:50:03.670Z,10.13
2018-10-05T23:52:16.989Z,9.47
2018-10-05T23:54:20.794Z,8.93
2018-10-05T23:56:24.584Z,9.17
2018-10-05T23:58:28.319Z,9.60
