createdAt,value
2023-03-31T00:00:02.523Z,6.90
2023-03-31T00:01:02.759Z,6.90
2023-03-31T00:02:02.777Z,7.10
2023-03-31T00:03:02.765Z,7.10
2023-03-31T00:04:03.365Z,7.10
2023-03-31T00:05:02.830Z,7.10
2023-03-31T00:06:03.102Z,7.10
2023-03-31T00:07:03.461Z,4.60
2023-03-31T00:08:03.504Z,4.60
2023-03-31T00:09:03.695Z,4.60
2023-03-31T00:10:16.580Z,4.60
2023-03-31T00:11:03.419Z,4.60
2023-03-31T00:12:02.632Z,6.60
2023-03-31T00:13:02.913Z,6.60
2023-03-31T00:14:02.652Z,6.60
2023-03-31T00:15:02.588Z,6.60
2023-03-31T00:16:02.603Z,6.60
2023-03-31T00:17:02.652Z,7.00
2023-03-31T00:18:02.566Z,7.00
2023-03-31T00:19:03.067Z,7.00
2023-03-31T00:20:02.722Z,7.00
2023-03-31T00:21:02.616Z,7.00
2023-03-31T00:22:02.524Z,7.10
2023-03-31T00:23:02.504Z,7.10
2023-03-31T00:24:02.994Z,7.10
2023-03-31T00:25:03.031Z,7.10
2023-03-31T00:26:02.761Z,7.10
2023-03-31T00:27:02.828Z,6.40
2023-03-31T00:28:03.068Z,6.40
2023-03-31T00:29:02.950Z,6.40
2023-03-31T00:30:03.169Z,6.40
2023-03-31T00:31:02.903Z,6.40
2023-03-31T00:32:03.319Z,6.30
2023-03-31T00:33:03.172Z,6.30
2023-03-31T00:34:03.194Z,6.30
2023-03-31T00:35:03.081Z,6.30
2023-03-31T00:36:03.378Z,6.30
2023-03-31T00:37:03.173Z,4.90
2023-03-31T00:38:03.714Z,4.90
2023-03-31T00:39:03.721Z,4.90
2023-03-31T00:40:03.721Z,4.90
2023-03-31T00:41:03.323Z,4.90
2023-03-31T00:42:03.292Z,4.10
2023-03-31T00:43:03.323Z,4.10
2023-03-31T00:44:03.672Z,4.10
2023-03-31T00:45:03.831Z,4.10
2023-03-31T00:46:03.872Z,4.10
2023-03-31T00:47:03.041Z,4.70
2023-03-31T00:48:02.951Z,4.70
2023-03-31T00:49:03.479Z,4.70
2023-03-31T00:50:03.188Z,4.70
2023-03-31T00:51:02.956Z,4.70
2023-03-31T00:52:02.832Z,4.60
2023-03-31T00:53:02.720Z,4.60
2023-03-31T00:54:02.515Z,4.60
2023-03-31T00:55:03.078Z,4.60
2023-03-31T00:56:03.067Z,4.60
2023-03-31T00:57:03.474Z,4.80
2023-03-31T00:58:02.666Z,4.80
2023-03-31T00:59:03.135Z,4.80
2023-03-31T01:00:02.855Z,4.80
2023-03-31T01:01:03.026Z,4.80
2023-03-31T01:02:03.003Z,5.70
2023-03-31T01:03:03.001Z,5.70
2023-03-31T01:04:02.906Z,5.70
2023-03-31T01:05:03.316Z,5.70
2023-03-31T01:06:03.373Z,5.70
2023-03-31T01:07:02.307Z,7.10
2023-03-31T01:08:02.112Z,7.10
2023-03-31T01:09:02.688Z,7.10
2023-03-31T01:10:02.340Z,7.10
2023-03-31T01:11:02.273Z,7.10
2023-03-31T01:12:02.857Z,6.10
2023-03-31T01:13:02.601Z,6.10
2023-03-31T01:14:03.189Z,6.10
2023-03-31T01:15:02.797Z,6.10
2023-03-31T01:16:02.676Z,6.10
2023-03-31T01:17:02.481Z,6.00
2023-03-31T01:18:02.527Z,6.00
2023-03-31T01:19:02.357Z,6.00
2023-03-31T01:20:02.488Z,6.00
2023-03-31T01:21:02.311Z,6.00
2023-03-31T01:22:02.767Z,5.60
2023-03-31T01:23:02.821Z,5.60
2023-03-31T01:24:02.587Z,5.60
2023-03-31T01:25:03.211Z,5.60
2023-03-31T01:26:02.809Z,5.60
2023-03-31T01:27:03.406Z,5.20
2023-03-31T01:28:03.075Z,5.20
2023-03-31T01:29:02.884Z,5.20
2023-03-31T01:30:02.881Z,5.20
2023-03-31T01:31:02.836Z,5.20
2023-03-31T01:32:02.669Z,6.00
2023-03-31T01:33:02.760Z,6.00
2023-03-31T01:34:02.420Z,6.00
2023-03-31T01:35:02.312Z,6.00
2023-03-31T01:36:02.905Z,6.00
2023-03-31T01:37:03.093Z,7.20
2023-03-31T01:38:02.969Z,7.20
2023-03-31T01:39:03.025Z,7.20
2023-03-31T01:40:03.237Z,7.20
2023-03-31T01:41:03.074Z,7.20
2023-03-31T01:42:02.366Z,6.60
2023-03-31T01:43:02.578Z,6.60
2023-03-31T01:44:02.558Z,6.60
2023-03-31T01:45:02.548Z,6.60
2023-03-31T01:46:02.784Z,6.60
2023-03-31T01:47:02.224Z,11.00
2023-03-31T01:48:02.244Z,11.00
2023-03-31T01:49:02.316Z,11.00
2023-03-31T01:50:02.205Z,11.00
2023-03-31T01:51:02.176Z,11.00
2023-03-31T01:52:02.526Z,7.80
2023-03-31T01:53:02.442Z,7.80
2023-03-31T01:54:02.647Z,7.80
2023-03-31T01:55:02.443Z,7.80
2023-03-31T01:56:02.467Z,7.80
2023-03-31T01:57:03.229Z,13.00
2023-03-31T01:58:03.031Z,13.00
2023-03-31T01:59:03.024Z,13.00
2023-03-31T02:00:02.651Z,13.00
2023-03-31T02:01:02.675Z,13.00
2023-03-31T02:02:02.968Z,8.10
2023-03-31T02:03:02.932Z,8.10
2023-03-31T02:04:02.902Z,8.10
2023-03-31T02:05:02.704Z,8.10
2023-03-31T02:06:03.071Z,8.10
2023-03-31T02:07:03.558Z,10.60
2023-03-31T02:08:03.200Z,10.60
2023-03-31T02:09:03.286Z,10.60
2023-03-31T02:10:03.511Z,10.60
2023-03-31T02:11:03.539Z,10.60
2023-03-31T02:12:02.736Z,12.90
2023-03-31T02:13:03.110Z,12.90
2023-03-31T02:14:02.908Z,12.90
2023-03-31T02:15:03.045Z,12.90
2023-03-31T02:16:02.648Z,12.90
2023-03-31T02:17:02.855Z,13.50
2023-03-31T02:18:03.219Z,13.50
2023-03-31T02:19:03.355Z,13.50
2023-03-31T02:20:02.775Z,13.50
2023-03-31T02:21:02.722Z,13.50
2023-03-31T02:22:03.361Z,11.20
2023-03-31T02:23:03.103Z,11.20
2023-03-31T02:24:03.108Z,11.20
2023-03-31T02:25:02.945Z,11.20
2023-03-31T02:26:02.914Z,11.20
2023-03-31T02:27:03.485Z,11.10
2023-03-31T02:28:03.330Z,11.10
2023-03-31T02:29:03.182Z,11.10
2023-03-31T02:30:03.763Z,11.10
2023-03-31T02:31:03.491Z,11.10
2023-03-31T02:32:03.082Z,9.00
2023-03-31T02:33:03.040Z,9.00
2023-03-31T02:34:02.884Z,9.00
2023-03-31T02:35:03.120Z,9.00
2023-03-31T02:36:03.197Z,9.00
2023-03-31T02:37:03.548Z,11.50
2023-03-31T02:38:03.645Z,11.50
2023-03-31T02:39:03.364Z,11.50
2023-03-31T02:40:03.500Z,11.50
2023-03-31T02:41:03.188Z,11.50
2023-03-31T02:42:03.796Z,9.50
2023-03-31T02:43:03.557Z,9.50
2023-03-31T02:44:03.563Z,9.50
2023-03-31T02:45:03.599Z,9.50
2023-03-31T02:46:03.907Z,9.50
2023-03-31T02:47:03.414Z,10.60
2023-03-31T02:48:03.778Z,10.60
2023-03-31T02:49:03.537Z,10.60
2023-03-31T23:12:05.008Z,4.30
2023-03-31T23:13:05.294Z,4.30
2023-03-31T23:14:04.927Z,4.30
2023-03-31T23:15:05.462Z,4.30
2023-03-31T23:16:04.903Z,4.30
2023-03-31T23:16:10.102Z,4.30
2023-03-31T23:17:02.463Z,3.80
2023-03-31T23:18:02.473Z,3.80
2023-03-31T23:19:02.404Z,3.80
2023-03-31T23:20:02.160Z,3.80
2023-03-31T23:21:02.719Z,3.80
2023-03-31T23:22:03.069Z,3.60
2023-03-31T23:23:03.228Z,3.60
2023-03-31T23:24:02.990Z,3.60
2023-03-31T23:25:02.834Z,3.60
2023-03-31T23:26:02.736Z,3.60
2023-03-31T23:27:03.130Z,5.20
2023-03-31T23:28:03.401Z,5.20
2023-03-31T23:29:02.996Z,5.20
2023-03-31T23:30:03.401Z,5.20
2023-03-31T23:31:02.756Z,5.20
2023-03-31T23:32:03.422Z,3.30
2023-03-31T23:33:03.299Z,3.30
2023-03-31T23:34:03.025Z,3.30
2023-03-31T23:35:02.878Z,3.30
2023-03-31T23:36:03.434Z,3.30
2023-03-31T23:37:02.172Z,4.10
2023-03-31T23:38:02.220Z,4.10
2023-03-31T23:39:02.464Z,4.10
2023-03-31T23:40:02.725Z,4.10
2023-03-31T23:41:02.446Z,4.10
2023-03-31T23:42:02.667Z,3.00
2023-03-31T23:43:02.544Z,3.00
2023-03-31T23:44:03.057Z,3.00
2023-03-31T23:45:02.749Z,3.00
2023-03-31T23:46:02.575Z,3.00
2023-03-31T23:47:02.704Z,2.50
2023-03-31T23:48:03.337Z,2.50
2023-03-31T23:49:02.953Z,2.50
2023-03-31T23:50:02.623Z,2.50
2023-03-31T23:51:02.662Z,2.50
2023-03-31T23:52:03.119Z,3.30
2023-03-31T23:53:03.215Z,3.30
2023-03-31T23:54:02.733Z,3.30
2023-03-31T23:55:03.127Z,3.30
2023-03-31T23:56:02.764Z,3.30
2023-03-31T23:57:03.360Z,4.70
2023-03-31T23:58:02.846Z,4.70
2023-03-31T23:59:03.226Z,4.70
