createdAt,value
2023-04-02T00:00:12.121Z,6.60
2023-04-02T00:03:04.770Z,6.60
2023-04-02T00:05:51.681Z,6.60
2023-04-02T00:08:39.039Z,6.60
2023-04-02T00:11:06.786Z,6.60
2023-04-02T00:13:47.341Z,6.60
2023-04-02T00:16:17.990Z,6.70
2023-04-02T00:18:49.892Z,6.60
2023-04-02T00:21:26.506Z,6.60
2023-04-02T00:23:59.021Z,6.60
2023-04-02T00:26:43.846Z,6.60
2023-04-02T00:29:13.557Z,6.60
2023-04-02T00:31:46.752Z,6.70
2023-04-02T00:34:23.950Z,6.70
2023-04-02T00:36:52.353Z,6.60
2023-04-02T00:39:32.955Z,6.60
2023-04-02T00:42:06.080Z,6.60
2023-04-02T00:44:44.475Z,6.70
2023-04-02T00:47:24.874Z,6.70
2023-04-02T00:50:16.220Z,6.70
2023-04-02T00:52:46.327Z,6.60
2023-04-02T00:55:18.798Z,6.60
2023-04-02T00:57:46.628Z,6.50
2023-04-02T01:00:19.823Z,6.50
2023-04-02T01:03:13.144Z,6.50
2023-04-02T01:05:42.621Z,6.50
2023-04-02T01:08:27.693Z,6.50
2023-04-02T01:11:06.343Z,6.60
2023-04-02T01:13:53.961Z,6.50
2023-04-02T01:16:46.705Z,6.60
2023-04-02T01:19:44.897Z,6.60
2023-04-02T01:22:35.258Z,6.50
2023-04-02T01:25:06.497Z,6.60
2023-04-02T01:27:43.629Z,6.60
2023-04-02T01:30:12.601Z,6.60
2023-04-02T01:32:41.149Z,6.60
2023-04-02T01:35:09.437Z,6.60
2023-04-02T01:37:44.975Z,6.60
2023-04-02T01:40:33.850Z,6.60
2023-04-02T01:43:33.311Z,6.60
2023-04-02T01:46:06.721Z,6.60
2023-04-02T01:48:33.757Z,6.60
2023-04-02T01:51:03.818Z,6.60
2023-04-02T01:53:31.624Z,6.50
2023-04-02T01:56:01.928Z,6.50
2023-04-02T01:58:34.398Z,6.50
2023-04-02T02:01:21.727Z,6.50
2023-04-02T02:03:51.105Z,6.50
2023-04-02T02:06:19.736Z,6.50
2023-04-02T02:08:56.806Z,6.50
2023-04-02T02:11:28.277Z,6.50
2023-04-02T02:14:01.498Z,6.50
2023-04-02T02:16:30.287Z,6.50
2023-04-02T02:19:01.529Z,6.40
2023-04-02T02:21:46.821Z,6.40
2023-04-02T02:24:22.229Z,6.40
2023-04-02T02:26:59.433Z,6.40
2023-04-02T02:29:28.393Z,6.30
2023-04-02T02:31:57.846Z,6.30
2023-04-02T02:34:34.298Z,6.30
2023-04-02T02:37:16.044Z,6.30
2023-04-02T02:39:45.816Z,6.30
2023-04-02T02:42:22.058Z,6.30
2023-04-02T02:44:50.918Z,6.30
2023-04-02T02:47:28.658Z,6.30
2023-04-02T02:49:59.932Z,6.30
2023-04-02T02:52:34.910Z,6.30
2023-04-02T02:55:06.780Z,6.30
2023-04-02T02:57:39.918Z,6.30
2023-04-02T03:00:10.051Z,6.30
2023-04-02T03:02:39.560Z,6.30
2023-04-02T03:05:07.565Z,6.30
2023-04-02T03:07:34.885Z,6.40
2023-04-02T03:10:17.780Z,6.40
2023-04-02T03:12:54.517Z,6.40
2023-04-02T03:15:42.071Z,6.40
2023-04-02T03:18:39.070Z,6.40
2023-04-02T03:21:34.088Z,6.40
2023-04-02T03:24:29.834Z,6.30
2023-04-02T03:27:09.269Z,6.30
2023-04-02T03:29:42.692Z,6.30
2023-04-02T03:32:17.360Z,6.30
2023-04-02T03:34:58.743Z,6.30
2023-04-02T03:37:25.912Z,6.40
2023-04-02T03:40:15.873Z,6.40
2023-04-02T03:42:52.849Z,6.40
2023-04-02T03:45:27.043Z,6.40
2023-04-02T03:48:23.650Z,6.40
2023-04-02T03:51:00.048Z,6.50
2023-04-02T03:53:29.900Z,6.40
2023-04-02T03:55:57.237Z,6.40
2023-04-02T03:58:30.884Z,6.40
2023-04-02T04:01:17.490Z,6.40
2023-04-02T04:03:53.861Z,6.50
2023-04-02T04:06:27.710Z,6.50
2023-04-02T04:09:33.140Z,6.50
2023-04-02T04:12:13.046Z,6.50
2023-04-02T04:14:48.881Z,6.60
2023-04-02T04:17:29.938Z,6.50
2023-04-02T04:20:22.057Z,6.60
2023-04-02T04:22:50.656Z,6.60
2023-04-02T04:25:30.069Z,6.50
2023-04-02T04:28:05.700Z,6.50
2023-04-02T04:31:00.724Z,6.50
2023-04-02T04:33:39.937Z,6.60
2023-04-02T04:36:19.383Z,6.50
2023-04-02T04:38:55.411Z,6.60
2023-04-02T04:41:31.149Z,6.60
2023-04-02T04:44:10.159Z,6.50
2023-04-02T04:46:49.976Z,6.50
2023-04-02T04:49:34.485Z,6.60
2023-04-02T04:52:21.651Z,6.60
2023-04-02T04:54:48.927Z,6.60
2023-04-02T04:57:54.729Z,6.60
2023-04-02T05:00:44.268Z,6.60
2023-04-02T05:03:41.065Z,6.60
2023-04-02T05:06:36.596Z,6.60
2023-04-02T05:09:20.444Z,6.50
2023-04-02T05:12:03.494Z,6.60
2023-04-02T05:14:37.417Z,6.60
2023-04-02T05:17:07.108Z,6.60
2023-04-02T05:20:09.938Z,6.60
2023-04-02T05:22:50.546Z,6.60
2023-04-02T05:25:25.414Z,6.60
2023-04-02T05:27:55.253Z,6.70
2023-04-02T05:30:24.790Z,6.60
2023-04-02T05:32:57.569Z,6.70
2023-04-02T05:35:33.856Z,6.70
2023-04-02T05:38:04.330Z,6.70
2023-04-02T05:40:38.754Z,6.70
2023-04-02T05:43:10.815Z,6.80
2023-04-02T05:45:41.301Z,6.80
2023-04-02T05:48:18.799Z,6.80
2023-04-02T05:50:51.194Z,6.70
2023-04-02T05:53:30.677Z,6.70
2023-04-02T05:56:07.778Z,6.80
2023-04-02T05:58:45.702Z,6.80
2023-04-02T06:01:21.817Z,6.80
2023-04-02T06:04:14.671Z,6.80
2023-04-02T06:06:41.810Z,6.80
2023-04-02T06:09:30.638Z,6.80
2023-04-02T06:12:17.708Z,6.80
2023-04-02T06:14:45.903Z,6.90
2023-04-02T06:17:16.831Z,6.90
2023-04-02T06:19:43.931Z,6.90
2023-04-02T06:22:35.705Z,6.90
2023-04-02T06:25:39.847Z,6.90
2023-04-02T06:28:15.621Z,6.90
2023-04-02T06:30:43.573Z,6.90
2023-04-02T06:33:12.761Z,7.00
2023-04-02T06:35:41.993Z,7.00
2023-04-02T06:38:18.104Z,7.00
2023-04-02T06:40:55.225Z,7.00
2023-04-02T06:43:22.556Z,7.00
2023-04-02T06:45:54.463Z,7.00
2023-04-02T06:48:23.217Z,7.10
2023-04-02T06:51:13.012Z,7.10
2023-04-02T06:53:49.539Z,7.10
2023-04-02T06:56:37.121Z,7.10
2023-04-02T06:59:07.825Z,7.10
2023-04-02T07:01:40.300Z,7.10
2023-04-02T07:04:07.508Z,7.20
2023-04-02T07:06:34.540Z,7.20
2023-04-02T07:09:01.458Z,7.30
2023-04-02T07:11:28.487Z,7.30
2023-04-02T07:13:55.359Z,7.30
2023-04-02T07:16:27.674Z,7.30
2023-04-02T07:18:56.249Z,7.30
2023-04-02T07:21:23.222Z,7.30
2023-04-02T07:23:50.210Z,7.30
2023-04-02T07:26:19.965Z,7.30
2023-04-02T07:28:46.814Z,7.30
2023-04-02T07:31:24.392Z,7.30
2023-04-02T07:33:52.069Z,7.30
2023-04-02T07:36:21.872Z,7.30
2023-04-02T07:38:49.344Z,7.40
2023-04-02T07:41:16.829Z,7.40
2023-04-02T07:43:44.138Z,7.40
2023-04-02T07:46:12.344Z,7.40
2023-04-02T07:48:40.443Z,7.40
2023-04-02T07:51:16.723Z,7.50
2023-04-02T07:53:43.666Z,7.50
2023-04-02T07:56:13.559Z,7.50
2023-04-02T07:58:40.611Z,7.40
2023-04-02T08:01:18.840Z,7.40
2023-04-02T08:03:46.595Z,7.40
2023-04-02T08:06:14.128Z,7.40
2023-04-02T08:08:41.287Z,7.40
2023-04-02T08:11:08.929Z,7.40
2023-04-02T08:13:36.173Z,7.50
2023-04-02T08:16:04.303Z,7.50
2023-04-02T08:18:31.393Z,7.50
2023-04-02T08:20:58.476Z,7.40
2023-04-02T08:23:27.097Z,7.50
2023-04-02T08:25:55.180Z,7.50
2023-04-02T08:28:22.962Z,7.50
2023-04-02T08:30:51.596Z,7.50
2023-04-02T08:33:19.046Z,7.60
2023-04-02T08:35:51.487Z,7.60
2023-04-02T08:38:21.614Z,7.60
2023-04-02T08:40:54.986Z,7.70
2023-04-02T08:43:39.174Z,7.70
2023-04-02T08:46:18.617Z,7.80
2023-04-02T08:48:55.439Z,7.80
2023-04-02T08:51:25.986Z,7.90
2023-04-02T08:53:57.667Z,7.90
2023-04-02T08:56:37.020Z,8.00
2023-04-02T08:59:18.708Z,8.20
2023-04-02T09:02:23.583Z,8.00
2023-04-02T09:04:51.544Z,8.00
2023-04-02T09:07:18.519Z,8.20
2023-04-02T09:09:48.789Z,8.20
2023-04-02T09:12:31.644Z,8.20
2023-04-02T09:15:10.878Z,8.30
2023-04-02T09:17:50.600Z,8.40
2023-04-02T09:20:27.652Z,8.50
2023-04-02T09:22:56.644Z,8.20
2023-04-02T09:25:29.861Z,8.10
2023-04-02T09:28:00.916Z,8.10
2023-04-02T09:30:30.822Z,8.00
2023-04-02T09:33:07.769Z,8.00
2023-04-02T09:35:38.422Z,8.10
2023-04-02T09:38:20.504Z,8.10
2023-04-02T09:41:05.621Z,8.10
2023-04-02T09:43:41.779Z,8.20
2023-04-02T09:46:28.877Z,8.30
2023-04-02T09:49:01.586Z,8.20
2023-04-02T09:51:34.298Z,8.20
2023-04-02T09:54:03.964Z,8.20
2023-04-02T09:56:33.560Z,8.20
2023-04-02T09:59:05.621Z,8.30
2023-04-02T10:01:38.921Z,8.40
2023-04-02T10:04:26.695Z,8.40
2023-04-02T10:06:58.049Z,8.30
2023-04-02T10:09:32.384Z,8.20
2023-04-02T10:12:02.546Z,8.40
2023-04-02T10:14:38.696Z,8.20
2023-04-02T10:17:20.016Z,8.30
2023-04-02T10:19:55.447Z,8.40
2023-04-02T10:22:23.576Z,8.20
2023-04-02T10:24:51.638Z,8.10
2023-04-02T10:27:25.714Z,8.10
2023-04-02T10:30:24.295Z,8.10
2023-04-02T10:33:03.510Z,8.20
2023-04-02T10:35:36.563Z,8.30
2023-04-02T10:38:20.936Z,8.30
2023-04-02T10:40:59.854Z,8.40
2023-04-02T10:44:20.223Z,8.20
2023-04-02T10:47:02.952Z,8.10
2023-04-02T10:49:29.785Z,8.10
2023-04-02T10:52:26.776Z,8.10
2023-04-02T10:55:05.248Z,8.20
2023-04-02T10:57:46.132Z,8.10
2023-04-02T11:00:15.892Z,8.20
2023-04-02T11:03:01.329Z,8.30
2023-04-02T11:05:48.994Z,8.30
2023-04-02T11:08:23.351Z,8.50
2023-04-02T11:11:26.858Z,8.60
2023-04-02T11:13:57.627Z,8.50
2023-04-02T11:16:25.399Z,8.80
2023-04-02T11:19:16.962Z,8.80
2023-04-02T11:21:59.729Z,9.00
2023-04-02T11:24:32.586Z,9.10
2023-04-02T11:27:14.923Z,9.20
2023-04-02T11:29:49.694Z,9.10
2023-04-02T11:32:24.195Z,9.10
2023-04-02T11:35:05.150Z,8.80
2023-04-02T11:37:35.143Z,9.00
2023-04-02T11:40:11.114Z,9.10
2023-04-02T11:42:45.693Z,9.00
2023-04-02T11:45:21.679Z,9.00
2023-04-02T11:48:06.103Z,9.00
2023-04-02T11:50:41.687Z,9.10
2023-04-02T11:53:14.831Z,9.30
2023-04-02T11:55:47.261Z,9.30
2023-04-02T11:58:43.846Z,9.20
2023-04-02T12:01:19.806Z,9.40
2023-04-02T12:03:52.486Z,9.60
2023-04-02T12:06:27.121Z,9.40
2023-04-02T12:09:36.866Z,9.60
2023-04-02T12:12:27.130Z,9.70
2023-04-02T12:14:56.804Z,9.50
2023-04-02T12:17:34.859Z,9.50
2023-04-02T12:20:09.381Z,9.60
2023-04-02T12:22:40.646Z,9.80
2023-04-02T12:25:26.907Z,9.80
2023-04-02T12:28:11.780Z,9.60
2023-04-02T12:30:41.400Z,9.80
2023-04-02T12:33:16.879Z,10.00
2023-04-02T12:35:45.306Z,9.50
2023-04-02T12:38:23.752Z,9.60
2023-04-02T12:40:56.063Z,9.40
2023-04-02T12:43:31.613Z,9.60
2023-04-02T12:46:02.081Z,9.40
2023-04-02T12:48:30.347Z,9.30
2023-04-02T12:50:58.169Z,9.60
2023-04-02T12:53:30.049Z,9.70
2023-04-02T12:55:57.029Z,9.70
2023-04-02T12:58:41.754Z,9.80
2023-04-02T13:01:20.809Z,9.60
2023-04-02T13:04:12.387Z,9.80
2023-04-02T13:06:57.377Z,10.10
2023-04-02T13:09:45.212Z,10.40
2023-04-02T13:12:40.716Z,10.80
2023-04-02T13:15:27.195Z,10.70
2023-04-02T13:18:12.363Z,10.80
2023-04-02T13:20:41.278Z,11.00
2023-04-02T13:23:29.786Z,11.40
2023-04-02T13:25:58.710Z,11.90
2023-04-02T13:28:25.725Z,11.10
2023-04-02T13:30:52.550Z,11.50
2023-04-02T13:33:20.467Z,12.10
2023-04-02T13:35:47.391Z,12.40
2023-04-02T13:38:14.227Z,12.30
2023-04-02T13:40:41.332Z,11.70
2023-04-02T13:43:12.062Z,11.50
2023-04-02T13:45:40.886Z,11.60
2023-04-02T13:48:14.619Z,11.70
2023-04-02T13:50:46.444Z,11.60
2023-04-02T13:53:25.171Z,11.80
2023-04-02T13:55:52.683Z,12.60
2023-04-02T13:58:19.700Z,12.20
2023-04-02T14:00:47.500Z,12.40
2023-04-02T14:03:19.262Z,12.60
2023-04-02T14:06:10.608Z,13.20
2023-04-02T14:09:07.996Z,13.20
2023-04-02T14:11:40.927Z,12.70
2023-04-02T14:14:10.642Z,13.30
2023-04-02T14:17:03.976Z,14.70
2023-04-02T14:20:05.230Z,15.90
2023-04-02T14:22:54.185Z,17.40
2023-04-02T14:25:36.417Z,18.30
2023-04-02T14:28:22.208Z,19.70
2023-04-02T14:31:06.203Z,18.50
2023-04-02T14:33:43.051Z,16.70
2023-04-02T14:36:19.086Z,15.80
2023-04-02T14:39:09.541Z,15.70
2023-04-02T14:42:17.333Z,16.20
2023-04-02T14:44:53.035Z,15.90
2023-04-02T14:47:35.264Z,15.30
2023-04-02T14:50:12.140Z,14.40
2023-04-02T14:52:41.465Z,15.00
2023-04-02T14:55:32.879Z,15.20
2023-04-02T14:58:04.252Z,14.60
2023-04-02T15:00:49.269Z,15.00
2023-04-02T15:03:26.130Z,14.70
2023-04-02T15:06:02.202Z,13.40
2023-04-02T15:08:40.549Z,13.70
2023-04-02T15:11:21.464Z,13.00
2023-04-02T15:14:12.956Z,13.20
2023-04-02T15:16:39.858Z,13.00
2023-04-02T15:19:16.021Z,12.90
2023-04-02T15:22:10.036Z,12.90
2023-04-02T15:24:57.167Z,12.90
2023-04-02T15:27:45.902Z,12.20
2023-04-02T15:30:50.358Z,11.10
2023-04-02T15:33:40.560Z,10.80
2023-04-02T15:36:24.260Z,10.80
2023-04-02T15:38:58.747Z,10.90
2023-04-02T15:41:27.904Z,10.90
2023-04-02T15:44:03.949Z,10.40
2023-04-02T15:47:01.557Z,10.00
2023-04-02T15:49:52.185Z,10.00
2023-04-02T15:52:33.445Z,9.90
2023-04-02T15:55:22.944Z,10.00
2023-04-02T15:58:30.721Z,9.90
2023-04-02T16:01:12.643Z,9.80
2023-04-02T16:04:06.646Z,10.10
2023-04-02T16:07:07.846Z,10.40
2023-04-02T16:10:06.986Z,10.50
2023-04-02T16:12:37.067Z,10.70
2023-04-02T16:15:16.528Z,10.20
2023-04-02T16:17:52.671Z,10.10
2023-04-02T16:20:28.030Z,10.10
2023-04-02T16:23:04.866Z,10.20
2023-04-02T16:25:39.857Z,10.00
2023-04-02T16:28:24.509Z,10.00
2023-04-02T16:31:17.848Z,10.50
2023-04-02T16:33:53.726Z,10.80
2023-04-02T16:36:23.625Z,10.90
2023-04-02T16:38:57.337Z,11.30
2023-04-02T16:41:43.314Z,11.80
2023-04-02T16:44:24.310Z,11.80
2023-04-02T16:46:51.198Z,11.80
2023-04-02T16:49:49.152Z,11.50
2023-04-02T16:52:28.408Z,11.30
2023-04-02T16:55:11.331Z,11.60
2023-04-02T16:58:06.033Z,12.40
2023-04-02T17:00:58.988Z,12.70
2023-04-02T17:03:53.669Z,12.70
2023-04-02T17:06:28.669Z,13.20
2023-04-02T17:09:16.272Z,13.60
2023-04-02T17:11:51.427Z,13.00
2023-04-02T17:14:37.049Z,13.50
2023-04-02T17:17:05.501Z,13.20
2023-04-02T17:19:33.038Z,13.20
2023-04-02T17:22:03.441Z,13.30
2023-04-02T17:24:41.290Z,12.40
2023-04-02T17:27:33.003Z,12.60
2023-04-02T17:30:13.174Z,12.50
2023-04-02T17:32:40.071Z,12.80
2023-04-02T17:35:33.257Z,12.70
2023-04-02T17:38:15.108Z,12.60
2023-04-02T17:41:08.354Z,12.40
2023-04-02T17:43:47.311Z,11.60
2023-04-02T17:46:39.106Z,11.30
2023-04-02T17:49:35.760Z,10.80
2023-04-02T17:52:20.366Z,10.80
2023-04-02T17:54:55.657Z,11.10
2023-04-02T17:57:22.447Z,10.80
2023-04-02T17:59:59.218Z,10.50
2023-04-02T18:02:44.916Z,10.30
2023-04-02T18:05:27.139Z,10.20
2023-04-02T18:08:02.907Z,10.00
2023-04-02T18:11:01.746Z,9.90
2023-04-02T18:13:43.866Z,9.60
2023-04-02T18:16:18.079Z,9.30
2023-04-02T18:19:18.301Z,9.30
2023-04-02T18:21:59.510Z,9.30
2023-04-02T18:24:51.918Z,9.30
2023-04-02T18:27:44.567Z,9.10
2023-04-02T18:30:25.817Z,8.90
2023-04-02T18:33:04.808Z,8.70
2023-04-02T18:35:35.648Z,8.70
2023-04-02T18:38:21.541Z,8.70
2023-04-02T18:41:10.134Z,8.70
2023-04-02T18:43:50.915Z,8.70
2023-04-02T18:46:36.301Z,8.60
2023-04-02T18:49:26.451Z,8.50
2023-04-02T18:52:00.961Z,8.50
2023-04-02T18:54:33.872Z,8.20
2023-04-02T18:57:13.276Z,8.10
2023-04-02T18:59:59.222Z,8.10
2023-04-02T19:02:47.170Z,8.00
2023-04-02T19:05:32.489Z,8.00
2023-04-02T19:08:28.122Z,7.80
2023-04-02T19:10:59.712Z,7.80
2023-04-02T19:13:26.800Z,7.80
2023-04-02T19:16:22.375Z,7.60
2023-04-02T19:19:04.217Z,7.60
2023-04-02T19:22:03.152Z,7.60
2023-04-02T19:24:36.397Z,7.60
2023-04-02T19:27:34.432Z,7.60
2023-04-02T19:30:22.282Z,7.60
2023-04-02T19:33:26.387Z,7.40
2023-04-02T19:36:13.695Z,7.50
2023-04-02T19:38:59.392Z,7.50
2023-04-02T19:41:40.066Z,7.50
2023-04-02T19:44:13.376Z,7.40
2023-04-02T19:46:40.876Z,7.30
2023-04-02T19:49:28.438Z,7.30
2023-04-02T19:51:56.961Z,7.30
2023-04-02T19:54:24.031Z,7.20
2023-04-02T19:56:50.996Z,7.20
2023-04-02T19:59:18.938Z,7.10
2023-04-02T20:01:46.896Z,7.00
2023-04-02T20:04:14.573Z,6.90
2023-04-02T20:06:41.426Z,6.90
2023-04-02T20:09:08.821Z,6.80
2023-04-02T20:11:37.384Z,6.80
2023-04-02T20:14:05.503Z,6.90
2023-04-02T20:16:33.899Z,7.00
2023-04-02T20:19:01.162Z,6.90
2023-04-02T20:21:27.993Z,6.90
2023-04-02T20:23:55.435Z,7.00
2023-04-02T20:26:23.315Z,7.00
2023-04-02T20:28:50.238Z,7.00
2023-04-02T20:31:18.534Z,7.00
2023-04-02T20:33:45.682Z,7.00
2023-04-02T20:36:14.712Z,6.90
2023-04-02T20:38:41.856Z,6.90
2023-04-02T20:41:09.331Z,6.80
2023-04-02T20:43:37.713Z,6.80
2023-04-02T20:46:09.470Z,6.80
2023-04-02T20:48:38.441Z,6.80
2023-04-02T20:51:10.791Z,6.80
2023-04-02T20:53:38.383Z,6.80
2023-04-02T20:56:11.216Z,6.80
2023-04-02T20:58:40.044Z,6.80
2023-04-02T21:01:13.001Z,6.80
2023-04-02T21:03:40.172Z,6.70
2023-04-02T21:06:16.793Z,6.80
2023-04-02T21:08:44.122Z,6.70
2023-04-02T21:11:11.615Z,6.60
2023-04-02T21:13:38.902Z,6.60
2023-04-02T21:16:16.646Z,6.70
2023-04-02T21:18:43.837Z,6.60
2023-04-02T21:21:13.616Z,6.60
2023-04-02T21:23:42.250Z,6.60
2023-04-02T21:26:13.417Z,6.60
2023-04-02T21:28:40.648Z,6.60
2023-04-02T21:31:11.066Z,6.60
2023-04-02T21:33:40.233Z,6.60
2023-04-02T21:36:19.251Z,6.50
2023-04-02T21:38:48.679Z,6.40
2023-04-02T21:41:22.843Z,6.40
2023-04-02T21:43:50.452Z,6.40
2023-04-02T21:46:19.372Z,6.40
2023-04-02T21:48:47.090Z,6.40
2023-04-02T21:51:16.653Z,6.40
2023-04-02T21:53:44.052Z,6.40
2023-04-02T21:56:20.081Z,6.40
2023-04-02T21:58:48.396Z,6.50
2023-04-02T22:01:26.877Z,6.40
2023-04-02T22:03:58.346Z,6.50
2023-04-02T22:06:27.533Z,6.40
2023-04-02T22:08:59.911Z,6.40
2023-04-02T22:11:30.198Z,6.40
2023-04-02T22:13:57.653Z,6.40
2023-04-02T22:16:27.436Z,6.40
2023-04-02T22:18:57.547Z,6.30
2023-04-02T22:21:25.544Z,6.30
2023-04-02T22:23:52.821Z,6.30
2023-04-02T22:26:23.159Z,6.20
2023-04-02T22:28:50.081Z,6.20
2023-04-02T22:31:20.027Z,6.20
2023-04-02T22:33:48.068Z,6.20
2023-04-02T22:36:16.254Z,6.20
2023-04-02T22:38:47.681Z,6.20
2023-04-02T22:41:17.701Z,6.20
2023-04-02T22:43:45.927Z,6.20
2023-04-02T22:46:15.081Z,6.20
2023-04-02T22:48:43.056Z,6.20
2023-04-02T22:51:11.752Z,6.10
2023-04-02T22:53:40.648Z,6.10
2023-04-02T22:56:12.718Z,6.10
2023-04-02T22:58:39.756Z,6.10
2023-04-02T23:01:10.352Z,6.10
2023-04-02T23:03:37.753Z,6.10
2023-04-02T23:06:10.052Z,6.00
2023-04-02T23:08:38.290Z,6.00
2023-04-02T23:11:11.831Z,6.00
2023-04-02T23:13:39.811Z,6.00
2023-04-02T23:16:11.022Z,6.00
2023-04-02T23:18:38.905Z,5.90
2023-04-02T23:21:06.361Z,6.00
2023-04-02T23:23:33.800Z,5.90
2023-04-02T23:26:09.333Z,5.90
2023-04-02T23:28:36.973Z,5.90
2023-04-02T23:31:05.964Z,5.90
2023-04-02T23:33:33.256Z,5.90
2023-04-02T23:36:00.172Z,5.90
2023-04-02T23:38:27.429Z,5.80
2023-04-02T23:40:54.399Z,5.80
2023-04-02T23:43:21.427Z,5.80
2023-04-02T23:45:49.700Z,5.80
2023-04-02T23:48:17.572Z,5.80
2023-04-02T23:50:45.552Z,5.70
2023-04-02T23:53:13.432Z,5.70
2023-04-02T23:55:41.470Z,5.60
2023-04-02T23:58:08.354Z,5.60
