createdAt,value
2017-08-27T00:00:55.873Z,1009.39
2017-08-27T00:01:55.860Z,1009.43
2017-08-27T00:02:55.850Z,1009.42
2017-08-27T00:03:55.844Z,1009.44
2017-08-27T00:04:55.817Z,1009.42
2017-08-27T00:05:55.812Z,1009.44
2017-08-27T00:06:55.794Z,1009.41
2017-08-27T00:07:55.782Z,1009.44
2017-08-27T00:08:55.761Z,1009.46
2017-08-27T00:09:55.748Z,1009.46
2017-08-27T00:10:55.744Z,1009.44
2017-08-27T00:11:55.723Z,1009.49
2017-08-27T00:12:55.712Z,1009.46
2017-08-27T00:13:55.690Z,1009.47
2017-08-27T00:14:55.678Z,1009.5
2017-08-27T00:15:55.661Z,1009.5
2017-08-27T00:16:55.651Z,1009.47
2017-08-27T00:17:55.633Z,1009.46
2017-08-27T00:18:55.621Z,1009.48
2017-08-27T00:19:55.610Z,1009.49
2017-08-27T00:20:55.592Z,1009.47
2017-08-27T00:21:55.582Z,1009.46
2017-08-27T00:22:55.565Z,1009.44
2017-08-27T00:23:55.551Z,1009.47
2017-08-27T00:24:55.535Z,1009.42
2017-08-27T00:25:55.530Z,1009.42
2017-08-27T00:26:55.509Z,1009.39
2017-08-27T00:27:55.501Z,1009.4
2017-08-27T00:28:55.488Z,1009.39
2017-08-27T00:29:55.471Z,1009.41
2017-08-27T00:30:55.452Z,1009.39
2017-08-27T00:31:55.442Z,1009.41
2017-08-27T00:32:55.430Z,1009.44
2017-08-27T00:33:55.432Z,1009.46
2017-08-27T00:34:55.402Z,1009.43
2017-08-27T00:35:55.390Z,1009.44
2017-08-27T00:36:55.372Z,1009.42
2017-08-27T00:37:55.361Z,1009.44
2017-08-27T00:38:55.342Z,1009.45
2017-08-27T00:39:55.332Z,1009.44
2017-08-27T00:40:55.320Z,1009.42
2017-08-27T00:41:55.305Z,1009.44
2017-08-27T00:42:55.286Z,1009.44
2017-08-27T00:43:55.272Z,1009.44
2017-08-27T00:44:55.257Z,1009.44
2017-08-27T00:45:55.247Z,1009.44
2017-08-27T00:46:55.233Z,1009.47
2017-08-27T00:47:55.220Z,1009.48
2017-08-27T00:48:55.203Z,1009.48
2017-08-27T00:49:55.191Z,1009.49
2017-08-27T00:50:55.180Z,1009.53
2017-08-27T00:51:55.163Z,1009.49
2017-08-27T00:52:55.151Z,1009.52
2017-08-27T00:53:55.131Z,1009.54
2017-08-27T00:54:55.131Z,1009.53
2017-08-27T00:55:55.108Z,1009.54
2017-08-27T00:56:55.092Z,1009.58
2017-08-27T00:57:55.083Z,1009.56
2017-08-27T00:58:55.063Z,1009.58
2017-08-27T00:59:55.052Z,1009.6
2017-08-27T01:00:55.032Z,1009.6
2017-08-27T01:01:55.020Z,1009.6
2017-08-27T01:02:55.003Z,1009.64
2017-08-27T01:03:54.990Z,1009.61
2017-08-27T01:04:54.980Z,1009.63
2017-08-27T01:05:54.961Z,1009.63
2017-08-27T01:06:54.950Z,1009.62
2017-08-27T01:07:54.940Z,1009.63
2017-08-27T01:08:54.923Z,1009.65
2017-08-27T01:09:54.907Z,1009.65
2017-08-27T01:10:54.892Z,1009.67
2017-08-27T01:11:54.880Z,1009.69
2017-08-27T01:12:54.868Z,1009.74
2017-08-27T01:13:54.860Z,1009.78
2017-08-27T01:14:54.835Z,1009.8
2017-08-27T01:15:54.820Z,1009.76
2017-08-27T01:16:54.814Z,1009.78
2017-08-27T01:17:54.824Z,1009.78
2017-08-27T01:18:54.784Z,1009.78
2017-08-27T01:19:54.773Z,1009.81
2017-08-27T01:20:54.752Z,1009.82
2017-08-27T01:21:54.739Z,1009.86
2017-08-27T01:22:54.723Z,1009.86
2017-08-27T01:23:54.712Z,1009.85
2017-08-27T01:24:54.698Z,1009.87
2017-08-27T01:25:54.681Z,1009.89
2017-08-27T01:26:54.678Z,1009.87
2017-08-27T01:27:54.651Z,1009.91
2017-08-27T01:28:54.682Z,1009.88
2017-08-27T01:29:54.625Z,1009.86
2017-08-27T01:30:54.609Z,1009.9
2017-08-27T01:31:54.593Z,1009.91
2017-08-27T01:32:54.587Z,1009.94
2017-08-27T01:33:54.564Z,1009.93
2017-08-27T01:34:54.561Z,1009.94
2017-08-27T01:35:54.537Z,1009.91
2017-08-27T01:36:54.528Z,1009.91
2017-08-27T01:37:54.511Z,1009.88
2017-08-27T01:38:54.497Z,1009.91
2017-08-27T01:39:54.501Z,1009.9
2017-08-27T01:40:54.466Z,1009.95
2017-08-27T01:41:54.450Z,1009.97
2017-08-27T01:42:54.441Z,1010.03
2017-08-27T01:43:54.431Z,1010.03
2017-08-27T01:44:54.407Z,1010.03
2017-08-27T01:45:54.401Z,1010.04
2017-08-27T01:46:54.380Z,1010.02
2017-08-27T01:47:54.367Z,1010.07
2017-08-27T01:48:54.354Z,1010.04
2017-08-27T01:49:54.337Z,1010.05
2017-08-27T01:50:54.325Z,1010.04
2017-08-27T01:51:54.313Z,1010.04
2017-08-27T01:52:54.296Z,1010.04
2017-08-27T01:53:54.280Z,1010.06
2017-08-27T01:54:54.271Z,1010.06
2017-08-27T01:55:54.251Z,1010.04
2017-08-27T01:56:54.237Z,1010.07
2017-08-27T01:57:54.227Z,1010.06
2017-08-27T01:58:54.210Z,1010.07
2017-08-27T01:59:54.206Z,1010.07
2017-08-27T02:00:54.190Z,1010.06
2017-08-27T02:01:54.172Z,1010.07
2017-08-27T02:02:54.165Z,1010.05
2017-08-27T02:03:54.142Z,1010.07
2017-08-27T02:04:54.125Z,1010.08
2017-08-27T02:05:54.121Z,1010.1
2017-08-27T02:06:54.095Z,1010.07
2017-08-27T02:07:54.081Z,1010.05
2017-08-27T02:08:54.067Z,1010.04
2017-08-27T02:09:54.050Z,1010.06
2017-08-27T02:10:54.041Z,1010.03
2017-08-27T02:11:54.025Z,1010.1
2017-08-27T02:12:54.012Z,1010.1
2017-08-27T02:13:54.001Z,1010.1
2017-08-27T02:14:53.987Z,1010.11
2017-08-27T02:15:53.969Z,1010.12
2017-08-27T02:16:53.949Z,1010.13
2017-08-27T02:17:53.937Z,1010.13
2017-08-27T02:18:53.929Z,1010.14
2017-08-27T02:19:53.905Z,1010.11
2017-08-27T02:20:53.893Z,1010.12
2017-08-27T02:21:53.881Z,1010.11
2017-08-27T02:22:53.867Z,1010.09
2017-08-27T02:23:53.850Z,1010.09
2017-08-27T02:24:53.844Z,1010.1
2017-08-27T02:25:53.831Z,1010.1
2017-08-27T02:26:53.810Z,1010.06
2017-08-27T02:27:53.793Z,1010.08
2017-08-27T02:28:53.780Z,1010.09
2017-08-27T02:29:53.770Z,1010.09
2017-08-27T02:30:53.752Z,1010.07
2017-08-27T02:31:53.732Z,1010.08
2017-08-27T02:32:53.719Z,1010.06
2017-08-27T02:33:53.710Z,1010.13
2017-08-27T02:34:53.700Z,1010.05
2017-08-27T02:35:53.681Z,1010.03
2017-08-27T02:36:53.660Z,1010.08
2017-08-27T02:37:53.847Z,1010.08
2017-08-27T02:38:53.632Z,1010.03
2017-08-27T02:39:53.623Z,1010.01
2017-08-27T02:40:53.610Z,1010.03
2017-08-27T02:41:53.586Z,1010.02
2017-08-27T02:42:53.581Z,1010.06
2017-08-27T02:43:53.562Z,1009.99
2017-08-27T02:44:53.549Z,1010
2017-08-27T02:45:53.530Z,1010.06
2017-08-27T02:46:53.519Z,1010.08
2017-08-27T02:47:53.497Z,1010.08
2017-08-27T02:48:53.487Z,1010.06
2017-08-27T02:49:53.466Z,1010.03
2017-08-27T02:50:53.460Z,1010
2017-08-27T02:51:53.440Z,1010.06
2017-08-27T02:52:53.427Z,1010.09
2017-08-27T02:53:53.414Z,1010.08
2017-08-27T02:54:53.399Z,1010.07
2017-08-27T02:55:53.381Z,1010.06
2017-08-27T02:56:53.364Z,1010.02
2017-08-27T02:57:53.349Z,1010.04
2017-08-27T02:58:53.339Z,1010.03
2017-08-27T02:59:53.319Z,1010.04
2017-08-27T03:00:53.309Z,1009.99
2017-08-27T03:01:53.300Z,1010.02
2017-08-27T03:02:53.281Z,1010.02
2017-08-27T03:03:53.259Z,1010.03
2017-08-27T03:04:53.248Z,1010.04
2017-08-27T03:05:53.240Z,1010.06
2017-08-27T03:06:53.219Z,1010.05
2017-08-27T03:07:53.300Z,1010.09
2017-08-27T03:08:53.188Z,1010.13
2017-08-27T03:09:53.182Z,1010.13
2017-08-27T03:10:53.164Z,1010.14
2017-08-27T03:11:53.143Z,1010.14
2017-08-27T03:12:53.127Z,1010.14
2017-08-27T03:13:53.118Z,1010.14
2017-08-27T03:14:53.099Z,1010.19
2017-08-27T03:15:53.082Z,1010.17
2017-08-27T03:16:53.068Z,1010.17
2017-08-27T03:17:53.060Z,1010.2
2017-08-27T03:18:53.039Z,1010.19
2017-08-27T03:19:53.028Z,1010.2
2017-08-27T03:20:53.008Z,1010.2
2017-08-27T03:21:52.991Z,1010.26
2017-08-27T03:22:52.980Z,1010.25
2017-08-27T03:23:52.966Z,1010.28
2017-08-27T03:24:52.949Z,1010.29
2017-08-27T03:25:52.935Z,1010.3
2017-08-27T03:26:52.919Z,1010.33
2017-08-27T03:27:52.910Z,1010.35
2017-08-27T03:28:52.889Z,1010.35
2017-08-27T03:29:52.871Z,1010.33
2017-08-27T03:30:52.860Z,1010.3
2017-08-27T03:31:52.840Z,1010.33
2017-08-27T03:32:52.824Z,1010.32
2017-08-27T03:33:52.809Z,1010.34
2017-08-27T03:34:52.799Z,1010.34
2017-08-27T03:35:52.779Z,1010.35
2017-08-27T03:36:52.763Z,1010.34
2017-08-27T03:37:52.750Z,1010.36
2017-08-27T03:38:52.739Z,1010.3
2017-08-27T03:39:52.719Z,1010.28
2017-08-27T03:40:52.702Z,1010.29
2017-08-27T03:41:52.690Z,1010.28
2017-08-27T03:42:52.678Z,1010.25
2017-08-27T03:43:52.661Z,1010.24
2017-08-27T03:44:52.649Z,1010.29
2017-08-27T03:45:52.632Z,1010.29
2017-08-27T03:46:52.616Z,1010.33
2017-08-27T03:47:52.600Z,1010.32
2017-08-27T03:48:52.584Z,1010.3
2017-08-27T03:49:52.565Z,1010.28
2017-08-27T03:50:52.550Z,1010.35
2017-08-27T03:51:52.537Z,1010.31
2017-08-27T03:52:52.532Z,1010.37
2017-08-27T03:53:52.508Z,1010.36
2017-08-27T03:54:52.490Z,1010.36
2017-08-27T03:55:52.478Z,1010.39
2017-08-27T03:56:52.462Z,1010.38
2017-08-27T03:57:52.448Z,1010.39
2017-08-27T03:58:52.427Z,1010.41
2017-08-27T03:59:52.413Z,1010.39
2017-08-27T04:00:52.401Z,1010.36
2017-08-27T04:01:52.401Z,1010.37
2017-08-27T04:02:52.371Z,1010.38
2017-08-27T04:03:52.354Z,1010.4
2017-08-27T04:04:52.339Z,1010.39
2017-08-27T04:05:52.322Z,1010.44
2017-08-27T04:06:52.306Z,1010.4
2017-08-27T04:07:52.292Z,1010.4
2017-08-27T04:08:52.276Z,1010.41
2017-08-27T04:09:52.259Z,1010.44
2017-08-27T04:10:52.244Z,1010.43
2017-08-27T04:11:52.230Z,1010.43
2017-08-27T04:12:52.215Z,1010.45
2017-08-27T04:13:52.197Z,1010.41
2017-08-27T04:14:52.184Z,1010.43
2017-08-27T04:15:52.165Z,1010.48
2017-08-27T04:16:52.161Z,1010.47
2017-08-27T04:17:52.137Z,1010.49
2017-08-27T04:18:52.125Z,1010.49
2017-08-27T04:19:52.108Z,1010.48
2017-08-27T04:20:52.088Z,1010.48
2017-08-27T04:21:52.077Z,1010.48
2017-08-27T04:22:52.058Z,1010.48
2017-08-27T04:23:52.048Z,1010.48
2017-08-27T04:24:52.029Z,1010.49
2017-08-27T04:25:52.011Z,1010.48
2017-08-27T04:26:51.999Z,1010.5
2017-08-27T04:27:51.988Z,1010.56
2017-08-27T04:28:51.968Z,1010.6
2017-08-27T04:29:51.952Z,1010.55
2017-08-27T04:30:51.941Z,1010.57
2017-08-27T04:31:51.921Z,1010.55
2017-08-27T04:32:51.907Z,1010.57
2017-08-27T04:33:51.888Z,1010.57
2017-08-27T04:34:51.876Z,1010.58
2017-08-27T04:35:51.858Z,1010.6
2017-08-27T04:36:51.845Z,1010.57
2017-08-27T04:37:51.831Z,1010.57
2017-08-27T04:38:51.813Z,1010.55
2017-08-27T04:39:51.797Z,1010.57
2017-08-27T04:40:51.781Z,1010.61
2017-08-27T04:41:51.767Z,1010.62
2017-08-27T04:42:51.749Z,1010.64
2017-08-27T04:43:51.735Z,1010.64
2017-08-27T04:44:51.718Z,1010.63
2017-08-27T04:45:51.706Z,1010.63
2017-08-27T04:46:51.695Z,1010.66
2017-08-27T04:47:51.669Z,1010.64
2017-08-27T04:48:51.658Z,1010.68
2017-08-27T04:49:51.638Z,1010.65
2017-08-27T04:50:51.623Z,1010.69
2017-08-27T04:51:51.606Z,1010.73
2017-08-27T04:52:51.599Z,1010.71
2017-08-27T04:53:51.584Z,1010.73
2017-08-27T04:54:51.565Z,1010.7
2017-08-27T04:55:51.544Z,1010.7
2017-08-27T04:56:51.529Z,1010.73
2017-08-27T04:57:51.514Z,1010.71
2017-08-27T04:58:51.502Z,1010.73
2017-08-27T04:59:51.484Z,1010.76
2017-08-27T05:00:51.468Z,1010.75
2017-08-27T05:01:51.459Z,1010.75
2017-08-27T05:02:51.437Z,1010.81
2017-08-27T05:03:51.420Z,1010.76
2017-08-27T05:04:51.408Z,1010.77
2017-08-27T05:05:51.388Z,1010.75
2017-08-27T05:06:51.377Z,1010.78
2017-08-27T05:07:51.361Z,1010.79
2017-08-27T05:08:51.348Z,1010.81
2017-08-27T05:09:51.326Z,1010.84
2017-08-27T05:10:51.321Z,1010.85
2017-08-27T05:11:51.298Z,1010.85
2017-08-27T05:12:51.290Z,1010.83
2017-08-27T05:13:51.265Z,1010.86
2017-08-27T05:14:51.285Z,1010.88
2017-08-27T05:15:51.232Z,1010.9
2017-08-27T05:16:51.219Z,1010.89
2017-08-27T05:17:51.202Z,1010.89
2017-08-27T05:18:51.189Z,1010.9
2017-08-27T05:19:51.172Z,1010.9
2017-08-27T05:20:51.231Z,1010.93
2017-08-27T05:21:51.147Z,1010.95
2017-08-27T05:22:51.128Z,1010.95
2017-08-27T05:23:51.122Z,1010.97
2017-08-27T05:24:51.155Z,1010.94
2017-08-27T05:25:51.079Z,1010.94
2017-08-27T05:26:51.069Z,1010.96
2017-08-27T05:27:51.050Z,1010.93
2017-08-27T05:28:51.041Z,1010.97
2017-08-27T05:29:51.018Z,1010.98
2017-08-27T05:30:51.011Z,1010.99
2017-08-27T05:31:50.989Z,1010.97
2017-08-27T05:32:50.981Z,1011.03
2017-08-27T05:33:50.958Z,1011
2017-08-27T05:34:50.950Z,1011.05
2017-08-27T05:35:50.940Z,1011.04
2017-08-27T05:36:50.909Z,1011.01
2017-08-27T05:37:50.904Z,1011.02
2017-08-27T05:38:50.880Z,1011.05
2017-08-27T05:39:50.867Z,1011.08
2017-08-27T05:40:50.847Z,1011.05
2017-08-27T05:41:50.841Z,1011.06
2017-08-27T05:42:50.819Z,1011.07
2017-08-27T05:43:50.809Z,1011.07
2017-08-27T05:44:50.788Z,1011.07
2017-08-27T05:45:50.775Z,1011.05
2017-08-27T05:46:50.758Z,1011.05
2017-08-27T05:47:50.748Z,1011.08
2017-08-27T05:48:50.738Z,1011.08
2017-08-27T05:49:50.721Z,1011.1
2017-08-27T05:50:50.698Z,1011.1
2017-08-27T05:51:50.682Z,1011.08
2017-08-27T05:52:50.671Z,1011.06
2017-08-27T05:53:50.653Z,1011.08
2017-08-27T05:54:50.639Z,1011.11
2017-08-27T05:55:50.629Z,1011.11
2017-08-27T05:56:50.608Z,1011.13
2017-08-27T05:57:50.592Z,1011.15
2017-08-27T05:58:50.579Z,1011.12
2017-08-27T05:59:50.563Z,1011.14
2017-08-27T06:00:50.551Z,1011.16
2017-08-27T06:01:50.538Z,1011.16
2017-08-27T06:02:50.520Z,1011.16
2017-08-27T06:03:50.509Z,1011.18
2017-08-27T06:04:50.492Z,1011.2
2017-08-27T06:05:50.474Z,1011.17
2017-08-27T06:06:50.459Z,1011.2
2017-08-27T06:07:50.449Z,1011.18
2017-08-27T06:08:50.430Z,1011.19
2017-08-27T06:09:50.417Z,1011.21
2017-08-27T06:10:50.398Z,1011.26
2017-08-27T06:11:50.387Z,1011.2
2017-08-27T06:12:50.372Z,1011.19
2017-08-27T06:13:50.353Z,1011.22
2017-08-27T06:14:50.343Z,1011.25
2017-08-27T06:15:50.323Z,1011.24
2017-08-27T06:16:50.312Z,1011.27
2017-08-27T06:17:50.299Z,1011.28
2017-08-27T06:18:50.282Z,1011.26
2017-08-27T06:19:50.274Z,1011.3
2017-08-27T06:20:50.260Z,1011.29
2017-08-27T06:21:50.242Z,1011.31
2017-08-27T06:22:50.222Z,1011.29
2017-08-27T06:23:50.209Z,1011.32
2017-08-27T06:24:50.202Z,1011.34
2017-08-27T06:25:50.183Z,1011.36
2017-08-27T06:26:50.167Z,1011.37
2017-08-27T06:27:50.149Z,1011.37
2017-08-27T06:28:50.137Z,1011.37
2017-08-27T06:29:50.122Z,1011.37
2017-08-27T06:30:50.110Z,1011.37
2017-08-27T06:31:50.094Z,1011.33
2017-08-27T06:32:50.081Z,1011.34
2017-08-27T06:33:50.071Z,1011.36
2017-08-27T06:34:50.049Z,1011.36
2017-08-27T06:35:50.038Z,1011.34
2017-08-27T06:36:50.019Z,1011.41
2017-08-27T06:37:50.012Z,1011.37
2017-08-27T06:38:49.994Z,1011.39
2017-08-27T06:39:49.980Z,1011.44
2017-08-27T06:40:49.969Z,1011.45
2017-08-27T06:41:49.948Z,1011.43
2017-08-27T06:42:49.940Z,1011.47
2017-08-27T06:43:49.928Z,1011.46
2017-08-27T06:44:49.910Z,1011.47
2017-08-27T06:45:49.897Z,1011.53
2017-08-27T06:46:49.880Z,1011.62
2017-08-27T06:47:49.865Z,1011.69
2017-08-27T06:48:49.849Z,1011.78
2017-08-27T06:49:49.840Z,1011.82
2017-08-27T06:50:49.824Z,1012.15
2017-08-27T06:51:49.809Z,1012.49
2017-08-27T06:52:49.799Z,1012.54
2017-08-27T06:53:49.785Z,1012.73
2017-08-27T06:54:49.772Z,1012.38
2017-08-27T06:55:49.759Z,1011.97
2017-08-27T06:56:49.748Z,1011.83
2017-08-27T06:57:49.753Z,1011.84
2017-08-27T06:58:49.730Z,1011.89
2017-08-27T06:59:49.722Z,1011.9
2017-08-27T07:00:49.710Z,1011.91
2017-08-27T07:01:49.703Z,1011.93
2017-08-27T07:02:49.697Z,1011.93
2017-08-27T07:03:49.790Z,1011.95
2017-08-27T07:04:49.679Z,1011.96
2017-08-27T07:05:49.669Z,1011.94
2017-08-27T07:06:49.660Z,1012
2017-08-27T07:07:49.664Z,1011.99
2017-08-27T07:08:49.647Z,1012.05
2017-08-27T07:09:49.687Z,1012.07
2017-08-27T07:10:49.632Z,1012.04
2017-08-27T07:11:49.679Z,1012.01
2017-08-27T07:12:49.619Z,1012.05
2017-08-27T07:13:49.661Z,1012.06
2017-08-27T07:14:49.604Z,1012.08
2017-08-27T07:15:49.598Z,1012.09
2017-08-27T07:16:49.589Z,1012.11
2017-08-27T07:17:49.586Z,1012.12
2017-08-27T07:18:49.579Z,1012.17
2017-08-27T07:19:49.578Z,1012.18
2017-08-27T07:20:49.572Z,1012.25
2017-08-27T07:21:49.560Z,1012.44
2017-08-27T07:22:49.556Z,1012.58
2017-08-27T07:23:49.550Z,1012.56
2017-08-27T07:24:49.544Z,1012.63
2017-08-27T07:25:49.539Z,1012.62
2017-08-27T07:26:49.529Z,1012.7
2017-08-27T07:27:49.530Z,1012.72
2017-08-27T07:28:49.535Z,1012.74
2017-08-27T07:29:49.515Z,1012.73
2017-08-27T07:30:49.509Z,1012.63
2017-08-27T07:31:49.513Z,1012.67
2017-08-27T07:32:49.508Z,1012.79
2017-08-27T07:33:49.499Z,1012.81
2017-08-27T07:34:49.489Z,1012.81
2017-08-27T07:35:49.496Z,1012.79
2017-08-27T07:36:49.497Z,1012.63
2017-08-27T07:37:49.481Z,1012.63
2017-08-27T07:38:49.479Z,1012.56
2017-08-27T07:39:49.470Z,1012.54
2017-08-27T07:40:49.518Z,1012.55
2017-08-27T07:41:49.467Z,1012.56
2017-08-27T07:42:49.500Z,1012.47
2017-08-27T07:43:49.456Z,1012.55
2017-08-27T07:44:49.458Z,1012.54
2017-08-27T07:45:49.454Z,1012.53
2017-08-27T07:46:49.495Z,1012.53
2017-08-27T07:47:49.453Z,1012.51
2017-08-27T07:48:49.442Z,1012.5
2017-08-27T07:49:49.440Z,1012.51
2017-08-27T07:50:49.437Z,1012.44
2017-08-27T07:51:49.437Z,1012.54
2017-08-27T07:52:49.434Z,1012.59
2017-08-27T07:53:49.434Z,1012.62
2017-08-27T07:54:49.429Z,1012.65
2017-08-27T07:55:49.430Z,1012.63
2017-08-27T07:56:49.429Z,1012.65
2017-08-27T07:57:49.428Z,1012.7
2017-08-27T07:58:49.426Z,1012.69
2017-08-27T07:59:49.440Z,1012.56
2017-08-27T08:00:49.428Z,1012.48
2017-08-27T08:01:49.425Z,1012.67
2017-08-27T08:02:49.425Z,1012.64
2017-08-27T08:03:49.419Z,1012.62
2017-08-27T08:04:49.420Z,1012.63
2017-08-27T08:05:49.424Z,1012.65
2017-08-27T08:06:49.418Z,1012.6
2017-08-27T08:07:49.421Z,1012.63
2017-08-27T08:08:49.416Z,1012.52
2017-08-27T08:09:49.480Z,1012.59
2017-08-27T08:10:49.418Z,1012.66
2017-08-27T08:11:49.419Z,1012.69
2017-08-27T08:12:49.409Z,1012.66
2017-08-27T08:13:49.413Z,1012.71
2017-08-27T08:14:49.410Z,1012.76
2017-08-27T08:15:49.408Z,1012.59
2017-08-27T08:16:49.409Z,1012.74
2017-08-27T08:17:49.409Z,1012.8
2017-08-27T08:18:49.411Z,1012.76
2017-08-27T08:19:49.403Z,1012.76
2017-08-27T08:20:49.402Z,1012.65
2017-08-27T08:21:49.403Z,1012.63
2017-08-27T08:22:49.400Z,1012.68
2017-08-27T08:23:49.401Z,1012.68
2017-08-27T08:24:49.400Z,1012.68
2017-08-27T08:25:49.400Z,1012.69
2017-08-27T08:26:49.400Z,1012.69
2017-08-27T08:27:49.397Z,1012.67
2017-08-27T08:28:49.393Z,1012.65
2017-08-27T08:29:49.390Z,1012.69
2017-08-27T08:30:49.381Z,1012.7
2017-08-27T08:31:49.375Z,1012.7
2017-08-27T08:32:49.374Z,1012.73
2017-08-27T08:33:49.370Z,1012.69
2017-08-27T08:34:49.360Z,1012.71
2017-08-27T08:35:49.352Z,1012.7
2017-08-27T08:36:49.352Z,1012.7
2017-08-27T08:37:49.342Z,1012.75
2017-08-27T08:38:49.342Z,1012.7
2017-08-27T08:39:49.330Z,1012.72
2017-08-27T08:40:49.320Z,1012.73
2017-08-27T08:41:49.312Z,1012.74
2017-08-27T08:42:49.315Z,1012.7
2017-08-27T08:43:49.301Z,1012.75
2017-08-27T08:44:49.290Z,1012.83
2017-08-27T08:45:49.290Z,1012.84
2017-08-27T08:46:49.273Z,1012.83
2017-08-27T08:47:49.267Z,1012.82
2017-08-27T08:48:49.264Z,1012.83
2017-08-27T08:49:49.264Z,1012.84
2017-08-27T08:50:49.249Z,1012.79
2017-08-27T08:51:49.241Z,1012.82
2017-08-27T08:52:49.225Z,1012.81
2017-08-27T08:53:49.225Z,1012.83
2017-08-27T08:54:49.213Z,1012.85
2017-08-27T08:55:49.210Z,1012.81
2017-08-27T08:56:49.198Z,1012.82
2017-08-27T08:57:49.192Z,1012.82
2017-08-27T08:58:49.178Z,1012.83
2017-08-27T08:59:49.167Z,1012.76
2017-08-27T09:00:49.159Z,1012.8
2017-08-27T09:01:49.151Z,1012.8
2017-08-27T09:02:49.142Z,1012.78
2017-08-27T09:03:49.132Z,1012.8
2017-08-27T09:04:49.123Z,1012.77
2017-08-27T09:05:49.122Z,1012.78
2017-08-27T09:06:49.110Z,1012.77
2017-08-27T09:07:49.099Z,1012.8
2017-08-27T09:08:49.085Z,1012.79
2017-08-27T09:09:49.083Z,1012.8
2017-08-27T09:10:49.072Z,1012.81
2017-08-27T09:11:49.062Z,1012.77
2017-08-27T09:12:49.050Z,1012.81
2017-08-27T09:13:49.043Z,1012.8
2017-08-27T09:14:49.030Z,1012.79
2017-08-27T09:15:49.024Z,1012.76
2017-08-27T09:16:49.020Z,1012.78
2017-08-27T09:17:49.004Z,1012.78
2017-08-27T09:18:48.999Z,1012.76
2017-08-27T09:19:48.991Z,1012.75
2017-08-27T09:20:48.999Z,1012.77
2017-08-27T09:21:48.970Z,1012.71
2017-08-27T09:22:48.964Z,1012.77
2017-08-27T09:23:48.961Z,1012.78
2017-08-27T09:24:48.942Z,1012.78
2017-08-27T09:25:48.941Z,1012.79
2017-08-27T09:26:48.929Z,1012.8
2017-08-27T09:27:48.913Z,1012.77
2017-08-27T09:28:48.912Z,1012.77
2017-08-27T09:29:48.900Z,1012.78
2017-08-27T09:30:48.892Z,1012.79
2017-08-27T09:31:48.882Z,1012.79
2017-08-27T09:32:48.872Z,1012.79
2017-08-27T09:33:48.861Z,1012.76
2017-08-27T09:34:48.854Z,1012.77
2017-08-27T09:35:48.839Z,1012.79
2017-08-27T09:36:48.841Z,1012.73
2017-08-27T09:37:48.823Z,1012.79
2017-08-27T09:38:48.818Z,1012.77
2017-08-27T09:39:48.803Z,1012.82
2017-08-27T09:40:48.790Z,1012.81
2017-08-27T09:41:48.787Z,1012.84
2017-08-27T09:42:48.772Z,1012.83
2017-08-27T09:43:48.761Z,1012.85
2017-08-27T09:44:48.761Z,1012.83
2017-08-27T09:45:48.746Z,1012.81
2017-08-27T09:46:48.739Z,1012.81
2017-08-27T09:47:48.727Z,1012.86
2017-08-27T09:48:48.720Z,1012.86
2017-08-27T09:49:48.710Z,1012.89
2017-08-27T09:50:48.694Z,1012.89
2017-08-27T09:51:48.690Z,1012.92
2017-08-27T09:52:48.680Z,1012.93
2017-08-27T09:53:48.672Z,1012.92
2017-08-27T09:54:48.664Z,1012.87
2017-08-27T09:55:48.651Z,1012.92
2017-08-27T09:56:48.642Z,1012.91
2017-08-27T09:57:48.634Z,1012.91
2017-08-27T09:58:48.630Z,1012.95
2017-08-27T09:59:48.621Z,1012.92
2017-08-27T10:00:48.610Z,1012.91
2017-08-27T10:01:48.603Z,1012.94
2017-08-27T10:02:48.585Z,1012.93
2017-08-27T10:03:48.582Z,1012.91
2017-08-27T10:04:48.572Z,1012.89
2017-08-27T10:05:48.560Z,1012.86
2017-08-27T10:06:48.550Z,1012.88
2017-08-27T10:07:48.540Z,1012.84
2017-08-27T10:08:48.530Z,1012.83
2017-08-27T10:09:48.520Z,1012.88
2017-08-27T10:10:48.512Z,1012.86
2017-08-27T10:11:48.504Z,1012.85
2017-08-27T10:12:48.500Z,1012.83
2017-08-27T10:13:48.493Z,1012.84
2017-08-27T10:14:48.478Z,1012.8
2017-08-27T10:15:48.469Z,1012.81
2017-08-27T10:16:48.460Z,1012.82
2017-08-27T10:17:48.446Z,1012.83
2017-08-27T10:18:48.438Z,1012.81
2017-08-27T10:19:48.427Z,1012.84
2017-08-27T10:20:48.418Z,1012.85
2017-08-27T10:21:48.413Z,1012.82
2017-08-27T10:22:48.402Z,1012.87
2017-08-27T10:23:48.400Z,1012.86
2017-08-27T10:24:48.379Z,1012.88
2017-08-27T10:25:48.375Z,1012.86
2017-08-27T10:26:48.367Z,1012.87
2017-08-27T10:27:48.351Z,1012.88
2017-08-27T10:28:48.342Z,1012.9
2017-08-27T10:29:48.335Z,1012.92
2017-08-27T10:30:48.330Z,1012.93
2017-08-27T10:31:48.334Z,1012.94
2017-08-27T10:32:48.312Z,1012.94
2017-08-27T10:33:48.293Z,1012.94
2017-08-27T10:34:48.290Z,1012.92
2017-08-27T10:35:48.290Z,1012.91
2017-08-27T10:36:48.271Z,1012.91
2017-08-27T10:37:48.262Z,1012.92
2017-08-27T10:38:48.250Z,1012.94
2017-08-27T10:39:48.242Z,1012.92
2017-08-27T10:40:48.233Z,1012.94
2017-08-27T10:41:48.228Z,1012.91
2017-08-27T10:42:48.212Z,1012.94
2017-08-27T10:43:48.200Z,1012.99
2017-08-27T10:44:48.200Z,1012.98
2017-08-27T10:45:48.189Z,1012.94
2017-08-27T10:46:48.178Z,1012.95
2017-08-27T10:47:48.168Z,1012.92
2017-08-27T10:48:48.161Z,1012.91
2017-08-27T10:49:48.153Z,1012.91
2017-08-27T10:50:48.140Z,1012.89
2017-08-27T10:51:48.135Z,1012.86
2017-08-27T10:52:48.118Z,1012.85
2017-08-27T10:53:48.209Z,1012.87
2017-08-27T10:54:48.100Z,1012.86
2017-08-27T10:55:48.096Z,1012.87
2017-08-27T10:56:48.093Z,1012.89
2017-08-27T10:57:48.088Z,1012.9
2017-08-27T10:58:48.071Z,1012.86
2017-08-27T10:59:48.110Z,1012.89
2017-08-27T11:00:48.055Z,1012.9
2017-08-27T11:01:48.055Z,1012.88
2017-08-27T11:02:48.079Z,1012.87
2017-08-27T11:03:48.466Z,1012.86
2017-08-27T11:04:48.022Z,1012.86
2017-08-27T11:05:48.024Z,1012.83
2017-08-27T11:06:48.004Z,1012.9
2017-08-27T11:07:47.991Z,1012.88
2017-08-27T11:08:47.987Z,1012.83
2017-08-27T11:09:47.976Z,1012.8
2017-08-27T11:10:47.963Z,1012.84
2017-08-27T11:11:47.957Z,1012.8
2017-08-27T11:12:47.956Z,1012.76
2017-08-27T11:13:47.941Z,1012.81
2017-08-27T11:14:47.930Z,1012.8
2017-08-27T11:15:47.924Z,1012.84
2017-08-27T11:16:47.920Z,1012.81
2017-08-27T11:17:47.902Z,1012.84
2017-08-27T11:18:47.891Z,1012.89
2017-08-27T11:19:47.883Z,1012.86
2017-08-27T11:20:47.880Z,1012.84
2017-08-27T11:21:47.872Z,1012.84
2017-08-27T11:22:47.861Z,1012.86
2017-08-27T11:23:47.851Z,1012.82
2017-08-27T11:24:47.844Z,1012.82
2017-08-27T11:25:47.836Z,1012.8
2017-08-27T11:26:47.825Z,1012.74
2017-08-27T11:27:47.813Z,1012.75
2017-08-27T11:28:47.811Z,1012.73
2017-08-27T11:29:47.803Z,1012.73
2017-08-27T11:30:47.793Z,1012.74
2017-08-27T11:31:47.783Z,1012.7
2017-08-27T11:32:47.766Z,1012.69
2017-08-27T11:33:47.760Z,1012.67
2017-08-27T11:34:47.760Z,1012.65
2017-08-27T11:35:47.743Z,1012.61
2017-08-27T11:36:47.745Z,1012.65
2017-08-27T11:37:47.728Z,1012.66
2017-08-27T11:38:47.731Z,1012.69
2017-08-27T11:39:47.713Z,1012.71
2017-08-27T11:40:47.708Z,1012.7
2017-08-27T11:41:47.697Z,1012.66
2017-08-27T11:42:47.691Z,1012.69
2017-08-27T11:43:47.681Z,1012.63
2017-08-27T11:44:47.675Z,1012.67
2017-08-27T11:45:47.667Z,1012.67
2017-08-27T11:46:47.717Z,1012.68
2017-08-27T11:47:47.660Z,1012.63
2017-08-27T11:48:47.645Z,1012.7
2017-08-27T11:49:47.635Z,1012.65
2017-08-27T11:50:47.630Z,1012.68
2017-08-27T11:51:47.623Z,1012.61
2017-08-27T11:52:47.610Z,1012.58
2017-08-27T11:53:47.604Z,1012.64
2017-08-27T11:54:47.597Z,1012.64
2017-08-27T11:55:47.588Z,1012.62
2017-08-27T11:56:47.579Z,1012.57
2017-08-27T11:57:47.570Z,1012.59
2017-08-27T11:58:47.567Z,1012.62
2017-08-27T11:59:47.558Z,1012.62
2017-08-27T12:00:47.550Z,1012.59
2017-08-27T12:01:47.540Z,1012.61
2017-08-27T12:02:47.537Z,1012.55
2017-08-27T12:03:47.531Z,1012.55
2017-08-27T12:04:47.517Z,1012.56
2017-08-27T12:05:47.507Z,1012.6
2017-08-27T12:06:47.499Z,1012.61
2017-08-27T12:07:47.492Z,1012.61
2017-08-27T12:08:47.483Z,1012.61