createdAt,value
2023-01-10T00:00:23.335Z,3.10
2023-01-10T00:02:50.877Z,3.17
2023-01-10T00:05:17.572Z,3.07
2023-01-10T00:07:44.216Z,3.63
2023-01-10T00:10:10.948Z,4.13
2023-01-10T00:12:55.943Z,4.40
2023-01-10T00:15:22.582Z,4.57
2023-01-10T00:17:49.200Z,4.73
2023-01-10T00:20:16.071Z,4.80
2023-01-10T00:22:42.650Z,4.97
2023-01-10T00:25:09.375Z,4.40
2023-01-10T00:27:35.950Z,4.77
2023-01-10T00:30:13.563Z,4.10
2023-01-10T00:32:43.988Z,4.70
2023-01-10T00:35:11.197Z,4.30
2023-01-10T00:37:38.665Z,4.97
2023-01-10T00:40:08.844Z,4.40
2023-01-10T00:42:54.808Z,3.70
2023-01-10T00:45:22.597Z,3.53
2023-01-10T00:47:49.184Z,3.40
2023-01-10T00:50:16.152Z,3.27
2023-01-10T00:52:42.772Z,3.10
2023-01-10T00:55:09.555Z,3.07
2023-01-10T00:57:36.130Z,3.57
2023-01-10T01:00:03.099Z,3.33
2023-01-10T01:02:29.721Z,3.20
2023-01-10T01:04:56.363Z,3.57
2023-01-10T01:07:23.776Z,3.43
2023-01-10T01:10:08.818Z,3.47
2023-01-10T01:12:35.403Z,3.73
2023-01-10T01:15:02.011Z,2.93
2023-01-10T01:17:28.595Z,2.83
2023-01-10T01:19:55.196Z,3.60
2023-01-10T01:22:21.793Z,3.80
2023-01-10T01:24:48.407Z,3.93
2023-01-10T01:27:15.003Z,3.80
2023-01-10T01:29:43.451Z,3.40
2023-01-10T01:32:10.345Z,3.20
2023-01-10T01:34:37.072Z,3.20
2023-01-10T01:37:03.706Z,3.43
2023-01-10T01:39:30.340Z,3.10
2023-01-10T01:41:56.975Z,3.77
2023-01-10T01:44:23.717Z,3.47
2023-01-10T01:47:18.805Z,2.93
2023-01-10T01:49:45.430Z,3.37
2023-01-10T01:52:16.312Z,3.20
2023-01-10T01:54:42.936Z,4.17
2023-01-10T01:57:14.725Z,3.10
2023-01-10T01:59:43.265Z,3.13
2023-01-10T02:02:29.993Z,3.23
2023-01-10T02:05:00.462Z,3.57
2023-01-10T02:07:29.366Z,2.83
2023-01-10T02:10:01.597Z,3.13
2023-01-10T02:12:28.382Z,2.70
2023-01-10T02:14:55.030Z,2.70
2023-01-10T02:17:21.613Z,2.80
2023-01-10T02:19:50.729Z,3.23
2023-01-10T02:22:28.830Z,2.50
2023-01-10T02:25:13.510Z,2.43
2023-01-10T02:28:13.234Z,2.57
2023-01-10T02:30:42.723Z,2.60
2023-01-10T02:33:48.345Z,2.47
2023-01-10T02:36:17.647Z,2.57
2023-01-10T02:39:01.915Z,2.70
2023-01-10T02:41:38.819Z,2.30
2023-01-10T02:44:18.342Z,2.10
2023-01-10T02:46:45.280Z,2.50
2023-01-10T02:49:11.895Z,2.37
2023-01-10T02:51:38.487Z,1.90
2023-01-10T02:54:19.908Z,2.10
2023-01-10T02:57:09.476Z,2.00
2023-01-10T02:59:59.861Z,2.03
2023-01-10T03:02:29.553Z,2.03
2023-01-10T03:04:58.999Z,2.30
2023-01-10T03:07:30.475Z,1.90
2023-01-10T03:10:06.641Z,2.30
2023-01-10T03:12:41.629Z,1.80
2023-01-10T03:15:08.359Z,2.53
2023-01-10T03:17:34.946Z,2.60
2023-01-10T03:20:03.402Z,2.77
2023-01-10T03:22:30.706Z,2.53
2023-01-10T03:24:58.498Z,2.23
2023-01-10T03:27:30.398Z,2.50
2023-01-10T03:30:06.228Z,2.40
2023-01-10T03:32:33.094Z,2.40
2023-01-10T03:34:59.982Z,2.10
2023-01-10T03:37:44.807Z,2.40
2023-01-10T03:40:30.378Z,1.90
2023-01-10T03:43:40.118Z,2.07
2023-01-10T03:46:13.355Z,2.30
2023-01-10T03:48:42.331Z,2.60
2023-01-10T03:51:08.928Z,2.67
2023-01-10T03:53:36.890Z,2.13
2023-01-10T03:56:03.623Z,2.37
2023-01-10T03:58:30.302Z,2.73
2023-01-10T04:00:56.982Z,2.30
2023-01-10T04:03:23.688Z,2.63
2023-01-10T04:05:50.408Z,2.70
2023-01-10T04:08:16.993Z,2.83
2023-01-10T04:10:43.602Z,3.03
2023-01-10T04:13:10.199Z,2.77
2023-01-10T04:15:36.838Z,2.33
2023-01-10T04:18:03.563Z,2.57
2023-01-10T04:20:30.164Z,2.37
2023-01-10T04:22:56.747Z,2.83
2023-01-10T04:25:23.538Z,2.87
2023-01-10T04:27:50.892Z,2.67
2023-01-10T04:30:18.488Z,2.70
2023-01-10T04:32:45.101Z,2.10
2023-01-10T04:35:11.763Z,2.30
2023-01-10T04:37:38.356Z,2.63
2023-01-10T04:40:05.582Z,2.10
2023-01-10T04:42:32.166Z,2.67
2023-01-10T04:44:58.769Z,2.23
2023-01-10T04:47:25.355Z,2.17
2023-01-10T04:49:51.945Z,2.33
2023-01-10T04:52:18.533Z,2.20
2023-01-10T04:54:45.143Z,1.97
2023-01-10T04:57:11.749Z,1.80
2023-01-10T04:59:38.579Z,2.07
2023-01-10T05:02:05.282Z,2.30
2023-01-10T05:04:31.979Z,2.70
2023-01-10T05:06:58.577Z,2.67
2023-01-10T05:09:25.187Z,2.50
2023-01-10T05:11:51.816Z,2.30
2023-01-10T05:14:18.420Z,2.23
2023-01-10T05:16:45.065Z,1.90
2023-01-10T05:19:12.124Z,2.50
2023-01-10T05:21:38.773Z,2.37
2023-01-10T05:24:05.784Z,2.63
2023-01-10T05:26:32.394Z,2.57
2023-01-10T05:28:59.007Z,2.03
2023-01-10T05:31:25.614Z,2.70
2023-01-10T05:33:52.386Z,3.00
2023-01-10T05:36:19.181Z,2.20
2023-01-10T05:38:45.965Z,2.50
2023-01-10T05:41:12.571Z,2.10
2023-01-10T05:43:39.177Z,2.00
2023-01-10T05:46:05.838Z,2.37
2023-01-10T05:48:32.570Z,2.00
2023-01-10T05:50:59.194Z,2.60
2023-01-10T05:53:25.950Z,2.97
2023-01-10T05:56:00.060Z,2.67
2023-01-10T05:58:27.035Z,2.40
2023-01-10T06:00:54.462Z,2.57
2023-01-10T06:03:21.067Z,2.07
2023-01-10T06:05:48.893Z,2.40
2023-01-10T06:08:16.039Z,2.33
2023-01-10T06:10:43.055Z,1.83
2023-01-10T06:13:09.762Z,2.40
2023-01-10T06:15:37.648Z,2.00
2023-01-10T06:18:04.458Z,2.43
2023-01-10T06:20:31.136Z,2.10
2023-01-10T06:22:58.611Z,1.97
2023-01-10T06:25:25.277Z,2.13
2023-01-10T06:27:52.005Z,2.73
2023-01-10T06:30:18.769Z,2.20
2023-01-10T06:32:45.390Z,1.83
2023-01-10T06:35:12.077Z,2.37
2023-01-10T06:37:38.767Z,2.23
2023-01-10T06:40:06.152Z,1.80
2023-01-10T06:42:32.797Z,1.80
2023-01-10T06:45:00.515Z,1.80
2023-01-10T06:47:27.159Z,1.70
2023-01-10T06:49:53.788Z,1.77
2023-01-10T06:52:20.398Z,1.80
2023-01-10T06:54:47.086Z,1.77
2023-01-10T06:57:13.708Z,2.60
2023-01-10T06:59:40.317Z,1.97
2023-01-10T07:02:06.985Z,2.00
2023-01-10T07:04:33.780Z,1.83
2023-01-10T07:07:00.906Z,2.30
2023-01-10T07:09:28.285Z,2.03
2023-01-10T07:11:54.943Z,1.90
2023-01-10T07:14:21.656Z,1.77
2023-01-10T07:16:48.263Z,2.10
2023-01-10T07:19:16.015Z,1.77
2023-01-10T07:21:42.668Z,2.00
2023-01-10T07:24:09.351Z,1.70
2023-01-10T07:26:36.204Z,1.50
2023-01-10T07:29:02.843Z,1.70
2023-01-10T07:31:29.600Z,2.10
2023-01-10T07:33:56.214Z,1.83
2023-01-10T07:36:22.865Z,1.60
2023-01-10T07:38:49.456Z,1.70
2023-01-10T07:41:16.063Z,1.50
2023-01-10T07:43:42.644Z,2.27
2023-01-10T07:46:12.000Z,1.80
2023-01-10T07:48:39.008Z,1.63
2023-01-10T07:51:05.987Z,2.03
2023-01-10T07:53:33.121Z,1.60
2023-01-10T07:56:00.733Z,1.77
2023-01-10T07:58:27.882Z,2.40
2023-01-10T08:00:58.663Z,2.23
2023-01-10T08:03:25.390Z,2.00
2023-01-10T08:06:00.653Z,1.70
2023-01-10T08:08:27.444Z,1.90
2023-01-10T08:10:54.320Z,1.80
2023-01-10T08:13:20.931Z,2.07
2023-01-10T08:15:50.212Z,2.10
2023-01-10T08:18:16.947Z,1.53
2023-01-10T08:20:43.624Z,2.00
2023-01-10T08:23:10.340Z,1.90
2023-01-10T08:25:39.417Z,1.80
2023-01-10T08:28:06.282Z,1.70
2023-01-10T08:30:32.968Z,1.63
2023-01-10T08:33:02.258Z,1.60
2023-01-10T08:35:28.932Z,1.80
2023-01-10T08:37:59.320Z,1.60
2023-01-10T08:40:26.502Z,1.77
2023-01-10T08:43:01.100Z,1.30
2023-01-10T08:45:27.845Z,1.40
2023-01-10T08:47:54.590Z,1.80
2023-01-10T08:50:21.467Z,1.40
2023-01-10T08:52:48.147Z,2.30
2023-01-10T08:55:14.989Z,1.83
2023-01-10T08:57:41.668Z,1.80
2023-01-10T09:00:08.991Z,2.13
2023-01-10T09:02:35.700Z,1.70
2023-01-10T09:05:02.346Z,2.87
2023-01-10T09:07:28.936Z,1.97
2023-01-10T09:09:55.551Z,2.10
2023-01-10T09:12:40.648Z,2.07
2023-01-10T09:15:07.919Z,1.70
2023-01-10T09:17:34.519Z,2.10
2023-01-10T09:20:01.179Z,2.20
2023-01-10T09:22:27.785Z,2.07
2023-01-10T09:24:55.590Z,1.93
2023-01-10T09:27:22.175Z,1.90
2023-01-10T09:29:48.796Z,2.23
2023-01-10T09:32:15.394Z,1.77
2023-01-10T09:34:42.000Z,1.97
2023-01-10T09:37:08.593Z,1.90
2023-01-10T09:39:35.216Z,1.63
2023-01-10T09:42:09.179Z,2.30
2023-01-10T09:44:44.655Z,1.90
2023-01-10T09:47:22.817Z,1.77
2023-01-10T09:50:11.001Z,2.10
2023-01-10T09:52:43.964Z,1.90
2023-01-10T09:55:32.170Z,1.87
2023-01-10T09:58:01.074Z,1.47
2023-01-10T10:00:36.771Z,1.90
2023-01-10T10:03:04.388Z,1.83
2023-01-10T10:05:30.995Z,2.10
2023-01-10T10:08:04.891Z,1.93
2023-01-10T10:10:37.701Z,2.10
2023-01-10T10:13:29.454Z,2.10
2023-01-10T10:16:17.213Z,2.10
2023-01-10T10:19:12.764Z,2.10
2023-01-10T10:21:55.586Z,2.10
2023-01-10T10:24:34.139Z,1.83
2023-01-10T10:27:22.942Z,2.00
2023-01-10T10:30:20.077Z,2.07
2023-01-10T10:33:11.658Z,2.23
2023-01-10T10:35:43.259Z,2.20
2023-01-10T10:38:20.999Z,2.17
2023-01-10T10:40:47.606Z,1.90
2023-01-10T10:43:21.611Z,1.63
2023-01-10T10:45:52.969Z,2.07
2023-01-10T10:48:28.446Z,1.40
2023-01-10T10:51:16.002Z,1.80
2023-01-10T10:53:42.582Z,1.90
2023-01-10T10:56:12.013Z,1.60
2023-01-10T10:58:39.957Z,1.90
2023-01-10T11:01:06.714Z,1.70
2023-01-10T11:03:51.630Z,1.83
2023-01-10T11:06:19.981Z,1.80
2023-01-10T11:08:48.063Z,1.93
2023-01-10T11:11:27.115Z,2.17
2023-01-10T11:13:55.901Z,1.73
2023-01-10T11:16:33.559Z,2.50
2023-01-10T11:19:18.806Z,1.90
2023-01-10T11:22:03.750Z,2.13
2023-01-10T11:24:34.956Z,2.30
2023-01-10T11:27:14.414Z,1.87
2023-01-10T11:29:45.664Z,1.97
2023-01-10T11:32:19.862Z,2.43
2023-01-10T11:34:55.351Z,2.07
2023-01-10T11:37:29.259Z,2.10
2023-01-10T11:40:15.180Z,2.20
2023-01-10T11:42:41.937Z,1.70
2023-01-10T11:45:17.659Z,2.20
2023-01-10T11:47:51.561Z,2.43
2023-01-10T11:50:20.046Z,1.93
2023-01-10T11:52:46.955Z,1.90
2023-01-10T11:55:21.333Z,1.80
2023-01-10T11:57:58.153Z,1.47
2023-01-10T12:00:31.507Z,2.37
2023-01-10T12:02:58.091Z,1.70
2023-01-10T12:05:24.785Z,1.90
2023-01-10T12:08:06.584Z,2.37
2023-01-10T12:10:33.761Z,1.90
2023-01-10T12:13:08.223Z,1.97
2023-01-10T12:15:35.673Z,2.13
2023-01-10T12:18:03.377Z,1.90
2023-01-10T12:20:31.716Z,1.90
2023-01-10T12:23:00.601Z,1.90
2023-01-10T12:25:29.943Z,2.10
2023-01-10T12:27:56.593Z,1.93
2023-01-10T12:30:38.742Z,1.80
2023-01-10T12:33:25.647Z,1.93
2023-01-10T12:35:59.500Z,2.17
2023-01-10T12:38:55.009Z,1.57
2023-01-10T12:41:56.762Z,2.33
2023-01-10T12:44:43.199Z,2.37
2023-01-10T12:47:25.092Z,2.20
2023-01-10T12:50:10.823Z,2.23
2023-01-10T12:52:49.137Z,2.20
2023-01-10T12:55:19.226Z,2.03
2023-01-10T12:57:50.946Z,2.17
2023-01-10T13:00:40.298Z,1.97
2023-01-10T13:03:15.484Z,2.30
2023-01-10T13:05:42.210Z,1.90
2023-01-10T13:08:16.490Z,1.83
2023-01-10T13:10:45.176Z,2.40
2023-01-10T13:13:20.556Z,1.87
2023-01-10T13:16:11.928Z,2.17
2023-01-10T13:18:38.651Z,2.40
2023-01-10T13:21:13.381Z,2.27
2023-01-10T13:23:51.125Z,2.03
2023-01-10T13:26:17.888Z,1.80
2023-01-10T13:28:57.508Z,2.23
2023-01-10T13:31:31.950Z,2.13
2023-01-10T13:34:05.896Z,2.40
2023-01-10T13:36:54.010Z,1.93
2023-01-10T13:39:32.153Z,2.10
2023-01-10T13:42:17.336Z,2.47
2023-01-10T13:45:04.357Z,2.90
2023-01-10T13:47:40.166Z,2.50
2023-01-10T13:50:33.428Z,2.40
2023-01-10T13:53:04.176Z,2.53
2023-01-10T13:55:39.615Z,2.83
2023-01-10T13:58:15.506Z,2.17
2023-01-10T14:01:03.545Z,2.43
2023-01-10T14:03:51.650Z,2.30
2023-01-10T14:06:31.459Z,2.00
2023-01-10T14:09:05.902Z,2.10
2023-01-10T14:11:44.807Z,2.03
2023-01-10T14:14:24.679Z,1.97
2023-01-10T14:17:18.615Z,1.83
2023-01-10T14:19:46.653Z,2.30
2023-01-10T14:22:23.592Z,2.23
2023-01-10T14:24:50.980Z,2.43
2023-01-10T14:27:17.984Z,2.40
2023-01-10T14:29:54.719Z,2.50
2023-01-10T14:32:32.697Z,2.20
2023-01-10T14:35:01.548Z,1.93
2023-01-10T14:37:32.069Z,2.03
2023-01-10T14:39:59.301Z,2.30
2023-01-10T14:42:26.055Z,1.90
2023-01-10T14:45:01.684Z,2.17
2023-01-10T14:47:30.400Z,2.10
2023-01-10T14:50:01.441Z,2.03
2023-01-10T14:52:28.315Z,1.77
2023-01-10T14:55:09.324Z,1.70
2023-01-10T14:57:35.958Z,1.80
2023-01-10T15:00:08.387Z,1.80
2023-01-10T15:02:36.285Z,1.87
2023-01-10T15:05:09.381Z,1.67
2023-01-10T15:07:36.330Z,1.63
2023-01-10T15:10:09.410Z,1.70
2023-01-10T15:12:36.022Z,1.50
2023-01-10T15:15:07.574Z,1.83
2023-01-10T15:17:34.782Z,1.70
2023-01-10T15:20:01.388Z,2.10
2023-01-10T15:22:30.103Z,2.07
2023-01-10T15:25:25.412Z,2.10
2023-01-10T15:27:52.065Z,2.53
2023-01-10T15:30:23.259Z,2.60
2023-01-10T15:32:50.635Z,2.23
2023-01-10T15:35:20.462Z,2.37
2023-01-10T15:37:55.050Z,2.23
2023-01-10T15:40:23.569Z,1.60
2023-01-10T15:42:50.158Z,1.97
2023-01-10T15:45:18.415Z,1.60
2023-01-10T15:47:52.751Z,1.57
2023-01-10T15:50:32.286Z,1.80
2023-01-10T15:53:03.768Z,1.70
2023-01-10T15:55:54.732Z,1.27
2023-01-10T15:58:32.731Z,1.10
2023-01-10T16:00:59.560Z,1.20
2023-01-10T16:03:37.658Z,1.23
2023-01-10T16:06:08.845Z,1.20
2023-01-10T16:08:37.106Z,1.40
2023-01-10T16:11:05.765Z,1.57
2023-01-10T16:13:33.971Z,1.30
2023-01-10T16:16:03.131Z,1.10
2023-01-10T16:18:29.789Z,1.30
2023-01-10T16:21:00.794Z,1.20
2023-01-10T16:23:30.453Z,1.37
2023-01-10T16:25:58.714Z,1.10
2023-01-10T16:28:27.355Z,1.00
2023-01-10T16:30:53.982Z,1.30
2023-01-10T16:33:26.255Z,1.00
2023-01-10T16:35:54.222Z,1.00
2023-01-10T16:38:21.015Z,1.00
2023-01-10T16:40:48.556Z,1.00
2023-01-10T16:43:18.232Z,1.00
2023-01-10T16:45:46.035Z,1.10
2023-01-10T16:48:13.180Z,1.00
2023-01-10T16:50:40.439Z,0.80
2023-01-10T16:53:07.330Z,0.97
2023-01-10T16:55:38.986Z,1.37
2023-01-10T16:58:05.605Z,1.10
2023-01-10T17:00:32.322Z,1.17
2023-01-10T17:02:59.122Z,0.97
2023-01-10T17:05:25.756Z,0.90
2023-01-10T17:07:52.333Z,0.90
2023-01-10T17:10:19.124Z,0.90
2023-01-10T17:12:46.019Z,0.87
2023-01-10T17:15:13.970Z,0.83
2023-01-10T17:17:44.297Z,0.60
2023-01-10T17:20:12.983Z,0.60
2023-01-10T17:22:39.764Z,0.80
2023-01-10T17:25:07.270Z,1.00
2023-01-10T17:27:34.378Z,0.80
2023-01-10T17:30:00.984Z,1.00
2023-01-10T17:32:27.639Z,1.00
2023-01-10T17:34:54.231Z,1.50
2023-01-10T17:37:20.817Z,1.13
2023-01-10T17:39:47.425Z,1.27
2023-01-10T17:42:14.149Z,1.00
2023-01-10T17:44:40.809Z,0.80
2023-01-10T17:47:07.561Z,0.90
2023-01-10T17:49:36.256Z,0.60
2023-01-10T17:52:03.006Z,0.90
2023-01-10T17:54:29.614Z,0.73
2023-01-10T17:56:56.224Z,0.77
2023-01-10T17:59:22.863Z,0.57
2023-01-10T18:01:49.574Z,0.50
2023-01-10T18:04:16.224Z,0.60
2023-01-10T18:06:42.816Z,0.80
2023-01-10T18:09:09.556Z,0.60
2023-01-10T18:11:36.344Z,1.00
2023-01-10T18:14:23.576Z,0.70
2023-01-10T18:16:50.379Z,0.90
2023-01-10T18:19:17.020Z,0.70
2023-01-10T18:21:43.604Z,0.70
2023-01-10T18:24:10.287Z,0.90
2023-01-10T18:26:36.931Z,0.93
2023-01-10T18:29:03.565Z,0.80
2023-01-10T18:31:30.174Z,0.90
2023-01-10T18:33:57.060Z,0.70
2023-01-10T18:36:24.337Z,0.80
2023-01-10T18:38:51.832Z,0.80
2023-01-10T18:41:19.115Z,0.70
2023-01-10T18:43:45.919Z,0.90
2023-01-10T18:46:14.292Z,0.77
2023-01-10T18:48:40.970Z,0.77
2023-01-10T18:51:09.932Z,0.80
2023-01-10T18:53:36.551Z,0.80
2023-01-10T18:56:04.421Z,0.80
2023-01-10T18:58:33.097Z,0.90
2023-01-10T19:01:05.663Z,0.80
2023-01-10T19:03:33.019Z,0.80
2023-01-10T19:06:03.471Z,0.80
2023-01-10T19:08:30.228Z,0.60
2023-01-10T19:11:12.451Z,0.67
2023-01-10T19:13:40.341Z,0.60
2023-01-10T19:16:20.639Z,0.70
2023-01-10T19:18:51.806Z,0.60
2023-01-10T19:21:18.818Z,0.80
2023-01-10T19:23:46.477Z,0.73
2023-01-10T19:26:13.262Z,0.63
2023-01-10T19:28:39.903Z,0.80
2023-01-10T19:31:06.598Z,0.77
2023-01-10T19:33:34.518Z,0.70
2023-01-10T19:36:07.899Z,0.70
2023-01-10T19:38:34.639Z,0.90
2023-01-10T19:41:01.443Z,0.70
2023-01-10T19:43:28.147Z,0.50
2023-01-10T19:45:55.120Z,0.67
2023-01-10T19:48:22.188Z,0.60
2023-01-10T19:50:48.852Z,0.70
2023-01-10T19:53:15.555Z,0.67
2023-01-10T19:55:42.175Z,0.60
2023-01-10T19:58:08.770Z,0.70
2023-01-10T20:00:35.376Z,0.70
2023-01-10T20:03:03.038Z,0.47
2023-01-10T20:05:29.748Z,0.70
2023-01-10T20:07:56.341Z,0.40
2023-01-10T20:10:22.951Z,0.40
2023-01-10T20:12:49.555Z,0.50
2023-01-10T20:15:16.975Z,0.50
2023-01-10T20:17:44.357Z,0.50
2023-01-10T20:20:11.224Z,0.60
2023-01-10T20:22:37.858Z,0.40
2023-01-10T20:25:04.744Z,0.47
2023-01-10T20:27:31.346Z,0.60
2023-01-10T20:29:57.952Z,0.67
2023-01-10T20:32:24.915Z,0.50
2023-01-10T20:34:51.971Z,0.30
2023-01-10T20:37:18.970Z,0.50
2023-01-10T20:39:46.262Z,0.60
2023-01-10T20:42:12.844Z,0.60
2023-01-10T20:44:40.117Z,0.60
2023-01-10T20:47:06.783Z,0.80
2023-01-10T20:49:33.421Z,0.70
2023-01-10T20:52:00.004Z,0.60
2023-01-10T20:54:26.655Z,0.50
2023-01-10T20:56:53.296Z,0.67
2023-01-10T20:59:19.928Z,0.60
2023-01-10T21:01:46.568Z,0.70
2023-01-10T21:04:13.196Z,0.70
2023-01-10T21:06:39.859Z,0.80
2023-01-10T21:09:06.679Z,0.60
2023-01-10T21:11:38.823Z,0.60
2023-01-10T21:14:14.259Z,0.60
2023-01-10T21:16:40.854Z,0.53
2023-01-10T21:19:10.322Z,0.60
2023-01-10T21:21:38.187Z,0.70
2023-01-10T21:24:04.975Z,0.60
2023-01-10T21:26:31.555Z,0.50
2023-01-10T21:28:58.187Z,0.50
2023-01-10T21:31:24.797Z,0.33
2023-01-10T21:33:51.507Z,0.50
2023-01-10T21:36:18.182Z,0.53
2023-01-10T21:38:45.011Z,0.50
2023-01-10T21:41:13.340Z,0.40
2023-01-10T21:43:44.111Z,0.50
2023-01-10T21:46:11.465Z,0.50
2023-01-10T21:48:38.082Z,0.50
2023-01-10T21:51:04.783Z,0.40
2023-01-10T21:53:31.375Z,0.60
2023-01-10T21:55:59.755Z,0.50
2023-01-10T21:58:26.523Z,0.50
2023-01-10T22:00:59.382Z,0.40
2023-01-10T22:03:26.270Z,0.40
2023-01-10T22:05:53.414Z,0.50
2023-01-10T22:08:20.009Z,0.40
2023-01-10T22:10:46.618Z,0.50
2023-01-10T22:13:13.229Z,0.60
2023-01-10T22:15:41.122Z,0.60
2023-01-10T22:18:08.177Z,0.60
2023-01-10T22:20:34.820Z,0.70
2023-01-10T22:23:01.417Z,0.50
2023-01-10T22:25:28.026Z,0.70
2023-01-10T22:27:54.645Z,0.60
2023-01-10T22:30:21.344Z,0.57
2023-01-10T22:32:47.940Z,0.63
2023-01-10T22:35:14.680Z,0.70
2023-01-10T22:37:41.463Z,0.70
2023-01-10T22:40:08.779Z,0.60
2023-01-10T22:42:35.399Z,0.70
2023-01-10T22:45:02.013Z,0.90
2023-01-10T22:47:28.611Z,0.70
2023-01-10T22:49:55.201Z,0.77
2023-01-10T22:52:21.777Z,0.80
2023-01-10T22:54:48.383Z,0.80
2023-01-10T22:57:15.036Z,1.00
2023-01-10T22:59:41.642Z,0.90
2023-01-10T23:02:08.286Z,0.90
2023-01-10T23:04:34.903Z,0.60
2023-01-10T23:07:01.587Z,0.77
2023-01-10T23:09:28.292Z,0.80
2023-01-10T23:11:54.888Z,0.63
2023-01-10T23:14:21.499Z,0.47
2023-01-10T23:16:48.167Z,0.53
2023-01-10T23:19:14.935Z,0.70
2023-01-10T23:21:41.910Z,0.50
2023-01-10T23:24:08.622Z,0.40
2023-01-10T23:26:35.213Z,0.60
2023-01-10T23:29:01.937Z,0.60
2023-01-10T23:31:29.939Z,0.50
2023-01-10T23:33:56.691Z,0.50
2023-01-10T23:36:23.795Z,0.50
2023-01-10T23:38:50.645Z,0.47
2023-01-10T23:41:20.948Z,0.53
2023-01-10T23:43:48.836Z,0.40
2023-01-10T23:46:15.520Z,0.70
2023-01-10T23:48:43.093Z,0.60
2023-01-10T23:51:11.312Z,0.60
2023-01-10T23:53:38.706Z,0.70
2023-01-10T23:56:12.257Z,0.60
2023-01-10T23:58:38.886Z,0.67
