createdAt,value
2023-02-14T00:01:12.765Z,6.00
2023-02-14T00:03:40.424Z,6.00
2023-02-14T00:06:07.830Z,6.00
2023-02-14T00:08:35.748Z,6.10
2023-02-14T00:11:04.047Z,6.20
2023-02-14T00:13:31.450Z,6.20
2023-02-14T00:15:59.210Z,6.30
2023-02-14T00:18:45.742Z,6.30
2023-02-14T00:21:13.205Z,6.30
2023-02-14T00:23:40.585Z,6.40
2023-02-14T00:26:13.900Z,6.50
2023-02-14T00:28:42.648Z,6.50
2023-02-14T00:31:10.224Z,6.50
2023-02-14T00:33:37.787Z,6.60
2023-02-14T00:36:07.024Z,6.60
2023-02-14T00:38:34.896Z,6.70
2023-02-14T00:41:02.429Z,6.70
2023-02-14T00:43:29.837Z,6.70
2023-02-14T00:45:58.670Z,6.80
2023-02-14T00:48:26.385Z,6.80
2023-02-14T00:50:53.835Z,6.80
2023-02-14T00:53:21.122Z,6.80
2023-02-14T00:55:48.369Z,6.90
2023-02-14T00:58:15.638Z,6.90
2023-02-14T01:00:42.917Z,6.90
2023-02-14T01:03:10.214Z,6.90
2023-02-14T01:05:37.742Z,6.90
2023-02-14T01:08:05.748Z,6.90
2023-02-14T01:10:33.475Z,6.90
2023-02-14T01:13:00.839Z,7.00
2023-02-14T01:15:29.621Z,7.00
2023-02-14T01:17:58.346Z,7.00
2023-02-14T01:20:26.846Z,7.00
2023-02-14T01:22:54.273Z,7.00
2023-02-14T01:25:21.699Z,6.90
2023-02-14T01:27:49.295Z,7.00
2023-02-14T01:30:16.920Z,7.00
2023-02-14T01:32:44.709Z,7.00
2023-02-14T01:35:12.271Z,7.00
2023-02-14T01:37:39.874Z,7.00
2023-02-14T01:40:09.640Z,7.00
2023-02-14T01:42:37.566Z,7.00
2023-02-14T01:45:09.263Z,7.00
2023-02-14T01:47:41.593Z,7.00
2023-02-14T01:50:19.932Z,7.00
2023-02-14T01:52:52.768Z,7.00
2023-02-14T01:55:24.064Z,7.00
2023-02-14T01:58:03.151Z,7.00
2023-02-14T02:00:49.257Z,7.00
2023-02-14T02:03:19.309Z,7.00
2023-02-14T02:05:51.705Z,7.10
2023-02-14T02:08:19.325Z,7.10
2023-02-14T02:10:46.614Z,7.10
2023-02-14T02:13:20.366Z,7.10
2023-02-14T02:16:18.818Z,7.10
2023-02-14T02:19:17.881Z,7.10
2023-02-14T02:22:04.214Z,7.10
2023-02-14T02:24:35.246Z,7.10
2023-02-14T02:27:06.726Z,7.10
2023-02-14T02:29:49.924Z,7.20
2023-02-14T02:32:55.015Z,7.20
2023-02-14T02:35:31.252Z,7.20
2023-02-14T02:38:06.401Z,7.20
2023-02-14T02:41:25.938Z,7.20
2023-02-14T02:44:03.787Z,7.20
2023-02-14T02:46:49.905Z,7.20
2023-02-14T02:50:07.515Z,7.20
2023-02-14T02:53:02.709Z,7.30
2023-02-14T02:56:10.878Z,7.30
2023-02-14T02:58:46.738Z,7.20
2023-02-14T03:01:21.049Z,7.20
2023-02-14T03:04:15.543Z,7.20
2023-02-14T03:06:45.097Z,7.20
2023-02-14T03:09:24.203Z,7.20
2023-02-14T03:12:25.813Z,7.20
2023-02-14T03:15:00.356Z,7.20
2023-02-14T03:17:58.459Z,7.20
2023-02-14T03:20:54.843Z,7.20
2023-02-14T03:23:29.566Z,7.20
2023-02-14T03:26:27.479Z,7.20
2023-02-14T03:29:37.215Z,7.20
2023-02-14T03:32:27.796Z,7.20
2023-02-14T03:35:10.513Z,7.20
2023-02-14T03:38:17.506Z,7.20
2023-02-14T03:40:58.074Z,7.20
2023-02-14T03:43:50.181Z,7.20
2023-02-14T03:46:25.720Z,7.20
2023-02-14T03:48:55.959Z,7.10
2023-02-14T03:51:25.323Z,7.10
2023-02-14T03:53:56.500Z,7.10
2023-02-14T03:56:29.815Z,7.10
2023-02-14T03:59:01.365Z,7.10
2023-02-14T04:01:35.225Z,7.10
2023-02-14T04:04:05.625Z,7.10
2023-02-14T04:06:33.338Z,7.10
2023-02-14T04:09:00.939Z,7.10
2023-02-14T04:11:28.402Z,7.10
2023-02-14T04:13:55.644Z,7.10
2023-02-14T04:16:22.968Z,7.10
2023-02-14T04:19:08.805Z,7.10
2023-02-14T04:21:36.173Z,7.10
2023-02-14T04:24:03.650Z,7.10
2023-02-14T04:26:31.132Z,7.10
2023-02-14T04:28:58.811Z,7.00
2023-02-14T04:31:26.612Z,7.00
2023-02-14T04:33:54.318Z,7.10
2023-02-14T04:36:21.660Z,7.10
2023-02-14T04:38:49.005Z,7.10
2023-02-14T04:41:16.243Z,7.00
2023-02-14T04:43:43.703Z,7.10
2023-02-14T04:46:10.934Z,7.10
2023-02-14T04:48:38.201Z,7.00
2023-02-14T04:51:05.556Z,7.00
2023-02-14T04:53:32.856Z,7.10
2023-02-14T04:56:00.503Z,7.00
2023-02-14T04:58:27.892Z,7.10
2023-02-14T05:00:55.205Z,7.00
2023-02-14T05:03:22.492Z,7.10
2023-02-14T05:05:49.749Z,7.10
2023-02-14T05:08:17.694Z,7.10
2023-02-14T05:10:45.118Z,7.10
2023-02-14T05:13:12.676Z,7.10
2023-02-14T05:15:39.955Z,7.10
2023-02-14T05:18:07.208Z,7.10
2023-02-14T05:20:34.692Z,7.10
2023-02-14T05:23:03.466Z,7.10
2023-02-14T05:25:31.573Z,7.20
2023-02-14T05:27:58.973Z,7.20
2023-02-14T05:30:27.786Z,7.20
2023-02-14T05:32:55.235Z,7.20
2023-02-14T05:35:22.839Z,7.20
2023-02-14T05:37:50.539Z,7.20
2023-02-14T05:40:18.094Z,7.30
2023-02-14T05:42:45.718Z,7.20
2023-02-14T05:45:15.223Z,7.20
2023-02-14T05:47:42.527Z,7.20
2023-02-14T05:50:10.363Z,7.20
2023-02-14T05:52:38.496Z,7.20
2023-02-14T05:55:06.543Z,7.10
2023-02-14T05:57:34.174Z,7.20
2023-02-14T06:00:01.559Z,7.20
2023-02-14T06:02:29.114Z,7.20
2023-02-14T06:04:56.622Z,7.20
2023-02-14T06:07:24.084Z,7.20
2023-02-14T06:09:51.379Z,7.20
2023-02-14T06:12:18.654Z,7.30
2023-02-14T06:14:45.959Z,7.20
2023-02-14T06:17:13.428Z,7.30
2023-02-14T06:19:40.872Z,7.30
2023-02-14T06:22:08.137Z,7.40
2023-02-14T06:24:35.421Z,7.40
2023-02-14T06:27:03.160Z,7.50
2023-02-14T06:29:30.863Z,7.50
2023-02-14T06:31:58.928Z,7.50
2023-02-14T06:34:26.245Z,7.50
2023-02-14T06:36:53.536Z,7.50
2023-02-14T06:39:20.872Z,7.50
2023-02-14T06:41:48.280Z,7.50
2023-02-14T06:44:15.765Z,7.50
2023-02-14T06:46:43.419Z,7.50
2023-02-14T06:49:11.133Z,7.50
2023-02-14T06:51:38.465Z,7.50
2023-02-14T06:54:06.004Z,7.50
2023-02-14T06:56:33.489Z,7.40
2023-02-14T06:59:00.806Z,7.40
2023-02-14T07:01:28.194Z,7.40
2023-02-14T07:03:55.519Z,7.40
2023-02-14T07:06:22.825Z,7.40
2023-02-14T07:08:50.096Z,7.40
2023-02-14T07:11:17.380Z,7.60
2023-02-14T07:13:44.629Z,7.60
2023-02-14T07:16:12.062Z,7.70
2023-02-14T07:18:39.408Z,7.80
2023-02-14T07:21:07.279Z,7.90
2023-02-14T07:23:34.770Z,7.90
2023-02-14T07:26:02.142Z,8.00
2023-02-14T07:28:30.515Z,8.00
2023-02-14T07:31:02.034Z,8.00
2023-02-14T07:33:29.702Z,8.00
2023-02-14T07:35:57.069Z,8.10
2023-02-14T07:38:24.905Z,8.10
2023-02-14T07:40:53.888Z,8.10
2023-02-14T07:43:21.153Z,8.10
2023-02-14T07:45:48.854Z,8.20
2023-02-14T07:48:16.128Z,8.20
2023-02-14T07:50:43.598Z,8.20
2023-02-14T07:53:11.612Z,8.20
2023-02-14T07:55:40.652Z,8.20
2023-02-14T07:58:07.953Z,8.20
2023-02-14T08:00:35.414Z,8.20
2023-02-14T08:03:02.738Z,8.20
2023-02-14T08:05:30.388Z,8.20
2023-02-14T08:07:57.734Z,8.20
2023-02-14T08:10:25.022Z,8.10
2023-02-14T08:13:01.537Z,8.10
2023-02-14T08:15:50.065Z,8.00
2023-02-14T08:18:18.393Z,8.00
2023-02-14T08:20:48.656Z,7.90
2023-02-14T08:23:17.310Z,7.90
2023-02-14T08:25:45.024Z,7.80
2023-02-14T08:28:13.818Z,7.80
2023-02-14T08:30:42.717Z,7.80
2023-02-14T08:33:10.611Z,7.70
2023-02-14T08:35:38.227Z,7.70
2023-02-14T08:38:05.945Z,7.70
2023-02-14T08:40:33.957Z,7.70
2023-02-14T08:43:01.574Z,7.70
2023-02-14T08:45:28.891Z,7.70
2023-02-14T08:48:04.559Z,7.70
2023-02-14T08:50:32.223Z,7.70
2023-02-14T08:53:00.794Z,7.70
2023-02-14T08:55:28.111Z,7.70
2023-02-14T08:57:57.301Z,7.70
2023-02-14T09:00:24.622Z,7.80
2023-02-14T09:02:53.051Z,7.80
2023-02-14T09:05:23.233Z,7.80
2023-02-14T09:07:51.064Z,7.80
2023-02-14T09:10:18.961Z,7.90
2023-02-14T09:12:46.313Z,8.00
2023-02-14T09:15:14.083Z,8.00
2023-02-14T09:17:41.481Z,8.10
2023-02-14T09:20:12.484Z,8.20
2023-02-14T09:22:39.928Z,8.30
2023-02-14T09:25:07.728Z,8.30
2023-02-14T09:27:35.054Z,8.50
2023-02-14T09:30:02.527Z,8.50
2023-02-14T09:32:29.936Z,8.60
2023-02-14T09:34:57.371Z,8.70
2023-02-14T09:37:43.624Z,8.70
2023-02-14T09:40:15.558Z,8.70
2023-02-14T09:43:04.966Z,8.80
2023-02-14T09:45:33.977Z,8.70
2023-02-14T09:48:26.110Z,8.80
2023-02-14T09:50:59.659Z,8.70
2023-02-14T09:53:30.312Z,8.70
2023-02-14T09:56:12.576Z,8.70
2023-02-14T09:59:00.434Z,8.80
2023-02-14T10:01:33.468Z,8.80
2023-02-14T10:04:38.723Z,8.90
2023-02-14T10:07:35.427Z,8.90
2023-02-14T10:10:10.453Z,8.80
2023-02-14T10:12:43.456Z,8.90
2023-02-14T10:15:25.358Z,8.90
2023-02-14T10:18:17.629Z,8.90
2023-02-14T10:20:49.424Z,8.80
2023-02-14T10:23:32.035Z,8.90
2023-02-14T10:26:09.512Z,8.90
2023-02-14T10:28:45.420Z,8.90
2023-02-14T10:31:55.617Z,9.00
2023-02-14T10:34:41.903Z,9.10
2023-02-14T10:37:21.448Z,9.20
2023-02-14T10:40:20.173Z,9.20
2023-02-14T10:43:10.539Z,9.20
2023-02-14T10:45:42.512Z,9.30
2023-02-14T10:48:33.246Z,9.40
2023-02-14T10:51:19.083Z,9.50
2023-02-14T10:53:58.757Z,9.50
2023-02-14T10:56:41.883Z,9.50
2023-02-14T10:59:55.773Z,9.60
2023-02-14T11:02:27.589Z,9.60
2023-02-14T11:04:56.080Z,9.50
2023-02-14T11:07:24.006Z,9.40
2023-02-14T11:09:51.269Z,9.40
2023-02-14T11:12:40.727Z,9.40
2023-02-14T11:15:19.756Z,9.40
2023-02-14T11:17:47.245Z,9.50
2023-02-14T11:20:31.359Z,9.60
2023-02-14T11:22:58.641Z,9.70
2023-02-14T11:25:31.619Z,9.80
2023-02-14T11:28:02.843Z,9.80
2023-02-14T11:30:41.113Z,9.90
2023-02-14T11:33:22.176Z,9.90
2023-02-14T11:35:53.514Z,9.90
2023-02-14T11:38:37.005Z,9.80
2023-02-14T11:41:08.641Z,9.80
2023-02-14T11:43:38.673Z,9.80
2023-02-14T11:46:26.185Z,9.90
2023-02-14T11:49:06.861Z,9.90
2023-02-14T11:51:38.401Z,9.80
2023-02-14T11:54:06.696Z,9.80
2023-02-14T11:57:03.122Z,9.70
2023-02-14T11:59:47.070Z,9.70
2023-02-14T12:02:42.574Z,9.70
2023-02-14T12:05:31.033Z,9.70
2023-02-14T12:08:10.255Z,9.60
2023-02-14T12:10:44.205Z,9.60
2023-02-14T12:13:11.422Z,9.50
2023-02-14T12:15:44.508Z,9.60
2023-02-14T12:18:33.735Z,9.60
2023-02-14T12:21:27.571Z,9.70
2023-02-14T12:24:05.472Z,9.80
2023-02-14T12:26:42.241Z,9.80
2023-02-14T12:29:12.737Z,9.80
2023-02-14T12:31:41.210Z,9.70
2023-02-14T12:34:11.733Z,9.80
2023-02-14T12:36:48.662Z,9.70
2023-02-14T12:39:30.848Z,9.80
2023-02-14T12:42:19.495Z,9.70
2023-02-14T12:45:18.787Z,9.80
2023-02-14T12:48:16.316Z,9.80
2023-02-14T12:51:08.555Z,9.80
2023-02-14T12:53:55.119Z,9.60
2023-02-14T12:56:44.248Z,9.60
2023-02-14T12:59:35.404Z,9.70
2023-02-14T13:02:23.314Z,9.70
2023-02-14T13:05:13.212Z,9.70
2023-02-14T13:07:50.092Z,9.80
2023-02-14T13:10:41.650Z,9.80
2023-02-14T13:13:24.462Z,9.80
2023-02-14T13:15:53.137Z,9.80
2023-02-14T13:18:29.762Z,9.80
2023-02-14T13:21:00.640Z,9.80
2023-02-14T13:23:35.080Z,9.80
2023-02-14T13:26:25.092Z,9.90
2023-02-14T13:28:58.763Z,9.90
2023-02-14T13:31:26.512Z,9.90
2023-02-14T13:33:58.765Z,9.80
2023-02-14T13:36:27.493Z,9.70
2023-02-14T13:38:56.949Z,9.60
2023-02-14T13:41:26.188Z,9.50
2023-02-14T13:43:56.442Z,9.50
2023-02-14T13:46:32.878Z,9.50
2023-02-14T13:49:03.694Z,9.50
2023-02-14T13:51:49.901Z,9.50
2023-02-14T13:54:46.003Z,9.40
2023-02-14T13:57:34.117Z,9.50
2023-02-14T14:00:19.822Z,9.50
2023-02-14T14:02:55.233Z,9.50
2023-02-14T14:05:39.695Z,9.30
2023-02-14T14:08:22.452Z,9.20
2023-02-14T14:10:59.432Z,9.10
2023-02-14T14:13:42.514Z,9.00
2023-02-14T14:16:28.238Z,9.00
2023-02-14T14:19:24.828Z,9.00
2023-02-14T14:22:09.647Z,9.10
2023-02-14T14:24:39.555Z,9.10
2023-02-14T14:27:18.509Z,9.00
2023-02-14T14:29:48.637Z,9.00
2023-02-14T14:32:23.543Z,9.00
2023-02-14T14:35:11.283Z,9.00
2023-02-14T14:37:47.474Z,8.90
2023-02-14T14:40:32.660Z,8.90
2023-02-14T14:43:13.699Z,8.90
2023-02-14T14:45:41.864Z,8.80
2023-02-14T14:48:13.709Z,8.80
2023-02-14T14:50:45.667Z,8.80
2023-02-14T14:53:42.103Z,8.70
2023-02-14T14:56:25.645Z,8.60
2023-02-14T14:58:53.874Z,8.50
2023-02-14T15:01:37.523Z,8.50
2023-02-14T15:04:21.015Z,8.40
2023-02-14T15:06:49.741Z,8.40
2023-02-14T15:09:30.596Z,8.40
2023-02-14T15:12:41.419Z,8.30
2023-02-14T15:15:13.126Z,8.30
2023-02-14T15:17:42.415Z,8.30
2023-02-14T15:20:16.978Z,8.20
2023-02-14T15:22:46.954Z,8.10
2023-02-14T15:25:24.968Z,8.00
2023-02-14T15:27:52.799Z,8.00
2023-02-14T15:30:20.459Z,7.90
2023-02-14T15:32:49.949Z,7.80
2023-02-14T15:35:21.715Z,7.70
2023-02-14T15:37:50.400Z,7.70
2023-02-14T15:40:20.096Z,7.60
2023-02-14T15:42:48.924Z,7.60
2023-02-14T15:45:28.189Z,7.60
2023-02-14T15:48:03.022Z,7.50
2023-02-14T15:50:52.802Z,7.50
2023-02-14T15:53:20.109Z,7.50
2023-02-14T15:55:52.035Z,7.50
2023-02-14T15:58:22.678Z,7.40
2023-02-14T16:00:51.904Z,7.40
2023-02-14T16:03:22.582Z,7.40
2023-02-14T16:05:51.390Z,7.30
2023-02-14T16:08:38.649Z,7.30
2023-02-14T16:11:27.180Z,7.20
2023-02-14T16:13:54.740Z,7.20
2023-02-14T16:16:22.062Z,7.10
2023-02-14T16:18:50.564Z,7.10
2023-02-14T16:21:34.605Z,7.00
2023-02-14T16:24:07.993Z,7.00
2023-02-14T16:26:43.659Z,7.00
2023-02-14T16:29:13.714Z,7.10
2023-02-14T16:34:38.595Z,7.00
2023-02-14T16:37:18.998Z,7.00
2023-02-14T16:39:47.113Z,6.90
2023-02-14T16:42:19.009Z,6.90
2023-02-14T16:44:47.407Z,6.80
2023-02-14T16:47:17.347Z,6.70
2023-02-14T16:49:48.300Z,6.60
2023-02-14T16:52:23.932Z,6.60
2023-02-14T16:54:52.528Z,6.50
2023-02-14T16:57:30.164Z,6.50
2023-02-14T16:59:57.569Z,6.40
2023-02-14T17:02:45.997Z,6.30
2023-02-14T17:05:14.280Z,6.30
2023-02-14T17:07:43.787Z,6.30
2023-02-14T17:10:18.032Z,6.20
2023-02-14T17:12:48.274Z,6.10
2023-02-14T17:15:18.947Z,6.10
2023-02-14T17:17:48.986Z,6.00
2023-02-14T17:20:19.346Z,6.00
2023-02-14T17:22:46.656Z,6.00
2023-02-14T17:25:14.370Z,5.90
2023-02-14T17:27:46.193Z,5.90
2023-02-14T17:30:15.189Z,5.80
2023-02-14T17:32:43.520Z,5.80
2023-02-14T17:35:12.119Z,5.80
2023-02-14T17:37:39.590Z,5.70
2023-02-14T17:40:15.206Z,5.70
2023-02-14T17:42:42.785Z,5.60
2023-02-14T17:45:12.027Z,5.60
2023-02-14T17:47:43.119Z,5.60
2023-02-14T17:50:11.417Z,5.60
2023-02-14T17:52:39.160Z,5.60
2023-02-14T17:55:08.987Z,5.60
2023-02-14T17:57:39.007Z,5.60
2023-02-14T18:00:07.007Z,5.60
2023-02-14T18:02:40.526Z,5.60
2023-02-14T18:05:08.247Z,5.50
2023-02-14T18:07:35.777Z,5.50
2023-02-14T18:10:03.189Z,5.50
2023-02-14T18:12:31.036Z,5.50
2023-02-14T18:14:58.662Z,5.50
2023-02-14T18:17:25.956Z,5.50
2023-02-14T18:19:53.188Z,5.50
2023-02-14T18:22:20.749Z,5.40
2023-02-14T18:24:48.125Z,5.40
2023-02-14T18:27:15.909Z,5.40
2023-02-14T18:29:43.385Z,5.40
2023-02-14T18:32:10.792Z,5.40
2023-02-14T18:34:38.387Z,5.30
2023-02-14T18:37:06.110Z,5.30
2023-02-14T18:39:33.774Z,5.30
2023-02-14T18:42:01.431Z,5.30
2023-02-14T18:44:29.240Z,5.30
2023-02-14T18:46:56.561Z,5.30
2023-02-14T18:49:23.951Z,5.20
2023-02-14T18:51:54.991Z,5.20
2023-02-14T18:54:22.613Z,5.30
2023-02-14T18:56:50.702Z,5.30
2023-02-14T18:59:18.259Z,5.30
2023-02-14T19:01:46.239Z,5.20
2023-02-14T19:04:14.406Z,5.20
2023-02-14T19:06:42.487Z,5.20
2023-02-14T19:09:14.972Z,5.20
2023-02-14T19:11:42.365Z,5.20
2023-02-14T19:14:10.534Z,5.20
2023-02-14T19:16:43.865Z,5.10
2023-02-14T19:19:11.338Z,5.10
2023-02-14T19:21:39.033Z,5.10
2023-02-14T19:24:07.225Z,5.10
2023-02-14T19:26:39.905Z,5.20
2023-02-14T19:29:12.823Z,5.30
2023-02-14T19:31:43.200Z,5.30
2023-02-14T19:34:27.951Z,5.30
2023-02-14T19:36:59.041Z,5.30
2023-02-14T19:39:29.681Z,5.30
2023-02-14T19:41:57.554Z,5.30
2023-02-14T19:44:25.965Z,5.40
2023-02-14T19:46:56.731Z,5.40
2023-02-14T19:49:24.811Z,5.40
2023-02-14T19:51:52.212Z,5.40
2023-02-14T19:54:21.799Z,5.40
2023-02-14T19:56:49.217Z,5.40
2023-02-14T19:59:20.300Z,5.50
2023-02-14T20:01:50.879Z,5.50
2023-02-14T20:04:23.431Z,5.50
2023-02-14T20:06:51.996Z,5.50
2023-02-14T20:09:21.761Z,5.50
2023-02-14T20:11:54.713Z,5.50
2023-02-14T20:14:24.690Z,5.50
2023-02-14T20:16:53.439Z,5.50
2023-02-14T20:19:23.250Z,5.50
2023-02-14T20:21:51.543Z,5.50
2023-02-14T20:24:21.647Z,5.50
2023-02-14T20:26:50.028Z,5.50
2023-02-14T20:29:18.190Z,5.50
2023-02-14T20:31:48.902Z,5.50
2023-02-14T20:34:16.770Z,5.50
2023-02-14T20:36:44.920Z,5.50
2023-02-14T20:39:13.146Z,5.50
2023-02-14T20:41:40.497Z,5.40
2023-02-14T20:44:16.964Z,5.40
2023-02-14T20:46:44.215Z,5.40
2023-02-14T20:49:12.446Z,5.40
2023-02-14T20:51:40.243Z,5.30
2023-02-14T20:54:07.943Z,5.30
2023-02-14T20:56:35.723Z,5.30
2023-02-14T20:59:03.419Z,5.30
2023-02-14T21:01:30.963Z,5.30
2023-02-14T21:03:58.494Z,5.30
2023-02-14T21:06:28.311Z,5.30
2023-02-14T21:08:56.400Z,5.30
2023-02-14T21:11:25.161Z,5.30
2023-02-14T21:13:59.473Z,5.30
2023-02-14T21:16:28.799Z,5.20
2023-02-14T21:19:00.807Z,5.20
2023-02-14T21:21:35.951Z,5.30
2023-02-14T21:24:15.432Z,5.30
2023-02-14T21:26:43.607Z,5.40
2023-02-14T21:29:11.355Z,5.40
2023-02-14T21:31:39.096Z,5.40
2023-02-14T21:34:06.767Z,5.50
2023-02-14T21:36:37.393Z,5.60
2023-02-14T21:39:06.649Z,5.60
2023-02-14T21:41:35.601Z,5.70
2023-02-14T21:44:04.645Z,5.70
2023-02-14T21:46:35.843Z,5.80
2023-02-14T21:49:24.317Z,5.80
2023-02-14T21:51:51.886Z,5.80
2023-02-14T21:54:19.204Z,5.80
2023-02-14T21:56:46.558Z,5.90
2023-02-14T21:59:14.377Z,5.90
2023-02-14T22:01:42.794Z,5.90
2023-02-14T22:04:12.349Z,5.90
2023-02-14T22:06:41.740Z,5.90
2023-02-14T22:09:12.257Z,5.90
2023-02-14T22:11:39.921Z,5.90
2023-02-14T22:14:07.144Z,6.00
2023-02-14T22:16:36.903Z,6.00
2023-02-14T22:19:05.345Z,6.00
2023-02-14T22:21:33.502Z,6.00
2023-02-14T22:24:01.582Z,6.00
2023-02-14T22:26:31.101Z,6.00
2023-02-14T22:29:00.257Z,5.90
2023-02-14T22:31:32.279Z,5.90
2023-02-14T22:33:59.553Z,5.90
2023-02-14T22:36:26.908Z,5.90
2023-02-14T22:38:54.166Z,6.00
2023-02-14T22:41:24.069Z,6.00
2023-02-14T22:43:53.183Z,6.00
2023-02-14T22:46:23.424Z,6.00
2023-02-14T22:48:51.845Z,6.00
2023-02-14T22:51:23.580Z,6.10
2023-02-14T22:53:53.475Z,6.10
2023-02-14T22:56:41.061Z,6.10
2023-02-14T22:59:18.804Z,6.20
2023-02-14T23:01:47.154Z,6.20
2023-02-14T23:04:17.106Z,6.20
2023-02-14T23:06:44.996Z,6.20
2023-02-14T23:09:13.483Z,6.20
2023-02-14T23:11:42.813Z,6.20
2023-02-14T23:14:33.819Z,6.30
2023-02-14T23:17:20.216Z,6.30
2023-02-14T23:20:06.485Z,6.30
2023-02-14T23:22:39.467Z,6.30
2023-02-14T23:25:10.007Z,6.30
2023-02-14T23:27:43.348Z,6.30
2023-02-14T23:30:13.967Z,6.30
2023-02-14T23:32:42.114Z,6.40
2023-02-14T23:35:10.534Z,6.40
2023-02-14T23:37:38.400Z,6.40
2023-02-14T23:40:06.737Z,6.40
2023-02-14T23:42:34.066Z,6.40
2023-02-14T23:45:21.449Z,6.40
2023-02-14T23:47:48.945Z,6.40
2023-02-14T23:50:16.243Z,6.40
2023-02-14T23:52:44.527Z,6.40
2023-02-14T23:55:12.728Z,6.40
2023-02-14T23:57:40.167Z,6.30
