createdAt,value
2018-11-29T00:00:34.359Z,26.40
2018-11-29T00:03:02.602Z,19.17
2018-11-29T00:05:30.931Z,12.43
2018-11-29T00:07:59.279Z,22.03
2018-11-29T00:10:27.587Z,17.80
2018-11-29T00:12:55.836Z,28.00
2018-11-29T00:15:24.098Z,21.43
2018-11-29T00:17:52.338Z,25.53
2018-11-29T00:20:20.921Z,19.20
2018-11-29T00:22:50.021Z,19.90
2018-11-29T00:25:18.970Z,22.80
2018-11-29T00:27:47.591Z,15.20
2018-11-29T00:30:24.263Z,22.40
2018-11-29T00:32:53.538Z,12.43
2018-11-29T00:35:21.784Z,20.90
2018-11-29T00:37:50.054Z,24.70
2018-11-29T00:40:20.218Z,26.80
2018-11-29T00:42:48.487Z,18.80
2018-11-29T00:45:18.747Z,27.77
2018-11-29T00:47:47.512Z,15.80
2018-11-29T00:50:16.383Z,28.90
2018-11-29T00:52:45.505Z,30.10
2018-11-29T00:55:15.136Z,30.97
2018-11-29T00:57:43.400Z,21.50
2018-11-29T01:00:13.482Z,26.40
2018-11-29T01:02:42.239Z,29.23
2018-11-29T01:05:10.562Z,22.23
2018-11-29T01:07:39.206Z,29.50
2018-11-29T01:10:11.607Z,31.50
2018-11-29T01:12:40.106Z,25.53
2018-11-29T01:15:11.533Z,27.20
2018-11-29T01:17:40.123Z,25.27
2018-11-29T01:20:11.518Z,30.53
2018-11-29T01:22:40.226Z,31.63
2018-11-29T01:25:09.610Z,33.20
2018-11-29T01:27:38.227Z,29.90
2018-11-29T01:30:11.613Z,29.17
2018-11-29T01:32:40.178Z,29.93
2018-11-29T01:35:09.452Z,32.20
2018-11-29T01:37:38.083Z,21.27
2018-11-29T01:40:10.730Z,28.67
2018-11-29T01:42:39.340Z,28.90
2018-11-29T01:45:07.612Z,28.40
2018-11-29T01:47:35.922Z,12.73
2018-11-29T01:50:04.331Z,32.00
2018-11-29T01:52:32.578Z,27.80
2018-11-29T01:55:00.826Z,32.00
2018-11-29T01:57:29.080Z,31.67
2018-11-29T01:59:57.398Z,21.53
2018-11-29T02:02:25.634Z,32.17
2018-11-29T02:04:53.885Z,32.30
2018-11-29T02:07:22.144Z,32.57
2018-11-29T02:09:50.497Z,30.43
2018-11-29T02:12:18.759Z,25.60
2018-11-29T02:14:46.973Z,32.40
2018-11-29T02:17:15.188Z,32.00
2018-11-29T02:19:43.390Z,28.67
2018-11-29T02:22:11.604Z,15.90
2018-11-29T02:24:39.842Z,28.30
2018-11-29T02:27:08.079Z,31.80
2018-11-29T02:29:36.328Z,33.23
2018-11-29T02:32:04.542Z,32.10
2018-11-29T02:34:32.825Z,31.07
2018-11-29T02:37:01.042Z,30.47
2018-11-29T02:39:29.246Z,29.03
2018-11-29T02:41:57.497Z,30.70
2018-11-29T02:44:25.707Z,33.63
2018-11-29T02:46:53.945Z,26.63
2018-11-29T02:49:22.141Z,28.77
2018-11-29T02:51:50.369Z,34.97
2018-11-29T02:54:18.623Z,27.50
2018-11-29T02:56:46.864Z,21.10
2018-11-29T02:59:15.073Z,30.13
2018-11-29T03:01:43.304Z,29.80
2018-11-29T03:04:11.517Z,27.10
2018-11-29T03:06:40.090Z,31.07
2018-11-29T03:09:08.286Z,32.47
2018-11-29T03:11:36.510Z,30.40
2018-11-29T03:14:04.754Z,32.10
2018-11-29T03:16:32.957Z,29.63
2018-11-29T03:19:01.159Z,33.70
2018-11-29T03:21:30.511Z,30.53
2018-11-29T03:23:58.714Z,17.07
2018-11-29T03:26:26.942Z,26.20
2018-11-29T03:28:55.188Z,20.27
2018-11-29T03:31:23.396Z,33.67
2018-11-29T03:33:51.612Z,33.90
2018-11-29T03:36:19.828Z,34.97
2018-11-29T03:38:48.062Z,26.80
2018-11-29T03:41:16.267Z,33.50
2018-11-29T03:43:44.487Z,32.33
2018-11-29T03:46:12.726Z,31.50
2018-11-29T03:48:40.930Z,29.17
2018-11-29T03:51:09.135Z,34.63
2018-11-29T03:53:37.377Z,33.20
2018-11-29T03:56:06.182Z,30.80
2018-11-29T03:58:34.886Z,28.40
2018-11-29T04:01:03.111Z,30.07
2018-11-29T04:03:31.337Z,30.13
2018-11-29T04:05:59.575Z,35.63
2018-11-29T04:08:27.816Z,32.57
2018-11-29T04:10:56.047Z,31.10
2018-11-29T04:13:24.402Z,33.73
2018-11-29T04:15:52.596Z,33.77
2018-11-29T04:18:20.925Z,31.93
2018-11-29T04:20:49.154Z,35.07
2018-11-29T04:23:17.404Z,34.37
2018-11-29T04:25:45.658Z,32.67
2018-11-29T04:28:13.886Z,33.97
2018-11-29T04:30:42.121Z,35.20
2018-11-29T04:33:10.363Z,29.67
2018-11-29T04:35:38.616Z,34.37
2018-11-29T04:38:06.903Z,24.17
2018-11-29T04:40:35.170Z,33.30
2018-11-29T04:43:03.398Z,19.10
2018-11-29T04:45:43.225Z,29.50
2018-11-29T04:48:11.521Z,31.37
2018-11-29T04:50:39.786Z,34.50
2018-11-29T04:53:08.051Z,35.80
2018-11-29T04:55:36.285Z,34.53
2018-11-29T04:58:04.888Z,29.13
2018-11-29T05:00:33.118Z,33.47
2018-11-29T05:03:01.370Z,34.00
2018-11-29T05:05:29.606Z,30.60
2018-11-29T05:07:57.874Z,31.20
2018-11-29T05:10:26.133Z,31.60
2018-11-29T05:12:54.389Z,31.93
2018-11-29T05:15:22.621Z,29.63
2018-11-29T05:17:50.914Z,33.53
2018-11-29T05:20:19.147Z,32.23
2018-11-29T05:22:47.361Z,31.60
2018-11-29T05:25:17.000Z,33.63
2018-11-29T05:27:43.830Z,34.40
2018-11-29T05:30:13.449Z,28.07
2018-11-29T05:32:41.690Z,35.37
2018-11-29T05:35:10.900Z,26.77
2018-11-29T05:37:39.119Z,31.57
2018-11-29T05:40:09.585Z,34.17
2018-11-29T05:42:37.813Z,32.63
2018-11-29T05:45:06.948Z,31.67
2018-11-29T05:47:35.164Z,13.20
2018-11-29T05:50:03.490Z,24.67
2018-11-29T05:52:31.743Z,28.57
2018-11-29T05:54:59.957Z,27.30
2018-11-29T05:57:28.287Z,17.97
2018-11-29T05:59:56.521Z,33.30
2018-11-29T06:02:24.844Z,31.50
2018-11-29T06:04:53.121Z,31.87
2018-11-29T06:07:21.478Z,30.10
2018-11-29T06:09:49.779Z,31.00
2018-11-29T06:12:18.064Z,29.17
2018-11-29T06:14:46.333Z,29.10
2018-11-29T06:17:14.572Z,29.80
2018-11-29T06:19:42.837Z,32.27
2018-11-29T06:22:11.056Z,20.13
2018-11-29T06:24:39.326Z,28.50
2018-11-29T06:27:07.537Z,24.00
2018-11-29T06:29:35.761Z,15.77
2018-11-29T06:32:04.001Z,31.87
2018-11-29T06:34:32.238Z,15.77
2018-11-29T06:37:00.497Z,30.90
2018-11-29T06:39:28.700Z,34.07
2018-11-29T06:41:56.922Z,29.80
2018-11-29T06:44:25.266Z,31.53
2018-11-29T06:46:53.909Z,15.03
2018-11-29T06:49:22.173Z,27.30
2018-11-29T06:51:50.442Z,27.30
2018-11-29T06:54:18.720Z,31.57
2018-11-29T06:56:46.996Z,31.80
2018-11-29T06:59:15.234Z,24.23
2018-11-29T07:01:43.472Z,31.47
2018-11-29T07:04:11.763Z,19.47
2018-11-29T07:06:40.030Z,32.90
2018-11-29T07:09:08.972Z,23.87
2018-11-29T07:11:37.279Z,29.43
2018-11-29T07:14:05.612Z,33.30
2018-11-29T07:16:33.868Z,28.07
2018-11-29T07:19:02.138Z,33.07
2018-11-29T07:21:41.740Z,32.73
2018-11-29T07:24:10.011Z,36.20
2018-11-29T07:26:38.249Z,40.33
2018-11-29T07:29:06.542Z,24.43
2018-11-29T07:31:34.865Z,36.20
2018-11-29T07:34:03.125Z,31.07
2018-11-29T07:36:31.402Z,31.40
2018-11-29T07:38:59.630Z,37.87
2018-11-29T07:41:27.948Z,32.07
2018-11-29T07:43:56.213Z,21.83
2018-11-29T07:46:24.477Z,40.30
2018-11-29T07:48:52.764Z,42.80
2018-11-29T07:51:21.004Z,36.30
2018-11-29T07:53:49.313Z,35.80
2018-11-29T07:56:17.570Z,34.70
2018-11-29T07:58:45.850Z,31.40
2018-11-29T08:01:14.098Z,32.13
2018-11-29T08:03:42.333Z,22.37
2018-11-29T08:06:10.585Z,28.67
2018-11-29T08:08:38.903Z,20.70
2018-11-29T08:11:07.137Z,29.67
2018-11-29T08:13:35.421Z,29.53
2018-11-29T08:16:03.737Z,31.93
2018-11-29T08:18:31.985Z,31.93
2018-11-29T08:21:00.266Z,23.23
2018-11-29T08:23:28.496Z,26.00
2018-11-29T08:25:56.735Z,25.07
2018-11-29T08:28:24.965Z,27.97
2018-11-29T08:30:54.270Z,19.93
2018-11-29T08:33:22.544Z,29.03
2018-11-29T08:35:50.901Z,30.13
2018-11-29T08:38:19.177Z,28.80
2018-11-29T08:40:47.417Z,28.80
2018-11-29T08:43:15.787Z,28.67
2018-11-29T08:45:44.027Z,27.87
2018-11-29T08:48:12.287Z,19.63
2018-11-29T08:50:40.545Z,26.93
2018-11-29T08:53:08.858Z,28.23
2018-11-29T08:55:37.164Z,28.43
2018-11-29T08:58:06.143Z,32.10
2018-11-29T09:00:34.382Z,25.13
2018-11-29T09:03:02.630Z,22.70
2018-11-29T09:05:34.006Z,26.83
2018-11-29T09:07:59.158Z,29.63
2018-11-29T09:10:31.510Z,26.73
2018-11-29T09:12:55.793Z,28.80
2018-11-29T09:15:24.032Z,28.47
2018-11-29T09:17:52.286Z,25.70
2018-11-29T09:20:21.433Z,29.47
2018-11-29T09:22:49.682Z,26.27
2018-11-29T09:25:19.321Z,30.03
2018-11-29T09:27:47.508Z,28.20
2018-11-29T09:30:17.556Z,22.97
2018-11-29T09:32:46.519Z,22.93
2018-11-29T09:35:14.838Z,24.60
2018-11-29T09:37:43.199Z,28.60
2018-11-29T09:40:15.252Z,15.10
2018-11-29T09:42:43.641Z,19.47
2018-11-29T09:45:17.966Z,20.87
2018-11-29T09:47:47.546Z,25.10
2018-11-29T09:50:16.438Z,22.30
2018-11-29T09:52:44.666Z,21.63
2018-11-29T09:55:13.913Z,23.13
2018-11-29T09:57:42.736Z,20.80
2018-11-29T10:00:15.181Z,20.57
2018-11-29T10:02:45.081Z,16.17
2018-11-29T10:05:13.765Z,22.23
2018-11-29T10:07:41.996Z,20.47
2018-11-29T10:10:11.085Z,29.33
2018-11-29T10:12:39.932Z,26.37
2018-11-29T10:15:10.061Z,20.10
2018-11-29T10:17:38.327Z,26.90
2018-11-29T10:20:08.966Z,19.80
2018-11-29T10:22:37.480Z,23.33
2018-11-29T10:25:07.368Z,24.33
2018-11-29T10:27:35.609Z,24.03
2018-11-29T10:30:07.421Z,17.30
2018-11-29T10:32:35.818Z,25.20
2018-11-29T10:35:04.202Z,16.00
2018-11-29T10:37:32.510Z,17.53
2018-11-29T10:40:00.749Z,22.13
2018-11-29T10:42:28.972Z,24.70
2018-11-29T10:44:57.242Z,25.63
2018-11-29T10:47:25.492Z,21.40
2018-11-29T10:49:53.743Z,22.03
2018-11-29T10:52:21.994Z,21.17
2018-11-29T10:54:50.221Z,24.33
2018-11-29T10:57:18.505Z,22.63
2018-11-29T10:59:46.811Z,27.47
2018-11-29T11:02:31.770Z,22.93
2018-11-29T11:05:00.075Z,28.63
2018-11-29T11:07:28.307Z,13.43
2018-11-29T11:09:56.519Z,27.30
2018-11-29T11:12:24.741Z,24.13
2018-11-29T11:14:52.962Z,13.80
2018-11-29T11:17:21.215Z,14.67
2018-11-29T11:19:49.459Z,16.50
2018-11-29T11:22:17.701Z,16.63
2018-11-29T11:24:45.929Z,21.77
2018-11-29T11:27:14.167Z,16.47
2018-11-29T11:29:42.389Z,20.27
2018-11-29T11:32:10.661Z,16.83
2018-11-29T11:34:38.937Z,20.93
2018-11-29T11:37:07.534Z,19.23
2018-11-29T11:39:35.752Z,18.07
2018-11-29T11:42:03.975Z,22.27
2018-11-29T11:44:32.315Z,13.60
2018-11-29T11:47:00.591Z,14.13
2018-11-29T11:49:28.840Z,14.57
2018-11-29T11:51:57.094Z,17.43
2018-11-29T11:54:25.338Z,18.20
2018-11-29T11:56:53.614Z,19.90
2018-11-29T11:59:21.856Z,21.77
2018-11-29T12:01:50.101Z,20.67
2018-11-29T12:04:18.374Z,15.30
2018-11-29T12:06:46.691Z,22.03
2018-11-29T12:09:14.965Z,20.37
2018-11-29T12:11:43.243Z,18.00
2018-11-29T12:14:11.490Z,16.43
2018-11-29T12:16:39.753Z,13.73
2018-11-29T12:19:07.996Z,13.47
2018-11-29T12:21:36.246Z,14.90
2018-11-29T12:24:04.481Z,14.47
2018-11-29T12:26:32.742Z,22.17
2018-11-29T12:29:00.985Z,20.60
2018-11-29T12:31:29.263Z,20.10
2018-11-29T12:33:57.530Z,16.20
2018-11-29T12:36:25.791Z,19.03
2018-11-29T12:38:54.260Z,8.73
2018-11-29T12:41:22.549Z,20.37
2018-11-29T12:43:50.895Z,21.10
2018-11-29T12:46:19.158Z,20.80
2018-11-29T12:48:47.428Z,19.57
2018-11-29T12:51:15.712Z,16.90
2018-11-29T12:53:43.967Z,14.07
2018-11-29T12:56:12.219Z,20.70
2018-11-29T12:58:40.452Z,14.13
2018-11-29T13:01:08.714Z,18.80
2018-11-29T13:03:36.935Z,19.47
2018-11-29T13:06:05.607Z,18.03
2018-11-29T13:08:33.949Z,14.90
2018-11-29T13:11:02.186Z,16.23
2018-11-29T13:13:30.406Z,18.53
2018-11-29T13:15:58.664Z,13.43
2018-11-29T13:18:26.931Z,15.90
2018-11-29T13:21:01.655Z,19.63
2018-11-29T13:23:29.973Z,17.10
2018-11-29T13:25:58.478Z,15.30
2018-11-29T13:28:26.735Z,13.00
2018-11-29T13:30:54.985Z,18.53
2018-11-29T13:33:23.250Z,19.00
2018-11-29T13:35:51.504Z,20.63
2018-11-29T13:38:19.745Z,19.30
2018-11-29T13:40:51.019Z,19.80
2018-11-29T13:43:18.176Z,18.23
2018-11-29T13:45:46.458Z,19.20
2018-11-29T13:48:14.688Z,18.93
2018-11-29T13:50:43.088Z,18.17
2018-11-29T13:53:11.182Z,15.03
2018-11-29T13:55:39.582Z,18.27
2018-11-29T13:58:07.721Z,20.20
2018-11-29T14:00:36.000Z,15.87
2018-11-29T14:03:07.455Z,16.40
2018-11-29T14:05:36.642Z,16.57
2018-11-29T14:08:05.952Z,18.30
2018-11-29T14:10:34.206Z,16.00
2018-11-29T14:13:02.418Z,12.63
2018-11-29T14:15:30.674Z,16.90
2018-11-29T14:17:58.898Z,19.60
2018-11-29T14:20:27.125Z,15.97
2018-11-29T14:22:55.356Z,13.90
2018-11-29T14:25:24.644Z,12.53
2018-11-29T14:27:54.019Z,15.43
2018-11-29T14:30:25.112Z,16.23
2018-11-29T14:32:54.345Z,16.60
2018-11-29T14:35:22.580Z,9.40
2018-11-29T14:37:50.919Z,12.73
2018-11-29T14:40:21.979Z,16.17
2018-11-29T14:42:50.248Z,16.07
2018-11-29T14:45:19.532Z,13.57
2018-11-29T14:47:47.822Z,15.20
2018-11-29T14:50:19.546Z,14.30
2018-11-29T14:52:47.800Z,16.90
2018-11-29T14:55:16.083Z,16.27
2018-11-29T14:57:44.395Z,15.80
2018-11-29T15:00:13.035Z,15.10
2018-11-29T15:02:41.543Z,15.73
2018-11-29T15:05:29.883Z,15.50
2018-11-29T15:07:58.177Z,14.10
2018-11-29T15:10:26.411Z,14.60
2018-11-29T15:12:54.765Z,14.77
2018-11-29T15:15:23.017Z,16.03
2018-11-29T15:17:52.524Z,13.70
2018-11-29T15:20:39.721Z,13.20
2018-11-29T15:23:08.745Z,11.53
2018-11-29T15:25:37.020Z,14.10
2018-11-29T15:28:05.263Z,12.10
2018-11-29T15:30:33.536Z,14.17
2018-11-29T15:33:01.803Z,13.67
2018-11-29T15:35:30.045Z,13.20
2018-11-29T15:37:58.340Z,10.73
2018-11-29T15:40:26.618Z,13.60
2018-11-29T15:42:54.882Z,12.43
2018-11-29T15:45:24.409Z,10.10
2018-11-29T15:47:52.643Z,12.63
2018-11-29T15:50:20.861Z,10.17
2018-11-29T15:52:49.173Z,9.07
2018-11-29T15:55:20.294Z,12.97
2018-11-29T15:57:50.376Z,13.60
2018-11-29T16:00:20.673Z,14.97
2018-11-29T16:02:49.522Z,16.00
2018-11-29T16:05:17.787Z,10.63
2018-11-29T16:07:46.026Z,16.90
2018-11-29T16:10:15.507Z,10.83
2018-11-29T16:12:43.733Z,14.13
2018-11-29T16:15:13.087Z,14.53
2018-11-29T16:17:41.458Z,7.47
2018-11-29T16:20:20.689Z,12.73
2018-11-29T16:22:50.001Z,15.10
2018-11-29T16:25:18.277Z,14.13
2018-11-29T16:27:46.558Z,14.43
2018-11-29T16:30:35.814Z,12.70
2018-11-29T16:33:08.761Z,12.87
2018-11-29T16:35:36.985Z,9.50
2018-11-29T16:38:05.764Z,14.50
2018-11-29T16:40:34.033Z,14.90
2018-11-29T16:43:02.253Z,12.23
2018-11-29T16:45:30.496Z,9.70
2018-11-29T16:47:58.754Z,15.73
2018-11-29T16:50:27.005Z,13.60
2018-11-29T16:52:55.262Z,14.13
2018-11-29T16:55:23.508Z,13.00
2018-11-29T16:57:54.522Z,12.20
2018-11-29T17:00:23.531Z,12.40
2018-11-29T17:02:51.866Z,12.43
2018-11-29T17:05:20.124Z,11.80
2018-11-29T17:07:48.349Z,13.13
2018-11-29T17:10:18.795Z,14.07
2018-11-29T17:12:48.724Z,14.60
2018-11-29T17:15:18.017Z,14.97
2018-11-29T17:17:46.261Z,14.60
2018-11-29T17:20:15.655Z,14.13
2018-11-29T17:22:44.550Z,14.10
2018-11-29T17:25:13.877Z,11.87
2018-11-29T17:27:42.125Z,9.30
2018-11-29T17:30:14.714Z,13.50
2018-11-29T17:32:43.357Z,9.87
2018-11-29T17:35:11.667Z,13.27
2018-11-29T17:37:39.925Z,13.57
2018-11-29T17:40:11.399Z,14.40
2018-11-29T17:42:39.672Z,13.47
2018-11-29T17:45:09.816Z,15.80
2018-11-29T17:47:38.046Z,14.30
2018-11-29T17:50:38.511Z,14.80
2018-11-29T17:53:07.399Z,14.73
2018-11-29T17:55:35.880Z,15.07
2018-11-29T17:58:11.533Z,14.60
2018-11-29T18:00:39.855Z,16.80
2018-11-29T18:03:08.282Z,17.00
2018-11-29T18:05:36.719Z,14.60
2018-11-29T18:08:04.974Z,14.80
2018-11-29T18:10:35.970Z,15.57
2018-11-29T18:13:24.962Z,14.80
2018-11-29T18:15:53.180Z,13.90
2018-11-29T18:18:21.551Z,14.27
2018-11-29T18:20:49.779Z,14.57
2018-11-29T18:23:17.994Z,14.63
2018-11-29T18:25:46.212Z,14.03
2018-11-29T18:28:14.466Z,14.93
2018-11-29T18:30:42.733Z,17.27
2018-11-29T18:33:10.962Z,19.53
2018-11-29T18:35:40.201Z,23.07
2018-11-29T18:38:08.448Z,17.10
2018-11-29T18:40:36.688Z,13.60
2018-11-29T18:43:06.502Z,13.70
2018-11-29T18:45:34.777Z,12.93
2018-11-29T18:48:03.029Z,14.50
2018-11-29T18:50:31.318Z,12.83
2018-11-29T18:52:59.550Z,14.07
2018-11-29T18:55:27.780Z,16.10
2018-11-29T18:57:57.035Z,14.10
2018-11-29T19:00:29.461Z,16.20
2018-11-29T19:02:57.725Z,15.83
2018-11-29T19:05:25.948Z,13.83
2018-11-29T19:07:54.224Z,14.37
2018-11-29T19:10:22.587Z,13.30
2018-11-29T19:12:53.390Z,15.70
2018-11-29T19:15:21.625Z,13.53
2018-11-29T19:17:49.848Z,11.60
2018-11-29T19:20:18.106Z,14.80
2018-11-29T19:22:46.321Z,13.33
2018-11-29T19:25:16.452Z,14.50
2018-11-29T19:27:44.673Z,16.93
2018-11-29T19:30:22.021Z,14.40
2018-11-29T19:32:52.154Z,15.10
2018-11-29T19:35:20.532Z,15.20
2018-11-29T19:37:48.762Z,15.00
2018-11-29T19:40:17.342Z,14.80
2018-11-29T19:42:45.629Z,15.00
2018-11-29T19:45:15.498Z,15.37
2018-11-29T19:47:43.813Z,14.03
2018-11-29T19:50:14.190Z,14.90
2018-11-29T19:52:43.372Z,12.53
2018-11-29T19:55:14.173Z,14.90
2018-11-29T19:57:42.468Z,13.07
2018-11-29T20:00:11.883Z,14.40
2018-11-29T20:02:40.169Z,12.53
2018-11-29T20:05:09.918Z,14.90
2018-11-29T20:07:38.129Z,15.80
2018-11-29T20:10:08.761Z,14.73
2018-11-29T20:12:37.019Z,14.40
2018-11-29T20:15:08.689Z,14.47
2018-11-29T20:17:37.065Z,14.47
2018-11-29T20:20:06.774Z,16.43
2018-11-29T20:22:35.195Z,16.10
2018-11-29T20:25:07.732Z,14.70
2018-11-29T20:27:36.152Z,15.97
2018-11-29T20:30:05.701Z,15.23
2018-11-29T20:32:33.949Z,16.30
2018-11-29T20:35:03.088Z,14.80
2018-11-29T20:37:31.350Z,18.10
2018-11-29T20:40:00.723Z,18.13
2018-11-29T20:42:27.852Z,16.30
2018-11-29T20:44:56.174Z,17.13
2018-11-29T20:47:24.405Z,15.20
2018-11-29T20:49:52.698Z,17.30
2018-11-29T20:52:20.983Z,16.73
2018-11-29T20:54:49.205Z,15.83
2018-11-29T20:57:17.538Z,18.30
2018-11-29T20:59:45.773Z,23.00
2018-11-29T21:02:14.049Z,19.07
2018-11-29T21:04:42.378Z,19.20
2018-11-29T21:07:10.784Z,19.50
2018-11-29T21:09:39.161Z,19.00
2018-11-29T21:12:07.399Z,19.50
2018-11-29T21:14:35.685Z,16.50
2018-11-29T21:17:03.921Z,15.60
2018-11-29T21:19:32.137Z,17.83
2018-11-29T21:22:00.352Z,18.57
2018-11-29T21:24:28.585Z,18.23
2018-11-29T21:26:56.825Z,18.50
2018-11-29T21:29:25.037Z,18.10
2018-11-29T21:31:53.266Z,19.50
2018-11-29T21:34:21.488Z,17.73
2018-11-29T21:36:49.739Z,18.17
2018-11-29T21:39:17.973Z,18.17
2018-11-29T21:41:46.202Z,17.40
2018-11-29T21:44:14.423Z,17.37
2018-11-29T21:46:42.656Z,17.30
2018-11-29T21:49:10.882Z,17.70
2018-11-29T21:51:39.130Z,17.80
2018-11-29T21:54:07.373Z,16.60
2018-11-29T21:56:35.584Z,18.70
2018-11-29T21:59:03.846Z,19.17
2018-11-29T22:01:32.061Z,16.80
2018-11-29T22:04:00.294Z,17.33
2018-11-29T22:06:28.539Z,20.47
2018-11-29T22:08:56.841Z,18.40
2018-11-29T22:11:25.063Z,16.87
2018-11-29T22:13:53.298Z,17.40
2018-11-29T22:16:21.520Z,20.17
2018-11-29T22:18:49.756Z,18.67
2018-11-29T22:21:18.010Z,18.83
2018-11-29T22:23:46.242Z,20.87
2018-11-29T22:26:15.734Z,19.10
2018-11-29T22:28:44.015Z,18.50
2018-11-29T22:31:12.239Z,18.13
2018-11-29T22:33:40.469Z,19.83
2018-11-29T22:36:08.703Z,18.63
2018-11-29T22:38:36.937Z,19.27
2018-11-29T22:41:05.449Z,19.47
2018-11-29T22:43:33.729Z,20.07
2018-11-29T22:46:02.049Z,19.00
2018-11-29T22:48:30.295Z,20.40
2018-11-29T22:50:58.543Z,18.50
2018-11-29T22:53:26.797Z,18.60
2018-11-29T22:55:55.038Z,20.27
2018-11-29T22:58:23.329Z,20.17
2018-11-29T23:00:52.123Z,19.40
2018-11-29T23:03:20.465Z,19.47
2018-11-29T23:05:48.754Z,19.80
2018-11-29T23:08:16.999Z,18.43
2018-11-29T23:10:45.254Z,18.83
2018-11-29T23:13:13.508Z,19.43
2018-11-29T23:15:41.763Z,18.97
2018-11-29T23:18:10.025Z,18.87
2018-11-29T23:20:38.305Z,19.57
2018-11-29T23:23:06.561Z,20.63
2018-11-29T23:25:35.240Z,20.03
2018-11-29T23:28:04.193Z,18.70
2018-11-29T23:30:32.479Z,20.37
2018-11-29T23:33:00.759Z,19.27
2018-11-29T23:35:29.000Z,20.13
2018-11-29T23:37:57.246Z,19.03
2018-11-29T23:40:25.515Z,18.60
2018-11-29T23:42:53.766Z,19.80
2018-11-29T23:45:22.020Z,19.93
2018-11-29T23:47:50.335Z,19.63
2018-11-29T23:50:18.899Z,19.23
2018-11-29T23:52:47.245Z,19.50
2018-11-29T23:55:19.524Z,20.40
2018-11-29T23:57:47.793Z,18.73
