createdAt,value
2023-02-25T00:02:09.202Z,56.10
2023-02-25T00:04:38.706Z,55.40
2023-02-25T00:07:07.485Z,55.60
2023-02-25T00:09:37.703Z,55.50
2023-02-25T00:12:07.012Z,56.00
2023-02-25T00:14:35.509Z,56.00
2023-02-25T00:17:04.203Z,56.50
2023-02-25T00:19:32.905Z,56.50
2023-02-25T00:22:01.911Z,56.50
2023-02-25T00:24:30.731Z,56.50
2023-02-25T00:27:00.857Z,56.90
2023-02-25T00:29:29.509Z,56.20
2023-02-25T00:31:58.177Z,56.40
2023-02-25T00:34:28.707Z,55.80
2023-02-25T00:36:57.275Z,56.30
2023-02-25T00:39:36.525Z,56.20
2023-02-25T00:42:06.969Z,56.10
2023-02-25T00:44:35.711Z,56.40
2023-02-25T00:47:04.882Z,55.80
2023-02-25T00:49:33.956Z,55.70
2023-02-25T00:52:02.920Z,55.80
2023-02-25T00:54:31.514Z,56.50
2023-02-25T00:57:00.162Z,56.50
2023-02-25T00:59:30.450Z,56.00
2023-02-25T01:01:59.252Z,56.40
2023-02-25T01:04:28.138Z,56.30
2023-02-25T01:06:56.745Z,56.50
2023-02-25T01:09:25.771Z,56.40
2023-02-25T01:11:54.728Z,57.30
2023-02-25T01:14:26.345Z,57.40
2023-02-25T01:17:00.276Z,57.70
2023-02-25T01:19:29.761Z,57.80
2023-02-25T01:22:00.153Z,57.80
2023-02-25T01:24:32.355Z,57.30
2023-02-25T01:27:03.543Z,57.40
2023-02-25T01:29:36.882Z,56.60
2023-02-25T01:32:10.751Z,56.10
2023-02-25T01:34:41.209Z,56.50
2023-02-25T01:37:10.914Z,56.40
2023-02-25T01:39:41.449Z,56.00
2023-02-25T01:42:16.603Z,55.50
2023-02-25T01:45:28.140Z,54.50
2023-02-25T01:48:08.894Z,55.70
2023-02-25T01:50:48.147Z,55.70
2023-02-25T01:53:20.876Z,55.70
2023-02-25T01:55:50.011Z,55.80
2023-02-25T01:58:19.995Z,56.10
2023-02-25T02:00:49.666Z,55.50
2023-02-25T02:03:19.651Z,55.70
2023-02-25T02:06:01.427Z,55.50
2023-02-25T02:08:32.274Z,55.80
2023-02-25T02:11:02.039Z,55.80
2023-02-25T02:13:33.836Z,55.70
2023-02-25T02:16:23.865Z,56.20
2023-02-25T02:19:00.388Z,55.90
2023-02-25T02:21:51.481Z,55.80
2023-02-25T02:25:19.355Z,55.60
2023-02-25T02:28:21.845Z,55.90
2023-02-25T02:31:30.695Z,55.80
2023-02-25T02:34:16.930Z,55.50
2023-02-25T02:37:01.008Z,55.30
2023-02-25T02:39:49.269Z,54.80
2023-02-25T02:42:31.850Z,54.40
2023-02-25T02:45:11.823Z,54.50
2023-02-25T02:47:47.593Z,55.20
2023-02-25T02:50:28.286Z,55.20
2023-02-25T02:53:03.190Z,55.00
2023-02-25T02:55:41.269Z,54.90
2023-02-25T02:58:18.579Z,54.70
2023-02-25T03:00:56.784Z,55.00
2023-02-25T03:03:38.018Z,55.20
2023-02-25T03:06:12.409Z,54.80
2023-02-25T03:08:47.638Z,54.60
2023-02-25T03:11:17.711Z,55.20
2023-02-25T03:13:47.412Z,55.20
2023-02-25T03:16:28.254Z,54.40
2023-02-25T03:19:07.139Z,54.40
2023-02-25T03:21:42.624Z,53.70
2023-02-25T03:24:22.441Z,52.80
2023-02-25T03:26:53.597Z,52.00
2023-02-25T03:29:27.182Z,51.60
2023-02-25T03:32:01.971Z,51.30
2023-02-25T03:34:39.335Z,51.20
2023-02-25T03:37:15.736Z,50.90
2023-02-25T03:39:49.271Z,48.90
2023-02-25T03:42:22.968Z,48.60
2023-02-25T03:44:55.448Z,49.10
2023-02-25T03:47:27.376Z,49.60
2023-02-25T03:50:03.857Z,47.60
2023-02-25T03:52:32.678Z,49.20
2023-02-25T03:55:02.068Z,48.60
2023-02-25T03:57:38.858Z,48.20
2023-02-25T04:00:15.991Z,48.20
2023-02-25T04:02:46.539Z,48.30
2023-02-25T04:05:19.354Z,49.10
2023-02-25T04:07:48.321Z,49.30
2023-02-25T04:10:18.705Z,49.60
2023-02-25T04:12:47.360Z,48.90
2023-02-25T04:15:15.884Z,48.40
2023-02-25T04:17:45.281Z,48.80
2023-02-25T04:20:17.392Z,48.90
2023-02-25T04:22:46.477Z,48.10
2023-02-25T04:25:15.216Z,48.60
2023-02-25T04:27:43.833Z,48.80
2023-02-25T04:30:14.854Z,48.90
2023-02-25T04:32:43.695Z,48.70
2023-02-25T04:35:12.780Z,48.20
2023-02-25T04:37:44.318Z,47.40
2023-02-25T04:40:17.190Z,47.70
2023-02-25T04:42:45.681Z,47.70
2023-02-25T04:45:15.915Z,47.30
2023-02-25T04:47:44.922Z,46.10
2023-02-25T04:50:14.188Z,45.80
2023-02-25T04:52:44.169Z,46.20
2023-02-25T04:55:13.084Z,47.10
2023-02-25T04:57:43.681Z,47.40
2023-02-25T05:00:20.693Z,45.80
2023-02-25T05:02:49.589Z,47.00
2023-02-25T05:05:19.776Z,47.70
2023-02-25T05:07:50.054Z,47.40
2023-02-25T05:10:18.665Z,47.80
2023-02-25T05:12:47.236Z,47.50
2023-02-25T05:15:16.307Z,47.70
2023-02-25T05:17:44.836Z,47.30
2023-02-25T05:20:14.317Z,47.60
2023-02-25T05:22:45.825Z,47.70
2023-02-25T05:25:16.192Z,47.40
2023-02-25T05:27:45.169Z,47.80
2023-02-25T05:30:15.694Z,48.20
2023-02-25T05:32:44.559Z,47.70
2023-02-25T05:35:13.103Z,47.30
2023-02-25T05:37:41.663Z,47.30
2023-02-25T05:40:14.207Z,47.40
2023-02-25T05:42:44.177Z,47.20
2023-02-25T05:45:12.911Z,46.90
2023-02-25T05:47:41.510Z,47.10
2023-02-25T05:50:12.032Z,47.90
2023-02-25T05:52:40.615Z,47.50
2023-02-25T05:55:10.487Z,47.80
2023-02-25T05:57:39.070Z,47.60
2023-02-25T06:00:14.869Z,47.60
2023-02-25T06:02:44.499Z,47.00
2023-02-25T06:05:13.258Z,46.70
2023-02-25T06:07:41.774Z,47.20
2023-02-25T06:10:12.500Z,47.20
2023-02-25T06:12:41.093Z,46.80
2023-02-25T06:15:14.551Z,46.70
2023-02-25T06:17:43.213Z,46.00
2023-02-25T06:20:14.128Z,45.60
2023-02-25T06:22:42.784Z,44.80
2023-02-25T06:25:11.799Z,44.20
2023-02-25T06:27:40.310Z,44.50
2023-02-25T06:30:12.503Z,45.40
2023-02-25T06:32:41.116Z,44.50
2023-02-25T06:35:10.898Z,45.20
2023-02-25T06:37:39.437Z,46.20
2023-02-25T06:40:09.229Z,46.20
2023-02-25T06:42:37.856Z,45.90
2023-02-25T06:45:07.638Z,45.30
2023-02-25T06:47:37.554Z,45.70
2023-02-25T06:50:07.547Z,45.40
2023-02-25T06:52:36.150Z,44.50
2023-02-25T06:55:06.842Z,43.50
2023-02-25T06:57:35.416Z,44.60
2023-02-25T07:00:05.555Z,43.80
2023-02-25T07:02:34.453Z,42.90
2023-02-25T07:05:05.667Z,41.30
2023-02-25T07:07:34.469Z,41.30
2023-02-25T07:10:03.085Z,41.30
2023-02-25T07:12:31.869Z,41.60
2023-02-25T07:15:00.722Z,41.30
2023-02-25T07:17:29.468Z,40.90
2023-02-25T07:19:58.617Z,40.40
2023-02-25T07:22:28.521Z,40.10
2023-02-25T07:24:57.026Z,40.10
2023-02-25T07:27:26.086Z,38.90
2023-02-25T07:29:55.193Z,38.70
2023-02-25T07:32:26.233Z,38.30
2023-02-25T07:34:54.924Z,37.20
2023-02-25T07:37:23.644Z,36.20
2023-02-25T07:39:53.620Z,37.10
2023-02-25T07:42:22.114Z,35.30
2023-02-25T07:44:51.867Z,35.00
2023-02-25T07:47:20.610Z,34.70
2023-02-25T07:49:49.378Z,34.90
2023-02-25T07:52:17.873Z,33.90
2023-02-25T07:54:46.467Z,34.30
2023-02-25T07:57:16.578Z,32.20
2023-02-25T07:59:45.310Z,31.10
2023-02-25T08:02:14.226Z,31.70
2023-02-25T08:04:42.942Z,31.60
2023-02-25T08:07:11.553Z,32.40
2023-02-25T08:09:41.954Z,32.50
2023-02-25T08:12:10.939Z,31.10
2023-02-25T08:14:40.780Z,32.00
2023-02-25T08:17:09.314Z,32.10
2023-02-25T08:19:37.803Z,32.00
2023-02-25T08:22:06.423Z,32.10
2023-02-25T08:24:34.839Z,31.00
2023-02-25T08:27:03.310Z,32.20
2023-02-25T08:29:31.952Z,33.30
2023-02-25T08:32:01.939Z,33.40
2023-02-25T08:34:30.501Z,31.90
2023-02-25T08:36:59.285Z,32.60
2023-02-25T08:39:29.348Z,33.10
2023-02-25T08:41:57.869Z,33.60
2023-02-25T08:44:26.321Z,34.70
2023-02-25T08:46:54.922Z,34.30
2023-02-25T08:49:24.879Z,33.60
2023-02-25T08:51:53.449Z,33.20
2023-02-25T08:54:22.436Z,33.50
2023-02-25T08:56:52.550Z,33.60
2023-02-25T08:59:21.075Z,32.10
2023-02-25T09:01:50.428Z,30.70
2023-02-25T09:04:22.910Z,31.10
2023-02-25T09:06:54.222Z,31.90
2023-02-25T09:09:23.377Z,30.00
2023-02-25T09:11:52.524Z,29.50
2023-02-25T09:14:22.843Z,30.00
2023-02-25T09:16:52.053Z,30.70
2023-02-25T09:19:21.137Z,28.80
2023-02-25T09:21:49.837Z,27.50
2023-02-25T09:24:22.210Z,27.80
2023-02-25T09:26:50.724Z,28.20
2023-02-25T09:29:19.166Z,29.40
2023-02-25T09:31:47.768Z,26.20
2023-02-25T09:34:16.416Z,27.60
2023-02-25T09:36:45.203Z,26.70
2023-02-25T09:39:14.048Z,25.90
2023-02-25T09:41:52.892Z,25.30
2023-02-25T09:44:29.116Z,23.70
2023-02-25T09:47:04.545Z,23.80
2023-02-25T09:49:39.704Z,22.60
2023-02-25T09:52:18.592Z,21.60
2023-02-25T09:54:50.811Z,21.30
2023-02-25T09:57:23.519Z,19.90
2023-02-25T09:59:54.697Z,18.50
2023-02-25T10:02:34.562Z,18.80
2023-02-25T10:05:24.905Z,20.40
2023-02-25T10:08:09.999Z,18.90
2023-02-25T10:10:50.875Z,19.80
2023-02-25T10:13:38.556Z,19.10
2023-02-25T10:16:28.756Z,20.40
2023-02-25T10:19:10.540Z,20.60
2023-02-25T10:22:09.936Z,21.30
2023-02-25T10:24:46.642Z,21.50
2023-02-25T10:27:24.716Z,20.70
2023-02-25T10:30:04.812Z,21.30
2023-02-25T10:32:37.063Z,19.70
2023-02-25T10:35:18.245Z,20.40
2023-02-25T10:37:47.836Z,20.00
2023-02-25T10:40:19.030Z,18.50
2023-02-25T10:42:50.656Z,18.70
2023-02-25T10:45:25.947Z,19.70
2023-02-25T10:48:07.535Z,20.00
2023-02-25T10:50:45.479Z,19.10
2023-02-25T10:53:17.762Z,19.00
2023-02-25T10:55:52.833Z,18.10
2023-02-25T10:58:34.931Z,19.80
2023-02-25T11:01:18.048Z,20.00
2023-02-25T11:03:55.489Z,19.60
2023-02-25T11:06:27.498Z,20.30
2023-02-25T11:08:59.272Z,19.90
2023-02-25T11:11:32.414Z,19.70
2023-02-25T11:14:06.794Z,20.00
2023-02-25T11:16:39.079Z,20.00
2023-02-25T11:19:18.277Z,19.10
2023-02-25T11:21:48.102Z,19.40
2023-02-25T11:24:20.089Z,18.60
2023-02-25T11:26:53.147Z,18.70
2023-02-25T11:29:27.234Z,18.60
2023-02-25T11:32:09.377Z,18.30
2023-02-25T11:34:48.880Z,18.90
2023-02-25T11:37:36.990Z,18.50
2023-02-25T11:40:25.885Z,19.00
2023-02-25T11:43:17.920Z,19.00
2023-02-25T11:45:56.674Z,19.70
2023-02-25T11:48:31.157Z,18.40
2023-02-25T11:51:18.288Z,19.00
2023-02-25T11:54:05.704Z,19.20
2023-02-25T11:56:39.451Z,18.60
2023-02-25T11:59:30.311Z,18.80
2023-02-25T12:02:28.850Z,19.00
2023-02-25T12:05:27.605Z,17.30
2023-02-25T12:08:14.180Z,17.20
2023-02-25T12:11:33.639Z,17.60
2023-02-25T12:14:59.500Z,17.60
2023-02-25T12:18:28.175Z,18.00
2023-02-25T12:21:40.820Z,17.70
2023-02-25T12:24:53.934Z,16.30
2023-02-25T12:27:57.112Z,17.40
2023-02-25T12:31:30.061Z,18.40
2023-02-25T12:34:20.116Z,19.20
2023-02-25T12:37:26.997Z,20.00
2023-02-25T12:40:20.710Z,20.00
2023-02-25T12:43:13.808Z,21.90
2023-02-25T12:46:22.333Z,20.40
2023-02-25T12:49:32.356Z,19.50
2023-02-25T12:52:35.601Z,18.50
2023-02-25T12:55:27.945Z,17.30
2023-02-25T12:58:26.901Z,17.90
2023-02-25T13:01:33.282Z,17.30
2023-02-25T13:04:54.080Z,18.40
2023-02-25T13:07:43.987Z,18.40
2023-02-25T13:10:57.152Z,19.00
2023-02-25T13:14:21.922Z,19.40
2023-02-25T13:17:26.403Z,18.30
2023-02-25T13:20:50.287Z,18.00
2023-02-25T13:23:49.715Z,18.60
2023-02-25T13:26:51.004Z,19.30
2023-02-25T13:29:43.542Z,20.20
2023-02-25T13:32:30.025Z,19.90
2023-02-25T13:35:23.095Z,21.10
2023-02-25T13:38:09.918Z,22.10
2023-02-25T13:41:04.468Z,23.10
2023-02-25T13:43:52.612Z,24.10
2023-02-25T13:46:47.765Z,24.10
2023-02-25T13:49:52.143Z,22.60
2023-02-25T13:52:31.723Z,24.20
2023-02-25T13:55:28.156Z,22.40
2023-02-25T13:58:46.817Z,22.30
2023-02-25T14:01:35.863Z,22.60
2023-02-25T14:05:04.777Z,21.30
2023-02-25T14:07:50.905Z,17.60
2023-02-25T14:10:33.999Z,11.90
2023-02-25T14:13:40.621Z,7.20
2023-02-25T14:16:29.361Z,5.70
2023-02-25T14:19:27.217Z,3.90
2023-02-25T14:22:25.682Z,3.10
2023-02-25T14:25:13.815Z,3.20
2023-02-25T14:27:54.962Z,5.10
2023-02-25T14:30:42.388Z,8.10
2023-02-25T14:34:04.363Z,10.50
2023-02-25T14:37:01.057Z,12.50
2023-02-25T14:39:47.804Z,13.70
2023-02-25T14:42:36.514Z,13.40
2023-02-25T14:45:21.430Z,14.30
2023-02-25T14:48:02.896Z,16.00
2023-02-25T14:50:39.250Z,16.80
2023-02-25T14:53:56.112Z,17.00
2023-02-25T14:56:49.092Z,17.40
2023-02-25T15:00:15.764Z,18.30
2023-02-25T15:03:11.261Z,17.50
2023-02-25T15:06:03.551Z,14.90
2023-02-25T15:09:11.978Z,12.20
2023-02-25T15:12:18.014Z,10.60
2023-02-25T15:15:35.846Z,8.30
2023-02-25T15:18:42.843Z,7.50
2023-02-25T15:21:38.321Z,6.80
2023-02-25T15:24:12.532Z,6.90
2023-02-25T15:26:45.757Z,5.50
2023-02-25T15:29:58.161Z,4.40
2023-02-25T15:32:30.077Z,5.30
2023-02-25T15:35:03.227Z,6.70
2023-02-25T15:37:37.674Z,7.50
2023-02-25T15:40:46.994Z,8.50
2023-02-25T15:43:44.662Z,10.30
2023-02-25T15:46:45.393Z,12.10
2023-02-25T15:49:31.663Z,13.60
2023-02-25T15:52:04.730Z,14.70
2023-02-25T15:54:51.966Z,16.80
2023-02-25T15:57:42.012Z,27.30
2023-02-25T16:01:02.502Z,33.50
2023-02-25T16:03:42.839Z,35.60
2023-02-25T16:06:21.248Z,38.20
2023-02-25T16:09:02.286Z,39.20
2023-02-25T16:11:38.891Z,40.00
2023-02-25T16:14:16.374Z,40.80
2023-02-25T16:16:50.485Z,41.10
2023-02-25T16:19:23.551Z,41.90
2023-02-25T16:21:58.752Z,42.60
2023-02-25T16:24:29.786Z,43.70
2023-02-25T16:27:04.465Z,44.40
2023-02-25T16:29:56.906Z,44.90
2023-02-25T16:32:40.790Z,46.30
2023-02-25T16:35:16.871Z,48.30
2023-02-25T16:37:57.819Z,48.80
2023-02-25T16:40:35.222Z,49.80
2023-02-25T16:43:04.584Z,49.80
2023-02-25T16:45:40.916Z,49.70
2023-02-25T16:48:19.005Z,49.30
2023-02-25T16:50:51.350Z,48.60
2023-02-25T16:53:24.972Z,48.10
2023-02-25T16:56:00.527Z,47.70
2023-02-25T16:58:31.729Z,47.20
2023-02-25T17:01:04.016Z,46.50
2023-02-25T17:03:45.606Z,46.60
2023-02-25T17:06:19.238Z,47.30
2023-02-25T17:08:50.323Z,47.90
2023-02-25T17:11:23.828Z,48.10
2023-02-25T17:13:56.003Z,48.40
2023-02-25T17:16:32.227Z,48.40
2023-02-25T17:19:04.543Z,48.80
2023-02-25T17:21:36.742Z,49.00
2023-02-25T17:24:12.227Z,48.70
2023-02-25T17:26:44.823Z,48.20
2023-02-25T17:29:16.395Z,48.10
2023-02-25T17:31:48.106Z,48.30
2023-02-25T17:34:20.992Z,48.20
2023-02-25T17:36:53.493Z,47.90
2023-02-25T17:39:22.699Z,48.10
2023-02-25T17:41:53.393Z,47.50
2023-02-25T17:44:45.977Z,47.80
2023-02-25T17:47:22.783Z,47.40
2023-02-25T17:49:52.901Z,47.30
2023-02-25T17:52:24.995Z,47.40
2023-02-25T17:55:00.231Z,47.70
2023-02-25T17:57:33.319Z,48.90
2023-02-25T18:00:14.302Z,48.70
2023-02-25T18:02:44.965Z,48.80
2023-02-25T18:05:31.472Z,49.30
2023-02-25T18:08:23.465Z,49.90
2023-02-25T18:11:07.270Z,50.20
2023-02-25T18:13:38.746Z,50.30
2023-02-25T18:16:41.352Z,49.70
2023-02-25T18:19:25.412Z,49.30
2023-02-25T18:21:55.030Z,49.10
2023-02-25T18:24:27.070Z,48.10
2023-02-25T18:27:30.426Z,47.20
2023-02-25T18:30:18.256Z,47.80
2023-02-25T18:32:47.202Z,47.60
2023-02-25T18:35:16.370Z,47.30
2023-02-25T18:37:47.135Z,46.90
2023-02-25T18:40:21.068Z,46.40
2023-02-25T18:42:49.554Z,46.10
2023-02-25T18:45:23.135Z,45.60
2023-02-25T18:47:52.819Z,45.30
2023-02-25T18:50:22.340Z,45.10
2023-02-25T18:52:51.453Z,44.60
2023-02-25T18:55:25.786Z,44.30
2023-02-25T18:57:55.058Z,44.30
2023-02-25T19:00:28.419Z,44.10
2023-02-25T19:03:00.088Z,43.80
2023-02-25T19:05:29.756Z,43.20
2023-02-25T19:07:58.911Z,42.90
2023-02-25T19:10:30.296Z,42.30
2023-02-25T19:13:04.208Z,42.60
2023-02-25T19:15:34.584Z,42.50
2023-02-25T19:18:03.034Z,42.80
2023-02-25T19:20:31.617Z,42.60
2023-02-25T19:23:00.113Z,42.20
2023-02-25T19:25:31.329Z,42.60
2023-02-25T19:28:02.025Z,42.80
2023-02-25T19:30:35.664Z,42.70
2023-02-25T19:33:05.246Z,42.50
2023-02-25T19:35:36.320Z,42.20
2023-02-25T19:38:06.153Z,42.60
2023-02-25T19:40:35.804Z,42.60
2023-02-25T19:43:05.537Z,43.00
2023-02-25T19:45:35.559Z,43.40
2023-02-25T19:48:04.689Z,43.10
2023-02-25T19:50:35.203Z,43.30
2023-02-25T19:53:05.811Z,43.10
2023-02-25T19:55:34.476Z,43.40
2023-02-25T19:58:03.406Z,43.30
2023-02-25T20:00:32.625Z,44.20
2023-02-25T20:03:02.709Z,44.20
2023-02-25T20:05:31.377Z,44.60
2023-02-25T20:08:00.655Z,44.60
2023-02-25T20:10:29.261Z,44.40
2023-02-25T20:12:57.806Z,44.00
2023-02-25T20:15:26.472Z,44.40
2023-02-25T20:17:55.848Z,45.10
2023-02-25T20:20:25.837Z,45.20
2023-02-25T20:22:54.421Z,45.20
2023-02-25T20:25:23.080Z,45.30
2023-02-25T20:27:51.646Z,45.90
2023-02-25T20:30:20.612Z,45.40
2023-02-25T20:32:49.021Z,45.30
2023-02-25T20:35:21.427Z,45.30
2023-02-25T20:38:09.795Z,45.00
2023-02-25T20:40:38.567Z,44.80
2023-02-25T20:43:07.379Z,44.40
2023-02-25T20:45:36.799Z,43.20
2023-02-25T20:48:05.830Z,44.20
2023-02-25T20:50:35.389Z,44.70
2023-02-25T20:53:05.681Z,44.60
2023-02-25T20:55:34.473Z,44.00
2023-02-25T20:58:03.012Z,43.90
2023-02-25T21:00:31.539Z,43.30
2023-02-25T21:02:59.944Z,43.20
2023-02-25T21:05:28.402Z,43.00
2023-02-25T21:07:57.170Z,42.80
2023-02-25T21:10:27.111Z,42.50
2023-02-25T21:12:56.402Z,41.80
2023-02-25T21:15:24.987Z,42.40
2023-02-25T21:17:53.497Z,43.20
2023-02-25T21:20:22.072Z,43.10
2023-02-25T21:22:50.683Z,42.70
2023-02-25T21:25:19.214Z,41.90
2023-02-25T21:27:49.229Z,41.60
2023-02-25T21:30:18.174Z,41.80
2023-02-25T21:32:46.698Z,41.20
2023-02-25T21:35:15.155Z,41.40
2023-02-25T21:37:43.778Z,40.40
2023-02-25T21:40:13.724Z,40.50
2023-02-25T21:42:42.158Z,40.30
2023-02-25T21:45:13.145Z,38.50
2023-02-25T21:47:41.798Z,38.60
2023-02-25T21:50:12.100Z,39.20
2023-02-25T21:52:40.902Z,40.00
2023-02-25T21:55:11.053Z,40.20
2023-02-25T21:57:39.608Z,39.70
2023-02-25T22:00:12.157Z,39.20
2023-02-25T22:02:40.687Z,39.10
2023-02-25T22:05:10.513Z,39.70
2023-02-25T22:07:39.056Z,39.30
2023-02-25T22:10:08.972Z,40.10
2023-02-25T22:12:37.518Z,38.80
2023-02-25T22:15:14.342Z,38.50
2023-02-25T22:17:42.912Z,39.20
2023-02-25T22:20:13.045Z,39.50
2023-02-25T22:22:41.775Z,39.30
2023-02-25T22:25:10.614Z,39.70
2023-02-25T22:27:39.117Z,38.90
2023-02-25T22:30:09.934Z,38.00
2023-02-25T22:32:43.940Z,38.20
2023-02-25T22:35:12.772Z,37.50
2023-02-25T22:37:41.857Z,37.50
2023-02-25T22:40:12.470Z,37.70
2023-02-25T22:42:41.576Z,38.30
2023-02-25T22:45:11.367Z,39.10
2023-02-25T22:47:39.856Z,39.20
2023-02-25T22:50:11.398Z,39.30
2023-02-25T22:52:39.788Z,39.70
2023-02-25T22:55:10.387Z,40.10
2023-02-25T22:57:38.935Z,40.30
2023-02-25T23:00:16.882Z,40.50
2023-02-25T23:02:45.807Z,37.70
2023-02-25T23:05:16.058Z,36.70
2023-02-25T23:07:44.752Z,36.80
2023-02-25T23:10:13.655Z,37.30
2023-02-25T23:12:42.149Z,36.40
2023-02-25T23:15:11.710Z,37.10
2023-02-25T23:17:40.363Z,36.50
2023-02-25T23:20:12.785Z,35.20
2023-02-25T23:22:43.327Z,36.20
2023-02-25T23:25:12.093Z,36.60
2023-02-25T23:27:40.728Z,36.90
2023-02-25T23:30:11.486Z,36.90
2023-02-25T23:32:42.217Z,37.10
2023-02-25T23:35:12.156Z,37.60
2023-02-25T23:37:42.824Z,37.60
2023-02-25T23:40:15.328Z,36.80
2023-02-25T23:42:45.400Z,36.40
2023-02-25T23:45:16.590Z,36.20
2023-02-25T23:47:45.586Z,36.80
2023-02-25T23:50:17.080Z,36.60
2023-02-25T23:52:48.571Z,37.20
2023-02-25T23:55:17.396Z,37.10
2023-02-25T23:57:46.436Z,36.60
