createdAt,value
2022-10-25T00:04:08.989Z,0
2022-10-25T00:09:10.041Z,0
2022-10-25T00:14:08.277Z,0
2022-10-25T00:19:08.349Z,0
2022-10-25T00:24:08.822Z,0
2022-10-25T00:29:09.367Z,0
2022-10-25T00:34:08.729Z,0
2022-10-25T00:39:08.549Z,0
2022-10-25T01:59:09.151Z,0
2022-10-25T02:04:08.480Z,0
2022-10-25T02:09:08.637Z,0
2022-10-25T02:14:09.018Z,0
2022-10-25T02:19:08.290Z,0
2022-10-25T02:24:08.599Z,0
2022-10-25T02:29:08.988Z,0
2022-10-25T02:34:08.133Z,0
2022-10-25T02:39:08.162Z,0
2022-10-25T02:44:08.672Z,0
2022-10-25T02:49:08.600Z,0
2022-10-25T02:54:08.873Z,0
2022-10-25T02:59:08.789Z,0
2022-10-25T03:04:08.127Z,0
2022-10-25T03:09:08.412Z,0
2022-10-25T03:14:08.937Z,0
2022-10-25T03:19:08.129Z,0
2022-10-25T03:24:08.238Z,0
2022-10-25T03:29:08.588Z,0
2022-10-25T03:34:08.542Z,0
2022-10-25T03:39:08.729Z,0
2022-10-25T03:44:08.542Z,0
2022-10-25T03:49:09.052Z,0
2022-10-25T03:54:09.085Z,0
2022-10-25T03:59:08.782Z,0
2022-10-25T04:04:09.142Z,0
2022-10-25T04:09:08.851Z,0
2022-10-25T04:14:08.800Z,0
2022-10-25T04:19:08.786Z,0
2022-10-25T04:24:08.298Z,0
2022-10-25T04:29:08.800Z,0
2022-10-25T04:34:08.825Z,0
2022-10-25T04:39:09.011Z,0
2022-10-25T04:44:08.526Z,0
2022-10-25T04:49:09.031Z,0
2022-10-25T04:54:08.349Z,0
2022-10-25T04:59:08.861Z,0
2022-10-25T05:04:08.251Z,0
2022-10-25T05:09:08.938Z,0
2022-10-25T05:14:09.152Z,0
2022-10-25T05:19:08.616Z,0
2022-10-25T05:24:08.368Z,0
2022-10-25T05:29:10.599Z,0
2022-10-25T05:34:08.835Z,0
2022-10-25T05:39:08.342Z,0
2022-10-25T05:44:08.745Z,0
2022-10-25T05:49:08.907Z,0
2022-10-25T05:54:08.513Z,0
2022-10-25T05:59:09.402Z,0
2022-10-25T06:04:08.740Z,0
2022-10-25T06:09:09.259Z,0
2022-10-25T06:14:08.461Z,0
2022-10-25T06:19:09.026Z,8.6
2022-10-25T06:24:09.264Z,8.6
2022-10-25T06:29:08.700Z,2.4
2022-10-25T06:34:08.479Z,2.4
2022-10-25T06:39:08.577Z,0
2022-10-25T06:44:08.760Z,0
2022-10-25T06:49:09.072Z,5.2
2022-10-25T06:54:08.321Z,5.2
2022-10-25T06:59:08.693Z,11
2022-10-25T07:04:09.128Z,11
2022-10-25T07:09:08.507Z,5
2022-10-25T07:14:09.130Z,5
2022-10-25T07:19:08.587Z,5
2022-10-25T07:24:08.740Z,5
2022-10-25T07:29:09.131Z,5
2022-10-25T07:34:08.430Z,5
2022-10-25T07:39:08.497Z,5
2022-10-25T07:44:19.214Z,5
2022-10-25T07:49:08.821Z,5
2022-10-25T07:54:09.164Z,5
2022-10-25T07:59:08.351Z,37.4
2022-10-25T08:04:08.658Z,37.4
2022-10-25T08:09:37.704Z,60
2022-10-25T08:14:08.855Z,60
2022-10-25T08:19:09.281Z,50
2022-10-25T08:24:08.980Z,50
2022-10-25T08:29:08.322Z,97.5
2022-10-25T08:34:08.823Z,97.5
2022-10-25T08:39:09.110Z,95
2022-10-25T08:44:08.801Z,95
2022-10-25T08:49:08.605Z,39.8
2022-10-25T08:54:08.875Z,39.8
2022-10-25T08:59:09.133Z,72.8
2022-10-25T09:04:08.811Z,72.8
2022-10-25T09:09:09.014Z,103.7
2022-10-25T09:14:08.443Z,103.7
2022-10-25T09:19:08.906Z,135
2022-10-25T09:24:09.006Z,135
2022-10-25T09:29:08.629Z,119
2022-10-25T09:34:08.776Z,119
2022-10-25T09:39:16.032Z,98
2022-10-25T09:44:08.891Z,98
2022-10-25T09:49:08.681Z,135.8
2022-10-25T09:54:08.912Z,135.8
2022-10-25T09:59:09.423Z,95.6
2022-10-25T10:04:08.802Z,95.6
2022-10-25T10:09:09.433Z,78.3
2022-10-25T10:14:10.345Z,78.3
2022-10-25T10:19:09.170Z,89
2022-10-25T10:24:09.730Z,89
2022-10-25T10:29:10.082Z,88
2022-10-25T10:34:09.240Z,88
2022-10-25T10:39:09.434Z,151.5
2022-10-25T10:44:09.562Z,151.5
2022-10-25T10:49:08.921Z,166.8
2022-10-25T10:54:09.294Z,166.8
2022-10-25T10:59:08.436Z,186
2022-10-25T11:04:08.941Z,186
2022-10-25T11:09:09.332Z,110
2022-10-25T11:14:08.822Z,110
2022-10-25T11:19:09.134Z,123.2
2022-10-25T11:24:09.350Z,123.2
2022-10-25T11:29:08.543Z,111.4
2022-10-25T11:34:10.221Z,111.4
2022-10-25T11:39:09.016Z,107.2
2022-10-25T11:44:09.419Z,107.2
2022-10-25T11:49:09.620Z,64.3
2022-10-25T11:54:08.911Z,64.3
2022-10-25T11:59:09.362Z,43.8
2022-10-25T12:04:08.530Z,43.8
2022-10-25T12:09:08.774Z,48.6
2022-10-25T12:14:08.569Z,48.6
2022-10-25T12:19:08.933Z,87
2022-10-25T12:24:09.185Z,87
2022-10-25T12:29:09.500Z,27.6
2022-10-25T12:34:09.047Z,27.6
2022-10-25T12:39:08.846Z,55.2
2022-10-25T12:44:08.988Z,55.2
2022-10-25T12:49:09.214Z,58
2022-10-25T12:54:09.453Z,58
2022-10-25T12:59:08.839Z,58.2
2022-10-25T13:04:09.499Z,58.2
2022-10-25T13:09:09.024Z,83.2
2022-10-25T13:14:09.529Z,83.2
2022-10-25T13:19:09.102Z,209.8
2022-10-25T13:24:08.957Z,209.8
2022-10-25T13:29:09.250Z,87.7
2022-10-25T13:34:09.083Z,87.7
2022-10-25T13:39:09.460Z,125.6
2022-10-25T13:44:09.067Z,125.6
2022-10-25T13:49:09.622Z,83
2022-10-25T13:54:12.131Z,83
2022-10-25T13:59:08.688Z,67
2022-10-25T14:04:08.886Z,67
2022-10-25T14:09:09.179Z,81.4
2022-10-25T14:14:08.754Z,81.4
2022-10-25T14:19:09.371Z,38
2022-10-25T14:24:08.759Z,38
2022-10-25T14:29:09.075Z,29.8
2022-10-25T14:34:08.744Z,29.8
2022-10-25T14:39:09.366Z,33
2022-10-25T14:44:15.134Z,33
2022-10-25T14:49:09.323Z,30.2
2022-10-25T14:54:09.026Z,30.2
2022-10-25T14:59:09.387Z,23
2022-10-25T15:04:09.530Z,23
2022-10-25T15:09:43.196Z,20.3
2022-10-25T15:14:09.684Z,20.3
2022-10-25T15:19:08.799Z,20
2022-10-25T15:24:09.717Z,20
2022-10-25T15:29:08.778Z,16
2022-10-25T15:34:08.849Z,16
2022-10-25T15:39:17.228Z,10.5
2022-10-25T15:44:09.342Z,10.5
2022-10-25T15:49:09.181Z,5
2022-10-25T15:54:09.100Z,5
2022-10-25T15:59:08.970Z,0
2022-10-25T16:04:09.007Z,0
2022-10-25T16:09:09.554Z,0
2022-10-25T16:14:09.613Z,0
2022-10-25T16:19:09.391Z,0
2022-10-25T16:24:08.788Z,0
2022-10-25T16:29:09.696Z,0
2022-10-25T16:34:09.477Z,0
2022-10-25T16:39:09.040Z,0
2022-10-25T16:44:09.277Z,0
2022-10-25T16:49:09.034Z,0
2022-10-25T16:54:09.368Z,0
2022-10-25T16:59:09.805Z,0
2022-10-25T17:04:09.906Z,0
2022-10-25T17:09:08.875Z,0
2022-10-25T17:14:08.929Z,0
2022-10-25T17:19:08.885Z,0
2022-10-25T17:24:10.118Z,0
2022-10-25T17:29:09.423Z,0
2022-10-25T17:34:08.768Z,0
2022-10-25T17:39:09.033Z,0
2022-10-25T17:44:09.475Z,0
2022-10-25T17:49:08.872Z,0
2022-10-25T17:54:09.178Z,0
2022-10-25T17:59:09.627Z,0
2022-10-25T18:04:09.346Z,0
2022-10-25T18:09:08.733Z,0
2022-10-25T18:14:08.781Z,0
2022-10-25T18:19:09.711Z,0
2022-10-25T18:24:09.427Z,0
2022-10-25T18:29:09.377Z,0
2022-10-25T18:34:09.175Z,0
2022-10-25T18:39:09.350Z,0
2022-10-25T18:44:15.627Z,0
2022-10-25T18:49:09.430Z,0
2022-10-25T18:54:09.035Z,0
2022-10-25T18:59:09.021Z,0
2022-10-25T19:04:09.456Z,0
2022-10-25T19:09:08.888Z,0
2022-10-25T19:14:09.075Z,0
2022-10-25T19:19:09.544Z,0
2022-10-25T19:24:09.005Z,0
2022-10-25T19:29:09.354Z,0
2022-10-25T19:34:08.829Z,0
2022-10-25T19:39:09.254Z,0
2022-10-25T19:44:09.572Z,0
2022-10-25T19:49:09.417Z,0
2022-10-25T19:54:09.601Z,0
2022-10-25T19:59:08.809Z,0
2022-10-25T20:04:09.264Z,0
2022-10-25T20:09:09.590Z,0
2022-10-25T20:14:09.775Z,0
2022-10-25T20:19:09.213Z,0
2022-10-25T20:24:09.419Z,0
2022-10-25T20:29:09.668Z,0
2022-10-25T20:34:08.859Z,0
2022-10-25T20:39:09.651Z,0
2022-10-25T20:44:09.204Z,0
2022-10-25T20:49:09.740Z,0
2022-10-25T20:54:10.213Z,0
2022-10-25T20:59:09.402Z,0
2022-10-25T21:04:09.323Z,0
2022-10-25T21:09:09.038Z,0
2022-10-25T21:14:09.287Z,0
2022-10-25T21:19:09.773Z,0
2022-10-25T21:24:09.266Z,0
2022-10-25T21:29:09.734Z,0
2022-10-25T21:34:09.349Z,0
2022-10-25T21:39:09.666Z,0
2022-10-25T21:49:09.204Z,0
2022-10-25T21:54:09.063Z,0
2022-10-25T21:59:09.793Z,0
2022-10-25T22:04:09.053Z,0
2022-10-25T22:09:09.783Z,0
2022-10-25T22:14:09.510Z,0
2022-10-25T22:19:09.206Z,0
2022-10-25T22:24:09.711Z,0
2022-10-25T22:29:09.150Z,0
2022-10-25T22:34:09.196Z,0
2022-10-25T22:39:09.537Z,0
2022-10-25T22:44:09.032Z,0
2022-10-25T22:49:09.376Z,0
2022-10-25T22:54:09.723Z,0
2022-10-25T22:59:09.048Z,0
2022-10-25T23:04:09.992Z,0
2022-10-25T23:09:09.423Z,0
2022-10-25T23:14:17.610Z,0
2022-10-25T23:19:08.973Z,0
2022-10-25T23:24:09.181Z,0
2022-10-25T23:29:09.523Z,0
2022-10-25T23:34:08.853Z,0
2022-10-25T23:39:09.174Z,0
2022-10-25T23:44:09.639Z,0
2022-10-25T23:49:08.930Z,0
2022-10-25T23:54:09.286Z,0
2022-10-25T23:59:09.546Z,0
