createdAt,value
2018-11-29T00:00:07.844Z,24.1
2018-11-29T00:02:05.518Z,24.1
2018-11-29T00:04:15.310Z,24.1
2018-11-29T00:06:05.066Z,24.1
2018-11-29T00:08:04.727Z,24.1
2018-11-29T00:10:05.485Z,24.1
2018-11-29T00:12:07.689Z,24.1
2018-11-29T00:14:05.362Z,24.1
2018-11-29T00:16:05.015Z,24
2018-11-29T00:18:04.878Z,24.1
2018-11-29T00:20:08.103Z,24.1
2018-11-29T00:22:10.082Z,24.1
2018-11-29T00:24:04.750Z,24.1
2018-11-29T00:26:07.954Z,24.2
2018-11-29T00:28:12.220Z,24.1
2018-11-29T00:30:04.896Z,24.1
2018-11-29T00:32:10.602Z,24.2
2018-11-29T00:34:05.292Z,24.2
2018-11-29T00:36:07.501Z,24.1
2018-11-29T00:38:05.227Z,24.1
2018-11-29T00:40:04.921Z,24.2
2018-11-29T00:42:05.147Z,24.2
2018-11-29T00:44:04.802Z,24.2
2018-11-29T00:46:05.478Z,24.1
2018-11-29T00:48:05.150Z,24.2
2018-11-29T00:50:07.335Z,24
2018-11-29T00:52:04.986Z,24
2018-11-29T00:54:04.702Z,24
2018-11-29T00:56:05.390Z,23.9
2018-11-29T00:58:07.623Z,23.9
2018-11-29T01:00:05.327Z,23.9
2018-11-29T01:02:04.992Z,23.9
2018-11-29T01:04:05.067Z,23.9
2018-11-29T01:06:07.344Z,24
2018-11-29T01:08:07.605Z,24.1
2018-11-29T01:10:04.833Z,24
2018-11-29T01:12:05.528Z,24.1
2018-11-29T01:14:05.323Z,24.1
2018-11-29T01:16:05.562Z,24.1
2018-11-29T01:18:05.456Z,24.2
2018-11-29T01:20:05.142Z,24.2
2018-11-29T01:22:04.873Z,24.2
2018-11-29T01:24:05.277Z,24.1
2018-11-29T01:26:05.035Z,24.2
2018-11-29T01:28:12.344Z,24.2
2018-11-29T01:30:05.077Z,24.2
2018-11-29T01:32:04.960Z,24.2
2018-11-29T01:34:04.641Z,24.2
2018-11-29T01:36:05.396Z,24.2
2018-11-29T01:38:04.587Z,24.2
2018-11-29T01:40:05.237Z,24.2
2018-11-29T01:42:04.930Z,24.1
2018-11-29T01:44:05.608Z,24.2
2018-11-29T01:46:04.915Z,24.2
2018-11-29T01:48:05.593Z,24.2
2018-11-29T01:50:07.873Z,24.3
2018-11-29T01:52:05.561Z,24.2
2018-11-29T01:54:12.829Z,24.2
2018-11-29T01:56:05.570Z,24.2
2018-11-29T01:58:05.276Z,24.1
2018-11-29T02:00:05.010Z,24.1
2018-11-29T02:02:04.691Z,24.2
2018-11-29T02:04:05.391Z,24.2
2018-11-29T02:06:05.055Z,24.2
2018-11-29T02:08:04.764Z,24.2
2018-11-29T02:10:05.478Z,24.2
2018-11-29T02:12:05.181Z,24.2
2018-11-29T02:14:04.896Z,24.2
2018-11-29T02:16:05.109Z,24.2
2018-11-29T02:18:05.087Z,24.2
2018-11-29T02:20:04.793Z,24.2
2018-11-29T02:22:08.091Z,24.2
2018-11-29T02:24:07.293Z,24.2
2018-11-29T02:26:05.038Z,24.2
2018-11-29T02:28:04.745Z,24.2
2018-11-29T02:30:05.474Z,24.2
2018-11-29T02:32:07.699Z,24.2
2018-11-29T02:34:04.935Z,24.2
2018-11-29T02:36:08.162Z,24.2
2018-11-29T02:38:04.864Z,24.3
2018-11-29T02:40:05.583Z,24.3
2018-11-29T02:42:05.321Z,24.3
2018-11-29T02:44:04.989Z,24.3
2018-11-29T02:46:04.702Z,24.3
2018-11-29T02:48:05.359Z,24.3
2018-11-29T02:50:07.653Z,24.3
2018-11-29T02:52:05.381Z,24.3
2018-11-29T02:54:07.547Z,24.3
2018-11-29T02:56:09.765Z,24.3
2018-11-29T02:58:05.436Z,24.3
2018-11-29T03:00:07.619Z,24.3
2018-11-29T03:02:05.363Z,24.3
2018-11-29T03:04:09.746Z,24.3
2018-11-29T03:06:05.421Z,24.3
2018-11-29T03:08:05.234Z,24.3
2018-11-29T03:10:05.459Z,24.3
2018-11-29T03:12:12.816Z,24.3
2018-11-29T03:14:10.560Z,24.3
2018-11-29T03:16:05.275Z,24.3
2018-11-29T03:18:07.253Z,24.3
2018-11-29T03:20:05.448Z,24.3
2018-11-29T03:22:04.680Z,24.3
2018-11-29T03:24:05.372Z,24.4
2018-11-29T03:26:07.132Z,24.3
2018-11-29T03:28:35.897Z,24.3
2018-11-29T03:30:05.611Z,24.3
2018-11-29T03:32:10.351Z,24.3
2018-11-29T03:34:05.212Z,24.3
2018-11-29T03:36:04.956Z,24.3
2018-11-29T03:38:04.724Z,24.3
2018-11-29T03:40:04.949Z,24.3
2018-11-29T03:42:10.768Z,24.3
2018-11-29T03:44:05.086Z,24.2
2018-11-29T03:46:04.812Z,24.3
2018-11-29T03:48:07.999Z,24.3
2018-11-29T03:50:05.225Z,24.3
2018-11-29T03:52:04.992Z,24.3
2018-11-29T03:54:04.688Z,24.3
2018-11-29T03:56:05.414Z,24.4
2018-11-29T03:58:07.646Z,24.3
2018-11-29T04:00:12.457Z,24.4
2018-11-29T04:02:04.693Z,24.3
2018-11-29T04:04:04.923Z,24.3
2018-11-29T04:06:12.300Z,24.3
2018-11-29T04:08:04.975Z,24.3
2018-11-29T04:10:07.184Z,24.4
2018-11-29T04:12:04.918Z,24.4
2018-11-29T04:14:05.556Z,24.3
2018-11-29T04:16:07.793Z,24.4
2018-11-29T04:18:04.662Z,24.4
2018-11-29T04:20:05.366Z,24.4
2018-11-29T04:22:05.105Z,24.4
2018-11-29T04:24:04.821Z,24.4
2018-11-29T04:26:07.759Z,24.4
2018-11-29T04:28:08.028Z,24.4
2018-11-29T04:30:04.735Z,24.4
2018-11-29T04:32:10.535Z,24.4
2018-11-29T04:34:05.217Z,24.4
2018-11-29T04:36:04.962Z,24.4
2018-11-29T04:38:12.173Z,24.3
2018-11-29T04:40:05.411Z,24.3
2018-11-29T04:42:05.130Z,24.3
2018-11-29T04:44:04.785Z,24.4
2018-11-29T04:46:05.486Z,24.3
2018-11-29T04:48:09.920Z,24.3
2018-11-29T04:50:05.250Z,24.4
2018-11-29T04:52:09.989Z,24.4
2018-11-29T04:54:04.664Z,24.4
2018-11-29T04:56:05.401Z,24.4
2018-11-29T04:58:07.588Z,24.4
2018-11-29T05:00:07.854Z,24.4
2018-11-29T05:02:05.532Z,24.3
2018-11-29T05:04:10.471Z,24.4
2018-11-29T05:06:07.680Z,24.5
2018-11-29T05:08:05.492Z,24.4
2018-11-29T05:10:10.406Z,24.4
2018-11-29T05:12:07.616Z,24.4
2018-11-29T05:14:05.263Z,24.4
2018-11-29T05:16:04.938Z,24.4
2018-11-29T05:18:04.819Z,24.4
2018-11-29T05:20:05.619Z,24.4
2018-11-29T05:22:07.867Z,24.4
2018-11-29T05:24:05.056Z,24.4
2018-11-29T05:26:04.801Z,24.4
2018-11-29T05:28:15.660Z,24.4
2018-11-29T05:30:07.930Z,24.4
2018-11-29T05:32:04.617Z,24.3
2018-11-29T05:34:05.245Z,24.4
2018-11-29T05:36:04.695Z,24.4
2018-11-29T05:38:04.911Z,24.4
2018-11-29T05:40:05.686Z,24.4
2018-11-29T05:42:05.397Z,24.4
2018-11-29T05:44:05.218Z,24.4
2018-11-29T05:46:04.878Z,24.4
2018-11-29T05:48:05.064Z,24.4
2018-11-29T05:50:04.730Z,24.5
2018-11-29T05:52:05.415Z,24.4
2018-11-29T05:54:08.212Z,24.5
2018-11-29T05:56:12.507Z,24.3
2018-11-29T05:58:05.167Z,24.3
2018-11-29T06:00:05.388Z,24.4
2018-11-29T06:02:07.610Z,24.5
2018-11-29T06:04:05.251Z,24.4
2018-11-29T06:06:04.906Z,24.5
2018-11-29T06:08:05.570Z,24.5
2018-11-29T06:10:07.859Z,24.4
2018-11-29T06:12:05.525Z,24.5
2018-11-29T06:14:04.749Z,24.4
2018-11-29T06:16:05.443Z,24.5
2018-11-29T06:18:07.878Z,24.5
2018-11-29T06:20:05.565Z,24.4
2018-11-29T06:22:07.782Z,24.5
2018-11-29T06:24:05.459Z,24.4
2018-11-29T06:26:05.231Z,24.4
2018-11-29T06:28:04.929Z,24.5
2018-11-29T06:30:04.690Z,24.4
2018-11-29T06:32:05.459Z,24.4
2018-11-29T06:34:05.137Z,24.3
2018-11-29T06:36:04.827Z,24.4
2018-11-29T06:38:05.493Z,24.3
2018-11-29T06:40:10.290Z,24.3
2018-11-29T06:42:07.503Z,24.3
2018-11-29T06:44:05.193Z,24.3
2018-11-29T06:46:08.024Z,24.4
2018-11-29T06:48:04.695Z,24.3
2018-11-29T06:50:05.360Z,24.3
2018-11-29T06:52:05.180Z,24.4
2018-11-29T06:54:04.856Z,24.3
2018-11-29T06:56:05.507Z,24.4
2018-11-29T06:58:05.186Z,24.3
2018-11-29T07:00:05.393Z,24.4
2018-11-29T07:02:08.052Z,24.3
2018-11-29T07:04:04.754Z,24.3
2018-11-29T07:06:10.571Z,24.3
2018-11-29T07:08:04.863Z,24.3
2018-11-29T07:10:05.559Z,24.4
2018-11-29T07:12:10.306Z,24.4
2018-11-29T07:14:04.991Z,24.3
2018-11-29T07:16:04.677Z,24.3
2018-11-29T07:18:05.635Z,24.4
2018-11-29T07:20:05.348Z,24.4
2018-11-29T07:22:05.589Z,24.4
2018-11-29T07:24:07.329Z,24.4
2018-11-29T07:26:07.559Z,24.3
2018-11-29T07:28:05.256Z,24.3
2018-11-29T07:30:04.950Z,24.3
2018-11-29T07:32:04.704Z,24.2
2018-11-29T07:34:05.415Z,24.3
2018-11-29T07:36:04.637Z,24.2
2018-11-29T07:38:07.921Z,24.2
2018-11-29T07:40:05.626Z,24.2
2018-11-29T07:42:05.396Z,24.1
2018-11-29T07:44:05.427Z,24.2
2018-11-29T07:46:05.260Z,24.1
2018-11-29T07:48:05.070Z,24.1
2018-11-29T07:50:04.761Z,24.1
2018-11-29T07:52:05.615Z,24.1
2018-11-29T07:54:05.372Z,24.1
2018-11-29T07:56:05.070Z,24.2
2018-11-29T07:58:05.321Z,24.1
2018-11-29T08:00:07.555Z,24.1
2018-11-29T08:02:04.712Z,24.1
2018-11-29T08:04:05.421Z,24.1
2018-11-29T08:06:05.189Z,24.1
2018-11-29T08:08:04.842Z,24.1
2018-11-29T08:10:05.471Z,24.1
2018-11-29T08:12:04.681Z,24.1
2018-11-29T08:14:04.845Z,24.2
2018-11-29T08:16:10.567Z,24.2
2018-11-29T08:18:07.983Z,24.2
2018-11-29T08:20:04.728Z,24.2
2018-11-29T08:22:05.449Z,24.2
2018-11-29T08:24:05.231Z,24.2
2018-11-29T08:26:05.118Z,24.2
2018-11-29T08:28:12.400Z,24.2
2018-11-29T08:30:10.183Z,24.2
2018-11-29T08:32:04.921Z,24.2
2018-11-29T08:34:07.698Z,24.2
2018-11-29T08:36:07.990Z,24.2
2018-11-29T08:38:04.678Z,24.1
2018-11-29T08:40:12.951Z,24.2
2018-11-29T08:42:09.696Z,24.2
2018-11-29T08:44:05.341Z,24.2
2018-11-29T08:46:05.011Z,24.2
2018-11-29T08:48:04.740Z,24.2
2018-11-29T08:50:05.463Z,24.2
2018-11-29T08:52:05.418Z,24.1
2018-11-29T08:54:05.114Z,24.1
2018-11-29T08:56:07.360Z,24.2
2018-11-29T08:58:05.034Z,24.2
2018-11-29T09:00:04.795Z,24.2
2018-11-29T09:02:07.981Z,24.2
2018-11-29T09:04:14.816Z,24.2
2018-11-29T09:06:05.498Z,24.1
2018-11-29T09:08:05.218Z,24.1
2018-11-29T09:10:04.995Z,24.1
2018-11-29T09:12:07.239Z,24.2
2018-11-29T09:14:04.915Z,24.2
2018-11-29T09:16:08.150Z,24.1
2018-11-29T09:18:07.694Z,24
2018-11-29T09:20:04.887Z,23.9
2018-11-29T09:22:08.095Z,23.8
2018-11-29T09:24:04.792Z,23.8
2018-11-29T09:26:05.527Z,23.8
2018-11-29T09:28:05.382Z,23.8
2018-11-29T09:30:05.612Z,23.8
2018-11-29T09:32:05.303Z,23.9
2018-11-29T09:34:05.497Z,23.8
2018-11-29T09:36:05.177Z,23.8
2018-11-29T09:38:04.870Z,23.8
2018-11-29T09:40:08.180Z,23.8
2018-11-29T09:42:05.474Z,23.8
2018-11-29T09:44:05.151Z,23.8
2018-11-29T09:46:04.863Z,23.8
2018-11-29T09:48:05.557Z,23.7
2018-11-29T09:50:05.212Z,23.7
2018-11-29T09:52:08.032Z,23.7
2018-11-29T09:54:04.783Z,23.7
2018-11-29T09:56:07.946Z,23.7
2018-11-29T09:58:05.661Z,23.7
2018-11-29T10:00:10.422Z,23.7
2018-11-29T10:02:05.165Z,23.7
2018-11-29T10:04:04.836Z,23.7
2018-11-29T10:06:05.495Z,23.8
2018-11-29T10:08:11.502Z,23.8
2018-11-29T10:10:04.706Z,23.8
2018-11-29T10:12:05.387Z,23.7
2018-11-29T10:14:05.569Z,23.8
2018-11-29T10:16:05.242Z,23.8
2018-11-29T10:18:05.137Z,23.8
2018-11-29T10:20:04.911Z,23.8
2018-11-29T10:22:08.112Z,23.7
2018-11-29T10:24:04.815Z,23.7
2018-11-29T10:26:07.221Z,23.8
2018-11-29T10:28:04.902Z,23.7
2018-11-29T10:30:05.560Z,23.8
2018-11-29T10:32:07.805Z,23.8
2018-11-29T10:34:05.508Z,23.9
2018-11-29T10:36:05.223Z,23.9
2018-11-29T10:38:10.089Z,23.8
2018-11-29T10:40:04.769Z,23.8
2018-11-29T10:42:04.653Z,23.9
2018-11-29T10:44:10.393Z,23.8
2018-11-29T10:46:04.662Z,23.8
2018-11-29T10:48:05.437Z,23.9
2018-11-29T10:50:05.115Z,23.9
2018-11-29T10:52:05.490Z,24
2018-11-29T10:54:05.336Z,24
2018-11-29T10:56:05.095Z,23.9
2018-11-29T10:58:04.921Z,23.9
2018-11-29T11:00:05.641Z,23.9
2018-11-29T11:02:05.494Z,23.9
2018-11-29T11:04:05.181Z,23.9
2018-11-29T11:06:04.834Z,23.9
2018-11-29T11:08:08.327Z,23.8
2018-11-29T11:10:05.352Z,23.8
2018-11-29T11:12:05.057Z,23.7
2018-11-29T11:14:05.063Z,23.8
2018-11-29T11:16:04.782Z,23.8
2018-11-29T11:18:14.768Z,23.7
2018-11-29T11:20:07.971Z,23.7
2018-11-29T11:22:04.667Z,23.7
2018-11-29T11:24:15.483Z,23.7
2018-11-29T11:26:05.154Z,23.7
2018-11-29T11:28:12.419Z,23.7
2018-11-29T11:30:07.739Z,23.7
2018-11-29T11:32:07.483Z,23.7
2018-11-29T11:34:06.319Z,23.7
2018-11-29T11:36:12.658Z,23.7
2018-11-29T11:38:05.499Z,23.7
2018-11-29T11:40:05.184Z,23.8
2018-11-29T11:42:04.923Z,23.8
2018-11-29T11:44:05.605Z,23.8
2018-11-29T11:46:12.905Z,23.7
2018-11-29T11:48:05.580Z,23.7
2018-11-29T11:50:05.364Z,23.6
2018-11-29T11:52:05.318Z,23.7
2018-11-29T11:54:05.591Z,23.6
2018-11-29T11:56:04.866Z,23.6
2018-11-29T11:58:05.516Z,23.6
2018-11-29T12:00:05.248Z,23.6
2018-11-29T12:02:12.619Z,23.6
2018-11-29T12:04:05.054Z,23.6
2018-11-29T12:06:07.762Z,23.6
2018-11-29T12:08:10.478Z,23.6
2018-11-29T12:10:05.360Z,23.6
2018-11-29T12:12:05.051Z,23.6
2018-11-29T12:14:04.757Z,23.6
2018-11-29T12:16:05.459Z,23.6
2018-11-29T12:18:07.843Z,23.6
2018-11-29T12:20:06.033Z,23.6
2018-11-29T12:22:05.243Z,23.6
2018-11-29T12:24:04.889Z,23.6
2018-11-29T12:26:05.153Z,23.6
2018-11-29T12:28:04.962Z,23.6
2018-11-29T12:30:04.705Z,23.6
2018-11-29T12:32:13.006Z,23.6
2018-11-29T12:34:07.209Z,23.7
2018-11-29T12:36:05.379Z,23.6
2018-11-29T12:38:05.050Z,23.6
2018-11-29T12:40:04.842Z,23.6
2018-11-29T12:42:05.544Z,23.6
2018-11-29T12:44:05.189Z,23.6
2018-11-29T12:46:07.430Z,23.6
2018-11-29T12:48:05.163Z,23.6
2018-11-29T12:50:04.841Z,23.7
2018-11-29T12:52:05.529Z,23.7
2018-11-29T12:54:12.891Z,23.6
2018-11-29T12:56:05.605Z,23.6
2018-11-29T12:58:07.865Z,23.6
2018-11-29T13:00:05.559Z,23.6
2018-11-29T13:02:05.257Z,23.6
2018-11-29T13:04:05.037Z,23.6
2018-11-29T13:06:07.860Z,23.6
2018-11-29T13:08:05.555Z,23.5
2018-11-29T13:10:07.807Z,23.6
2018-11-29T13:12:05.646Z,23.5
2018-11-29T13:14:05.403Z,23.6
2018-11-29T13:16:04.935Z,23.6
2018-11-29T13:18:04.898Z,23.6
2018-11-29T13:20:05.569Z,23.6
2018-11-29T13:22:07.329Z,23.6
2018-11-29T13:24:07.594Z,23.6
2018-11-29T13:26:07.604Z,23.6
2018-11-29T13:28:05.298Z,23.6
2018-11-29T13:30:05.173Z,23.6
2018-11-29T13:32:07.399Z,23.6
2018-11-29T13:34:05.095Z,23.6
2018-11-29T13:36:04.817Z,23.6
2018-11-29T13:38:05.557Z,23.6
2018-11-29T13:40:07.875Z,23.6
2018-11-29T13:42:05.102Z,23.6
2018-11-29T13:44:10.443Z,23.6
2018-11-29T13:46:10.252Z,23.5
2018-11-29T13:48:05.459Z,23.6
2018-11-29T13:50:07.712Z,23.6
2018-11-29T13:52:05.470Z,23.6
2018-11-29T13:54:05.254Z,23.6
2018-11-29T13:56:04.934Z,23.6
2018-11-29T13:58:05.638Z,23.6
2018-11-29T14:00:07.928Z,23.6
2018-11-29T14:02:05.612Z,23.6
2018-11-29T14:04:05.332Z,23.6
2018-11-29T14:06:05.122Z,23.6
2018-11-29T14:08:04.789Z,23.6
2018-11-29T14:10:05.651Z,23.6
2018-11-29T14:12:05.488Z,23.6
2018-11-29T14:14:07.879Z,23.5
2018-11-29T14:16:09.945Z,23.5
2018-11-29T14:18:04.914Z,23.5
2018-11-29T14:20:05.275Z,23.5
2018-11-29T14:22:05.048Z,23.6
2018-11-29T14:24:04.852Z,23.6
2018-11-29T14:26:05.492Z,23.6
2018-11-29T14:28:05.133Z,23.6
2018-11-29T14:30:04.815Z,23.6
2018-11-29T14:32:05.120Z,23.6
2018-11-29T14:34:05.433Z,23.6
2018-11-29T14:36:05.186Z,23.6
2018-11-29T14:38:07.587Z,23.6
2018-11-29T14:40:07.850Z,23.6
2018-11-29T14:42:05.762Z,23.5
2018-11-29T14:44:05.537Z,23.6
2018-11-29T14:46:05.288Z,23.6
2018-11-29T14:48:07.492Z,23.6
2018-11-29T14:50:15.323Z,23.5
2018-11-29T14:52:05.253Z,23.5
2018-11-29T14:54:05.505Z,23.5
2018-11-29T14:56:05.310Z,23.6
2018-11-29T14:58:05.253Z,23.5
2018-11-29T15:00:07.525Z,23.6
2018-11-29T15:02:05.255Z,23.6
2018-11-29T15:04:05.461Z,23.6
2018-11-29T15:06:05.368Z,23.6
2018-11-29T15:08:04.658Z,23.6
2018-11-29T15:10:05.375Z,23.7
2018-11-29T15:12:05.184Z,23.6
2018-11-29T15:14:04.867Z,23.6
2018-11-29T15:16:06.094Z,23.6
2018-11-29T15:18:05.375Z,23.6
2018-11-29T15:20:05.585Z,23.6
2018-11-29T15:22:11.304Z,23.6
2018-11-29T15:24:05.146Z,23.6
2018-11-29T15:26:04.935Z,23.6
2018-11-29T15:28:05.283Z,23.6
2018-11-29T15:30:10.429Z,23.6
2018-11-29T15:32:05.655Z,23.6
2018-11-29T15:34:08.116Z,23.6
2018-11-29T15:36:05.325Z,23.6
2018-11-29T15:38:05.121Z,23.6
2018-11-29T15:40:04.863Z,23.6
2018-11-29T15:42:05.583Z,23.6
2018-11-29T15:44:05.493Z,23.6
2018-11-29T15:46:04.781Z,23.6
2018-11-29T15:48:04.983Z,23.6
2018-11-29T15:50:07.242Z,23.6
2018-11-29T15:52:05.051Z,23.6
2018-11-29T15:54:12.353Z,23.7
2018-11-29T15:56:05.286Z,23.7
2018-11-29T15:58:08.013Z,23.7
2018-11-29T16:00:04.725Z,23.7
2018-11-29T16:02:05.201Z,23.7
2018-11-29T16:04:04.922Z,23.6
2018-11-29T16:06:05.097Z,23.6
2018-11-29T16:08:07.272Z,23.6
2018-11-29T16:10:04.934Z,23.6
2018-11-29T16:12:05.289Z,23.6
2018-11-29T16:14:05.561Z,23.6
2018-11-29T16:16:05.293Z,23.6
2018-11-29T16:18:05.293Z,23.6
2018-11-29T16:20:04.945Z,23.6
2018-11-29T16:22:07.176Z,23.6
2018-11-29T16:24:10.212Z,23.6
2018-11-29T16:26:05.389Z,23.6
2018-11-29T16:28:10.135Z,23.6
2018-11-29T16:30:07.356Z,23.6
2018-11-29T16:32:05.019Z,23.6
2018-11-29T16:34:12.337Z,23.6
2018-11-29T16:36:05.018Z,23.6
2018-11-29T16:38:04.764Z,23.6
2018-11-29T16:40:05.622Z,23.6
2018-11-29T16:42:05.108Z,23.6
2018-11-29T16:44:05.599Z,23.6
2018-11-29T16:46:05.315Z,23.6
2018-11-29T16:48:05.171Z,23.6
2018-11-29T16:50:05.167Z,23.6
2018-11-29T16:52:04.928Z,23.6
2018-11-29T16:54:10.120Z,23.6
2018-11-29T16:56:09.774Z,23.6
2018-11-29T16:58:04.710Z,23.6
2018-11-29T17:00:04.766Z,23.6
2018-11-29T17:02:05.031Z,23.6
2018-11-29T17:04:07.206Z,23.6
2018-11-29T17:06:04.850Z,23.6
2018-11-29T17:08:05.516Z,23.6
2018-11-29T17:10:05.293Z,23.6
2018-11-29T17:12:41.055Z,23.6
2018-11-29T17:14:04.810Z,23.6
2018-11-29T17:16:04.677Z,23.6
2018-11-29T17:18:05.584Z,23.6
2018-11-29T17:20:10.344Z,23.6
2018-11-29T17:22:04.625Z,23.6
2018-11-29T17:24:05.356Z,23.6
2018-11-29T17:26:05.146Z,23.6
2018-11-29T17:28:04.805Z,23.6
2018-11-29T17:30:05.469Z,23.6
2018-11-29T17:32:06.136Z,23.6
2018-11-29T17:34:05.253Z,23.6
2018-11-29T17:36:04.959Z,23.6
2018-11-29T17:38:04.626Z,23.6
2018-11-29T17:40:09.415Z,23.6
2018-11-29T17:42:05.157Z,23.6
2018-11-29T17:44:05.505Z,23.6
2018-11-29T17:46:05.178Z,23.6
2018-11-29T17:48:05.262Z,23.6
2018-11-29T17:50:07.449Z,23.6
2018-11-29T17:52:04.613Z,23.6
2018-11-29T17:54:05.369Z,23.6
2018-11-29T17:56:05.131Z,23.6
2018-11-29T17:58:12.393Z,23.6
2018-11-29T18:00:05.067Z,23.6
2018-11-29T18:02:09.785Z,23.6
2018-11-29T18:04:05.563Z,23.6
2018-11-29T18:06:05.546Z,23.6
2018-11-29T18:08:04.774Z,23.6
2018-11-29T18:10:08.011Z,23.6
2018-11-29T18:12:05.349Z,23.6
2018-11-29T18:14:05.600Z,23.6
2018-11-29T18:16:07.814Z,23.6
2018-11-29T18:18:04.962Z,23.6
2018-11-29T18:20:07.166Z,23.7
2018-11-29T18:22:05.388Z,23.7
2018-11-29T18:24:05.065Z,23.7
2018-11-29T18:26:04.941Z,23.7
2018-11-29T18:28:07.222Z,23.7
2018-11-29T18:30:05.528Z,23.7
2018-11-29T18:32:04.757Z,23.7
2018-11-29T18:34:05.252Z,23.7
2018-11-29T18:36:07.932Z,23.7
2018-11-29T18:38:10.660Z,23.6
2018-11-29T18:40:05.347Z,23.6
2018-11-29T18:42:07.597Z,23.7
2018-11-29T18:44:04.768Z,23.7
2018-11-29T18:46:05.528Z,23.7
2018-11-29T18:48:05.199Z,23.6
2018-11-29T18:50:05.098Z,23.7
2018-11-29T18:52:07.363Z,23.7
2018-11-29T18:54:05.316Z,23.6
2018-11-29T18:56:05.472Z,23.7
2018-11-29T18:58:05.194Z,23.7
2018-11-29T19:00:04.851Z,23.7
2018-11-29T19:02:04.797Z,23.6
2018-11-29T19:04:05.483Z,23.6
2018-11-29T19:06:07.811Z,23.7
2018-11-29T19:08:05.041Z,23.7
2018-11-29T19:10:04.805Z,23.7
2018-11-29T19:12:05.567Z,23.7
2018-11-29T19:14:05.435Z,23.6
2018-11-29T19:16:04.633Z,23.7
2018-11-29T19:18:10.433Z,23.6
2018-11-29T19:20:05.498Z,23.7
2018-11-29T19:22:05.214Z,23.7
2018-11-29T19:24:04.911Z,23.7
2018-11-29T19:26:05.722Z,23.7
2018-11-29T19:28:04.917Z,23.6
2018-11-29T19:30:05.622Z,23.7
2018-11-29T19:32:07.843Z,23.7
2018-11-29T19:34:04.793Z,23.6
2018-11-29T19:36:05.507Z,23.7
2018-11-29T19:38:05.340Z,23.7
2018-11-29T19:40:10.106Z,23.6
2018-11-29T19:42:04.810Z,23.6
2018-11-29T19:44:05.018Z,23.6
2018-11-29T19:46:07.305Z,23.6
2018-11-29T19:48:04.964Z,23.6
2018-11-29T19:50:04.885Z,23.7
2018-11-29T19:52:05.661Z,23.7
2018-11-29T19:54:05.384Z,23.6
2018-11-29T19:56:07.615Z,23.7
2018-11-29T19:58:05.267Z,23.7
2018-11-29T20:00:05.196Z,23.6
2018-11-29T20:02:09.957Z,23.6
2018-11-29T20:04:12.471Z,23.6
2018-11-29T20:06:07.305Z,23.6
2018-11-29T20:08:04.959Z,23.6
2018-11-29T20:10:05.221Z,23.6
2018-11-29T20:12:04.920Z,23.6
2018-11-29T20:14:05.631Z,23.6
2018-11-29T20:16:05.415Z,23.6
2018-11-29T20:18:04.803Z,23.6
2018-11-29T20:20:09.055Z,23.6
2018-11-29T20:22:04.927Z,23.6
2018-11-29T20:24:04.585Z,23.7
2018-11-29T20:26:10.500Z,23.6
2018-11-29T20:28:05.125Z,23.6
2018-11-29T20:30:05.033Z,23.6
2018-11-29T20:32:04.715Z,23.6
2018-11-29T20:34:08.108Z,23.7
2018-11-29T20:36:04.767Z,23.6
2018-11-29T20:38:13.077Z,23.6
2018-11-29T20:40:04.995Z,23.6
2018-11-29T20:42:04.751Z,23.7
2018-11-29T20:44:05.455Z,23.6
2018-11-29T20:46:04.962Z,23.6
2018-11-29T20:48:04.636Z,23.6
2018-11-29T20:50:07.864Z,23.6
2018-11-29T20:52:10.131Z,23.7
2018-11-29T20:54:04.828Z,23.6
2018-11-29T20:56:05.514Z,23.7
2018-11-29T20:58:07.260Z,23.6
2018-11-29T21:00:05.516Z,23.6
2018-11-29T21:02:07.700Z,23.7
2018-11-29T21:04:05.381Z,23.7
2018-11-29T21:06:05.076Z,23.6
2018-11-29T21:08:09.781Z,23.7
2018-11-29T21:10:07.998Z,23.7
2018-11-29T21:12:04.679Z,23.7
2018-11-29T21:14:05.356Z,23.7
2018-11-29T21:16:12.600Z,23.6
2018-11-29T21:18:05.479Z,23.6
2018-11-29T21:20:05.138Z,23.6
2018-11-29T21:22:04.844Z,23.7
2018-11-29T21:24:08.107Z,23.6
2018-11-29T21:26:08.034Z,23.6
2018-11-29T21:28:05.520Z,23.7
2018-11-29T21:30:05.303Z,23.6
2018-11-29T21:32:07.522Z,23.7
2018-11-29T21:34:05.166Z,23.7
2018-11-29T21:36:05.035Z,23.7
2018-11-29T21:38:04.705Z,23.6
2018-11-29T21:40:05.379Z,23.6
2018-11-29T21:42:07.594Z,23.7
2018-11-29T21:44:08.000Z,23.6
2018-11-29T21:46:17.561Z,23.6
2018-11-29T21:48:05.280Z,23.6
2018-11-29T21:50:05.000Z,23.6
2018-11-29T21:52:04.683Z,23.6
2018-11-29T21:54:07.967Z,23.6
2018-11-29T21:56:07.193Z,23.6
2018-11-29T21:58:04.906Z,23.7
2018-11-29T22:00:08.096Z,23.7
2018-11-29T22:02:07.306Z,23.7
2018-11-29T22:04:05.594Z,23.6
2018-11-29T22:06:05.546Z,23.6
2018-11-29T22:08:07.354Z,23.6
2018-11-29T22:10:08.055Z,23.7
2018-11-29T22:12:05.062Z,23.7
2018-11-29T22:14:04.735Z,23.6
2018-11-29T22:16:05.412Z,23.7
2018-11-29T22:18:05.589Z,23.7
2018-11-29T22:20:08.323Z,23.7
2018-11-29T22:22:15.154Z,23.7
2018-11-29T22:24:07.572Z,23.6
2018-11-29T22:26:09.894Z,23.6
2018-11-29T22:28:05.582Z,23.7
2018-11-29T22:30:05.515Z,23.6
2018-11-29T22:32:05.164Z,23.6
2018-11-29T22:34:04.835Z,23.7
2018-11-29T22:36:05.573Z,23.7
2018-11-29T22:38:05.352Z,23.7
2018-11-29T22:40:07.546Z,23.6
2018-11-29T22:42:12.826Z,23.6
2018-11-29T22:44:15.163Z,23.7
2018-11-29T22:46:07.350Z,23.6
2018-11-29T22:48:04.981Z,23.6
2018-11-29T22:50:04.746Z,23.7
2018-11-29T22:52:07.963Z,23.7
2018-11-29T22:54:04.700Z,23.7
2018-11-29T22:56:07.453Z,23.7
2018-11-29T22:58:10.259Z,23.7
2018-11-29T23:00:05.127Z,23.7
2018-11-29T23:02:12.427Z,23.7
2018-11-29T23:04:04.895Z,23.7
2018-11-29T23:06:07.922Z,23.7
2018-11-29T23:08:15.028Z,23.7
2018-11-29T23:10:09.769Z,23.7
2018-11-29T23:12:07.519Z,23.7
2018-11-29T23:14:05.275Z,23.7
2018-11-29T23:16:07.701Z,23.7
2018-11-29T23:18:08.097Z,23.7
2018-11-29T23:20:04.797Z,23.7
2018-11-29T23:22:10.509Z,23.7
2018-11-29T23:24:07.773Z,23.8
2018-11-29T23:26:05.477Z,23.8
2018-11-29T23:28:07.707Z,23.7
2018-11-29T23:30:05.435Z,23.7
2018-11-29T23:32:05.081Z,23.7
2018-11-29T23:34:05.452Z,23.8
2018-11-29T23:36:05.142Z,23.8
2018-11-29T23:38:07.354Z,23.8
2018-11-29T23:40:05.664Z,23.8
2018-11-29T23:42:05.666Z,23.7
2018-11-29T23:44:07.954Z,23.7
2018-11-29T23:46:04.651Z,23.7
2018-11-29T23:48:05.365Z,23.7
2018-11-29T23:50:05.121Z,23.7
2018-11-29T23:52:10.559Z,23.8
2018-11-29T23:54:05.321Z,23.7
2018-11-29T23:56:10.044Z,23.7
2018-11-29T23:58:05.197Z,23.8
