createdAt,value
2022-10-03T00:00:21.566Z,9.90
2022-10-03T00:03:16.050Z,9.90
2022-10-03T00:06:14.737Z,10.10
2022-10-03T00:09:18.799Z,10.10
2022-10-03T00:12:05.936Z,10.20
2022-10-03T00:15:04.339Z,10.30
2022-10-03T00:18:02.150Z,10.30
2022-10-03T00:21:08.577Z,10.40
2022-10-03T00:24:16.489Z,10.50
2022-10-03T00:27:07.709Z,10.50
2022-10-03T00:29:59.047Z,10.50
2022-10-03T00:33:08.217Z,10.40
2022-10-03T00:36:06.977Z,10.30
2022-10-03T00:39:02.645Z,10.20
2022-10-03T00:41:56.713Z,10.00
2022-10-03T00:45:08.735Z,10.00
2022-10-03T00:48:26.554Z,10.00
2022-10-03T00:51:26.927Z,10.00
2022-10-03T00:53:53.577Z,10.00
2022-10-03T00:57:14.232Z,10.00
2022-10-03T01:00:12.484Z,10.10
2022-10-03T01:03:00.125Z,10.00
2022-10-03T01:05:51.812Z,9.80
2022-10-03T01:08:52.192Z,9.90
2022-10-03T01:12:01.578Z,9.90
2022-10-03T01:14:56.452Z,9.90
2022-10-03T01:17:47.934Z,9.90
2022-10-03T01:20:41.392Z,9.90
2022-10-03T01:23:29.261Z,10.00
2022-10-03T01:26:29.886Z,9.90
2022-10-03T01:29:38.097Z,9.70
2022-10-03T01:32:17.331Z,9.70
2022-10-03T01:35:11.915Z,9.60
2022-10-03T01:38:20.360Z,9.80
2022-10-03T01:41:26.355Z,9.60
2022-10-03T01:44:32.857Z,9.70
2022-10-03T01:47:22.910Z,9.70
2022-10-03T01:50:08.971Z,9.70
2022-10-03T01:53:03.942Z,9.70
2022-10-03T01:55:39.225Z,9.80
2022-10-03T01:58:28.733Z,9.80
2022-10-03T02:01:20.511Z,9.60
2022-10-03T02:04:06.784Z,9.60
2022-10-03T02:07:12.459Z,9.60
2022-10-03T02:10:07.278Z,9.50
2022-10-03T02:13:07.061Z,9.50
2022-10-03T02:16:30.975Z,9.60
2022-10-03T02:19:10.989Z,9.60
2022-10-03T02:21:51.729Z,9.70
2022-10-03T02:24:39.636Z,9.80
2022-10-03T02:27:47.166Z,9.90
2022-10-03T02:30:21.579Z,9.90
2022-10-03T02:33:38.730Z,9.90
2022-10-03T02:36:55.728Z,9.70
2022-10-03T02:39:55.313Z,9.60
2022-10-03T02:43:06.001Z,9.50
2022-10-03T02:45:53.791Z,9.50
2022-10-03T02:48:59.511Z,9.50
2022-10-03T02:51:56.354Z,9.60
2022-10-03T02:54:34.995Z,9.60
2022-10-03T02:57:51.745Z,9.60
2022-10-03T03:00:42.684Z,9.60
2022-10-03T03:03:49.754Z,9.70
2022-10-03T03:06:49.134Z,9.70
2022-10-03T03:09:44.915Z,9.70
2022-10-03T03:12:39.120Z,9.60
2022-10-03T03:15:49.126Z,9.50
2022-10-03T03:18:37.113Z,9.40
2022-10-03T03:21:30.992Z,9.30
2022-10-03T03:24:26.366Z,9.20
2022-10-03T03:27:17.889Z,9.20
2022-10-03T03:30:34.581Z,9.10
2022-10-03T03:33:12.373Z,9.00
2022-10-03T03:35:57.482Z,9.00
2022-10-03T03:38:47.082Z,8.90
2022-10-03T03:41:51.916Z,8.90
2022-10-03T03:44:54.225Z,8.80
2022-10-03T03:47:30.243Z,8.80
2022-10-03T03:50:27.522Z,8.80
2022-10-03T03:53:31.634Z,8.80
2022-10-03T03:56:33.597Z,8.70
2022-10-03T03:59:15.228Z,8.70
2022-10-03T04:02:29.717Z,8.70
2022-10-03T04:05:34.901Z,8.70
2022-10-03T04:08:42.228Z,8.70
2022-10-03T04:11:37.944Z,8.70
2022-10-03T04:14:53.149Z,8.80
2022-10-03T04:18:19.189Z,8.90
2022-10-03T04:21:23.742Z,9.00
2022-10-03T04:24:22.555Z,9.00
2022-10-03T04:27:29.272Z,9.00
2022-10-03T04:30:17.746Z,9.20
2022-10-03T04:33:19.049Z,9.20
2022-10-03T04:36:13.478Z,9.20
2022-10-03T04:39:04.919Z,9.20
2022-10-03T04:41:53.536Z,9.10
2022-10-03T04:45:01.391Z,9.30
2022-10-03T04:47:59.991Z,9.50
2022-10-03T04:51:03.693Z,9.50
2022-10-03T04:53:58.295Z,9.50
2022-10-03T04:56:33.837Z,9.60
2022-10-03T04:59:54.718Z,9.50
2022-10-03T05:02:51.925Z,9.50
2022-10-03T05:05:40.085Z,9.60
2022-10-03T05:08:50.073Z,9.70
2022-10-03T05:12:00.197Z,9.70
2022-10-03T05:15:12.714Z,9.80
2022-10-03T05:17:51.430Z,9.70
2022-10-03T05:21:02.845Z,9.60
2022-10-03T05:24:02.705Z,9.70
2022-10-03T05:26:45.833Z,9.70
2022-10-03T05:29:38.908Z,9.70
2022-10-03T05:32:23.665Z,9.70
2022-10-03T05:35:31.921Z,9.70
2022-10-03T05:38:44.360Z,9.80
2022-10-03T05:41:17.251Z,9.70
2022-10-03T05:43:58.325Z,9.70
2022-10-03T05:46:58.447Z,9.80
2022-10-03T05:50:12.443Z,9.90
2022-10-03T05:52:59.243Z,10.00
2022-10-03T05:55:59.467Z,10.00
2022-10-03T05:58:44.720Z,9.90
2022-10-03T06:01:43.349Z,10.00
2022-10-03T06:04:49.475Z,10.00
2022-10-03T06:07:45.746Z,10.00
2022-10-03T06:10:43.926Z,10.00
2022-10-03T06:14:07.947Z,10.10
2022-10-03T06:16:44.304Z,10.20
2022-10-03T06:19:36.842Z,10.30
2022-10-03T06:23:00.409Z,10.20
2022-10-03T06:26:10.583Z,10.20
2022-10-03T06:29:14.523Z,10.30
2022-10-03T06:32:25.811Z,10.30
2022-10-03T06:35:14.513Z,10.30
2022-10-03T06:38:15.066Z,10.40
2022-10-03T06:41:29.609Z,10.50
2022-10-03T06:44:15.331Z,10.40
2022-10-03T06:46:59.118Z,10.30
2022-10-03T06:50:00.713Z,10.30
2022-10-03T06:52:49.642Z,10.30
2022-10-03T06:55:44.277Z,10.50
2022-10-03T06:58:45.724Z,10.70
2022-10-03T07:01:12.404Z,10.70
2022-10-03T07:04:27.192Z,10.60
2022-10-03T07:07:38.831Z,10.70
2022-10-03T07:10:56.567Z,10.90
2022-10-03T07:13:35.061Z,11.10
2022-10-03T07:16:29.519Z,11.20
2022-10-03T07:19:44.214Z,11.20
2022-10-03T07:22:54.066Z,11.10
2022-10-03T07:26:24.408Z,11.30
2022-10-03T07:29:14.377Z,11.20
2022-10-03T07:32:20.330Z,11.20
2022-10-03T07:35:23.447Z,11.30
2022-10-03T07:38:55.959Z,11.30
2022-10-03T07:42:00.928Z,11.50
2022-10-03T07:44:51.709Z,11.60
2022-10-03T07:48:18.384Z,11.70
2022-10-03T07:51:17.140Z,11.90
2022-10-03T07:54:06.958Z,11.70
2022-10-03T07:57:03.995Z,11.70
2022-10-03T08:00:06.711Z,12.00
2022-10-03T08:02:57.195Z,12.30
2022-10-03T08:06:18.374Z,12.30
2022-10-03T08:09:56.066Z,12.30
2022-10-03T08:13:06.002Z,12.50
2022-10-03T08:16:04.833Z,12.50
2022-10-03T08:18:59.319Z,12.30
2022-10-03T08:21:48.617Z,12.50
2022-10-03T08:25:03.053Z,13.00
2022-10-03T08:27:46.296Z,13.10
2022-10-03T08:30:25.430Z,13.20
2022-10-03T08:33:21.938Z,13.20
2022-10-03T08:35:57.461Z,12.70
2022-10-03T08:39:00.457Z,12.60
2022-10-03T08:42:07.909Z,12.40
2022-10-03T08:45:30.782Z,12.20
2022-10-03T08:48:34.847Z,12.50
2022-10-03T08:51:47.841Z,12.70
2022-10-03T08:55:06.467Z,12.80
2022-10-03T08:58:25.866Z,13.00
2022-10-03T09:01:16.635Z,13.10
2022-10-03T09:04:27.126Z,13.00
2022-10-03T09:07:57.372Z,13.00
2022-10-03T09:10:54.577Z,12.80
2022-10-03T09:14:10.937Z,12.70
2022-10-03T09:17:17.557Z,12.80
2022-10-03T09:20:10.298Z,12.80
2022-10-03T09:23:00.925Z,12.40
2022-10-03T09:26:02.716Z,12.50
2022-10-03T09:29:10.598Z,12.50
2022-10-03T09:32:39.563Z,12.50
2022-10-03T09:35:46.703Z,12.80
2022-10-03T09:38:38.326Z,12.80
2022-10-03T09:41:44.093Z,12.80
2022-10-03T09:44:47.493Z,12.90
2022-10-03T09:47:59.200Z,13.00
2022-10-03T09:50:47.131Z,13.10
2022-10-03T09:53:45.313Z,13.10
2022-10-03T09:56:55.168Z,12.90
2022-10-03T09:59:52.405Z,12.60
2022-10-03T10:03:06.731Z,12.80
2022-10-03T10:05:49.703Z,12.80
2022-10-03T10:08:48.578Z,12.40
2022-10-03T10:11:56.478Z,12.30
2022-10-03T10:14:39.758Z,12.30
2022-10-03T10:17:37.428Z,12.30
2022-10-03T10:20:45.695Z,12.50
2022-10-03T10:23:18.306Z,12.80
2022-10-03T10:26:29.356Z,12.90
2022-10-03T10:29:27.226Z,12.90
2022-10-03T10:32:02.654Z,12.90
2022-10-03T10:35:45.639Z,12.90
2022-10-03T10:38:34.412Z,13.00
2022-10-03T10:41:59.328Z,13.30
2022-10-03T10:45:11.296Z,13.60
2022-10-03T10:48:16.824Z,14.00
2022-10-03T10:51:43.932Z,14.10
2022-10-03T10:54:37.693Z,14.30
2022-10-03T10:57:34.618Z,14.10
2022-10-03T11:00:59.523Z,14.30
2022-10-03T11:04:26.136Z,14.40
2022-10-03T11:07:23.377Z,14.40
2022-10-03T11:10:31.027Z,14.30
2022-10-03T11:13:41.448Z,14.20
2022-10-03T11:17:17.473Z,14.20
2022-10-03T11:20:02.697Z,14.10
2022-10-03T11:23:34.966Z,13.80
2022-10-03T11:26:29.348Z,13.50
2022-10-03T11:29:27.358Z,13.70
2022-10-03T11:32:43.090Z,13.60
2022-10-03T11:35:30.874Z,13.50
2022-10-03T11:38:30.226Z,13.40
2022-10-03T11:41:39.160Z,13.60
2022-10-03T11:44:15.423Z,14.00
2022-10-03T11:46:47.620Z,14.30
2022-10-03T11:49:54.737Z,14.10
2022-10-03T11:52:32.065Z,14.10
2022-10-03T11:55:13.668Z,14.10
2022-10-03T11:57:44.138Z,14.20
2022-10-03T12:00:17.275Z,14.00
2022-10-03T12:03:13.850Z,13.80
2022-10-03T12:05:50.110Z,13.70
2022-10-03T12:08:49.272Z,13.70
2022-10-03T12:11:28.198Z,13.90
2022-10-03T12:14:11.740Z,13.90
2022-10-03T12:17:06.119Z,14.10
2022-10-03T12:19:54.646Z,14.10
2022-10-03T12:22:50.105Z,14.20
2022-10-03T12:25:27.155Z,14.20
2022-10-03T12:28:24.825Z,14.20
2022-10-03T12:31:06.017Z,14.40
2022-10-03T12:33:59.933Z,14.70
2022-10-03T12:36:41.987Z,14.70
2022-10-03T12:39:23.720Z,14.30
2022-10-03T12:42:22.825Z,14.00
2022-10-03T12:45:31.417Z,14.00
2022-10-03T12:48:23.210Z,13.90
2022-10-03T12:51:10.425Z,14.20
2022-10-03T12:53:49.044Z,14.40
2022-10-03T12:56:43.582Z,14.50
2022-10-03T12:59:35.399Z,14.50
2022-10-03T13:02:22.829Z,14.50
2022-10-03T13:05:19.809Z,14.20
2022-10-03T13:08:33.023Z,14.30
2022-10-03T13:11:32.535Z,14.20
2022-10-03T13:14:23.564Z,14.00
2022-10-03T13:17:20.612Z,13.80
2022-10-03T13:20:06.470Z,13.70
2022-10-03T13:23:07.632Z,13.70
2022-10-03T13:25:53.071Z,14.00
2022-10-03T13:28:53.247Z,14.20
2022-10-03T13:31:26.869Z,14.20
2022-10-03T13:34:01.589Z,14.10
2022-10-03T13:36:42.237Z,14.10
2022-10-03T13:39:21.654Z,14.20
2022-10-03T13:42:13.500Z,14.10
2022-10-03T13:44:55.837Z,14.30
2022-10-03T13:47:55.731Z,14.40
2022-10-03T13:50:32.359Z,14.40
2022-10-03T13:53:05.858Z,14.50
2022-10-03T13:55:46.381Z,14.30
2022-10-03T13:58:53.909Z,14.40
2022-10-03T14:01:36.826Z,14.60
2022-10-03T14:04:28.390Z,14.50
2022-10-03T14:07:18.231Z,14.00
2022-10-03T14:10:08.828Z,13.90
2022-10-03T14:12:58.278Z,14.10
2022-10-03T14:15:58.926Z,14.10
2022-10-03T14:18:46.842Z,14.20
2022-10-03T14:21:25.424Z,14.30
2022-10-03T14:24:22.368Z,14.20
2022-10-03T14:27:10.449Z,14.00
2022-10-03T14:30:11.169Z,14.10
2022-10-03T14:33:34.235Z,13.80
2022-10-03T14:36:24.250Z,13.80
2022-10-03T14:39:26.833Z,13.60
2022-10-03T14:42:15.900Z,13.60
2022-10-03T14:44:56.880Z,13.60
2022-10-03T14:47:24.340Z,13.60
2022-10-03T14:49:59.840Z,13.50
2022-10-03T14:52:52.412Z,13.30
2022-10-03T14:55:30.237Z,13.20
2022-10-03T14:58:11.787Z,13.30
2022-10-03T15:00:55.319Z,13.60
2022-10-03T15:03:28.845Z,13.60
2022-10-03T15:06:10.721Z,13.60
2022-10-03T15:08:46.842Z,13.60
2022-10-03T15:11:17.509Z,13.60
2022-10-03T15:13:51.666Z,13.60
2022-10-03T15:16:21.890Z,13.50
2022-10-03T15:19:07.399Z,13.50
2022-10-03T15:21:35.231Z,13.70
2022-10-03T15:24:07.272Z,13.70
2022-10-03T15:26:36.965Z,13.70
2022-10-03T15:29:14.536Z,13.70
2022-10-03T15:31:46.336Z,13.60
2022-10-03T15:34:26.015Z,13.70
2022-10-03T15:37:04.291Z,13.50
2022-10-03T15:39:37.863Z,13.30
2022-10-03T15:42:10.606Z,13.30
2022-10-03T15:44:53.811Z,13.20
2022-10-03T15:47:22.681Z,13.30
2022-10-03T15:49:56.926Z,13.40
2022-10-03T15:52:40.151Z,13.40
2022-10-03T15:55:14.182Z,13.50
2022-10-03T15:57:49.167Z,13.30
2022-10-03T16:00:28.182Z,13.20
2022-10-03T16:03:06.311Z,13.30
2022-10-03T16:05:33.938Z,13.30
2022-10-03T16:08:10.553Z,13.10
2022-10-03T16:10:48.707Z,13.00
2022-10-03T16:13:44.844Z,12.90
2022-10-03T16:16:41.272Z,12.90
2022-10-03T16:19:42.143Z,12.70
2022-10-03T16:22:29.363Z,12.70
2022-10-03T16:25:11.093Z,12.50
2022-10-03T16:27:53.284Z,12.50
2022-10-03T16:30:24.461Z,12.40
2022-10-03T16:33:09.535Z,12.30
2022-10-03T16:35:41.570Z,12.30
2022-10-03T16:38:29.225Z,12.20
2022-10-03T16:41:01.051Z,12.00
2022-10-03T16:43:33.284Z,11.90
2022-10-03T16:46:04.810Z,11.90
2022-10-03T16:48:52.538Z,11.90
2022-10-03T16:51:21.981Z,11.90
2022-10-03T16:53:52.733Z,11.90
2022-10-03T16:56:30.230Z,12.00
2022-10-03T16:59:06.485Z,11.90
2022-10-03T17:01:44.370Z,11.80
2022-10-03T17:04:15.603Z,11.60
2022-10-03T17:06:56.446Z,11.50
2022-10-03T17:09:46.089Z,11.50
2022-10-03T17:12:39.471Z,11.50
2022-10-03T17:15:21.315Z,11.60
2022-10-03T17:18:00.145Z,11.40
2022-10-03T17:20:47.917Z,11.40
2022-10-03T17:23:22.378Z,11.40
2022-10-03T17:26:39.284Z,11.60
2022-10-03T17:29:25.476Z,11.60
2022-10-03T17:32:20.509Z,11.50
2022-10-03T17:35:10.949Z,11.50
2022-10-03T17:38:30.378Z,11.50
2022-10-03T17:41:24.552Z,11.50
2022-10-03T17:44:17.496Z,11.60
2022-10-03T17:47:02.746Z,11.60
2022-10-03T17:49:58.233Z,11.70
2022-10-03T17:52:26.196Z,11.70
2022-10-03T17:55:02.859Z,11.70
2022-10-03T17:57:39.441Z,11.60
2022-10-03T18:00:38.344Z,11.70
2022-10-03T18:03:22.864Z,11.60
2022-10-03T18:05:54.600Z,11.60
2022-10-03T18:08:29.271Z,11.50
2022-10-03T18:11:02.474Z,11.40
2022-10-03T18:13:45.181Z,11.60
2022-10-03T18:16:19.245Z,11.60
2022-10-03T18:19:05.888Z,11.60
2022-10-03T18:22:05.058Z,11.70
2022-10-03T18:25:37.447Z,11.60
2022-10-03T18:28:12.829Z,11.60
2022-10-03T18:31:03.895Z,11.50
2022-10-03T18:34:11.550Z,11.60
2022-10-03T18:36:50.874Z,11.50
2022-10-03T18:39:23.521Z,11.60
2022-10-03T18:41:55.537Z,11.40
2022-10-03T18:44:24.840Z,11.40
2022-10-03T18:47:20.286Z,11.60
2022-10-03T18:50:14.209Z,11.40
2022-10-03T18:52:50.423Z,11.40
2022-10-03T18:55:36.327Z,11.50
2022-10-03T18:58:20.223Z,11.50
2022-10-03T19:01:12.946Z,11.50
2022-10-03T19:03:53.007Z,11.30
2022-10-03T19:06:29.538Z,11.20
2022-10-03T19:09:19.461Z,11.10
2022-10-03T19:11:56.606Z,11.10
2022-10-03T19:14:35.383Z,11.00
2022-10-03T19:17:36.139Z,10.90
2022-10-03T19:20:27.197Z,10.70
2022-10-03T19:23:19.849Z,10.60
2022-10-03T19:25:56.511Z,10.60
2022-10-03T19:28:32.250Z,10.40
2022-10-03T19:31:25.099Z,10.30
2022-10-03T19:34:05.258Z,10.10
2022-10-03T19:36:36.883Z,10.10
2022-10-03T19:39:05.120Z,10.00
2022-10-03T19:41:42.225Z,10.00
2022-10-03T19:44:22.755Z,9.90
2022-10-03T19:47:21.005Z,9.90
2022-10-03T19:50:19.092Z,9.90
2022-10-03T19:52:46.041Z,9.90
2022-10-03T19:55:40.765Z,9.80
2022-10-03T19:58:07.468Z,9.70
2022-10-03T20:00:39.279Z,9.70
2022-10-03T20:03:21.486Z,9.60
2022-10-03T20:06:12.037Z,9.60
2022-10-03T20:08:59.930Z,9.50
2022-10-03T20:11:49.425Z,9.50
2022-10-03T20:14:28.448Z,9.40
2022-10-03T20:17:02.080Z,9.30
2022-10-03T20:19:54.670Z,9.30
2022-10-03T20:22:28.367Z,9.40
2022-10-03T20:24:55.836Z,9.40
2022-10-03T20:27:38.277Z,9.40
2022-10-03T20:30:25.707Z,9.30
2022-10-03T20:32:56.181Z,9.20
2022-10-03T20:35:43.939Z,9.20
2022-10-03T20:38:36.610Z,9.20
2022-10-03T20:41:43.046Z,9.10
2022-10-03T20:44:55.448Z,9.00
2022-10-03T20:47:41.024Z,9.00
2022-10-03T20:50:41.294Z,8.90
2022-10-03T20:53:22.317Z,9.00
2022-10-03T20:56:09.499Z,9.00
2022-10-03T20:58:51.276Z,8.90
2022-10-03T21:01:23.515Z,9.00
2022-10-03T21:04:18.131Z,8.90
2022-10-03T21:07:11.904Z,8.90
2022-10-03T21:09:50.862Z,8.80
2022-10-03T21:12:28.131Z,8.90
2022-10-03T21:15:12.539Z,8.80
2022-10-03T21:17:44.794Z,8.70
2022-10-03T21:20:19.088Z,8.70
2022-10-03T21:22:51.355Z,8.70
2022-10-03T21:25:28.257Z,8.60
2022-10-03T21:27:57.335Z,8.60
2022-10-03T21:31:11.090Z,8.60
2022-10-03T21:34:04.670Z,8.60
2022-10-03T21:36:51.354Z,8.60
2022-10-03T21:39:29.341Z,8.70
2022-10-03T21:42:28.067Z,8.60
2022-10-03T21:45:06.755Z,8.60
2022-10-03T21:47:49.319Z,8.80
2022-10-03T21:50:32.014Z,8.90
2022-10-03T21:53:44.682Z,8.80
2022-10-03T21:56:26.301Z,8.70
2022-10-03T21:59:33.039Z,8.60
2022-10-03T22:02:22.203Z,8.50
2022-10-03T22:05:02.061Z,8.40
2022-10-03T22:07:39.804Z,8.40
2022-10-03T22:10:19.170Z,8.20
2022-10-03T22:12:52.693Z,8.20
2022-10-03T22:15:25.778Z,8.20
2022-10-03T22:17:59.663Z,8.30
2022-10-03T22:20:30.514Z,8.20
2022-10-03T22:23:43.445Z,8.30
2022-10-03T22:26:26.818Z,8.00
2022-10-03T22:29:11.999Z,8.10
2022-10-03T22:31:56.843Z,8.30
2022-10-03T22:34:44.639Z,8.30
2022-10-03T22:37:13.642Z,8.30
2022-10-03T22:39:40.984Z,8.20
2022-10-03T22:42:08.470Z,8.20
2022-10-03T22:44:40.553Z,8.30
2022-10-03T22:47:19.529Z,8.30
2022-10-03T22:49:49.005Z,8.30
2022-10-03T22:52:27.835Z,8.20
2022-10-03T22:54:56.503Z,8.10
2022-10-03T22:57:25.199Z,8.10
2022-10-03T23:00:01.038Z,8.20
2022-10-03T23:02:42.508Z,8.30
2022-10-03T23:05:35.887Z,8.20
2022-10-03T23:08:49.677Z,8.00
2022-10-03T23:11:23.966Z,8.00
2022-10-03T23:13:51.407Z,8.00
2022-10-03T23:16:55.986Z,8.00
2022-10-03T23:20:05.505Z,7.90
2022-10-03T23:22:35.502Z,7.90
2022-10-03T23:25:08.166Z,7.90
2022-10-03T23:28:15.628Z,7.90
2022-10-03T23:30:51.965Z,7.90
2022-10-03T23:33:38.696Z,7.80
2022-10-03T23:36:19.299Z,7.90
2022-10-03T23:38:45.946Z,7.90
2022-10-03T23:41:50.224Z,7.80
2022-10-03T23:44:39.447Z,7.80
2022-10-03T23:47:11.305Z,7.70
2022-10-03T23:49:39.940Z,7.60
2022-10-03T23:52:15.362Z,7.50
2022-10-03T23:54:43.072Z,7.30
2022-10-03T23:57:10.084Z,7.30
2022-10-03T23:59:39.128Z,7.40
