createdAt,value
2018-03-24T00:01:09.767Z,96727.48
2018-03-24T00:03:38.801Z,96723.25
2018-03-24T00:06:07.076Z,96726.80
2018-03-24T00:08:35.332Z,96721.95
2018-03-24T00:11:03.596Z,96723.20
2018-03-24T00:13:32.711Z,96727.64
2018-03-24T00:16:00.975Z,96724.47
2018-03-24T00:18:29.260Z,96725.67
2018-03-24T00:20:57.530Z,96721.76
2018-03-24T00:23:25.779Z,96718.73
2018-03-24T00:25:54.816Z,96717.05
2018-03-24T00:28:23.118Z,96716.60
2018-03-24T00:30:51.407Z,96712.41
2018-03-24T00:33:19.658Z,96712.02
2018-03-24T00:35:47.913Z,96711.59
2018-03-24T00:38:16.164Z,96706.30
2018-03-24T00:40:45.215Z,96704.98
2018-03-24T00:43:13.477Z,96707.16
2018-03-24T00:45:41.748Z,96709.59
2018-03-24T00:48:10.023Z,96705.35
2018-03-24T00:50:38.280Z,96703.61
2018-03-24T00:53:06.556Z,96701.44
2018-03-24T00:55:34.813Z,96699.73
2018-03-24T00:58:03.832Z,96702.23
2018-03-24T01:00:32.120Z,96704.77
2018-03-24T01:03:00.364Z,96697.60
2018-03-24T01:05:28.632Z,96692.20
2018-03-24T01:07:57.691Z,96702.13
2018-03-24T01:10:25.971Z,96702.58
2018-03-24T01:12:54.244Z,96700.84
2018-03-24T01:15:22.501Z,96701.23
2018-03-24T01:17:50.780Z,96698.67
2018-03-24T01:20:19.033Z,96699.50
2018-03-24T01:22:47.287Z,96695.68
2018-03-24T01:25:15.567Z,96693.19
2018-03-24T01:27:43.835Z,96696.16
2018-03-24T01:30:12.892Z,96700.84
2018-03-24T01:32:41.155Z,96695.38
2018-03-24T01:35:09.443Z,96687.77
2018-03-24T01:37:37.705Z,96694.48
2018-03-24T01:40:05.977Z,96688.60
2018-03-24T01:42:34.223Z,96691.11
2018-03-24T01:45:02.480Z,96691.97
2018-03-24T01:47:31.547Z,96697.89
2018-03-24T01:49:59.804Z,96694.11
2018-03-24T01:52:28.123Z,96692.42
2018-03-24T01:54:57.144Z,96699.23
2018-03-24T01:57:25.395Z,96696.66
2018-03-24T01:59:54.443Z,96696.67
2018-03-24T02:02:22.716Z,96693.73
2018-03-24T02:04:50.974Z,96691.61
2018-03-24T02:07:19.250Z,96686.55
2018-03-24T02:09:47.504Z,96686.94
2018-03-24T02:12:15.755Z,96685.68
2018-03-24T02:14:45.547Z,96672.93
2018-03-24T02:17:13.804Z,96669.97
2018-03-24T02:19:42.077Z,96667.82
2018-03-24T02:22:10.353Z,96674.95
2018-03-24T02:27:43.143Z,96660.48
2018-03-24T02:30:11.414Z,96667.29
2018-03-24T02:32:39.684Z,96670.25
2018-03-24T02:35:07.948Z,96674.85
2018-03-24T02:37:36.988Z,96669.80
2018-03-24T02:40:05.279Z,96673.13
2018-03-24T02:42:33.518Z,96674.83
2018-03-24T02:45:01.896Z,96677.75
2018-03-24T02:47:30.169Z,96679.45
2018-03-24T02:49:58.431Z,96676.13
2018-03-24T02:52:26.708Z,96679.52
2018-03-24T02:54:54.965Z,96679.50
2018-03-24T02:57:23.988Z,96682.00
2018-03-24T02:59:52.269Z,96684.65
2018-03-24T03:02:20.549Z,96689.30
2018-03-24T03:04:48.804Z,96677.83
2018-03-24T03:07:17.083Z,96682.61
2018-03-24T03:09:45.345Z,96681.69
2018-03-24T03:12:14.367Z,96685.59
2018-03-24T03:14:42.645Z,96689.38
2018-03-24T03:17:10.927Z,96689.43
2018-03-24T03:19:39.185Z,96687.75
2018-03-24T03:22:07.479Z,96684.78
2018-03-24T03:24:35.737Z,96688.55
2018-03-24T03:27:04.115Z,96687.23
2018-03-24T03:29:32.369Z,96690.98
2018-03-24T03:32:20.184Z,96685.06
2018-03-24T03:34:48.455Z,96680.83
2018-03-24T03:37:17.500Z,96674.07
2018-03-24T03:39:45.776Z,96685.16
2018-03-24T03:42:14.020Z,96694.86
2018-03-24T03:44:43.091Z,96688.91
2018-03-24T03:47:11.369Z,96688.91
2018-03-24T03:49:39.625Z,96686.38
2018-03-24T03:52:07.880Z,96690.67
2018-03-24T03:54:36.162Z,96692.77
2018-03-24T03:57:04.419Z,96689.75
2018-03-24T03:59:32.680Z,96688.03
2018-03-24T04:02:01.730Z,96685.48
2018-03-24T04:04:29.990Z,96683.34
2018-03-24T04:06:58.237Z,96680.48
2018-03-24T04:09:26.633Z,96683.02
2018-03-24T04:11:54.921Z,96682.98
2018-03-24T04:14:23.168Z,96681.72
2018-03-24T04:16:51.443Z,96680.50
2018-03-24T04:19:19.703Z,96683.95
2018-03-24T04:21:48.727Z,96683.51
2018-03-24T04:24:17.003Z,96678.44
2018-03-24T04:26:45.260Z,96682.73
2018-03-24T04:29:13.553Z,96684.44
2018-03-24T04:31:41.816Z,96676.44
2018-03-24T04:34:10.122Z,96682.33
2018-03-24T04:36:38.404Z,96682.75
2018-03-24T04:39:06.660Z,96681.06
2018-03-24T04:41:34.920Z,96681.06
2018-03-24T04:44:03.192Z,96687.38
2018-03-24T04:46:31.445Z,96684.02
2018-03-24T04:48:59.728Z,96681.51
2018-03-24T04:51:28.757Z,96678.55
2018-03-24T04:53:57.021Z,96673.06
2018-03-24T04:56:25.292Z,96676.44
2018-03-24T04:58:53.602Z,96677.28
2018-03-24T05:01:21.965Z,96670.95
2018-03-24T05:03:50.271Z,96677.25
2018-03-24T05:06:18.539Z,96674.31
2018-03-24T05:08:46.789Z,96674.70
2018-03-24T05:11:15.064Z,96677.22
2018-03-24T05:13:43.329Z,96667.88
2018-03-24T05:16:12.352Z,96672.56
2018-03-24T05:18:40.614Z,96671.29
2018-03-24T05:21:08.885Z,96667.50
2018-03-24T05:23:37.144Z,96672.13
2018-03-24T05:26:06.176Z,96676.33
2018-03-24T05:28:34.464Z,96667.41
2018-03-24T05:31:02.720Z,96678.91
2018-03-24T05:33:30.992Z,96679.28
2018-03-24T05:35:59.365Z,96682.20
2018-03-24T05:38:27.617Z,96675.00
2018-03-24T05:40:55.890Z,96678.33
2018-03-24T05:43:24.943Z,96679.67
2018-03-24T05:45:53.197Z,96683.15
2018-03-24T05:48:21.443Z,96685.70
2018-03-24T05:50:49.717Z,96687.34
2018-03-24T05:53:18.831Z,96685.61
2018-03-24T05:55:47.093Z,96683.42
2018-03-24T05:58:15.359Z,96688.05
2018-03-24T06:00:44.386Z,96687.56
2018-03-24T06:03:12.672Z,96686.68
2018-03-24T06:05:40.931Z,96687.91
2018-03-24T06:08:09.195Z,96685.86
2018-03-24T06:10:37.511Z,96691.83
2018-03-24T06:13:05.724Z,96693.09
2018-03-24T06:15:34.875Z,96688.39
2018-03-24T06:18:03.127Z,96688.75
2018-03-24T06:20:31.397Z,96689.89
2018-03-24T06:22:59.672Z,96690.28
2018-03-24T06:25:27.927Z,96689.84
2018-03-24T06:27:56.943Z,96689.08
2018-03-24T06:43:53.671Z,96689.77
2018-03-24T06:46:22.062Z,96695.97
2018-03-24T06:48:50.348Z,96697.75
2018-03-24T06:51:18.613Z,96699.25
2018-03-24T06:53:46.871Z,96701.73
2018-03-24T06:56:15.128Z,96701.89
2018-03-24T06:58:44.160Z,96700.09
2018-03-24T07:01:12.427Z,96701.70
2018-03-24T07:03:40.688Z,96705.41
2018-03-24T07:06:09.724Z,96712.15
2018-03-24T07:08:37.982Z,96712.19
2018-03-24T07:11:06.244Z,96712.08
2018-03-24T07:13:34.524Z,96713.73
2018-03-24T07:16:02.786Z,96713.59
2018-03-24T07:18:31.802Z,96719.79
2018-03-24T07:21:00.120Z,96722.30
2018-03-24T07:23:28.377Z,96719.75
2018-03-24T07:25:56.636Z,96715.76
2018-03-24T07:28:24.900Z,96719.53
2018-03-24T07:30:53.174Z,96725.25
2018-03-24T07:33:21.504Z,96731.05
2018-03-24T07:35:49.838Z,96719.69
2018-03-24T07:38:18.322Z,96719.41
2018-03-24T07:40:46.667Z,96723.66
2018-03-24T07:43:14.948Z,96726.82
2018-03-24T07:45:43.977Z,96724.61
2018-03-24T07:48:12.223Z,96720.66
2018-03-24T07:50:40.516Z,96719.11
2018-03-24T07:53:08.776Z,96724.16
2018-03-24T07:55:37.051Z,96721.15
2018-03-24T07:58:05.331Z,96726.97
2018-03-24T08:00:33.604Z,96734.29
2018-03-24T08:03:02.635Z,96737.04
2018-03-24T08:05:30.906Z,96737.73
2018-03-24T08:07:59.164Z,96745.31
2018-03-24T08:10:27.432Z,96741.94
2018-03-24T08:12:55.742Z,96747.56
2018-03-24T08:15:24.103Z,96750.78
2018-03-24T08:17:52.460Z,96754.75
2018-03-24T08:20:20.794Z,96753.73
2018-03-24T08:22:49.102Z,96749.40
2018-03-24T08:25:17.434Z,96750.16
2018-03-24T08:27:45.777Z,96753.43
2018-03-24T08:30:14.130Z,96754.46
2018-03-24T08:32:42.407Z,96749.93
2018-03-24T08:35:11.442Z,96752.38
2018-03-24T08:37:39.720Z,96750.05
2018-03-24T08:40:07.984Z,96749.09
2018-03-24T08:42:36.274Z,96748.32
2018-03-24T08:45:04.528Z,96751.75
2018-03-24T08:47:32.782Z,96754.30
2018-03-24T08:50:01.857Z,96752.11
2018-03-24T08:52:30.084Z,96753.73
2018-03-24T08:54:58.367Z,96760.27
2018-03-24T08:57:26.903Z,96754.23
2018-03-24T08:59:55.179Z,96755.38
2018-03-24T09:02:24.215Z,96759.09
2018-03-24T09:04:52.509Z,96754.66
2018-03-24T09:07:20.772Z,96760.96
2018-03-24T09:09:49.065Z,96756.46
2018-03-24T09:12:17.344Z,96756.02
2018-03-24T09:14:45.620Z,96750.11
2018-03-24T09:17:13.876Z,96755.94
2018-03-24T09:19:42.142Z,96757.02
2018-03-24T09:22:10.473Z,96762.48
2018-03-24T09:24:38.683Z,96760.04
2018-03-24T09:27:06.968Z,96757.34
2018-03-24T09:29:35.253Z,96755.42
2018-03-24T09:32:03.525Z,96754.47
2018-03-24T09:34:31.793Z,96752.02
2018-03-24T09:37:00.101Z,96755.19
2018-03-24T09:39:28.443Z,96753.33
2018-03-24T09:41:56.712Z,96754.08
2018-03-24T09:44:25.763Z,96759.31
2018-03-24T09:46:54.031Z,96763.53
2018-03-24T09:49:22.320Z,96760.55
2018-03-24T09:51:50.595Z,96766.33
2018-03-24T09:54:18.881Z,96761.65
2018-03-24T09:56:47.155Z,96765.38
2018-03-24T09:59:15.470Z,96765.91
2018-03-24T10:01:43.720Z,96766.83
2018-03-24T10:04:12.773Z,96768.16
2018-03-24T10:06:41.040Z,96767.58
2018-03-24T10:09:09.333Z,96770.80
2018-03-24T10:11:37.620Z,96767.77
2018-03-24T10:14:05.880Z,96770.18
2018-03-24T10:16:34.200Z,96763.95
2018-03-24T10:19:03.253Z,96762.76
2018-03-24T10:25:06.779Z,96756.04
2018-03-24T10:27:35.060Z,96757.38
2018-03-24T10:30:04.131Z,96756.77
2018-03-24T10:32:34.160Z,96758.99
2018-03-24T10:35:07.344Z,96755.70
2018-03-24T10:37:41.285Z,96746.48
2018-03-24T10:40:09.553Z,96750.98
2018-03-24T10:42:37.819Z,96753.48
2018-03-24T10:45:06.114Z,96747.70
2018-03-24T10:47:34.380Z,96747.47
2018-03-24T10:50:02.648Z,96749.20
2018-03-24T10:52:30.933Z,96749.45
2018-03-24T10:54:59.290Z,96746.28
2018-03-24T10:57:27.544Z,96743.45
2018-03-24T10:59:55.828Z,96752.27
2018-03-24T11:02:24.104Z,96746.52
2018-03-24T11:04:52.364Z,96750.25
2018-03-24T11:07:20.657Z,96749.92
2018-03-24T11:09:48.925Z,96749.00
2018-03-24T11:12:17.200Z,96745.92
2018-03-24T11:14:45.485Z,96739.92
2018-03-24T11:17:13.757Z,96742.83
2018-03-24T11:19:42.016Z,96740.68
2018-03-24T11:22:10.305Z,96736.25
2018-03-24T11:24:38.563Z,96742.37
2018-03-24T11:27:07.608Z,96737.51
2018-03-24T11:29:35.888Z,96735.03
2018-03-24T11:32:04.149Z,96733.26
2018-03-24T11:34:32.524Z,96733.21
2018-03-24T11:37:00.819Z,96731.75
2018-03-24T11:39:29.171Z,96736.75
2018-03-24T11:41:57.432Z,96731.67
2018-03-24T11:44:25.723Z,96731.27
2018-03-24T11:46:53.975Z,96732.53
2018-03-24T11:49:22.271Z,96735.01
2018-03-24T11:51:50.536Z,96729.97
2018-03-24T11:54:36.830Z,96726.16
2018-03-24T11:57:05.101Z,96728.70
2018-03-24T11:59:34.139Z,96729.71
2018-03-24T12:02:02.415Z,96733.88
2018-03-24T12:04:30.675Z,96723.05
2018-03-24T12:06:58.934Z,96724.91
2018-03-24T12:09:27.223Z,96721.25
2018-03-24T12:11:55.495Z,96724.92
2018-03-24T12:14:23.795Z,96730.22
2018-03-24T12:16:52.076Z,96734.16
2018-03-24T12:19:20.339Z,96730.98
2018-03-24T12:21:48.608Z,96733.87
2018-03-24T12:24:16.880Z,96731.98
2018-03-24T12:26:45.153Z,96726.41
2018-03-24T12:29:13.420Z,96721.19
2018-03-24T12:31:41.685Z,96718.97
2018-03-24T12:34:10.773Z,96721.59
2018-03-24T12:36:39.797Z,96717.22
2018-03-24T12:39:08.072Z,96722.23
2018-03-24T12:41:36.353Z,96723.23
2018-03-24T12:44:04.617Z,96720.72
2018-03-24T12:46:32.897Z,96724.39
2018-03-24T12:49:02.020Z,96723.69
2018-03-24T12:51:30.374Z,96723.70
2018-03-24T12:53:58.640Z,96717.31
2018-03-24T12:56:26.917Z,96721.45
2018-03-24T12:58:55.171Z,96722.57
2018-03-24T13:01:24.212Z,96712.77
2018-03-24T13:03:52.503Z,96720.69
2018-03-24T13:06:20.766Z,96715.33
2018-03-24T13:08:49.019Z,96719.09
2018-03-24T13:11:17.308Z,96718.62
2018-03-24T13:13:45.564Z,96712.61
2018-03-24T13:16:13.833Z,96712.98
2018-03-24T13:18:43.007Z,96714.97
2018-03-24T13:21:11.285Z,96719.36
2018-03-24T13:23:40.309Z,96716.67
2018-03-24T13:26:08.588Z,96718.60
2018-03-24T13:28:36.843Z,96719.16
2018-03-24T13:31:05.878Z,96726.11
2018-03-24T13:33:34.151Z,96725.36
2018-03-24T13:36:02.424Z,96725.44
2018-03-24T13:38:30.679Z,96726.66
2018-03-24T13:40:58.966Z,96723.11
2018-03-24T13:43:27.228Z,96717.52
2018-03-24T13:45:55.492Z,96716.20
2018-03-24T13:48:24.543Z,96710.93
2018-03-24T13:50:52.805Z,96715.31
2018-03-24T13:53:21.164Z,96718.76
2018-03-24T13:55:49.448Z,96713.42
2018-03-24T13:58:17.712Z,96712.83
2018-03-24T14:00:45.979Z,96714.05
2018-03-24T14:03:14.255Z,96706.98
2018-03-24T14:05:42.520Z,96700.94
2018-03-24T14:08:11.544Z,96701.70
2018-03-24T14:10:39.836Z,96700.08
2018-03-24T14:13:08.096Z,96700.06
2018-03-24T14:15:36.373Z,96702.05
2018-03-24T14:18:04.647Z,96699.84
2018-03-24T14:20:32.927Z,96696.47
2018-03-24T14:23:01.200Z,96687.98
2018-03-24T14:25:29.476Z,96690.52
2018-03-24T14:27:57.760Z,96692.69
2018-03-24T14:30:26.040Z,96692.80
2018-03-24T14:32:54.319Z,96692.28
2018-03-24T14:35:22.614Z,96694.91
2018-03-24T14:37:50.883Z,96699.51
2018-03-24T14:40:19.157Z,96693.50
2018-03-24T14:42:47.424Z,96692.64
2018-03-24T14:45:15.691Z,96703.05
2018-03-24T14:47:43.963Z,96702.41
2018-03-24T14:50:12.246Z,96694.36
2018-03-24T14:52:40.499Z,96691.70
2018-03-24T14:55:08.794Z,96687.60
2018-03-24T14:57:37.049Z,96690.08
2018-03-24T15:00:05.307Z,96678.48
2018-03-24T15:02:34.354Z,96694.69
2018-03-24T15:05:02.624Z,96692.18
2018-03-24T15:07:30.902Z,96687.44
2018-03-24T15:09:59.176Z,96693.48
2018-03-24T15:12:27.462Z,96695.75
2018-03-24T15:14:55.723Z,96687.98
2018-03-24T15:17:23.993Z,96691.50
2018-03-24T15:19:52.256Z,96680.02
2018-03-24T15:22:20.522Z,96676.20
2018-03-24T15:24:48.795Z,96680.34
2018-03-24T15:27:17.849Z,96679.37
2018-03-24T15:30:03.880Z,96679.69
2018-03-24T15:32:50.615Z,96679.77
2018-03-24T15:35:46.512Z,96672.69
2018-03-24T15:38:15.543Z,96674.91
2018-03-24T15:40:43.814Z,96675.48
2018-03-24T15:43:12.153Z,96676.84
2018-03-24T15:45:40.391Z,96675.05
2018-03-24T15:48:08.743Z,96683.30
2018-03-24T15:50:37.044Z,96677.16
2018-03-24T15:53:05.295Z,96671.16
2018-03-24T15:55:33.647Z,96673.09
2018-03-24T15:58:01.973Z,96667.66
2018-03-24T16:00:30.249Z,96671.23
2018-03-24T16:02:58.510Z,96673.23
2018-03-24T16:05:26.804Z,96676.38
2018-03-24T16:07:55.060Z,96673.34
2018-03-24T16:10:23.360Z,96668.77
2018-03-24T16:12:51.732Z,96673.81
2018-03-24T16:15:20.014Z,96678.05
2018-03-24T16:17:48.273Z,96677.97
2018-03-24T16:20:16.635Z,96682.78
2018-03-24T16:22:44.940Z,96678.45
2018-03-24T16:25:13.196Z,96678.63
2018-03-24T16:27:41.475Z,96678.84
2018-03-24T16:30:09.739Z,96678.36
2018-03-24T16:32:37.999Z,96684.14
2018-03-24T16:35:06.278Z,96686.44
2018-03-24T16:37:34.556Z,96691.21
2018-03-24T16:40:02.816Z,96694.33
2018-03-24T16:42:31.864Z,96695.67
2018-03-24T16:45:00.136Z,96695.56
2018-03-24T16:47:28.442Z,96702.12
2018-03-24T16:49:56.720Z,96699.31
2018-03-24T16:52:24.988Z,96705.48
2018-03-24T16:54:53.320Z,96701.90
2018-03-24T16:57:21.597Z,96705.73
2018-03-24T16:59:49.860Z,96709.06
2018-03-24T17:02:18.119Z,96711.42
2018-03-24T17:04:47.194Z,96714.20
2018-03-24T17:07:15.468Z,96709.42
2018-03-24T17:09:43.737Z,96711.27
2018-03-24T17:12:12.016Z,96710.13
2018-03-24T17:14:40.318Z,96714.80
2018-03-24T17:17:09.362Z,96723.89
2018-03-24T17:19:37.657Z,96728.53
2018-03-24T17:22:05.921Z,96727.44
2018-03-24T17:24:34.188Z,96728.33
2018-03-24T17:27:02.469Z,96728.63
2018-03-24T17:29:30.745Z,96731.25
2018-03-24T17:31:59.020Z,96736.83
2018-03-24T17:34:27.315Z,96748.98
2018-03-24T17:36:55.578Z,96744.19
2018-03-24T17:39:23.849Z,96742.05
2018-03-24T17:41:52.131Z,96747.16
2018-03-24T17:44:20.414Z,96747.05
2018-03-24T17:46:48.659Z,96751.30
2018-03-24T17:49:16.943Z,96746.66
2018-03-24T17:51:45.286Z,96752.30
2018-03-24T17:54:14.327Z,96751.29
2018-03-24T17:56:42.632Z,96752.17
2018-03-24T17:59:10.885Z,96757.77
2018-03-24T18:01:39.160Z,96760.77
2018-03-24T18:04:07.440Z,96759.95
2018-03-24T18:06:35.700Z,96767.46
2018-03-24T18:09:03.957Z,96766.93
2018-03-24T18:11:32.241Z,96766.39
2018-03-24T18:14:00.529Z,96767.41
2018-03-24T18:16:28.896Z,96769.80
2018-03-24T18:18:57.194Z,96772.44
2018-03-24T18:21:25.535Z,96773.36
2018-03-24T18:23:53.810Z,96773.88
2018-03-24T18:26:22.608Z,96775.25
2018-03-24T18:28:50.940Z,96779.22
2018-03-24T18:31:19.198Z,96780.55
2018-03-24T18:33:47.489Z,96777.99
2018-03-24T18:36:15.806Z,96790.88
2018-03-24T18:38:44.127Z,96793.39
2018-03-24T18:41:12.488Z,96799.66
2018-03-24T18:43:40.927Z,96799.29
2018-03-24T18:46:09.352Z,96792.98
2018-03-24T18:48:38.017Z,96798.69
2018-03-24T18:51:06.349Z,96802.33
2018-03-24T18:53:36.052Z,96808.55
2018-03-24T18:56:04.742Z,96803.95
2018-03-24T18:58:33.355Z,96807.09
2018-03-24T19:01:03.252Z,96806.38
2018-03-24T19:03:31.727Z,96808.98
2018-03-24T19:06:01.651Z,96806.47
2018-03-24T19:08:31.306Z,96806.94
2018-03-24T19:11:02.467Z,96806.24
2018-03-24T19:13:32.608Z,96813.93
2018-03-24T19:16:02.525Z,96816.11
2018-03-24T19:18:32.287Z,96818.75
2018-03-24T19:21:02.883Z,96827.69
2018-03-24T19:23:32.292Z,96824.38
2018-03-24T19:26:02.262Z,96821.41
2018-03-24T19:28:32.079Z,96824.86
2018-03-24T19:31:01.775Z,96825.77
2018-03-24T19:33:31.703Z,96830.97
2018-03-24T19:36:01.516Z,96832.23
2018-03-24T19:38:31.381Z,96832.64
2018-03-24T19:41:01.555Z,96835.59
2018-03-24T19:43:31.435Z,96839.36
2018-03-24T19:46:01.114Z,96843.63
2018-03-24T19:48:32.051Z,96845.34
2018-03-24T19:51:01.886Z,96844.05
2018-03-24T19:53:31.731Z,96842.78
2018-03-24T19:56:01.823Z,96843.17
2018-03-24T19:58:31.727Z,96842.75
2018-03-24T20:01:02.469Z,96840.69
2018-03-24T20:03:32.381Z,96845.77
2018-03-24T20:06:02.172Z,96855.45
2018-03-24T20:08:32.909Z,96852.09
2018-03-24T20:11:02.779Z,96852.11
2018-03-24T20:13:32.663Z,96856.33
2018-03-24T20:16:03.292Z,96859.29
2018-03-24T20:18:33.839Z,96852.53
2018-03-24T20:21:03.542Z,96858.00
2018-03-24T20:23:33.284Z,96857.18
2018-03-24T20:26:03.235Z,96858.84
2018-03-24T20:28:33.918Z,96859.28
2018-03-24T20:31:03.678Z,96856.30
2018-03-24T20:33:33.568Z,96863.48
2018-03-24T20:36:03.433Z,96858.83
2018-03-24T20:38:33.456Z,96861.34
2018-03-24T20:41:03.557Z,96866.83
2018-03-24T20:43:34.498Z,96865.13
2018-03-24T20:46:05.110Z,96865.52
2018-03-24T20:48:35.167Z,96875.17
2018-03-24T20:51:05.193Z,96874.23
2018-03-24T20:53:34.569Z,96875.89
2018-03-24T20:56:03.770Z,96872.08
2018-03-24T20:58:33.033Z,96874.51
2018-03-24T21:01:02.432Z,96871.97
2018-03-24T21:03:32.280Z,96886.19
2018-03-24T21:06:02.142Z,96884.13
2018-03-24T21:08:32.028Z,96885.42
2018-03-24T21:11:01.913Z,96893.05
2018-03-24T21:13:32.502Z,96889.23
2018-03-24T21:16:02.448Z,96892.44
2018-03-24T21:18:33.105Z,96893.33
2018-03-24T21:21:03.389Z,96901.31
2018-03-24T21:23:33.317Z,96905.08
2018-03-24T21:26:04.053Z,96909.12
2018-03-24T21:28:34.689Z,96900.33
2018-03-24T21:31:05.597Z,96901.11
2018-03-24T21:33:35.394Z,96897.77
2018-03-24T21:36:05.383Z,96897.41
2018-03-24T21:38:35.896Z,96893.25
2018-03-24T21:41:06.446Z,96897.44
2018-03-24T21:43:36.260Z,96897.80
2018-03-24T21:46:06.121Z,96888.53
2018-03-24T21:48:35.937Z,96900.36
2018-03-24T21:51:06.469Z,96896.17
2018-03-24T21:53:36.336Z,96901.59
2018-03-24T21:56:06.341Z,96911.22
2018-03-24T21:58:35.999Z,96906.20
2018-03-24T22:01:05.909Z,96903.34
2018-03-24T22:03:35.907Z,96906.70
2018-03-24T22:06:05.946Z,96912.84
2018-03-24T22:08:35.745Z,96916.96
2018-03-24T22:11:05.568Z,96912.64
2018-03-24T22:13:35.176Z,96910.47
2018-03-24T22:16:05.300Z,96914.19
2018-03-24T22:18:35.444Z,96910.36
2018-03-24T22:21:06.159Z,96916.09
2018-03-24T22:23:36.670Z,96912.61
2018-03-24T22:26:05.130Z,96914.42
2018-03-24T22:28:34.200Z,96912.23
2018-03-24T22:31:02.569Z,96910.89
2018-03-24T22:33:30.852Z,96913.45
2018-03-24T22:35:59.111Z,96907.26
2018-03-24T22:38:27.401Z,96906.34
2018-03-24T22:40:55.715Z,96913.95
2018-03-24T22:43:23.975Z,96920.90
2018-03-24T22:45:52.244Z,96912.61
2018-03-24T22:48:20.503Z,96913.11
2018-03-24T22:50:48.804Z,96913.95
2018-03-24T22:53:17.051Z,96913.61
2018-03-24T22:55:45.306Z,96913.19
2018-03-24T22:58:13.596Z,96918.62
2018-03-24T23:00:41.861Z,96916.89
2018-03-24T23:03:10.125Z,96924.73
2018-03-24T23:05:39.144Z,96917.02
2018-03-24T23:08:07.430Z,96917.30
2018-03-24T23:10:35.694Z,96912.26
2018-03-24T23:13:03.972Z,96913.34
2018-03-24T23:15:32.254Z,96919.34
2018-03-24T23:18:00.553Z,96922.28
2018-03-24T23:20:28.828Z,96918.70
2018-03-24T23:22:57.092Z,96920.91
2018-03-24T23:25:25.363Z,96919.55
2018-03-24T23:27:54.200Z,96920.44
2018-03-24T23:30:22.447Z,96924.02
2018-03-24T23:32:50.712Z,96921.14
2018-03-24T23:35:18.965Z,96922.45
2018-03-24T23:37:47.232Z,96925.48
2018-03-24T23:40:15.488Z,96925.95
2018-03-24T23:42:44.508Z,96930.16
2018-03-24T23:45:12.776Z,96932.02
2018-03-24T23:47:41.024Z,96928.23
2018-03-24T23:50:09.291Z,96931.06
2018-03-24T23:52:37.564Z,96925.91
2018-03-24T23:55:05.823Z,96933.91
2018-03-24T23:57:34.152Z,96932.64
