createdAt,value
2018-11-25T00:01:14.927Z,24.07
2018-11-25T00:05:23.205Z,22.97
2018-11-25T00:09:31.535Z,22.82
2018-11-25T00:13:39.841Z,26.10
2018-11-25T00:17:48.117Z,23.70
2018-11-25T00:21:56.461Z,24.30
2018-11-25T00:26:04.856Z,24.53
2018-11-25T00:30:15.093Z,23.10
2018-11-25T00:34:23.368Z,24.83
2018-11-25T00:38:31.652Z,23.53
2018-11-25T00:42:39.982Z,23.60
2018-11-25T00:46:48.273Z,24.33
2018-11-25T00:50:56.565Z,23.05
2018-11-25T00:55:05.955Z,23.77
2018-11-25T00:59:14.249Z,20.03
2018-11-25T01:03:22.566Z,21.77
2018-11-25T01:07:30.858Z,24.03
2018-11-25T01:11:39.138Z,22.07
2018-11-25T01:15:47.433Z,25.63
2018-11-25T01:19:55.734Z,25.40
2018-11-25T01:24:04.007Z,25.33
2018-11-25T01:28:12.341Z,23.53
2018-11-25T01:32:20.630Z,25.30
2018-11-25T01:36:28.957Z,23.20
2018-11-25T01:40:37.227Z,25.00
2018-11-25T01:44:45.521Z,24.30
2018-11-25T01:48:53.839Z,20.50
2018-11-25T01:53:02.135Z,22.60
2018-11-25T01:57:10.486Z,22.60
2018-11-25T02:01:18.783Z,19.67
2018-11-25T02:05:27.087Z,20.17
2018-11-25T02:09:35.407Z,22.03
2018-11-25T02:13:43.698Z,19.23
2018-11-25T02:17:52.091Z,18.57
2018-11-25T02:22:00.364Z,17.00
2018-11-25T02:26:08.616Z,19.90
2018-11-25T02:30:17.333Z,20.17
2018-11-25T02:34:25.374Z,20.80
2018-11-25T02:38:33.617Z,22.37
2018-11-25T02:42:41.915Z,20.10
2018-11-25T02:46:50.230Z,21.37
2018-11-25T02:50:58.497Z,20.00
2018-11-25T02:55:07.202Z,21.43
2018-11-25T02:59:15.521Z,17.70
2018-11-25T03:03:23.823Z,23.30
2018-11-25T03:07:32.092Z,22.30
2018-11-25T03:11:40.371Z,23.47
2018-11-25T03:15:48.632Z,19.80
2018-11-25T03:19:56.876Z,19.43
2018-11-25T03:24:06.496Z,20.63
2018-11-25T03:28:13.770Z,20.25
2018-11-25T03:32:22.052Z,21.70
2018-11-25T03:36:30.353Z,20.27
2018-11-25T03:40:38.603Z,20.13
2018-11-25T03:44:46.860Z,20.70
2018-11-25T03:48:55.111Z,21.07
2018-11-25T03:53:03.380Z,21.23
2018-11-25T03:57:11.633Z,20.50
2018-11-25T04:01:19.953Z,21.30
2018-11-25T04:05:28.951Z,23.80
2018-11-25T04:09:36.669Z,21.50
2018-11-25T04:13:44.966Z,23.20
2018-11-25T04:17:53.273Z,26.90
2018-11-25T04:22:01.567Z,23.80
2018-11-25T04:26:09.845Z,21.20
2018-11-25T04:30:19.564Z,21.73
2018-11-25T04:34:27.809Z,20.63
2018-11-25T04:38:36.073Z,21.47
2018-11-25T04:42:44.371Z,22.23
2018-11-25T04:46:52.654Z,20.07
2018-11-25T04:51:00.930Z,23.03
2018-11-25T04:55:09.635Z,23.60
2018-11-25T04:59:17.878Z,23.73
2018-11-25T05:03:26.164Z,21.57
2018-11-25T05:07:34.425Z,20.77
2018-11-25T05:11:42.739Z,21.03
2018-11-25T05:15:51.049Z,23.50
2018-11-25T05:19:59.512Z,21.20
2018-11-25T05:24:07.776Z,23.30
2018-11-25T05:28:16.039Z,23.27
2018-11-25T05:32:24.324Z,22.10
2018-11-25T05:36:32.602Z,26.30
2018-11-25T05:40:40.913Z,21.97
2018-11-25T05:44:49.150Z,20.80
2018-11-25T05:48:57.422Z,25.93
2018-11-25T05:53:05.716Z,23.63
2018-11-25T05:57:13.952Z,24.03
2018-11-25T06:01:22.305Z,23.73
2018-11-25T06:05:30.646Z,21.47
2018-11-25T06:09:39.103Z,20.90
2018-11-25T06:13:47.423Z,24.73
2018-11-25T06:17:55.696Z,24.20
2018-11-25T06:22:04.016Z,23.73
2018-11-25T06:26:12.311Z,22.30
2018-11-25T06:30:20.905Z,22.50
2018-11-25T06:34:29.222Z,22.83
2018-11-25T06:38:37.550Z,23.57
2018-11-25T06:42:45.884Z,19.37
2018-11-25T06:46:53.971Z,20.73
2018-11-25T06:51:02.289Z,19.37
2018-11-25T06:55:11.742Z,23.63
2018-11-25T06:59:20.064Z,20.60
2018-11-25T07:03:28.373Z,20.90
2018-11-25T07:07:36.696Z,23.20
2018-11-25T07:11:45.010Z,20.83
2018-11-25T07:15:53.256Z,20.40
2018-11-25T07:20:01.615Z,21.20
2018-11-25T07:24:09.871Z,22.77
2018-11-25T07:28:18.822Z,18.60
2018-11-25T07:32:26.413Z,20.60
2018-11-25T07:36:34.689Z,20.43
2018-11-25T07:40:43.040Z,20.50
2018-11-25T07:44:51.505Z,20.23
2018-11-25T07:48:59.811Z,16.97
2018-11-25T07:53:08.108Z,18.83
2018-11-25T07:57:16.408Z,19.90
2018-11-25T08:01:24.660Z,20.37
2018-11-25T08:05:32.981Z,19.17
2018-11-25T08:09:41.263Z,19.97
2018-11-25T08:13:49.574Z,20.10
2018-11-25T08:17:57.881Z,20.10
2018-11-25T08:22:06.208Z,21.80
2018-11-25T08:26:14.536Z,22.07
2018-11-25T08:30:24.442Z,23.00
2018-11-25T08:34:32.750Z,21.70
2018-11-25T08:38:41.050Z,22.90
2018-11-25T08:42:49.390Z,18.37
2018-11-25T08:46:57.681Z,20.03
2018-11-25T08:51:06.018Z,20.23
2018-11-25T08:55:17.466Z,18.57
2018-11-25T08:59:25.789Z,18.63
2018-11-25T09:03:35.307Z,18.37
2018-11-25T09:07:42.362Z,20.50
2018-11-25T09:11:50.673Z,20.77
2018-11-25T09:15:58.955Z,22.20
2018-11-25T09:20:10.434Z,25.67
2018-11-25T09:24:18.700Z,23.33
2018-11-25T09:28:27.061Z,19.95
2018-11-25T09:32:35.329Z,19.97
2018-11-25T09:36:43.617Z,20.20
2018-11-25T09:40:58.957Z,19.10
2018-11-25T09:45:00.232Z,18.67
2018-11-25T09:49:08.491Z,20.30
2018-11-25T09:53:16.812Z,19.93
2018-11-25T09:57:25.178Z,20.90
2018-11-25T10:01:33.457Z,25.00
2018-11-25T10:05:41.786Z,23.50
2018-11-25T10:09:50.073Z,25.00
2018-11-25T10:13:58.405Z,19.90
2018-11-25T10:18:06.729Z,19.20
2018-11-25T10:22:15.007Z,21.30
2018-11-25T10:26:23.262Z,22.03
2018-11-25T10:30:31.637Z,20.70
2018-11-25T10:34:39.922Z,23.43
2018-11-25T10:38:48.224Z,20.90
2018-11-25T10:42:56.577Z,19.20
2018-11-25T10:47:04.851Z,20.07
2018-11-25T10:51:13.187Z,20.43
2018-11-25T10:55:21.950Z,18.10
2018-11-25T10:59:30.310Z,19.00
2018-11-25T11:03:44.009Z,21.13
2018-11-25T11:07:52.304Z,20.30
2018-11-25T11:12:00.568Z,19.87
2018-11-25T11:16:08.831Z,19.53
2018-11-25T11:20:17.114Z,19.30
2018-11-25T11:24:25.358Z,19.07
2018-11-25T11:28:33.627Z,18.20
2018-11-25T11:32:44.034Z,20.23
2018-11-25T11:36:52.302Z,19.57
2018-11-25T11:41:00.610Z,16.17
2018-11-25T11:45:12.651Z,18.27
2018-11-25T11:49:20.874Z,21.00
2018-11-25T11:53:29.198Z,22.90
2018-11-25T11:57:37.450Z,20.97
2018-11-25T12:01:45.692Z,20.40
2018-11-25T12:05:53.971Z,21.63
2018-11-25T12:10:02.194Z,20.83
2018-11-25T12:14:10.481Z,22.20
2018-11-25T12:18:18.736Z,21.93
2018-11-25T12:22:27.033Z,21.87
2018-11-25T12:26:35.303Z,22.10
2018-11-25T12:30:43.342Z,20.20
2018-11-25T12:34:51.622Z,21.10
2018-11-25T12:38:59.905Z,19.73
2018-11-25T12:43:08.239Z,19.20
2018-11-25T12:47:16.444Z,20.37
2018-11-25T12:51:24.687Z,21.40
2018-11-25T12:55:32.943Z,19.93
2018-11-25T12:59:41.201Z,22.90
2018-11-25T13:03:49.441Z,23.20
2018-11-25T13:07:57.711Z,20.57
2018-11-25T13:12:06.016Z,25.00
2018-11-25T13:16:15.209Z,25.23
2018-11-25T13:20:23.467Z,26.10
2018-11-25T13:24:31.728Z,25.00
2018-11-25T13:28:40.071Z,25.87
2018-11-25T13:32:49.065Z,28.27
2018-11-25T13:36:57.325Z,24.13
2018-11-25T13:41:06.821Z,23.90
2018-11-25T13:45:15.059Z,21.73
2018-11-25T13:49:23.347Z,22.13
2018-11-25T13:53:31.641Z,23.50
2018-11-25T13:57:39.914Z,22.50
2018-11-25T14:01:57.466Z,24.30
2018-11-25T14:06:09.255Z,22.97
2018-11-25T14:10:19.639Z,22.47
2018-11-25T14:14:27.911Z,22.03
2018-11-25T14:18:36.206Z,24.10
2018-11-25T14:22:44.579Z,24.30
2018-11-25T14:26:56.327Z,23.63
2018-11-25T14:31:04.731Z,24.10
2018-11-25T14:35:14.666Z,24.13
2018-11-25T14:39:22.936Z,25.63
2018-11-25T14:43:31.234Z,25.65
2018-11-25T14:47:39.499Z,25.33
2018-11-25T14:51:47.792Z,25.53
2018-11-25T14:55:56.063Z,25.27
2018-11-25T15:00:10.950Z,27.57
2018-11-25T15:04:19.190Z,26.07
2018-11-25T15:08:27.850Z,25.77
2018-11-25T15:12:36.118Z,28.10
2018-11-25T15:16:44.390Z,27.00
2018-11-25T15:20:52.670Z,24.83
2018-11-25T15:25:00.969Z,29.70
2018-11-25T15:29:09.318Z,25.00
2018-11-25T15:33:17.609Z,25.70
2018-11-25T15:37:25.968Z,24.70
2018-11-25T15:41:34.278Z,27.30
2018-11-25T15:45:42.307Z,25.93
2018-11-25T15:49:50.609Z,26.83
2018-11-25T15:53:58.897Z,28.80
2018-11-25T15:58:07.220Z,24.20
2018-11-25T16:02:15.522Z,28.17
2018-11-25T16:06:28.225Z,26.23
2018-11-25T16:10:36.498Z,27.20
2018-11-25T16:14:44.838Z,28.23
2018-11-25T16:18:53.149Z,26.93
2018-11-25T16:23:02.864Z,32.80
2018-11-25T16:27:11.139Z,27.80
2018-11-25T16:31:19.459Z,26.60
2018-11-25T16:35:27.685Z,26.40
2018-11-25T16:39:36.049Z,30.73
2018-11-25T16:43:44.330Z,25.93
2018-11-25T16:47:52.546Z,26.70
2018-11-25T16:52:00.881Z,28.47
2018-11-25T16:56:09.145Z,29.70
2018-11-25T17:00:18.438Z,29.00
2018-11-25T17:04:26.546Z,31.37
2018-11-25T17:08:37.275Z,29.70
2018-11-25T17:12:45.590Z,27.70
2018-11-25T17:16:53.892Z,28.13
2018-11-25T17:21:02.260Z,26.70
2018-11-25T17:25:12.033Z,24.97
2018-11-25T17:29:20.078Z,26.40
2018-11-25T17:33:28.421Z,27.10
2018-11-25T17:37:36.714Z,24.40
2018-11-25T17:41:44.764Z,25.20
2018-11-25T17:45:53.071Z,21.87
2018-11-25T17:50:01.390Z,20.00
2018-11-25T17:54:09.727Z,20.80
2018-11-25T17:58:17.983Z,19.67
2018-11-25T18:02:26.278Z,21.07
2018-11-25T18:06:34.547Z,20.27
2018-11-25T18:10:42.798Z,20.07
2018-11-25T18:14:51.060Z,21.20
2018-11-25T18:19:33.038Z,19.40
2018-11-25T18:23:41.245Z,18.03
2018-11-25T18:27:49.529Z,18.20
2018-11-25T18:31:57.761Z,20.47
2018-11-25T18:36:06.981Z,20.00
2018-11-25T18:40:15.212Z,19.80
2018-11-25T18:44:23.457Z,22.93
2018-11-25T18:48:32.622Z,22.40
2018-11-25T18:52:41.276Z,22.27
2018-11-25T18:56:49.520Z,21.20
2018-11-25T19:02:03.018Z,22.10
2018-11-25T19:06:11.291Z,21.47
2018-11-25T19:10:19.717Z,23.57
2018-11-25T19:14:27.994Z,21.17
2018-11-25T19:18:36.277Z,21.90
2018-11-25T19:22:44.501Z,21.53
2018-11-25T19:26:52.749Z,21.77
2018-11-25T19:31:01.011Z,21.70
2018-11-25T19:35:11.362Z,23.60
2018-11-25T19:39:19.674Z,22.13
2018-11-25T19:43:27.947Z,22.87
2018-11-25T19:47:36.207Z,22.00
2018-11-25T19:51:44.429Z,23.23
2018-11-25T19:55:52.722Z,24.90
2018-11-25T20:00:01.004Z,24.13
2018-11-25T20:04:09.286Z,21.30
2018-11-25T20:08:17.672Z,24.67
2018-11-25T20:12:31.423Z,24.97
2018-11-25T20:16:44.955Z,24.40
2018-11-25T20:20:58.706Z,26.53
2018-11-25T20:25:09.213Z,24.93
2018-11-25T20:29:17.502Z,26.13
2018-11-25T20:33:31.134Z,24.10
2018-11-25T20:37:44.770Z,23.07
2018-11-25T20:41:53.049Z,26.83
2018-11-25T20:46:06.721Z,25.27
2018-11-25T20:50:15.008Z,24.97
2018-11-25T20:54:23.319Z,26.07
2018-11-25T20:58:31.640Z,25.60
2018-11-25T21:02:39.934Z,25.67
2018-11-25T21:06:48.226Z,25.97
2018-11-25T21:10:56.536Z,25.87
2018-11-25T21:15:05.462Z,29.00
2018-11-25T21:19:13.769Z,25.90
2018-11-25T21:23:22.043Z,27.80
2018-11-25T21:27:30.325Z,25.23
2018-11-25T21:31:38.646Z,25.63
2018-11-25T21:35:46.944Z,26.30
2018-11-25T21:39:55.233Z,26.00
2018-11-25T21:44:03.515Z,24.80
2018-11-25T21:48:11.813Z,24.70
2018-11-25T21:52:20.148Z,25.27
2018-11-25T21:56:28.443Z,25.03
2018-11-25T22:00:36.710Z,25.17
2018-11-25T22:04:45.023Z,26.60
2018-11-25T22:08:53.319Z,23.60
2018-11-25T22:13:02.297Z,25.13
2018-11-25T22:17:10.586Z,24.63
2018-11-25T22:21:18.831Z,24.80
2018-11-25T22:25:27.106Z,25.47
2018-11-25T22:29:35.397Z,23.57
2018-11-25T22:33:43.647Z,24.17
2018-11-25T22:37:51.944Z,25.27
2018-11-25T22:42:00.232Z,25.93
2018-11-25T22:46:08.462Z,26.37
2018-11-25T22:50:18.407Z,24.17
2018-11-25T22:54:26.713Z,26.10
2018-11-25T22:58:46.560Z,26.17
2018-11-25T23:02:54.817Z,26.13
2018-11-25T23:07:04.037Z,24.17
2018-11-25T23:11:12.309Z,26.93
2018-11-25T23:15:20.597Z,22.90
2018-11-25T23:19:28.844Z,26.60
2018-11-25T23:23:37.119Z,26.43
2018-11-25T23:27:45.357Z,26.60
2018-11-25T23:31:53.577Z,24.23
2018-11-25T23:36:01.870Z,25.57
2018-11-25T23:40:10.543Z,27.57
2018-11-25T23:44:18.797Z,30.90
2018-11-25T23:48:27.066Z,30.10
2018-11-25T23:52:35.305Z,26.73
2018-11-25T23:56:43.546Z,28.83
