createdAt,value
2023-01-18T00:03:35.179Z,-1.21
2023-01-18T00:08:38.901Z,-1.22
2023-01-18T00:13:41.272Z,-1.27
2023-01-18T00:18:44.208Z,-1.33
2023-01-18T00:23:46.334Z,-1.37
2023-01-18T00:28:48.433Z,-1.41
2023-01-18T00:33:50.738Z,-1.47
2023-01-18T00:38:54.212Z,-1.49
2023-01-18T00:43:56.619Z,-1.54
2023-01-18T00:48:59.232Z,-1.58
2023-01-18T00:54:01.181Z,-1.59
2023-01-18T00:59:03.176Z,-1.65
2023-01-18T01:04:23.589Z,-1.69
2023-01-18T01:09:27.667Z,-1.72
2023-01-18T01:14:48.709Z,-1.73
2023-01-18T01:20:09.369Z,-1.79
2023-01-18T01:25:30.114Z,-1.79
2023-01-18T01:30:32.085Z,-1.83
2023-01-18T01:35:34.180Z,-1.85
2023-01-18T01:40:36.232Z,-1.86
2023-01-18T01:45:38.325Z,-1.89
2023-01-18T01:50:41.126Z,-1.87
2023-01-18T01:55:43.246Z,-1.89
2023-01-18T02:06:14.036Z,-1.95
2023-01-18T02:11:16.026Z,-1.93
2023-01-18T02:16:28.714Z,-1.95
2023-01-18T02:21:39.616Z,-1.97
2023-01-18T02:26:50.048Z,-1.96
2023-01-18T02:32:24.949Z,-1.97
2023-01-18T02:37:48.666Z,-1.97
2023-01-18T02:43:09.105Z,-1.99
2023-01-18T02:48:11.988Z,-1.99
2023-01-18T02:53:15.274Z,-1.98
2023-01-18T02:58:22.840Z,-1.99
2023-01-18T03:03:26.594Z,-2.00
2023-01-18T03:08:44.573Z,-1.98
2023-01-18T03:14:00.840Z,-1.98
2023-01-18T03:19:29.280Z,-1.99
2023-01-18T03:24:31.567Z,-1.96
2023-01-18T03:29:51.997Z,-1.95
2023-01-18T03:35:12.181Z,-1.92
2023-01-18T03:40:18.694Z,-1.91
2023-01-18T03:45:33.060Z,-1.93
2023-01-18T03:50:56.468Z,-1.90
2023-01-18T03:56:05.734Z,-1.90
2023-01-18T04:01:07.952Z,-1.92
2023-01-18T04:06:10.300Z,-1.88
2023-01-18T04:11:12.338Z,-1.87
2023-01-18T04:16:14.507Z,-1.84
2023-01-18T04:21:16.532Z,-1.83
2023-01-18T04:26:19.572Z,-1.79
2023-01-18T04:31:22.313Z,-1.76
2023-01-18T04:36:24.402Z,-1.77
2023-01-18T04:41:26.669Z,-1.74
2023-01-18T04:46:28.751Z,-1.76
2023-01-18T04:51:31.629Z,-1.73
2023-01-18T04:56:33.785Z,-1.66
2023-01-18T05:01:36.914Z,-1.65
2023-01-18T05:06:39.089Z,-1.61
2023-01-18T05:11:42.021Z,-1.58
2023-01-18T05:16:44.088Z,-1.56
2023-01-18T05:21:46.127Z,-1.55
2023-01-18T05:26:48.099Z,-1.53
2023-01-18T05:31:50.167Z,-1.50
2023-01-18T05:36:52.368Z,-1.51
2023-01-18T05:41:54.423Z,-1.47
2023-01-18T05:46:56.455Z,-1.46
2023-01-18T05:51:58.590Z,-1.42
2023-01-18T05:57:00.603Z,-1.39
2023-01-18T06:02:04.343Z,-1.39
2023-01-18T06:07:06.489Z,-1.36
2023-01-18T06:12:08.662Z,-1.36
2023-01-18T06:17:10.628Z,-1.32
2023-01-18T06:22:12.673Z,-1.30
2023-01-18T06:27:14.678Z,-1.29
2023-01-18T06:32:17.259Z,-1.27
2023-01-18T06:37:19.329Z,-1.23
2023-01-18T06:42:21.381Z,-1.22
2023-01-18T06:47:23.565Z,-1.21
2023-01-18T06:52:25.618Z,-1.17
2023-01-18T06:57:27.815Z,-1.19
2023-01-18T07:02:29.873Z,-1.16
2023-01-18T07:07:32.444Z,-1.13
2023-01-18T07:12:34.520Z,-1.11
2023-01-18T07:17:36.534Z,-1.10
2023-01-18T07:22:38.491Z,-1.10
2023-01-18T07:27:43.588Z,-1.05
2023-01-18T07:32:51.175Z,-1.04
2023-01-18T07:37:56.174Z,-1.01
2023-01-18T07:42:59.000Z,-1.00
2023-01-18T07:48:01.435Z,-1.00
2023-01-18T07:53:05.054Z,-0.96
2023-01-18T07:58:07.103Z,-0.96
2023-01-18T08:03:17.263Z,-0.92
2023-01-18T08:08:19.622Z,-0.88
2023-01-18T08:13:21.671Z,-0.88
2023-01-18T08:18:24.153Z,-0.83
2023-01-18T08:23:26.203Z,-0.83
2023-01-18T08:28:28.281Z,-0.79
2023-01-18T08:33:30.344Z,-0.78
2023-01-18T08:38:32.423Z,-0.73
2023-01-18T08:43:35.162Z,-0.70
2023-01-18T08:48:37.363Z,-0.66
2023-01-18T08:53:39.463Z,-0.64
2023-01-18T08:58:41.642Z,-0.61
2023-01-18T09:03:43.828Z,-0.58
2023-01-18T09:08:48.326Z,-0.56
2023-01-18T09:14:00.715Z,-0.52
2023-01-18T09:19:06.606Z,-0.52
2023-01-18T09:24:08.941Z,-0.48
2023-01-18T09:29:11.080Z,-0.46
2023-01-18T09:34:19.423Z,-0.41
2023-01-18T09:39:23.097Z,-0.38
2023-01-18T09:44:29.682Z,-0.36
2023-01-18T09:49:37.672Z,-0.34
2023-01-18T09:54:49.045Z,-0.30
2023-01-18T09:59:58.400Z,-0.28
2023-01-18T10:05:09.938Z,-0.25
2023-01-18T10:10:16.727Z,-0.23
2023-01-18T10:15:29.886Z,-0.22
2023-01-18T10:20:43.222Z,-0.20
2023-01-18T10:26:09.589Z,-0.16
2023-01-18T10:31:35.650Z,-0.13
2023-01-18T10:36:42.074Z,-0.13
2023-01-18T10:41:45.681Z,-0.12
2023-01-18T10:46:47.833Z,-0.10
2023-01-18T10:51:50.151Z,-0.08
2023-01-18T10:57:03.733Z,-0.06
2023-01-18T11:02:17.603Z,-0.03
2023-01-18T11:07:25.642Z,-0.01
2023-01-18T11:12:48.259Z,0.01
2023-01-18T11:18:00.621Z,0.04
2023-01-18T11:23:15.209Z,0.05
2023-01-18T11:28:27.956Z,0.08
2023-01-18T11:33:31.299Z,0.09
2023-01-18T11:38:34.980Z,0.09
2023-01-18T11:43:39.724Z,0.10
2023-01-18T11:48:48.813Z,0.12
2023-01-18T11:54:16.779Z,0.13
2023-01-18T11:59:31.265Z,0.15
2023-01-18T12:04:36.399Z,0.16
2023-01-18T12:09:55.824Z,0.18
2023-01-18T12:15:36.191Z,0.19
2023-01-18T12:21:07.069Z,0.19
2023-01-18T12:26:21.884Z,0.20
2023-01-18T12:31:32.602Z,0.21
2023-01-18T12:36:45.674Z,0.22
2023-01-18T12:42:15.875Z,0.22
2023-01-18T12:47:35.246Z,0.22
2023-01-18T12:52:46.435Z,0.24
2023-01-18T12:57:52.107Z,0.22
2023-01-18T13:02:58.032Z,0.21
2023-01-18T13:08:35.607Z,0.24
2023-01-18T13:13:38.872Z,0.25
2023-01-18T13:18:49.991Z,0.25
2023-01-18T13:24:27.260Z,0.26
2023-01-18T13:29:30.590Z,0.26
2023-01-18T13:34:44.453Z,0.25
2023-01-18T13:39:51.635Z,0.27
2023-01-18T13:45:24.503Z,0.28
2023-01-18T13:50:29.400Z,0.29
2023-01-18T13:55:34.123Z,0.25
2023-01-18T14:00:36.956Z,0.28
2023-01-18T14:05:44.202Z,0.27
2023-01-18T14:10:53.295Z,0.28
2023-01-18T14:15:55.770Z,0.25
2023-01-18T14:21:16.846Z,0.27
2023-01-18T14:26:20.991Z,0.24
2023-01-18T14:31:33.830Z,0.27
2023-01-18T14:36:36.627Z,0.27
2023-01-18T14:41:43.603Z,0.25
2023-01-18T14:46:54.452Z,0.26
2023-01-18T14:51:57.492Z,0.25
2023-01-18T14:57:04.986Z,0.24
2023-01-18T15:02:27.493Z,0.23
2023-01-18T15:07:34.580Z,0.26
2023-01-18T15:12:39.101Z,0.25
2023-01-18T15:17:42.944Z,0.25
2023-01-18T15:22:45.040Z,0.22
2023-01-18T15:27:52.513Z,0.24
2023-01-18T15:32:57.981Z,0.22
2023-01-18T15:38:00.580Z,0.21
2023-01-18T15:43:22.604Z,0.22
2023-01-18T15:48:26.715Z,0.21
2023-01-18T15:53:38.716Z,0.20
2023-01-18T15:58:45.385Z,0.20
2023-01-18T16:03:50.692Z,0.20
2023-01-18T16:09:12.899Z,0.21
2023-01-18T16:14:33.192Z,0.20
2023-01-18T16:19:43.940Z,0.18
2023-01-18T16:25:11.729Z,0.19
2023-01-18T16:30:27.999Z,0.18
2023-01-18T16:35:31.346Z,0.18
2023-01-18T16:40:38.743Z,0.18
2023-01-18T16:45:41.268Z,0.16
2023-01-18T16:50:44.266Z,0.17
2023-01-18T16:55:48.682Z,0.18
2023-01-18T17:01:11.113Z,0.16
2023-01-18T17:06:19.781Z,0.17
2023-01-18T17:11:22.129Z,0.17
2023-01-18T17:16:24.934Z,0.14
2023-01-18T17:21:27.866Z,0.14
2023-01-18T17:26:31.292Z,0.14
2023-01-18T17:31:35.386Z,0.16
2023-01-18T17:36:39.792Z,0.15
2023-01-18T17:41:42.946Z,0.15
2023-01-18T17:46:45.268Z,0.15
2023-01-18T17:51:47.517Z,0.10
2023-01-18T17:56:50.617Z,0.15
2023-01-18T18:01:53.478Z,0.12
2023-01-18T18:06:59.281Z,0.14
2023-01-18T18:12:02.388Z,0.14
2023-01-18T18:17:05.840Z,0.14
2023-01-18T18:22:08.654Z,0.13
2023-01-18T18:27:11.585Z,0.15
2023-01-18T18:32:15.300Z,0.13
2023-01-18T18:37:19.641Z,0.12
2023-01-18T18:42:22.363Z,0.11
2023-01-18T18:47:25.920Z,0.11
2023-01-18T18:52:30.721Z,0.11
2023-01-18T18:57:35.035Z,0.11
2023-01-18T19:02:37.843Z,0.10
2023-01-18T19:07:43.266Z,0.07
2023-01-18T19:12:49.057Z,0.08
2023-01-18T19:17:53.905Z,0.09
2023-01-18T19:22:57.531Z,0.10
2023-01-18T19:28:00.999Z,0.10
2023-01-18T19:33:04.153Z,0.09
2023-01-18T19:38:07.480Z,0.09
2023-01-18T19:43:12.275Z,0.08
2023-01-18T19:48:16.483Z,0.08
2023-01-18T19:53:19.501Z,0.08
2023-01-18T19:58:22.698Z,0.07
2023-01-18T20:03:28.343Z,0.09
2023-01-18T20:08:31.433Z,0.09
2023-01-18T20:13:34.477Z,0.08
2023-01-18T20:18:41.343Z,0.07
2023-01-18T20:23:47.656Z,0.07
2023-01-18T20:28:52.599Z,0.07
2023-01-18T20:33:55.873Z,0.07
2023-01-18T20:38:59.992Z,0.09
2023-01-18T20:44:02.993Z,0.06
2023-01-18T20:49:09.427Z,0.08
2023-01-18T20:54:13.381Z,0.07
2023-01-18T20:59:16.275Z,0.07
2023-01-18T21:04:20.971Z,0.09
2023-01-18T21:09:24.584Z,0.10
2023-01-18T21:14:27.238Z,0.12
2023-01-18T21:19:31.068Z,0.10
2023-01-18T21:24:34.748Z,0.13
2023-01-18T21:29:37.096Z,0.14
2023-01-18T21:34:39.115Z,0.10
2023-01-18T21:39:41.133Z,0.18
2023-01-18T21:45:01.367Z,0.17
2023-01-18T21:50:22.069Z,0.18
2023-01-18T21:55:24.488Z,0.19
2023-01-18T22:00:26.529Z,0.15
2023-01-18T22:05:28.752Z,0.18
2023-01-18T22:10:30.791Z,0.17
2023-01-18T22:15:32.945Z,0.15
2023-01-18T22:20:35.675Z,0.18
2023-01-18T22:25:37.715Z,0.15
2023-01-18T22:30:39.745Z,0.17
2023-01-18T22:35:42.147Z,0.14
2023-01-18T22:40:44.183Z,0.15
2023-01-18T22:45:55.016Z,0.16
2023-01-18T22:50:59.243Z,0.16
2023-01-18T22:56:06.632Z,0.15
2023-01-18T23:01:22.959Z,0.15
2023-01-18T23:06:25.139Z,0.13
2023-01-18T23:11:29.700Z,0.16
2023-01-18T23:16:50.949Z,0.14
2023-01-18T23:21:53.280Z,0.15
2023-01-18T23:26:55.374Z,0.14
2023-01-18T23:31:58.299Z,0.14
2023-01-18T23:37:00.547Z,0.13
2023-01-18T23:42:21.016Z,0.13
2023-01-18T23:47:41.570Z,0.12
2023-01-18T23:53:02.211Z,0.13
2023-01-18T23:58:04.269Z,0.12
