createdAt,value
2019-05-02T00:00:12.636Z,67.00
2019-05-02T00:02:41.347Z,67.90
2019-05-02T00:05:11.660Z,67.70
2019-05-02T00:07:41.185Z,67.50
2019-05-02T00:10:13.487Z,67.40
2019-05-02T00:12:42.384Z,67.80
2019-05-02T00:15:12.011Z,69.50
2019-05-02T00:17:40.759Z,70.20
2019-05-02T00:20:10.348Z,69.60
2019-05-02T00:22:38.571Z,68.60
2019-05-02T00:25:10.990Z,68.10
2019-05-02T00:27:38.820Z,69.40
2019-05-02T00:30:08.000Z,68.20
2019-05-02T00:32:36.223Z,68.20
2019-05-02T00:35:05.624Z,68.70
2019-05-02T00:37:34.753Z,68.60
2019-05-02T00:40:02.899Z,69.20
2019-05-02T00:42:32.618Z,69.50
2019-05-02T00:45:01.017Z,69.20
2019-05-02T00:47:35.701Z,68.60
2019-05-02T00:50:06.281Z,69.20
2019-05-02T00:52:36.669Z,68.80
2019-05-02T00:55:05.202Z,69.90
2019-05-02T00:57:34.930Z,69.80
2019-05-02T01:00:04.270Z,70.00
2019-05-02T01:02:41.861Z,69.90
2019-05-02T01:05:09.799Z,70.30
2019-05-02T01:07:38.292Z,70.10
2019-05-02T01:10:08.651Z,69.10
2019-05-02T01:12:39.935Z,70.30
2019-05-02T01:15:09.710Z,70.70
2019-05-02T01:17:38.131Z,69.40
2019-05-02T01:20:06.410Z,72.00
2019-05-02T01:22:34.456Z,73.10
2019-05-02T01:25:02.272Z,72.60
2019-05-02T01:27:56.203Z,71.20
2019-05-02T01:30:55.526Z,70.70
2019-05-02T01:33:36.891Z,71.50
2019-05-02T01:36:12.232Z,70.40
2019-05-02T01:38:46.010Z,70.40
2019-05-02T01:41:13.921Z,71.00
2019-05-02T01:43:42.737Z,71.90
2019-05-02T01:46:10.953Z,71.90
2019-05-02T01:48:40.297Z,72.90
2019-05-02T01:51:10.224Z,75.20
2019-05-02T01:53:38.460Z,74.10
2019-05-02T01:56:06.256Z,73.20
2019-05-02T01:58:33.957Z,74.00
2019-05-02T02:01:01.867Z,73.80
2019-05-02T02:03:29.672Z,73.70
2019-05-02T02:05:57.348Z,73.20
2019-05-02T02:08:27.513Z,72.50
2019-05-02T02:10:56.613Z,72.60
2019-05-02T02:13:24.789Z,72.40
2019-05-02T02:15:52.605Z,72.80
2019-05-02T02:18:22.292Z,71.80
2019-05-02T02:21:01.618Z,72.80
2019-05-02T02:23:39.700Z,73.70
2019-05-02T02:26:11.928Z,73.20
2019-05-02T02:28:38.668Z,72.70
2019-05-02T02:31:07.904Z,73.00
2019-05-02T02:33:40.871Z,73.10
2019-05-02T02:36:05.789Z,73.70
2019-05-02T02:38:35.486Z,72.70
2019-05-02T02:41:06.597Z,73.00
2019-05-02T02:43:34.886Z,72.60
2019-05-02T02:46:21.679Z,73.40
2019-05-02T02:48:51.062Z,74.00
2019-05-02T02:51:24.049Z,73.80
2019-05-02T02:53:48.465Z,73.70
2019-05-02T02:56:16.151Z,74.00
2019-05-02T02:58:47.465Z,73.80
2019-05-02T03:01:13.742Z,74.30
2019-05-02T03:03:41.560Z,74.00
2019-05-02T03:06:09.361Z,72.40
2019-05-02T03:08:44.990Z,73.70
2019-05-02T03:11:08.152Z,75.10
2019-05-02T03:13:52.479Z,74.10
2019-05-02T03:16:21.685Z,73.40
2019-05-02T03:18:49.433Z,74.60
2019-05-02T03:21:20.835Z,74.40
2019-05-02T03:23:46.871Z,74.70
2019-05-02T03:26:17.088Z,75.30
2019-05-02T03:28:44.632Z,75.40
2019-05-02T03:31:23.640Z,75.00
2019-05-02T03:33:54.863Z,74.10
2019-05-02T03:36:25.737Z,73.20
2019-05-02T03:38:42.085Z,73.00
2019-05-02T03:41:13.288Z,73.10
2019-05-02T03:43:40.383Z,74.10
2019-05-02T03:46:13.531Z,72.90
2019-05-02T03:48:38.178Z,72.80
2019-05-02T03:51:19.248Z,72.90
2019-05-02T03:53:35.860Z,74.50
2019-05-02T03:56:10.872Z,74.40
2019-05-02T03:58:33.353Z,74.90
2019-05-02T04:01:03.319Z,74.00
2019-05-02T04:03:34.063Z,74.20
2019-05-02T04:06:00.820Z,75.00
2019-05-02T04:08:29.105Z,74.70
2019-05-02T04:11:23.987Z,73.60
2019-05-02T04:13:54.157Z,74.30
2019-05-02T04:16:24.104Z,74.70
2019-05-02T04:18:55.697Z,75.60
2019-05-02T04:21:24.249Z,75.80
2019-05-02T04:23:51.774Z,75.60
2019-05-02T04:26:19.758Z,73.60
2019-05-02T04:28:51.890Z,74.80
2019-05-02T04:31:17.478Z,74.00
2019-05-02T04:33:45.152Z,74.00
2019-05-02T04:36:15.135Z,73.70
2019-05-02T04:38:47.962Z,75.10
2019-05-02T04:41:21.438Z,74.20
2019-05-02T04:43:54.590Z,74.80
2019-05-02T04:46:22.105Z,75.50
2019-05-02T04:48:48.625Z,74.60
2019-05-02T04:51:16.358Z,74.90
2019-05-02T04:53:45.368Z,75.30
2019-05-02T04:56:12.646Z,76.50
2019-05-02T04:58:40.878Z,76.70
2019-05-02T05:01:10.086Z,76.80
2019-05-02T05:03:38.063Z,77.10
2019-05-02T05:06:07.957Z,76.40
2019-05-02T05:08:35.757Z,76.80
2019-05-02T05:11:03.427Z,79.20
2019-05-02T05:13:31.136Z,77.50
2019-05-02T05:16:02.993Z,79.80
2019-05-02T05:18:28.647Z,79.20
2019-05-02T05:20:57.748Z,78.70
2019-05-02T05:23:59.569Z,79.80
2019-05-02T05:26:27.530Z,79.40
2019-05-02T05:28:55.303Z,78.40
2019-05-02T05:31:24.375Z,79.20
2019-05-02T05:33:53.045Z,77.60
2019-05-02T05:36:29.285Z,79.10
2019-05-02T05:38:50.637Z,79.50
2019-05-02T05:41:23.024Z,79.20
2019-05-02T05:43:50.091Z,79.30
2019-05-02T05:46:17.993Z,78.40
2019-05-02T05:48:47.621Z,79.10
2019-05-02T05:51:16.976Z,79.10
2019-05-02T05:53:45.096Z,78.40
2019-05-02T05:56:12.908Z,78.10
2019-05-02T05:58:48.048Z,78.90
2019-05-02T06:01:10.420Z,78.90
2019-05-02T06:03:41.500Z,78.50
2019-05-02T06:06:10.021Z,79.70
2019-05-02T06:08:37.675Z,79.10
2019-05-02T06:11:05.546Z,80.70
2019-05-02T06:13:33.240Z,80.00
2019-05-02T06:16:02.996Z,81.40
2019-05-02T06:18:30.696Z,81.70
2019-05-02T06:20:58.560Z,82.90
2019-05-02T06:23:26.333Z,83.40
2019-05-02T06:25:54.208Z,82.50
2019-05-02T06:28:21.886Z,83.60
2019-05-02T06:30:49.762Z,82.80
2019-05-02T06:33:17.459Z,85.00
2019-05-02T06:35:45.324Z,86.60
2019-05-02T06:38:13.152Z,87.00
2019-05-02T06:40:44.713Z,83.60
2019-05-02T06:43:11.436Z,85.30
2019-05-02T06:45:39.664Z,83.50
2019-05-02T06:48:07.556Z,83.30
2019-05-02T06:50:38.819Z,85.30
2019-05-02T06:53:09.744Z,85.80
2019-05-02T06:55:38.663Z,86.00
2019-05-02T06:58:08.340Z,83.20
2019-05-02T07:00:51.694Z,82.50
2019-05-02T07:03:10.334Z,82.90
2019-05-02T07:05:35.871Z,84.80
2019-05-02T07:08:06.678Z,82.90
2019-05-02T07:10:44.075Z,80.30
2019-05-02T07:13:10.770Z,80.40
2019-05-02T07:15:44.867Z,78.70
2019-05-02T07:18:14.176Z,79.90
2019-05-02T07:20:42.569Z,78.10
2019-05-02T07:23:15.863Z,78.90
2019-05-02T07:25:44.000Z,76.20
2019-05-02T07:28:10.804Z,74.20
2019-05-02T07:30:39.075Z,73.20
2019-05-02T07:33:06.952Z,73.70
2019-05-02T07:35:34.895Z,72.10
2019-05-02T07:38:04.433Z,72.10
2019-05-02T07:40:32.164Z,71.90
2019-05-02T07:43:00.080Z,72.00
2019-05-02T07:45:27.949Z,70.00
2019-05-02T07:47:56.155Z,68.90
2019-05-02T07:50:23.902Z,67.30
2019-05-02T07:52:51.759Z,65.00
2019-05-02T07:55:19.637Z,65.60
2019-05-02T07:57:47.451Z,59.70
2019-05-02T08:00:17.491Z,52.20
2019-05-02T08:02:45.390Z,51.10
2019-05-02T08:05:15.537Z,49.30
2019-05-02T08:07:45.240Z,47.50
2019-05-02T08:10:16.215Z,43.90
2019-05-02T08:12:44.059Z,43.00
2019-05-02T08:15:13.168Z,41.80
2019-05-02T08:17:41.530Z,42.60
2019-05-02T08:20:13.658Z,43.60
2019-05-02T08:22:39.210Z,41.90
2019-05-02T08:25:10.880Z,39.30
2019-05-02T08:27:58.161Z,36.20
2019-05-02T08:30:30.148Z,37.50
2019-05-02T08:32:57.877Z,37.10
2019-05-02T08:35:28.130Z,34.80
2019-05-02T08:37:56.085Z,36.80
2019-05-02T08:40:24.404Z,34.80
2019-05-02T08:42:52.119Z,36.10
2019-05-02T08:45:19.807Z,36.40
2019-05-02T08:47:49.345Z,37.30
2019-05-02T08:50:17.400Z,39.50
2019-05-02T08:52:47.925Z,39.40
2019-05-02T08:55:14.940Z,41.60
2019-05-02T08:57:42.641Z,41.60
2019-05-02T09:00:16.826Z,39.50
2019-05-02T09:02:44.705Z,39.50
2019-05-02T09:05:12.497Z,37.80
2019-05-02T09:07:42.876Z,37.70
2019-05-02T09:10:10.530Z,36.50
2019-05-02T09:12:42.084Z,37.10
2019-05-02T09:15:09.031Z,37.60
2019-05-02T09:17:38.853Z,37.60
2019-05-02T09:20:14.927Z,38.50
2019-05-02T09:22:36.474Z,39.10
2019-05-02T09:25:04.656Z,38.70
2019-05-02T09:27:32.421Z,39.60
2019-05-02T09:30:02.350Z,40.50
2019-05-02T09:32:30.087Z,40.00
2019-05-02T09:35:02.200Z,41.00
2019-05-02T09:37:27.683Z,41.00
2019-05-02T09:39:55.396Z,41.00
2019-05-02T09:42:23.331Z,42.70
2019-05-02T09:44:53.360Z,42.90
2019-05-02T09:47:22.286Z,42.50
2019-05-02T09:50:06.554Z,42.20
2019-05-02T09:52:39.564Z,43.90
2019-05-02T09:55:05.408Z,44.80
2019-05-02T09:57:33.108Z,45.60
2019-05-02T10:00:02.160Z,46.90
2019-05-02T10:02:30.328Z,49.70
2019-05-02T10:04:58.686Z,51.10
2019-05-02T10:07:26.665Z,52.50
2019-05-02T10:09:57.746Z,54.70
2019-05-02T10:12:24.031Z,54.90
2019-05-02T10:14:52.678Z,57.30
2019-05-02T10:17:23.119Z,58.40
2019-05-02T10:19:54.943Z,58.40
2019-05-02T10:22:22.825Z,59.90
2019-05-02T10:24:51.979Z,59.20
2019-05-02T10:27:22.337Z,59.80
2019-05-02T10:29:52.338Z,60.70
2019-05-02T10:32:22.638Z,61.50
2019-05-02T10:34:55.221Z,61.80
2019-05-02T10:37:21.721Z,63.40
2019-05-02T10:39:49.773Z,64.30
2019-05-02T10:42:17.742Z,65.80
2019-05-02T10:44:47.334Z,66.90
2019-05-02T10:47:15.082Z,66.50
2019-05-02T10:50:05.542Z,67.70
2019-05-02T10:52:34.204Z,69.80
2019-05-02T10:55:02.724Z,69.60
2019-05-02T10:57:32.571Z,69.70
2019-05-02T11:00:00.583Z,69.20
2019-05-02T11:02:53.811Z,69.60
2019-05-02T11:05:26.561Z,71.80
2019-05-02T11:07:56.818Z,74.20
2019-05-02T11:10:26.754Z,74.70
2019-05-02T11:13:17.280Z,74.30
2019-05-02T11:16:12.426Z,75.10
2019-05-02T11:19:06.527Z,74.90
2019-05-02T11:21:34.347Z,76.00
2019-05-02T11:24:02.605Z,75.20
2019-05-02T11:26:32.415Z,74.60
2019-05-02T11:29:02.741Z,75.50
2019-05-02T11:31:32.274Z,74.30
2019-05-02T11:34:01.647Z,72.30
2019-05-02T11:36:29.436Z,72.70
2019-05-02T11:39:08.966Z,67.40
2019-05-02T11:41:27.071Z,66.50
2019-05-02T11:43:55.845Z,65.50
2019-05-02T11:46:23.847Z,67.80
2019-05-02T11:48:56.393Z,64.60
2019-05-02T11:51:22.676Z,66.70
2019-05-02T11:53:52.624Z,65.40
2019-05-02T11:56:22.141Z,66.20
2019-05-02T11:58:50.338Z,66.60
2019-05-02T12:01:20.204Z,67.50
2019-05-02T12:03:52.472Z,67.00
2019-05-02T12:06:22.540Z,68.70
2019-05-02T12:08:52.496Z,68.10
2019-05-02T12:11:22.607Z,67.90
2019-05-02T12:13:52.839Z,65.80
2019-05-02T12:16:22.603Z,67.90
2019-05-02T12:18:50.022Z,65.10
2019-05-02T12:21:17.974Z,65.90
2019-05-02T12:23:45.745Z,64.20
2019-05-02T12:26:13.704Z,63.90
2019-05-02T12:28:42.903Z,60.00
2019-05-02T12:31:25.990Z,62.80
2019-05-02T12:33:54.384Z,63.00
2019-05-02T12:36:22.768Z,64.40
2019-05-02T12:38:52.644Z,69.20
2019-05-02T12:41:26.586Z,68.20
2019-05-02T12:43:54.341Z,69.30
2019-05-02T12:46:22.322Z,70.60
2019-05-02T12:48:51.974Z,70.70
2019-05-02T12:51:19.980Z,69.70
2019-05-02T12:53:47.957Z,71.50
2019-05-02T12:56:17.992Z,71.00
2019-05-02T12:58:46.993Z,68.30
2019-05-02T13:01:14.879Z,70.10
2019-05-02T13:03:51.812Z,70.90
2019-05-02T13:06:21.996Z,70.20
2019-05-02T13:08:52.107Z,69.70
2019-05-02T13:11:32.134Z,71.20
2019-05-02T13:14:02.072Z,72.60
2019-05-02T13:16:29.790Z,72.70
2019-05-02T13:19:02.246Z,71.40
2019-05-02T13:21:40.071Z,72.00
2019-05-02T13:24:29.159Z,76.20
2019-05-02T13:26:59.277Z,73.40
2019-05-02T13:29:24.247Z,74.00
2019-05-02T13:32:12.970Z,73.70
2019-05-02T13:34:57.864Z,73.10
2019-05-02T13:37:26.343Z,74.70
2019-05-02T13:40:12.011Z,74.60
2019-05-02T13:42:41.801Z,73.50
2019-05-02T13:45:21.812Z,74.20
2019-05-02T13:47:49.569Z,76.00
2019-05-02T13:50:17.637Z,74.70
2019-05-02T13:52:53.125Z,74.60
2019-05-02T13:55:17.962Z,71.50
2019-05-02T13:57:47.055Z,73.40
2019-05-02T14:00:25.152Z,75.20
2019-05-02T14:02:53.163Z,73.70
2019-05-02T14:05:22.240Z,71.10
2019-05-02T14:07:54.054Z,72.70
2019-05-02T14:10:39.256Z,71.00
2019-05-02T14:13:03.359Z,71.30
2019-05-02T14:15:37.807Z,70.30
2019-05-02T14:18:05.790Z,72.00
2019-05-02T14:20:33.610Z,70.40
2019-05-02T14:23:02.200Z,67.30
2019-05-02T14:25:32.138Z,67.70
2019-05-02T14:27:59.952Z,68.60
2019-05-02T14:30:37.322Z,69.00
2019-05-02T14:33:02.416Z,68.80
2019-05-02T14:35:35.834Z,67.10
2019-05-02T14:38:09.520Z,64.00
2019-05-02T14:43:38.198Z,63.50
2019-05-02T14:46:12.588Z,64.90
2019-05-02T14:48:45.264Z,60.60
2019-05-02T14:51:16.605Z,61.20
2019-05-02T14:53:43.135Z,61.80
2019-05-02T14:56:16.692Z,60.80
2019-05-02T14:58:44.468Z,63.00
2019-05-02T15:01:16.885Z,64.50
2019-05-02T15:03:42.369Z,65.20
2019-05-02T15:06:11.731Z,64.00
2019-05-02T15:08:44.744Z,60.40
2019-05-02T15:11:12.550Z,60.80
2019-05-02T15:13:43.097Z,58.60
2019-05-02T15:16:17.434Z,59.20
2019-05-02T15:18:41.898Z,61.50
2019-05-02T15:21:16.330Z,57.70
2019-05-02T15:23:42.384Z,55.00
2019-05-02T15:26:13.722Z,54.90
2019-05-02T15:28:42.106Z,56.70
2019-05-02T15:31:19.074Z,56.20
2019-05-02T15:33:56.246Z,56.10
2019-05-02T15:36:22.589Z,56.00
2019-05-02T15:38:50.300Z,55.20
2019-05-02T15:41:18.122Z,55.00
2019-05-02T15:43:49.242Z,52.10
2019-05-02T15:46:22.640Z,53.00
2019-05-02T15:48:45.686Z,52.10
2019-05-02T15:51:13.382Z,49.70
2019-05-02T15:54:05.286Z,50.30
2019-05-02T15:56:24.360Z,51.50
2019-05-02T15:58:52.538Z,51.40
2019-05-02T16:01:41.496Z,52.00
2019-05-02T16:04:12.577Z,53.80
2019-05-02T16:06:41.845Z,50.30
2019-05-02T16:09:09.701Z,50.40
2019-05-02T16:11:37.571Z,49.70
2019-05-02T16:14:05.390Z,46.80
2019-05-02T16:16:36.614Z,47.00
2019-05-02T16:19:04.045Z,44.20
2019-05-02T16:21:55.253Z,45.00
2019-05-02T16:24:23.559Z,41.40
2019-05-02T16:26:53.093Z,43.40
2019-05-02T16:29:26.901Z,44.30
2019-05-02T16:32:22.042Z,43.80
2019-05-02T16:34:55.124Z,43.90
2019-05-02T16:37:23.203Z,43.60
2019-05-02T16:39:51.112Z,43.60
2019-05-02T16:42:19.158Z,42.90
2019-05-02T16:44:46.848Z,44.20
2019-05-02T16:47:14.713Z,43.60
2019-05-02T16:49:42.557Z,44.60
2019-05-02T16:52:12.589Z,45.30
2019-05-02T16:54:41.906Z,43.80
2019-05-02T16:57:10.117Z,41.80
2019-05-02T16:59:37.839Z,40.90
2019-05-02T17:02:07.988Z,39.80
2019-05-02T17:04:37.508Z,39.40
2019-05-02T17:07:11.518Z,39.40
2019-05-02T17:09:49.151Z,39.00
2019-05-02T17:12:16.923Z,38.20
2019-05-02T17:15:04.376Z,40.20
2019-05-02T17:17:34.847Z,41.60
2019-05-02T17:20:02.683Z,42.30
2019-05-02T17:22:32.353Z,41.30
2019-05-02T17:25:02.439Z,43.50
2019-05-02T17:27:32.358Z,42.70
2019-05-02T17:30:00.797Z,40.10
2019-05-02T17:32:34.093Z,40.70
2019-05-02T17:35:04.552Z,41.90
2019-05-02T17:37:28.718Z,41.30
2019-05-02T17:39:56.614Z,41.90
2019-05-02T17:42:25.752Z,40.30
2019-05-02T17:44:59.314Z,40.60
2019-05-02T17:47:24.483Z,41.20
2019-05-02T17:49:54.099Z,40.20
2019-05-02T17:52:29.885Z,43.00
2019-05-02T17:55:01.763Z,42.20
2019-05-02T17:57:28.525Z,42.80
2019-05-02T17:59:57.264Z,43.00
2019-05-02T18:02:25.030Z,43.90
2019-05-02T18:04:55.835Z,43.30
2019-05-02T18:07:25.245Z,43.70
2019-05-02T18:09:52.563Z,44.30
2019-05-02T18:12:21.773Z,44.80
2019-05-02T18:14:53.064Z,45.00
2019-05-02T18:17:19.690Z,45.60
2019-05-02T18:19:47.624Z,46.10
2019-05-02T18:22:23.380Z,46.70
2019-05-02T18:24:46.811Z,46.80
2019-05-02T18:27:14.738Z,47.20
2019-05-02T18:29:45.442Z,47.40
2019-05-02T18:32:12.963Z,47.60
2019-05-02T18:34:41.811Z,48.60
2019-05-02T18:37:10.085Z,48.60
2019-05-02T18:39:45.537Z,48.80
2019-05-02T18:42:07.531Z,47.50
2019-05-02T18:44:36.482Z,46.90
2019-05-02T18:47:04.182Z,47.30
2019-05-02T18:49:32.208Z,49.40
2019-05-02T18:52:01.747Z,49.10
2019-05-02T18:54:31.208Z,49.20
2019-05-02T18:56:59.298Z,48.70
2019-05-02T18:59:27.346Z,49.00
2019-05-02T19:01:57.184Z,49.10
2019-05-02T19:04:30.100Z,50.00
2019-05-02T19:06:55.166Z,49.80
2019-05-02T19:09:29.877Z,50.10
2019-05-02T19:12:04.490Z,51.20
2019-05-02T19:14:25.973Z,50.90
2019-05-02T19:16:52.695Z,50.80
2019-05-02T19:19:22.451Z,51.10
2019-05-02T19:21:51.725Z,51.20
2019-05-02T19:24:19.834Z,51.00
2019-05-02T19:26:49.823Z,52.00
2019-05-02T19:29:24.073Z,52.40
2019-05-02T19:31:52.934Z,52.20
2019-05-02T19:34:22.760Z,52.00
2019-05-02T19:36:52.656Z,51.80
2019-05-02T19:39:23.989Z,51.80
2019-05-02T19:41:52.060Z,51.50
2019-05-02T19:44:28.653Z,51.00
2019-05-02T19:46:51.989Z,51.20
2019-05-02T19:49:22.459Z,50.30
2019-05-02T19:51:50.575Z,51.10
2019-05-02T19:54:21.716Z,51.60
2019-05-02T19:56:52.376Z,50.50
2019-05-02T19:59:24.583Z,52.00
2019-05-02T20:01:52.010Z,51.90
2019-05-02T20:04:22.194Z,51.60
2019-05-02T20:06:50.078Z,52.50
2019-05-02T20:09:18.376Z,53.30
2019-05-02T20:11:46.116Z,53.10
2019-05-02T20:14:13.979Z,54.30
2019-05-02T20:16:49.136Z,55.90
2019-05-02T20:19:21.889Z,58.80
2019-05-02T20:22:18.527Z,60.10
2019-05-02T20:24:58.320Z,61.70
2019-05-02T20:27:23.447Z,61.10
2019-05-02T20:29:52.142Z,63.50
2019-05-02T20:32:21.927Z,65.30
2019-05-02T20:34:49.977Z,67.30
2019-05-02T20:37:18.020Z,69.50
2019-05-02T20:39:45.905Z,71.10
2019-05-02T20:42:14.111Z,70.10
2019-05-02T20:44:42.011Z,69.40
2019-05-02T20:47:16.269Z,70.70
2019-05-02T20:49:45.313Z,71.90
2019-05-02T20:52:13.095Z,71.70
2019-05-02T20:54:42.804Z,70.80
2019-05-02T20:57:11.970Z,71.10
2019-05-02T20:59:41.621Z,70.60
2019-05-02T21:02:09.788Z,72.90
2019-05-02T21:04:37.678Z,72.10
2019-05-02T21:07:16.123Z,74.00
2019-05-02T21:09:57.005Z,75.10
2019-05-02T21:12:25.016Z,74.30
2019-05-02T21:14:53.314Z,74.50
2019-05-02T21:17:22.124Z,73.00
2019-05-02T21:19:50.139Z,74.40
2019-05-02T21:22:23.759Z,72.00
2019-05-02T21:24:52.916Z,71.50
2019-05-02T21:27:21.774Z,70.80
2019-05-02T21:29:52.099Z,70.80
2019-05-02T21:32:19.741Z,69.70
2019-05-02T21:34:47.517Z,68.80
2019-05-02T21:37:15.477Z,68.30
2019-05-02T21:39:43.203Z,70.30
2019-05-02T21:42:11.105Z,69.60
2019-05-02T21:44:39.339Z,70.10
2019-05-02T21:47:07.280Z,70.00
2019-05-02T21:49:44.865Z,69.60
2019-05-02T21:52:24.799Z,70.40
2019-05-02T21:55:01.916Z,73.00
2019-05-02T21:57:32.055Z,73.30
2019-05-02T21:59:59.771Z,74.20
2019-05-02T22:02:27.638Z,75.50
2019-05-02T22:04:55.435Z,74.30
2019-05-02T22:07:23.381Z,71.90
2019-05-02T22:09:56.393Z,73.00
2019-05-02T22:12:24.200Z,70.30
2019-05-02T22:14:53.801Z,70.60
2019-05-02T22:17:23.164Z,68.80
2019-05-02T22:19:52.473Z,71.70
2019-05-02T22:22:22.690Z,71.50
2019-05-02T22:24:52.672Z,71.90
2019-05-02T22:27:21.753Z,70.00
2019-05-02T22:29:49.924Z,70.60
2019-05-02T22:32:17.674Z,71.60
2019-05-02T22:34:45.627Z,70.30
2019-05-02T22:37:15.481Z,71.30
2019-05-02T22:39:57.246Z,71.20
2019-05-02T22:42:25.254Z,69.50
2019-05-02T22:44:52.985Z,70.50
2019-05-02T22:47:22.738Z,70.20
2019-05-02T22:49:51.846Z,68.30
2019-05-02T22:52:21.816Z,68.60
2019-05-02T22:54:52.279Z,68.70
2019-05-02T22:57:22.591Z,67.70
2019-05-02T22:59:51.636Z,68.90
2019-05-02T23:02:21.894Z,68.80
2019-05-02T23:04:49.633Z,68.70
2019-05-02T23:07:17.417Z,69.60
2019-05-02T23:09:45.743Z,69.10
2019-05-02T23:12:13.690Z,69.20
2019-05-02T23:14:41.889Z,67.90
2019-05-02T23:17:12.512Z,68.30
2019-05-02T23:19:42.191Z,69.40
2019-05-02T23:22:12.677Z,68.10
2019-05-02T23:25:14.690Z,69.00
2019-05-02T23:27:46.586Z,66.60
2019-05-02T23:30:17.337Z,68.00
2019-05-02T23:32:45.063Z,68.20
2019-05-02T23:35:12.918Z,68.00
2019-05-02T23:37:42.266Z,68.10
2019-05-02T23:40:12.451Z,66.80
2019-05-02T23:42:41.705Z,67.00
2019-05-02T23:45:09.743Z,67.10
2019-05-02T23:47:39.414Z,67.10
2019-05-02T23:50:07.329Z,66.60
2019-05-02T23:52:41.289Z,66.20
2019-05-02T23:55:09.515Z,64.70
2019-05-02T23:57:37.258Z,65.10
