createdAt,value
2022-10-17T00:00:32.929Z,41.09
2022-10-17T00:01:32.955Z,40.28
2022-10-17T00:02:32.913Z,46.41
2022-10-17T00:03:32.905Z,49.63
2022-10-17T00:05:32.890Z,45.44
2022-10-17T00:06:32.881Z,41.41
2022-10-17T00:07:32.873Z,40.61
2022-10-17T00:08:32.865Z,45.12
2022-10-17T00:09:32.884Z,43.18
2022-10-17T00:10:32.855Z,38.35
2022-10-17T00:11:32.841Z,39.32
2022-10-17T00:12:32.833Z,45.60
2022-10-17T00:14:32.844Z,43.18
2022-10-17T00:15:32.810Z,39.16
2022-10-17T00:16:32.795Z,43.67
2022-10-17T00:17:33.797Z,40.44
2022-10-17T00:18:32.795Z,36.09
2022-10-17T00:19:32.958Z,36.09
2022-10-17T00:20:32.773Z,38.83
2022-10-17T00:21:32.768Z,36.58
2022-10-17T00:22:32.783Z,36.90
2022-10-17T00:23:32.738Z,39.16
2022-10-17T00:24:33.776Z,40.77
2022-10-17T00:25:32.740Z,42.06
2022-10-17T00:26:32.739Z,38.35
2022-10-17T00:27:32.726Z,38.35
2022-10-17T00:28:32.748Z,44.63
2022-10-17T00:29:32.747Z,44.15
2022-10-17T00:30:32.694Z,40.44
2022-10-17T00:31:32.690Z,43.34
2022-10-17T00:32:32.684Z,37.06
2022-10-17T00:33:32.668Z,41.25
2022-10-17T00:34:32.664Z,46.41
2022-10-17T00:35:32.693Z,39.32
2022-10-17T00:36:32.639Z,41.25
2022-10-17T00:37:33.647Z,53.01
2022-10-17T00:38:32.632Z,45.60
2022-10-17T00:39:32.628Z,44.63
2022-10-17T00:40:32.642Z,50.43
2022-10-17T00:41:32.611Z,41.57
2022-10-17T00:42:32.598Z,42.38
2022-10-17T00:43:32.595Z,42.06
2022-10-17T00:44:32.576Z,38.51
2022-10-17T00:45:32.598Z,42.06
2022-10-17T00:46:32.566Z,40.77
2022-10-17T00:47:33.552Z,41.25
2022-10-17T00:48:32.546Z,42.22
2022-10-17T00:49:32.543Z,39.80
2022-10-17T00:50:32.563Z,38.03
2022-10-17T00:51:32.524Z,40.61
2022-10-17T00:52:32.516Z,39.64
2022-10-17T00:53:32.511Z,36.25
2022-10-17T00:54:32.503Z,36.25
2022-10-17T00:55:32.517Z,38.35
2022-10-17T00:56:32.485Z,38.67
2022-10-17T00:57:32.483Z,36.42
2022-10-17T00:58:32.473Z,36.25
2022-10-17T00:59:32.460Z,36.90
2022-10-17T01:00:32.475Z,37.87
2022-10-17T01:01:32.510Z,40.44
2022-10-17T01:02:32.438Z,42.22
2022-10-17T01:03:32.426Z,42.06
2022-10-17T01:04:32.426Z,42.38
2022-10-17T01:05:32.443Z,47.70
2022-10-17T01:06:32.405Z,45.44
2022-10-17T01:07:34.925Z,40.44
2022-10-17T01:08:32.398Z,41.89
2022-10-17T01:09:32.379Z,42.70
2022-10-17T01:10:32.394Z,39.48
2022-10-17T01:11:32.367Z,38.83
2022-10-17T01:12:32.354Z,42.06
2022-10-17T01:13:32.354Z,44.47
2022-10-17T01:14:32.335Z,41.57
2022-10-17T01:15:32.359Z,40.77
2022-10-17T01:16:32.326Z,37.71
2022-10-17T01:17:32.320Z,38.99
2022-10-17T01:18:32.304Z,45.12
2022-10-17T01:19:32.307Z,49.63
2022-10-17T01:20:32.326Z,44.96
2022-10-17T01:21:32.288Z,46.41
2022-10-17T01:22:32.280Z,49.47
2022-10-17T01:23:32.268Z,46.73
2022-10-17T01:24:32.268Z,40.28
2022-10-17T01:25:32.285Z,38.51
2022-10-17T01:26:32.245Z,41.09
2022-10-17T01:27:32.236Z,41.09
2022-10-17T01:28:32.264Z,40.44
2022-10-17T01:29:32.222Z,40.44
2022-10-17T01:30:32.240Z,49.15
2022-10-17T01:31:32.203Z,57.69
2022-10-17T01:32:32.198Z,46.57
2022-10-17T01:33:32.186Z,48.66
2022-10-17T01:34:32.181Z,54.62
2022-10-17T01:35:32.197Z,41.73
2022-10-17T01:36:32.162Z,43.51
2022-10-17T01:37:32.154Z,50.11
2022-10-17T01:38:32.156Z,48.98
2022-10-17T01:39:34.416Z,52.05
2022-10-17T01:40:32.159Z,50.60
2022-10-17T01:41:32.127Z,51.88
2022-10-17T01:42:32.113Z,43.83
2022-10-17T01:43:32.104Z,41.57
2022-10-17T01:44:32.099Z,42.86
2022-10-17T01:45:32.123Z,46.41
2022-10-17T01:46:32.086Z,44.96
2022-10-17T01:47:32.079Z,38.51
2022-10-17T01:48:32.071Z,41.57
2022-10-17T01:49:32.063Z,49.47
2022-10-17T01:50:32.076Z,48.98
2022-10-17T01:51:32.048Z,38.35
2022-10-17T01:52:32.038Z,38.51
2022-10-17T01:53:32.033Z,43.51
2022-10-17T01:54:32.025Z,42.38
2022-10-17T01:55:32.044Z,43.83
2022-10-17T01:56:32.006Z,45.12
2022-10-17T01:57:31.998Z,45.76
2022-10-17T01:58:31.990Z,43.99
2022-10-17T01:59:31.984Z,47.21
2022-10-17T02:00:31.997Z,39.48
2022-10-17T02:01:32.048Z,43.83
2022-10-17T02:02:31.964Z,38.67
2022-10-17T02:03:31.954Z,39.16
2022-10-17T02:04:31.938Z,43.99
2022-10-17T02:05:31.968Z,48.98
2022-10-17T02:06:31.923Z,49.95
2022-10-17T02:07:31.922Z,46.25
2022-10-17T02:08:31.911Z,44.47
2022-10-17T02:09:31.902Z,48.66
2022-10-17T02:10:31.918Z,45.12
2022-10-17T02:11:31.890Z,46.08
2022-10-17T02:12:31.887Z,47.21
2022-10-17T02:13:31.876Z,53.01
2022-10-17T02:14:31.863Z,43.67
2022-10-17T02:15:31.883Z,45.44
2022-10-17T02:16:31.845Z,51.08
2022-10-17T02:17:31.840Z,45.44
2022-10-17T02:18:31.843Z,48.98
2022-10-17T02:19:31.823Z,43.99
2022-10-17T02:20:31.848Z,45.12
2022-10-17T02:21:31.817Z,50.76
2022-10-17T02:22:31.798Z,49.47
2022-10-17T02:23:31.788Z,43.67
2022-10-17T02:24:31.793Z,45.60
2022-10-17T02:25:31.772Z,46.89
2022-10-17T02:26:31.788Z,47.86
2022-10-17T02:27:31.756Z,49.47
2022-10-17T02:28:31.841Z,43.67
2022-10-17T02:29:31.738Z,44.31
2022-10-17T02:30:31.758Z,42.70
2022-10-17T02:31:31.725Z,44.31
2022-10-17T02:32:31.722Z,42.06
2022-10-17T02:33:31.708Z,42.54
2022-10-17T02:34:31.691Z,43.83
2022-10-17T02:35:31.709Z,49.47
2022-10-17T02:36:31.679Z,52.21
2022-10-17T02:37:31.768Z,45.44
2022-10-17T02:38:31.666Z,43.34
2022-10-17T02:39:31.683Z,43.67
2022-10-17T02:40:31.645Z,46.89
2022-10-17T02:41:31.651Z,50.43
2022-10-17T02:42:32.017Z,47.05
2022-10-17T02:43:31.635Z,48.66
2022-10-17T02:44:31.641Z,47.21
2022-10-17T02:45:31.612Z,54.30
2022-10-17T02:46:31.607Z,46.73
2022-10-17T02:47:31.596Z,45.44
2022-10-17T02:48:31.594Z,47.05
2022-10-17T02:49:31.613Z,42.86
2022-10-17T02:50:31.580Z,42.06
2022-10-17T02:51:31.565Z,47.37
2022-10-17T02:52:31.861Z,46.08
2022-10-17T02:53:31.545Z,48.82
2022-10-17T02:54:31.571Z,48.66
2022-10-17T02:55:31.534Z,49.47
2022-10-17T02:56:31.531Z,47.05
2022-10-17T02:57:31.517Z,48.34
2022-10-17T02:58:31.517Z,52.53
2022-10-17T02:59:31.635Z,48.34
2022-10-17T03:00:31.507Z,53.33
2022-10-17T03:01:31.570Z,53.01
2022-10-17T03:02:31.756Z,52.21
2022-10-17T03:03:31.472Z,52.05
2022-10-17T03:04:31.482Z,51.72
2022-10-17T03:05:31.451Z,54.30
2022-10-17T03:06:31.442Z,58.97
2022-10-17T03:07:31.431Z,59.14
2022-10-17T03:08:31.457Z,57.69
2022-10-17T03:09:31.441Z,51.88
2022-10-17T03:10:31.409Z,54.14
2022-10-17T03:11:31.398Z,53.33
2022-10-17T03:12:31.725Z,52.53
2022-10-17T03:13:33.013Z,54.14
2022-10-17T03:14:31.402Z,49.79
2022-10-17T03:15:31.365Z,50.92
2022-10-17T03:16:31.365Z,53.98
2022-10-17T03:17:31.371Z,55.91
2022-10-17T03:18:31.343Z,51.08
2022-10-17T03:19:31.363Z,52.53
2022-10-17T03:20:31.326Z,51.56
2022-10-17T03:21:31.321Z,56.88
2022-10-17T03:22:31.756Z,53.17
2022-10-17T03:23:31.308Z,51.56
2022-10-17T03:24:31.318Z,50.43
2022-10-17T03:25:31.288Z,50.43
2022-10-17T03:26:31.282Z,56.07
2022-10-17T03:27:31.664Z,49.47
2022-10-17T03:28:31.288Z,53.82
2022-10-17T03:29:31.284Z,53.17
2022-10-17T03:30:31.250Z,54.95
2022-10-17T03:31:31.258Z,55.11
2022-10-17T03:32:31.237Z,55.59
2022-10-17T03:33:31.234Z,54.30
2022-10-17T03:34:31.252Z,53.17
2022-10-17T03:35:31.223Z,50.76
2022-10-17T03:36:31.208Z,56.56
2022-10-17T03:37:31.364Z,57.36
2022-10-17T03:38:31.194Z,45.92
2022-10-17T03:39:31.211Z,54.30
2022-10-17T03:40:31.170Z,57.36
2022-10-17T03:41:31.164Z,58.49
2022-10-17T03:42:31.167Z,57.04
2022-10-17T03:43:31.152Z,59.94
2022-10-17T03:44:31.173Z,50.43
2022-10-17T03:45:31.138Z,55.11
2022-10-17T03:46:31.123Z,56.56
2022-10-17T03:47:31.486Z,58.17
2022-10-17T03:48:31.112Z,56.40
2022-10-17T03:49:31.140Z,56.07
2022-10-17T03:50:31.098Z,52.05
2022-10-17T03:51:31.095Z,51.72
2022-10-17T03:52:31.084Z,55.75
2022-10-17T03:53:31.091Z,58.17
2022-10-17T03:54:31.102Z,55.27
2022-10-17T03:55:31.064Z,51.88
2022-10-17T03:56:31.052Z,51.24
2022-10-17T03:57:31.430Z,49.95
2022-10-17T03:58:31.041Z,51.72
2022-10-17T03:59:31.024Z,52.37
2022-10-17T04:00:31.048Z,58.01
2022-10-17T04:01:31.069Z,57.20
2022-10-17T04:02:31.009Z,51.40
2022-10-17T04:03:30.992Z,54.14
2022-10-17T04:04:30.993Z,52.85
2022-10-17T04:05:31.005Z,59.30
2022-10-17T04:06:30.969Z,49.79
2022-10-17T04:07:30.966Z,54.95
2022-10-17T04:08:30.964Z,49.79
2022-10-17T04:09:30.952Z,57.85
2022-10-17T04:10:30.967Z,58.97
2022-10-17T04:11:30.934Z,53.98
2022-10-17T04:12:31.466Z,55.11
2022-10-17T04:13:30.935Z,54.79
2022-10-17T04:14:30.915Z,54.79
2022-10-17T04:15:30.930Z,57.36
2022-10-17T04:16:30.900Z,52.69
2022-10-17T04:17:34.548Z,50.43
2022-10-17T04:18:32.879Z,60.26
2022-10-17T04:19:30.875Z,51.56
2022-10-17T04:20:30.887Z,55.91
2022-10-17T04:21:30.863Z,54.14
2022-10-17T04:22:31.242Z,53.66
2022-10-17T04:23:30.847Z,59.62
2022-10-17T04:24:30.842Z,59.62
2022-10-17T04:25:33.431Z,53.33
2022-10-17T04:26:32.819Z,55.91
2022-10-17T04:27:30.806Z,54.62
2022-10-17T04:28:30.933Z,58.33
2022-10-17T04:29:30.794Z,63.65
2022-10-17T04:30:30.815Z,54.95
2022-10-17T04:31:30.776Z,54.46
2022-10-17T04:32:30.966Z,55.11
2022-10-17T04:33:30.767Z,62.36
2022-10-17T04:34:30.759Z,55.59
2022-10-17T04:35:30.773Z,55.43
2022-10-17T04:36:30.740Z,57.04
2022-10-17T04:37:30.738Z,58.49
2022-10-17T04:38:30.723Z,61.07
2022-10-17T04:39:30.721Z,57.04
2022-10-17T04:40:30.740Z,57.52
2022-10-17T04:41:30.702Z,56.72
2022-10-17T04:42:30.921Z,55.11
2022-10-17T04:43:30.686Z,59.62
2022-10-17T04:44:30.679Z,56.07
2022-10-17T04:45:30.689Z,60.42
2022-10-17T04:46:30.662Z,60.10
2022-10-17T04:47:30.652Z,54.30
2022-10-17T04:48:30.647Z,58.49
2022-10-17T04:49:30.678Z,56.07
2022-10-17T04:50:30.667Z,55.11
2022-10-17T04:51:30.622Z,58.65
2022-10-17T04:52:30.879Z,54.30
2022-10-17T04:53:30.609Z,58.97
2022-10-17T04:54:30.599Z,61.39
2022-10-17T04:55:30.615Z,58.33
2022-10-17T04:56:30.577Z,61.71
2022-10-17T04:57:30.580Z,61.07
2022-10-17T04:58:30.569Z,55.91
2022-10-17T04:59:30.563Z,60.59
2022-10-17T05:00:30.605Z,62.52
2022-10-17T05:01:30.545Z,58.65
2022-10-17T05:02:30.949Z,60.91
2022-10-17T05:03:30.526Z,57.36
2022-10-17T05:04:30.523Z,57.52
2022-10-17T05:05:30.547Z,57.04
2022-10-17T05:06:30.512Z,61.55
2022-10-17T05:07:30.498Z,55.59
2022-10-17T05:08:30.493Z,59.78
2022-10-17T05:09:30.489Z,57.52
2022-10-17T05:10:30.497Z,58.65
2022-10-17T05:11:30.465Z,57.36
2022-10-17T05:12:30.796Z,58.17
2022-10-17T05:13:30.454Z,60.91
2022-10-17T05:14:30.443Z,58.81
2022-10-17T05:15:30.456Z,61.07
2022-10-17T05:16:30.424Z,60.26
2022-10-17T05:17:30.414Z,58.33
2022-10-17T05:18:30.406Z,57.85
2022-10-17T05:19:30.405Z,63.16
2022-10-17T05:20:30.420Z,63.00
2022-10-17T05:21:30.450Z,62.04
2022-10-17T05:22:30.623Z,58.49
2022-10-17T05:23:31.369Z,55.43
2022-10-17T05:24:30.364Z,55.59
2022-10-17T05:25:30.384Z,58.33
2022-10-17T05:26:30.344Z,57.52
2022-10-17T05:27:30.339Z,60.10
2022-10-17T05:28:30.385Z,59.78
2022-10-17T05:29:30.320Z,59.94
2022-10-17T05:30:33.813Z,57.20
2022-10-17T05:31:31.307Z,59.62
2022-10-17T05:32:30.747Z,60.42
2022-10-17T05:33:30.297Z,54.95
2022-10-17T05:34:30.284Z,57.36
2022-10-17T05:35:30.306Z,57.04
2022-10-17T05:36:30.273Z,58.97
2022-10-17T05:37:30.263Z,60.75
2022-10-17T05:38:30.279Z,57.04
2022-10-17T05:39:30.247Z,57.04
2022-10-17T05:40:30.271Z,56.40
2022-10-17T05:41:30.226Z,59.62
2022-10-17T05:42:30.527Z,59.46
2022-10-17T05:43:30.220Z,59.46
2022-10-17T05:44:30.212Z,60.10
2022-10-17T05:45:30.311Z,58.81
2022-10-17T05:46:30.189Z,58.97
2022-10-17T05:47:30.503Z,57.52
2022-10-17T05:48:30.335Z,57.69
2022-10-17T05:49:46.039Z,57.85
2022-10-17T05:50:32.265Z,55.91
2022-10-17T05:51:30.259Z,53.98
2022-10-17T05:52:30.450Z,55.59
2022-10-17T05:53:30.137Z,53.17
2022-10-17T05:54:30.127Z,53.33
2022-10-17T05:55:30.154Z,57.04
2022-10-17T05:56:30.118Z,58.49
2022-10-17T05:57:30.105Z,53.98
2022-10-17T05:58:49.348Z,53.17
2022-10-17T05:59:32.095Z,54.79
2022-10-17T06:00:30.159Z,53.50
2022-10-17T06:01:30.148Z,53.82
2022-10-17T06:02:30.222Z,56.72
2022-10-17T06:03:30.053Z,55.75
2022-10-17T06:04:30.053Z,54.14
2022-10-17T06:05:30.044Z,57.52
2022-10-17T06:06:30.065Z,56.07
2022-10-17T06:07:30.031Z,58.49
2022-10-17T06:08:30.018Z,58.49
2022-10-17T06:09:30.012Z,55.91
2022-10-17T06:10:30.002Z,56.88
2022-10-17T06:11:30.027Z,54.30
2022-10-17T06:12:30.396Z,53.98
2022-10-17T06:13:29.979Z,54.62
2022-10-17T06:14:29.967Z,55.59
2022-10-17T06:15:29.968Z,54.46
2022-10-17T06:16:29.983Z,56.40
2022-10-17T06:17:29.957Z,57.20
2022-10-17T06:18:29.941Z,57.36
2022-10-17T06:19:29.926Z,53.01
2022-10-17T06:20:29.913Z,55.59
2022-10-17T06:21:29.937Z,59.46
2022-10-17T06:22:30.302Z,57.04
2022-10-17T06:23:29.894Z,56.56
2022-10-17T06:24:29.888Z,55.27
2022-10-17T06:25:29.883Z,53.66
2022-10-17T06:26:29.906Z,52.85
2022-10-17T06:27:29.864Z,56.72
2022-10-17T06:28:29.874Z,56.40
2022-10-17T06:29:29.849Z,57.36
2022-10-17T06:30:29.834Z,54.30
2022-10-17T06:31:29.854Z,57.04
2022-10-17T06:32:30.009Z,56.72
2022-10-17T06:33:29.826Z,56.40
2022-10-17T06:34:29.806Z,56.56
2022-10-17T06:35:29.797Z,58.97
2022-10-17T06:36:29.817Z,54.62
2022-10-17T06:37:31.057Z,56.40
2022-10-17T06:38:30.772Z,55.91
2022-10-17T06:39:29.764Z,58.33
2022-10-17T06:40:29.765Z,58.01
2022-10-17T06:41:29.775Z,60.10
2022-10-17T06:42:29.747Z,58.33
2022-10-17T06:43:29.738Z,54.79
2022-10-17T06:44:29.731Z,52.53
2022-10-17T06:45:29.715Z,53.50
2022-10-17T06:46:29.743Z,58.01
2022-10-17T06:47:30.039Z,55.43
2022-10-17T06:48:29.697Z,56.56
2022-10-17T06:49:29.678Z,56.24
2022-10-17T06:50:29.673Z,57.36
2022-10-17T06:51:30.690Z,55.91
2022-10-17T06:52:29.656Z,56.88
2022-10-17T06:53:29.647Z,54.30
2022-10-17T06:54:29.649Z,53.98
2022-10-17T06:55:29.636Z,53.98
2022-10-17T06:56:29.652Z,60.42
2022-10-17T06:57:29.905Z,59.78
2022-10-17T06:58:29.624Z,60.10
2022-10-17T06:59:29.601Z,56.88
2022-10-17T07:00:29.598Z,56.40
2022-10-17T07:01:29.616Z,54.14
2022-10-17T07:02:29.760Z,52.05
2022-10-17T07:03:29.576Z,57.52
2022-10-17T07:04:29.576Z,53.33
2022-10-17T07:05:29.551Z,55.75
2022-10-17T07:06:29.574Z,56.24
2022-10-17T07:07:29.715Z,56.07
2022-10-17T07:08:29.530Z,57.20
2022-10-17T07:09:29.528Z,55.11
2022-10-17T07:10:29.542Z,54.14
2022-10-17T07:11:29.547Z,53.17
2022-10-17T07:12:29.505Z,55.11
2022-10-17T07:13:29.497Z,53.50
2022-10-17T07:14:29.494Z,54.62
2022-10-17T07:15:29.479Z,58.81
2022-10-17T07:16:29.502Z,51.40
2022-10-17T07:17:29.665Z,59.14
2022-10-17T07:18:29.458Z,54.14
2022-10-17T07:19:29.447Z,53.82
2022-10-17T07:20:29.451Z,54.95
2022-10-17T07:21:29.465Z,54.30
2022-10-17T07:22:29.432Z,53.50
2022-10-17T07:23:29.421Z,52.53
2022-10-17T07:24:29.414Z,54.95
2022-10-17T07:25:29.408Z,58.65
2022-10-17T07:26:29.431Z,55.91
2022-10-17T07:27:29.698Z,52.85
2022-10-17T07:28:29.395Z,57.52
2022-10-17T07:29:29.382Z,54.14
2022-10-17T07:30:29.362Z,52.53
2022-10-17T07:31:29.392Z,50.11
2022-10-17T07:32:29.353Z,53.01
2022-10-17T07:33:29.359Z,51.72
2022-10-17T07:34:29.335Z,53.98
2022-10-17T07:35:29.343Z,56.24
2022-10-17T07:36:29.343Z,51.56
2022-10-17T07:37:29.585Z,54.46
2022-10-17T07:38:29.300Z,53.82
2022-10-17T07:39:29.293Z,53.66
2022-10-17T07:40:29.284Z,53.66
2022-10-17T07:41:29.304Z,50.11
2022-10-17T07:42:29.309Z,52.21
2022-10-17T07:43:29.260Z,48.18
2022-10-17T07:44:29.250Z,51.40
2022-10-17T07:45:29.243Z,50.11
2022-10-17T07:46:29.262Z,49.63
2022-10-17T07:47:29.444Z,49.79
2022-10-17T07:48:29.220Z,57.85
2022-10-17T07:49:29.215Z,53.82
2022-10-17T07:50:29.209Z,53.66
2022-10-17T07:51:29.231Z,47.37
2022-10-17T07:52:29.580Z,54.14
2022-10-17T07:53:29.182Z,55.59
2022-10-17T07:54:29.170Z,48.18
2022-10-17T07:55:29.163Z,51.56
2022-10-17T07:56:29.186Z,54.46
2022-10-17T07:57:29.153Z,46.25
2022-10-17T07:58:29.148Z,48.18
2022-10-17T07:59:29.136Z,51.56
2022-10-17T08:00:29.130Z,54.62
2022-10-17T08:01:29.147Z,54.62
2022-10-17T08:02:29.410Z,53.82
2022-10-17T08:03:29.115Z,50.60
2022-10-17T08:04:29.099Z,48.98
2022-10-17T08:05:29.096Z,56.07
2022-10-17T08:06:29.116Z,50.60
2022-10-17T08:07:29.585Z,52.21
2022-10-17T08:08:30.088Z,52.53
2022-10-17T08:09:29.064Z,51.72
2022-10-17T08:10:29.056Z,56.24
2022-10-17T08:11:29.044Z,53.82
2022-10-17T08:12:29.393Z,49.95
2022-10-17T08:13:29.033Z,51.88
2022-10-17T08:14:29.026Z,55.11
2022-10-17T08:15:31.738Z,52.21
2022-10-17T08:16:28.998Z,51.40
2022-10-17T08:17:30.028Z,48.34
2022-10-17T08:18:28.999Z,57.04
2022-10-17T08:19:28.988Z,47.05
2022-10-17T08:20:28.978Z,47.70
2022-10-17T08:21:28.971Z,50.60
2022-10-17T08:22:29.222Z,51.24
2022-10-17T08:23:28.965Z,52.37
2022-10-17T08:24:28.960Z,48.02
2022-10-17T08:25:28.955Z,45.28
2022-10-17T08:26:28.937Z,52.05
2022-10-17T08:27:28.956Z,52.21
2022-10-17T08:28:29.002Z,53.82
2022-10-17T08:29:28.918Z,56.88
2022-10-17T08:30:28.911Z,53.50
2022-10-17T08:31:28.937Z,49.47
2022-10-17T08:32:29.188Z,44.96
2022-10-17T08:33:28.891Z,46.08
2022-10-17T08:34:28.897Z,54.62
2022-10-17T08:35:28.878Z,53.82
2022-10-17T08:36:28.909Z,53.82
2022-10-17T08:37:29.268Z,55.59
2022-10-17T08:38:29.405Z,58.01
2022-10-17T08:39:28.847Z,53.17
2022-10-17T08:40:28.840Z,51.40
2022-10-17T08:41:28.976Z,53.98
2022-10-17T08:42:28.817Z,45.76
2022-10-17T08:43:32.207Z,51.40
2022-10-17T08:44:29.807Z,49.79
2022-10-17T08:45:28.799Z,53.66
2022-10-17T08:46:28.799Z,57.69
2022-10-17T08:47:29.168Z,49.47
2022-10-17T08:48:28.779Z,50.76
2022-10-17T08:49:28.769Z,51.40
2022-10-17T08:50:28.764Z,53.01
2022-10-17T08:51:28.754Z,55.59
2022-10-17T08:52:28.774Z,57.69
2022-10-17T08:53:28.743Z,49.95
2022-10-17T08:54:28.736Z,53.17
2022-10-17T08:55:28.725Z,47.21
2022-10-17T08:56:44.585Z,48.50
2022-10-17T08:57:31.120Z,56.88
2022-10-17T08:58:28.711Z,48.98
2022-10-17T08:59:28.699Z,48.02
2022-10-17T09:00:28.691Z,52.69
2022-10-17T09:01:28.682Z,53.66
2022-10-17T09:02:28.768Z,51.08
2022-10-17T09:03:28.729Z,47.37
2022-10-17T09:04:28.709Z,51.88
2022-10-17T09:05:28.659Z,46.73
2022-10-17T09:06:28.650Z,59.46
2022-10-17T09:07:28.911Z,48.50
2022-10-17T09:08:28.643Z,50.60
2022-10-17T09:09:28.628Z,45.28
2022-10-17T09:10:28.616Z,48.34
2022-10-17T09:11:28.615Z,50.43
2022-10-17T09:12:28.791Z,53.50
2022-10-17T09:13:28.633Z,46.08
2022-10-17T09:14:28.587Z,50.11
2022-10-17T09:15:28.586Z,46.89
2022-10-17T09:16:28.644Z,50.27
2022-10-17T09:17:28.882Z,49.79
2022-10-17T09:18:28.563Z,48.02
2022-10-17T09:19:28.554Z,56.07
2022-10-17T09:20:28.543Z,49.95
2022-10-17T09:21:28.541Z,46.57
2022-10-17T09:22:28.544Z,45.12
2022-10-17T09:23:29.524Z,51.24
2022-10-17T09:24:28.521Z,49.31
2022-10-17T09:25:28.520Z,49.63
2022-10-17T09:26:28.501Z,51.56
2022-10-17T09:27:28.725Z,55.59
2022-10-17T09:28:28.501Z,50.60
2022-10-17T09:29:34.176Z,48.98
2022-10-17T09:30:44.592Z,43.02
2022-10-17T09:31:30.463Z,48.66
2022-10-17T09:32:28.757Z,50.92
2022-10-17T09:33:35.373Z,50.11
2022-10-17T09:34:29.428Z,51.72
2022-10-17T09:35:28.432Z,48.34
2022-10-17T09:36:28.534Z,55.43
2022-10-17T09:37:28.452Z,47.70
2022-10-17T09:38:28.407Z,48.66
2022-10-17T09:39:28.521Z,48.18
2022-10-17T09:40:28.398Z,51.24
2022-10-17T09:41:45.877Z,47.37
2022-10-17T09:42:30.753Z,44.79
2022-10-17T09:43:28.367Z,43.18
2022-10-17T09:44:28.389Z,45.76
2022-10-17T09:45:28.364Z,51.08
2022-10-17T09:46:28.347Z,50.60
2022-10-17T09:47:28.362Z,51.40
2022-10-17T09:48:28.373Z,52.21
2022-10-17T09:49:28.405Z,49.47
2022-10-17T09:50:28.327Z,48.50
2022-10-17T09:51:28.322Z,49.79
2022-10-17T09:52:28.687Z,45.12
2022-10-17T09:53:28.297Z,55.43
2022-10-17T09:54:28.288Z,49.31
2022-10-17T09:55:28.285Z,46.08
2022-10-17T09:56:28.281Z,49.95
2022-10-17T09:57:28.306Z,52.37
2022-10-17T09:58:28.268Z,53.01
2022-10-17T09:59:28.255Z,51.40
2022-10-17T10:00:28.305Z,46.25
2022-10-17T10:01:28.316Z,48.66
2022-10-17T10:02:28.618Z,55.27
2022-10-17T10:03:28.230Z,54.79
2022-10-17T10:04:30.475Z,50.11
2022-10-17T10:05:29.211Z,53.01
2022-10-17T10:06:28.201Z,51.24
2022-10-17T10:07:29.488Z,54.14
2022-10-17T10:08:29.187Z,49.15
2022-10-17T10:09:28.195Z,52.37
2022-10-17T10:10:28.283Z,53.98
2022-10-17T10:11:28.177Z,50.11
2022-10-17T10:12:28.471Z,52.53
2022-10-17T10:13:28.157Z,50.43
2022-10-17T10:14:28.149Z,50.11
2022-10-17T10:15:28.142Z,48.82
2022-10-17T10:16:28.124Z,49.95
2022-10-17T10:17:28.350Z,49.63
2022-10-17T10:18:28.125Z,46.73
2022-10-17T10:19:28.102Z,49.15
2022-10-17T10:20:28.089Z,51.40
2022-10-17T10:21:28.089Z,51.88
2022-10-17T10:22:28.525Z,51.72
2022-10-17T10:23:28.073Z,50.11
2022-10-17T10:24:30.787Z,52.21
2022-10-17T10:25:29.057Z,48.34
2022-10-17T10:26:28.047Z,51.72
2022-10-17T10:27:28.082Z,53.17
2022-10-17T10:28:28.115Z,49.79
2022-10-17T10:29:28.031Z,49.79
2022-10-17T10:30:28.022Z,48.50
2022-10-17T10:31:28.020Z,50.11
2022-10-17T10:32:28.395Z,51.08
2022-10-17T10:33:28.022Z,49.63
2022-10-17T10:34:27.993Z,51.40
2022-10-17T10:35:27.987Z,50.11
2022-10-17T10:36:28.005Z,48.82
2022-10-17T10:37:28.362Z,48.50
2022-10-17T10:38:27.984Z,49.79
2022-10-17T10:39:27.955Z,45.76
2022-10-17T10:40:27.952Z,50.76
2022-10-17T10:41:27.932Z,48.34
2022-10-17T10:42:27.957Z,53.01
2022-10-17T10:43:27.936Z,49.79
2022-10-17T10:44:27.910Z,46.25
2022-10-17T10:45:47.942Z,46.73
2022-10-17T10:46:29.966Z,51.88
2022-10-17T10:47:28.291Z,51.24
2022-10-17T10:48:27.875Z,52.21
2022-10-17T10:49:27.867Z,48.18
2022-10-17T10:50:27.866Z,49.15
2022-10-17T10:51:27.861Z,48.18
2022-10-17T10:52:27.842Z,52.69
2022-10-17T10:53:29.833Z,52.21
2022-10-17T10:54:27.892Z,45.44
2022-10-17T10:55:27.820Z,52.69
2022-10-17T10:56:27.816Z,49.47
2022-10-17T10:57:28.092Z,48.34
2022-10-17T10:58:27.833Z,46.25
2022-10-17T10:59:27.797Z,50.92
2022-10-17T11:00:27.810Z,50.27
2022-10-17T11:01:27.779Z,53.50
2022-10-17T11:02:27.780Z,48.02
2022-10-17T11:03:27.908Z,49.47
2022-10-17T11:04:27.757Z,50.43
2022-10-17T11:05:27.760Z,49.31
2022-10-17T11:06:27.743Z,52.69
2022-10-17T11:07:28.020Z,53.50
2022-10-17T11:08:27.754Z,46.73
2022-10-17T11:09:30.078Z,46.73
2022-10-17T11:10:29.706Z,54.62
2022-10-17T11:11:27.733Z,52.21
2022-10-17T11:12:27.699Z,49.95
2022-10-17T11:13:27.714Z,47.05
2022-10-17T11:14:27.677Z,50.76
2022-10-17T11:15:27.668Z,52.53
2022-10-17T11:16:27.676Z,48.82
2022-10-17T11:17:28.152Z,49.63
2022-10-17T11:18:27.683Z,52.69
2022-10-17T11:19:27.639Z,52.69
2022-10-17T11:20:27.635Z,47.37
2022-10-17T11:21:27.706Z,50.60
2022-10-17T11:22:29.251Z,49.31
2022-10-17T11:23:27.646Z,49.47
2022-10-17T11:24:27.612Z,50.92
2022-10-17T11:25:27.604Z,49.79
2022-10-17T11:26:27.593Z,52.37
2022-10-17T11:27:27.594Z,50.43
2022-10-17T11:28:27.669Z,50.27
2022-10-17T11:29:27.562Z,53.33
2022-10-17T11:30:27.557Z,52.85
2022-10-17T11:31:27.547Z,46.25
2022-10-17T11:32:28.000Z,50.60
2022-10-17T11:33:27.560Z,52.37
2022-10-17T11:34:27.527Z,51.08
2022-10-17T11:35:27.520Z,49.95
2022-10-17T11:36:27.542Z,50.92
2022-10-17T11:37:27.509Z,49.63
2022-10-17T11:38:27.528Z,54.30
2022-10-17T11:39:27.495Z,51.24
2022-10-17T11:40:27.491Z,50.43
2022-10-17T11:41:27.472Z,49.95
2022-10-17T11:42:27.806Z,49.79
2022-10-17T11:43:27.485Z,50.27
2022-10-17T11:44:27.457Z,49.95
2022-10-17T11:45:27.440Z,50.76
2022-10-17T11:46:27.523Z,52.21
2022-10-17T11:47:27.433Z,51.72
2022-10-17T11:48:27.447Z,53.50
2022-10-17T11:52:51.881Z,49.47
2022-10-17T11:53:29.411Z,53.01
2022-10-17T11:54:27.382Z,54.46
2022-10-17T11:55:27.369Z,53.98
2022-10-17T11:56:27.387Z,46.89
2022-10-17T11:57:27.356Z,49.79
2022-10-17T11:59:27.341Z,54.79
2022-10-17T12:00:27.340Z,51.08
2022-10-17T12:01:27.325Z,53.50
2022-10-17T12:02:27.574Z,51.72
2022-10-17T12:03:27.335Z,49.63
2022-10-17T12:04:27.375Z,53.98
2022-10-17T12:05:27.298Z,51.08
2022-10-17T12:06:29.469Z,49.63
2022-10-17T12:07:28.875Z,46.89
2022-10-17T12:08:30.474Z,51.72
2022-10-17T12:09:27.267Z,51.88
2022-10-17T12:10:27.254Z,50.27
2022-10-17T12:11:27.248Z,48.82
2022-10-17T12:12:27.516Z,55.27
2022-10-17T12:13:27.260Z,54.14
2022-10-17T12:14:27.227Z,50.92
2022-10-17T12:15:27.223Z,51.08
2022-10-17T12:16:27.214Z,48.18
2022-10-17T12:17:27.534Z,50.76
2022-10-17T12:18:27.207Z,49.31
2022-10-17T12:19:27.193Z,51.08
2022-10-17T12:20:27.184Z,52.69
2022-10-17T12:21:31.241Z,55.75
2022-10-17T12:22:29.199Z,54.62
2022-10-17T12:23:27.154Z,53.01
2022-10-17T12:24:27.154Z,48.82
2022-10-17T12:25:27.196Z,48.66
2022-10-17T12:26:27.142Z,51.72
2022-10-17T12:27:27.421Z,53.66
2022-10-17T12:28:27.176Z,51.56
2022-10-17T12:29:27.116Z,51.72
2022-10-17T12:30:27.112Z,51.40
2022-10-17T12:31:33.333Z,53.66
2022-10-17T12:32:36.777Z,54.30
2022-10-17T12:33:28.093Z,50.76
2022-10-17T12:34:28.071Z,52.37
2022-10-17T12:35:27.061Z,51.56
2022-10-17T12:36:27.058Z,54.79
2022-10-17T12:37:27.364Z,53.98
2022-10-17T12:38:27.074Z,53.33
2022-10-17T12:39:27.030Z,54.14
2022-10-17T12:40:27.032Z,52.05
2022-10-17T12:41:27.021Z,49.95
2022-10-17T12:42:27.237Z,51.72
2022-10-17T12:43:27.031Z,51.40
2022-10-17T12:44:27.001Z,53.66
2022-10-17T12:45:26.998Z,51.24
2022-10-17T12:46:27.124Z,55.91
2022-10-17T12:47:27.361Z,51.56
2022-10-17T12:48:26.993Z,51.40
2022-10-17T12:49:26.966Z,52.85
2022-10-17T12:50:26.941Z,52.69
2022-10-17T12:51:42.223Z,51.88
2022-10-17T12:52:28.940Z,52.69
2022-10-17T12:53:26.956Z,50.92
2022-10-17T12:54:26.918Z,50.60
2022-10-17T12:55:26.905Z,50.92
2022-10-17T12:56:26.897Z,53.66
2022-10-17T12:57:27.207Z,51.08
2022-10-17T12:58:26.908Z,53.50