createdAt,value
2023-02-13T00:00:41.144Z,101843.81
2023-02-13T00:02:14.682Z,101837.81
2023-02-13T00:03:46.661Z,101834.81
2023-02-13T00:05:18.762Z,101840.53
2023-02-13T00:06:50.878Z,101839.72
2023-02-13T00:08:23.157Z,101841.41
2023-02-13T00:09:57.959Z,101839.72
2023-02-13T00:11:29.938Z,101844.91
2023-02-13T00:13:01.930Z,101839.03
2023-02-13T00:14:40.522Z,101841.81
2023-02-13T00:16:12.841Z,101849.31
2023-02-13T00:17:44.877Z,101848.53
2023-02-13T00:19:17.248Z,101861.38
2023-02-13T00:21:01.111Z,101856.41
2023-02-13T00:22:36.654Z,101846.22
2023-02-13T00:24:08.760Z,101855.31
2023-02-13T00:25:40.809Z,101853.44
2023-02-13T00:27:12.849Z,101848.34
2023-02-13T00:28:45.849Z,101854.50
2023-02-13T00:30:17.999Z,101859.59
2023-02-13T00:31:51.450Z,101853.72
2023-02-13T00:33:23.546Z,101854.59
2023-02-13T00:34:56.835Z,101850.25
2023-02-13T00:36:28.995Z,101853.63
2023-02-13T00:38:01.119Z,101855.22
2023-02-13T00:39:33.159Z,101857.84
2023-02-13T00:41:05.686Z,101857.03
2023-02-13T00:42:37.785Z,101857.84
2023-02-13T00:44:10.515Z,101855.38
2023-02-13T00:45:44.018Z,101858.88
2023-02-13T00:47:16.083Z,101859.19
2023-02-13T00:48:48.363Z,101862.31
2023-02-13T00:50:20.295Z,101860.56
2023-02-13T00:51:52.265Z,101859.78
2023-02-13T00:53:25.973Z,101863.19
2023-02-13T00:54:58.042Z,101871.63
2023-02-13T00:56:30.132Z,101865.66
2023-02-13T00:58:02.418Z,101865.66
2023-02-13T00:59:34.635Z,101869.06
2023-02-13T01:01:06.622Z,101874.19
2023-02-13T01:02:38.606Z,101865.66
2023-02-13T01:04:13.571Z,101864.06
2023-02-13T01:05:46.430Z,101868.53
2023-02-13T01:07:18.354Z,101863.34
2023-02-13T01:08:50.350Z,101872.69
2023-02-13T01:10:22.471Z,101871.00
2023-02-13T01:11:54.494Z,101870.03
2023-02-13T01:13:27.088Z,101866.78
2023-02-13T01:16:32.198Z,101853.63
2023-02-13T01:18:04.634Z,101864.31
2023-02-13T01:19:36.579Z,101868.44
2023-02-13T01:21:09.831Z,101857.59
2023-02-13T01:22:46.443Z,101862.72
2023-02-13T01:24:19.265Z,101866.84
2023-02-13T01:25:51.988Z,101867.66
2023-02-13T01:27:23.998Z,101864.16
2023-02-13T01:28:58.051Z,101861.69
2023-02-13T01:30:30.138Z,101862.56
2023-02-13T01:32:04.899Z,101864.25
2023-02-13T01:33:36.980Z,101860.88
2023-02-13T01:35:09.713Z,101863.44
2023-02-13T01:36:41.710Z,101869.41
2023-02-13T01:38:13.690Z,101869.25
2023-02-13T01:39:45.838Z,101866.84
2023-02-13T01:41:17.900Z,101871.81
2023-02-13T01:42:49.923Z,101865.03
2023-02-13T01:46:17.089Z,101859.91
2023-02-13T01:47:53.297Z,101864.25
2023-02-13T01:49:26.141Z,101858.09
2023-02-13T01:51:05.879Z,101854.72
2023-02-13T01:52:41.953Z,101851.31
2023-02-13T01:54:21.628Z,101857.28
2023-02-13T01:55:59.367Z,101860.66
2023-02-13T01:57:32.812Z,101854.66
2023-02-13T01:59:12.315Z,101841.75
2023-02-13T02:00:50.050Z,101852.66
2023-02-13T02:02:22.984Z,101855.03
2023-02-13T02:04:04.746Z,101851.72
2023-02-13T02:05:37.089Z,101853.13
2023-02-13T02:07:12.127Z,101854.00
2023-02-13T02:08:44.522Z,101858.94
2023-02-13T02:10:18.785Z,101855.34
2023-02-13T02:12:21.378Z,101869.03
2023-02-13T02:13:53.656Z,101869.63
2023-02-13T02:15:25.801Z,101864.34
2023-02-13T02:16:58.392Z,101866.81
2023-02-13T02:18:30.385Z,101872.59
2023-02-13T02:20:23.399Z,101870.16
2023-02-13T02:22:17.000Z,101867.44
2023-02-13T02:24:15.694Z,101867.13
2023-02-13T02:26:24.389Z,101878.00
2023-02-13T02:27:59.103Z,101869.94
2023-02-13T02:29:57.519Z,101874.75
2023-02-13T02:32:20.327Z,101873.75
2023-02-13T02:34:10.592Z,101873.22
2023-02-13T02:36:24.307Z,101876.56
2023-02-13T02:38:05.341Z,101869.63
2023-02-13T02:39:43.120Z,101870.88
2023-02-13T02:41:42.621Z,101869.91
2023-02-13T02:43:17.415Z,101870.53
2023-02-13T02:45:23.150Z,101864.38
2023-02-13T02:47:32.317Z,101865.59
2023-02-13T02:49:33.184Z,101862.91
2023-02-13T02:51:42.856Z,101865.44
2023-02-13T02:53:23.889Z,101858.41
2023-02-13T02:55:11.535Z,101857.50
2023-02-13T02:56:45.111Z,101864.19
2023-02-13T02:58:39.838Z,101857.63
2023-02-13T03:00:31.460Z,101858.94
2023-02-13T03:02:22.372Z,101859.03
2023-02-13T03:04:14.112Z,101864.91
2023-02-13T03:06:05.658Z,101861.03
2023-02-13T03:07:37.738Z,101862.25
2023-02-13T03:09:33.210Z,101859.72
2023-02-13T03:11:24.471Z,101862.78
2023-02-13T03:13:23.177Z,101861.03
2023-02-13T03:14:55.103Z,101859.97
2023-02-13T03:16:45.711Z,101856.28
2023-02-13T03:18:36.485Z,101863.56
2023-02-13T03:21:01.808Z,101863.28
2023-02-13T03:23:15.082Z,101856.94
2023-02-13T03:25:06.879Z,101853.63
2023-02-13T03:26:46.344Z,101859.69
2023-02-13T03:28:44.020Z,101852.03
2023-02-13T03:30:24.938Z,101857.63
2023-02-13T03:32:26.405Z,101851.84
2023-02-13T03:34:04.810Z,101854.13
2023-02-13T03:36:26.393Z,101851.31
2023-02-13T03:38:03.609Z,101855.94
2023-02-13T03:39:38.484Z,101855.56
2023-02-13T03:41:22.683Z,101865.13
2023-02-13T03:43:17.919Z,101867.59
2023-02-13T03:45:22.223Z,101873.75
2023-02-13T03:46:56.490Z,101864.25
2023-02-13T03:50:06.099Z,101879.34
2023-02-13T03:51:43.333Z,101865.94
2023-02-13T03:53:15.913Z,101868.28
2023-02-13T03:55:16.068Z,101864.88
2023-02-13T03:57:08.881Z,101867.84
2023-02-13T03:59:05.734Z,101865.03
2023-02-13T04:00:43.981Z,101861.56
2023-02-13T04:02:21.063Z,101858.16
2023-02-13T04:03:59.356Z,101859.94
2023-02-13T04:05:35.643Z,101860.88
2023-02-13T04:07:10.843Z,101861.84
2023-02-13T04:08:43.211Z,101861.78
2023-02-13T04:10:17.206Z,101858.53
2023-02-13T04:12:20.318Z,101864.69
2023-02-13T04:13:53.218Z,101867.03
2023-02-13T04:15:27.006Z,101865.38
2023-02-13T04:17:06.947Z,101868.97
2023-02-13T04:20:11.128Z,101868.44
2023-02-13T04:21:43.346Z,101869.47
2023-02-13T04:23:15.849Z,101868.50
2023-02-13T04:24:47.887Z,101872.56
2023-02-13T04:26:24.174Z,101868.94
2023-02-13T04:27:56.168Z,101875.81
2023-02-13T04:29:28.115Z,101880.63
2023-02-13T04:31:00.614Z,101872.88
2023-02-13T04:32:32.853Z,101871.03
2023-02-13T04:34:04.833Z,101874.56
2023-02-13T04:35:36.912Z,101875.53
2023-02-13T04:37:09.159Z,101871.31
2023-02-13T04:38:41.258Z,101871.31
2023-02-13T04:40:13.757Z,101878.84
2023-02-13T04:41:46.264Z,101879.53
2023-02-13T04:43:18.345Z,101874.44
2023-02-13T04:44:50.519Z,101876.28
2023-02-13T04:46:22.581Z,101876.22
2023-02-13T04:47:56.143Z,101875.31
2023-02-13T04:49:30.593Z,101878.94
2023-02-13T04:51:02.805Z,101876.00
2023-02-13T04:52:34.817Z,101872.50
2023-02-13T04:54:06.759Z,101877.47
2023-02-13T04:55:38.851Z,101884.34
2023-02-13T04:57:10.954Z,101874.94
2023-02-13T04:58:42.966Z,101883.47
2023-02-13T05:00:15.306Z,101879.84
2023-02-13T05:01:47.394Z,101880.16
2023-02-13T05:03:19.579Z,101893.63
2023-02-13T05:04:51.702Z,101885.72
2023-02-13T05:06:23.731Z,101885.53
2023-02-13T05:07:58.507Z,101887.28
2023-02-13T05:09:30.510Z,101887.41
2023-02-13T05:11:02.529Z,101888.97
2023-02-13T05:12:34.724Z,101888.75
2023-02-13T05:14:06.829Z,101884.63
2023-02-13T05:15:38.852Z,101892.38
2023-02-13T05:18:45.253Z,101894.81
2023-02-13T05:20:18.161Z,101895.50
2023-02-13T05:22:08.735Z,101895.31
2023-02-13T05:23:40.899Z,101910.56
2023-02-13T05:25:12.935Z,101904.50
2023-02-13T05:26:44.889Z,101911.16
2023-02-13T05:28:36.191Z,101912.78
2023-02-13T05:30:08.564Z,101917.00
2023-02-13T05:31:40.568Z,101913.47
2023-02-13T05:33:12.560Z,101909.88
2023-02-13T05:34:44.776Z,101926.75
2023-02-13T05:36:16.837Z,101924.16
2023-02-13T05:37:49.064Z,101922.19
2023-02-13T05:39:21.193Z,101920.31
2023-02-13T05:40:53.197Z,101921.84
2023-02-13T05:42:25.211Z,101920.00
2023-02-13T05:43:57.205Z,101927.53
2023-02-13T05:45:29.173Z,101927.34
2023-02-13T05:47:01.199Z,101928.91
2023-02-13T05:48:33.332Z,101920.28
2023-02-13T05:50:06.047Z,101923.59
2023-02-13T05:51:38.289Z,101927.13
2023-02-13T05:53:10.426Z,101928.91
2023-02-13T05:54:42.588Z,101939.16
2023-02-13T05:56:14.778Z,101931.84
2023-02-13T05:57:46.878Z,101938.00
2023-02-13T05:59:19.022Z,101939.97
2023-02-13T06:00:51.073Z,101936.75
2023-02-13T06:02:23.202Z,101934.19
2023-02-13T06:03:56.735Z,101942.69
2023-02-13T06:05:30.812Z,101942.69
2023-02-13T06:07:03.303Z,101948.84
2023-02-13T06:08:35.556Z,101945.44
2023-02-13T06:10:08.083Z,101953.44
2023-02-13T06:11:40.164Z,101942.22
2023-02-13T06:13:14.930Z,101954.34
2023-02-13T06:14:47.000Z,101945.16
2023-02-13T06:16:19.052Z,101944.47
2023-02-13T06:17:51.222Z,101956.47
2023-02-13T06:19:23.748Z,101951.59
2023-02-13T06:20:57.429Z,101953.47
2023-02-13T06:22:29.912Z,101956.19
2023-02-13T06:24:02.016Z,101948.88
2023-02-13T06:25:36.375Z,101953.38
2023-02-13T06:27:08.414Z,101960.50
2023-02-13T06:28:40.853Z,101962.56
2023-02-13T06:30:13.580Z,101956.88
2023-02-13T06:31:45.735Z,101956.28
2023-02-13T06:33:20.541Z,101961.66
2023-02-13T06:34:52.491Z,101962.03
2023-02-13T06:36:25.707Z,101955.59
2023-02-13T06:37:57.827Z,101956.66
2023-02-13T06:39:30.048Z,101967.19
2023-02-13T06:41:02.478Z,101967.59
2023-02-13T06:42:34.663Z,101964.44
2023-02-13T06:44:08.190Z,101971.69
2023-02-13T06:45:40.065Z,101963.81
2023-02-13T06:47:12.145Z,101960.50
2023-02-13T06:48:44.243Z,101965.09
2023-02-13T06:50:17.726Z,101960.38
2023-02-13T06:51:49.854Z,101953.00
2023-02-13T06:53:25.197Z,101960.13
2023-02-13T06:54:57.418Z,101962.94
2023-02-13T06:56:29.435Z,101963.31
2023-02-13T06:58:01.489Z,101960.22
2023-02-13T06:59:33.570Z,101958.97
2023-02-13T07:01:05.840Z,101958.41
2023-02-13T07:02:38.034Z,101963.97
2023-02-13T07:04:10.172Z,101965.09
2023-02-13T07:05:43.343Z,101962.25
2023-02-13T07:07:15.552Z,101959.94
2023-02-13T07:08:48.073Z,101956.94
2023-02-13T07:10:20.278Z,101950.56
2023-02-13T07:11:52.515Z,101950.09
2023-02-13T07:13:24.702Z,101957.50
2023-02-13T07:14:56.925Z,101953.59
2023-02-13T07:16:29.092Z,101952.28
2023-02-13T07:18:01.900Z,101950.78
2023-02-13T07:19:33.984Z,101953.69
2023-02-13T07:21:06.467Z,101952.34
2023-02-13T07:22:38.612Z,101948.53
2023-02-13T07:24:10.830Z,101954.06
2023-02-13T07:25:44.991Z,101956.25
2023-02-13T07:27:17.072Z,101952.88
2023-02-13T07:28:50.033Z,101950.84
2023-02-13T07:30:23.461Z,101948.72
2023-02-13T07:31:55.584Z,101948.41
2023-02-13T07:33:27.633Z,101948.88
2023-02-13T07:35:02.458Z,101939.00
2023-02-13T07:36:34.966Z,101938.75
2023-02-13T07:38:07.790Z,101942.59
2023-02-13T07:39:39.982Z,101936.13
2023-02-13T07:41:12.054Z,101941.69
2023-02-13T07:42:44.330Z,101934.41
2023-02-13T07:44:16.495Z,101936.47
2023-02-13T07:45:48.543Z,101933.34
2023-02-13T07:47:20.637Z,101934.69
2023-02-13T07:48:53.384Z,101937.78
2023-02-13T07:50:25.538Z,101932.97
2023-02-13T07:51:58.837Z,101935.88
2023-02-13T07:53:31.510Z,101941.25
2023-02-13T07:55:06.204Z,101931.44
2023-02-13T07:56:38.390Z,101934.47
2023-02-13T07:58:10.445Z,101932.97
2023-02-13T07:59:42.432Z,101930.72
2023-02-13T08:01:16.247Z,101941.25
2023-02-13T08:02:48.754Z,101933.94
2023-02-13T08:04:20.922Z,101936.81
2023-02-13T08:05:53.131Z,101935.66
2023-02-13T08:07:25.249Z,101936.94
2023-02-13T08:09:15.686Z,101930.56
2023-02-13T08:11:06.585Z,101928.63
2023-02-13T08:12:38.742Z,101934.22
2023-02-13T08:14:10.809Z,101933.75
2023-02-13T08:15:44.785Z,101932.28
2023-02-13T08:17:16.819Z,101937.44
2023-02-13T08:18:49.049Z,101933.59
2023-02-13T08:20:21.548Z,101932.16
2023-02-13T08:21:53.990Z,101933.31
2023-02-13T08:23:26.075Z,101926.03
2023-02-13T08:24:58.332Z,101928.09
2023-02-13T08:26:32.030Z,101930.97
2023-02-13T08:28:04.185Z,101933.59
2023-02-13T08:29:36.215Z,101922.78
2023-02-13T08:31:12.754Z,101918.09
2023-02-13T08:32:53.762Z,101913.03
2023-02-13T08:34:26.720Z,101915.94
2023-02-13T08:35:58.954Z,101914.50
2023-02-13T08:37:31.380Z,101923.38
2023-02-13T08:39:03.555Z,101911.25
2023-02-13T08:40:35.693Z,101923.59
2023-02-13T08:42:13.941Z,101914.34
2023-02-13T08:43:49.438Z,101918.22
2023-02-13T08:45:21.431Z,101916.63
2023-02-13T08:46:53.615Z,101915.25
2023-02-13T08:48:26.610Z,101911.09
2023-02-13T08:49:58.728Z,101916.47
2023-02-13T08:51:30.778Z,101909.81
2023-02-13T08:53:02.753Z,101915.88
2023-02-13T08:54:39.074Z,101918.81
2023-02-13T08:56:11.749Z,101907.00
2023-02-13T08:57:43.922Z,101910.72
2023-02-13T08:59:15.989Z,101911.72
2023-02-13T09:00:48.136Z,101912.66
2023-02-13T09:02:20.157Z,101915.44
2023-02-13T09:03:52.379Z,101914.88
2023-02-13T09:05:24.512Z,101912.47
2023-02-13T09:06:56.843Z,101921.28
2023-02-13T09:08:28.939Z,101914.63
2023-02-13T09:10:00.946Z,101912.25
2023-02-13T09:11:32.983Z,101914.84
2023-02-13T09:13:05.225Z,101919.25
2023-02-13T09:14:39.582Z,101910.84
2023-02-13T09:16:12.181Z,101915.25
2023-02-13T09:17:44.290Z,101913.84
2023-02-13T09:19:16.435Z,101907.94
2023-02-13T09:20:48.497Z,101909.03
2023-02-13T09:22:20.526Z,101907.63
2023-02-13T09:23:53.374Z,101901.63
2023-02-13T09:25:26.178Z,101898.16
2023-02-13T09:26:58.243Z,101903.53
2023-02-13T09:28:31.801Z,101902.69
2023-02-13T09:30:03.714Z,101908.16
2023-02-13T09:31:35.765Z,101903.03
2023-02-13T09:33:14.071Z,101901.44
2023-02-13T09:34:46.761Z,101892.91
2023-02-13T09:36:21.377Z,101890.47
2023-02-13T09:37:53.403Z,101886.00
2023-02-13T09:39:25.550Z,101884.19
2023-02-13T09:41:02.281Z,101876.53
2023-02-13T09:42:37.174Z,101882.63
2023-02-13T09:44:43.640Z,101871.81
2023-02-13T09:46:26.127Z,101864.44
2023-02-13T09:47:58.285Z,101863.53
2023-02-13T09:49:34.176Z,101860.31
2023-02-13T09:51:06.564Z,101857.81
2023-02-13T09:52:39.359Z,101853.38
2023-02-13T09:54:16.353Z,101844.97
2023-02-13T09:55:56.514Z,101845.94
2023-02-13T09:57:36.242Z,101844.47
2023-02-13T09:59:28.204Z,101835.13
2023-02-13T10:01:02.511Z,101831.72
2023-02-13T10:03:12.303Z,101833.66
2023-02-13T10:04:49.016Z,101831.13
2023-02-13T10:06:25.684Z,101830.28
2023-02-13T10:08:27.641Z,101830.47
2023-02-13T10:10:03.589Z,101831.25
2023-02-13T10:12:03.764Z,101826.22
2023-02-13T10:13:41.560Z,101820.22
2023-02-13T10:15:36.404Z,101820.50
2023-02-13T10:17:31.575Z,101809.56
2023-02-13T10:19:03.526Z,101809.66
2023-02-13T10:20:40.388Z,101810.69
2023-02-13T10:22:34.596Z,101812.53
2023-02-13T10:24:26.327Z,101799.72
2023-02-13T10:26:14.625Z,101795.25
2023-02-13T10:28:27.105Z,101793.75
2023-02-13T10:30:07.036Z,101792.09
2023-02-13T10:31:40.547Z,101786.94
2023-02-13T10:33:31.178Z,101794.06
2023-02-13T10:35:04.766Z,101793.22
2023-02-13T10:36:36.851Z,101786.47
2023-02-13T10:38:17.312Z,101793.41
2023-02-13T10:39:51.548Z,101783.75
2023-02-13T10:41:31.230Z,101793.44
2023-02-13T10:43:09.130Z,101793.53
2023-02-13T10:45:09.023Z,101784.22
2023-02-13T10:47:03.267Z,101786.00
2023-02-13T10:48:44.000Z,101784.06
2023-02-13T10:50:32.402Z,101781.59
2023-02-13T10:52:25.236Z,101775.69
2023-02-13T10:54:09.312Z,101783.53
2023-02-13T10:56:17.782Z,101784.44
2023-02-13T10:58:11.195Z,101779.41
2023-02-13T11:00:08.611Z,101782.09
2023-02-13T11:01:49.424Z,101774.31
2023-02-13T11:03:23.935Z,101769.16
2023-02-13T11:05:02.788Z,101778.81
2023-02-13T11:06:43.003Z,101769.97
2023-02-13T11:08:22.400Z,101764.72
2023-02-13T11:10:00.079Z,101758.75
2023-02-13T11:11:35.942Z,101755.34
2023-02-13T11:13:36.926Z,101760.47
2023-02-13T11:15:22.896Z,101763.03
2023-02-13T11:16:58.150Z,101761.41
2023-02-13T11:18:34.425Z,101759.94
2023-02-13T11:20:37.831Z,101757.31
2023-02-13T11:22:14.198Z,101752.16
2023-02-13T11:23:57.701Z,101750.38
2023-02-13T11:25:32.423Z,101749.53
2023-02-13T11:27:09.566Z,101744.59
2023-02-13T11:29:01.376Z,101745.56
2023-02-13T11:30:35.989Z,101743.75
2023-02-13T11:32:20.128Z,101734.38
2023-02-13T11:33:52.589Z,101739.34
2023-02-13T11:35:42.433Z,101739.34
2023-02-13T11:37:23.544Z,101727.44
2023-02-13T11:39:02.959Z,101725.97
2023-02-13T11:40:35.086Z,101718.97
2023-02-13T11:42:18.105Z,101718.19
2023-02-13T11:43:54.170Z,101707.78
2023-02-13T11:45:26.659Z,101708.59
2023-02-13T11:47:00.780Z,101708.66
2023-02-13T11:48:33.189Z,101708.66
2023-02-13T11:50:08.142Z,101708.81
2023-02-13T11:51:46.968Z,101710.69
2023-02-13T11:53:28.068Z,101709.72
2023-02-13T11:55:04.834Z,101701.25
2023-02-13T11:57:04.117Z,101702.22
2023-02-13T11:58:37.713Z,101700.50
2023-02-13T12:00:37.969Z,101703.34
2023-02-13T12:02:21.986Z,101695.47
2023-02-13T12:06:36.580Z,101689.78
2023-02-13T12:08:17.404Z,101688.56
2023-02-13T12:09:53.842Z,101690.44
2023-02-13T12:11:34.772Z,101680.97
2023-02-13T12:13:13.685Z,101681.00
2023-02-13T12:14:46.210Z,101676.78
2023-02-13T12:16:42.666Z,101681.34
2023-02-13T12:18:27.428Z,101676.06
2023-02-13T12:20:00.178Z,101672.66
2023-02-13T12:21:50.850Z,101662.47
2023-02-13T12:23:32.169Z,101664.94
2023-02-13T12:25:23.914Z,101660.53
2023-02-13T12:27:26.156Z,101658.84
2023-02-13T12:29:05.796Z,101657.13
2023-02-13T12:30:53.891Z,101655.41
2023-02-13T12:32:38.535Z,101652.94
2023-02-13T12:34:28.716Z,101654.63
2023-02-13T12:36:06.628Z,101652.84
2023-02-13T12:37:47.934Z,101650.41
2023-02-13T12:39:26.820Z,101650.34
2023-02-13T12:41:14.367Z,101647.78
2023-02-13T12:43:05.073Z,101646.78
2023-02-13T12:45:11.144Z,101646.13
2023-02-13T12:46:43.134Z,101640.09
2023-02-13T12:48:39.792Z,101639.25
2023-02-13T12:50:30.814Z,101632.38
2023-02-13T12:53:53.429Z,101626.47
2023-02-13T12:55:44.296Z,101627.22
2023-02-13T12:57:43.145Z,101621.28
2023-02-13T12:59:36.963Z,101624.59
2023-02-13T13:01:25.663Z,101621.09
2023-02-13T13:03:09.950Z,101627.13
2023-02-13T13:04:58.818Z,101622.16
2023-02-13T13:06:30.738Z,101624.66
2023-02-13T13:08:05.902Z,101616.22
2023-02-13T13:09:59.877Z,101622.91
2023-02-13T13:11:46.476Z,101623.91
2023-02-13T13:13:28.230Z,101617.22
2023-02-13T13:15:14.655Z,101616.22
2023-02-13T13:17:08.407Z,101617.00
2023-02-13T13:19:07.881Z,101619.47
2023-02-13T13:20:58.717Z,101612.47
2023-02-13T13:22:42.744Z,101618.59
2023-02-13T13:24:39.579Z,101621.91
2023-02-13T13:26:18.971Z,101612.41
2023-02-13T13:27:53.941Z,101612.44
2023-02-13T13:29:54.145Z,101611.66
2023-02-13T13:31:27.646Z,101611.63
2023-02-13T13:33:21.383Z,101605.84
2023-02-13T13:34:54.188Z,101604.78
2023-02-13T13:36:28.730Z,101605.75
2023-02-13T13:38:11.995Z,101609.97
2023-02-13T13:40:02.222Z,101604.81
2023-02-13T13:41:55.219Z,101602.06
2023-02-13T13:43:58.959Z,101599.41
2023-02-13T13:45:42.490Z,101602.00
2023-02-13T13:47:26.759Z,101600.09
2023-02-13T13:49:16.068Z,101592.34
2023-02-13T13:50:48.617Z,101589.84
2023-02-13T13:52:22.615Z,101587.97
2023-02-13T13:54:03.388Z,101590.63
2023-02-13T13:55:47.624Z,101594.81
2023-02-13T13:57:26.967Z,101590.53
2023-02-13T13:58:59.029Z,101587.97
2023-02-13T14:00:31.483Z,101581.00
2023-02-13T14:02:18.891Z,101581.91
2023-02-13T14:03:58.773Z,101580.34
2023-02-13T14:05:33.516Z,101581.94
2023-02-13T14:07:05.556Z,101582.00
2023-02-13T14:08:40.631Z,101579.47
2023-02-13T14:10:21.936Z,101576.88
2023-02-13T14:11:57.076Z,101587.13
2023-02-13T14:13:33.786Z,101577.69
2023-02-13T14:15:06.057Z,101571.50
2023-02-13T14:16:43.913Z,101573.97
2023-02-13T14:18:15.856Z,101573.09
2023-02-13T14:19:52.536Z,101577.63
2023-02-13T14:21:25.162Z,101569.94
2023-02-13T14:22:57.769Z,101568.28
2023-02-13T14:24:29.805Z,101570.78
2023-02-13T14:26:17.140Z,101564.66
2023-02-13T14:28:03.885Z,101565.28
2023-02-13T14:29:36.041Z,101564.97
2023-02-13T14:31:17.210Z,101574.38
2023-02-13T14:56:28.576Z,101550.50
2023-02-13T14:58:09.162Z,101552.94
2023-02-13T14:59:46.024Z,101548.63
2023-02-13T15:01:25.794Z,101549.53
2023-02-13T15:03:25.649Z,101549.59
2023-02-13T15:05:01.857Z,101552.94
2023-02-13T15:06:40.726Z,101549.53
2023-02-13T15:08:16.033Z,101555.59
2023-02-13T15:09:53.747Z,101545.94
2023-02-13T15:11:40.444Z,101554.38
2023-02-13T15:13:29.429Z,101552.69
2023-02-13T15:15:03.084Z,101549.97
2023-02-13T15:16:35.124Z,101554.13
2023-02-13T15:18:15.899Z,101552.44
2023-02-13T15:19:49.944Z,101553.13
2023-02-13T15:21:24.695Z,101550.53
2023-02-13T15:22:57.873Z,101545.44
2023-02-13T15:24:38.500Z,101540.28
2023-02-13T15:26:20.428Z,101542.88
2023-02-13T15:27:54.787Z,101552.25
2023-02-13T15:31:22.036Z,101553.78
2023-02-13T15:33:13.848Z,101554.59
2023-02-13T15:34:48.136Z,101554.50
2023-02-13T15:36:26.038Z,101558.75
2023-02-13T15:37:58.816Z,101555.13
2023-02-13T15:39:32.208Z,101560.22
2023-02-13T15:41:18.068Z,101560.22
2023-02-13T15:42:50.225Z,101560.88
2023-02-13T15:44:37.966Z,101559.94
2023-02-13T15:46:22.668Z,101562.34
2023-02-13T15:47:56.565Z,101569.81
2023-02-13T15:49:32.373Z,101567.09
2023-02-13T15:51:04.530Z,101564.22
2023-02-13T15:52:38.515Z,101567.56
2023-02-13T15:54:24.113Z,101565.78
2023-02-13T15:56:06.008Z,101573.34
2023-02-13T15:57:38.510Z,101573.91
2023-02-13T15:59:10.985Z,101571.13
2023-02-13T16:00:43.306Z,101565.75
2023-02-13T16:02:20.183Z,101572.34
2023-02-13T16:05:47.090Z,101571.56
2023-02-13T16:07:19.238Z,101572.19
2023-02-13T16:08:56.359Z,101578.88
2023-02-13T16:10:33.152Z,101576.88
2023-02-13T16:12:07.799Z,101581.84
2023-02-13T16:13:39.818Z,101580.66
2023-02-13T16:15:19.496Z,101569.34
2023-02-13T16:17:00.484Z,101576.78
2023-02-13T16:18:32.560Z,101568.75
2023-02-13T16:20:08.805Z,101574.47
2023-02-13T16:21:40.994Z,101571.53
2023-02-13T16:23:20.427Z,101578.31
2023-02-13T16:24:54.076Z,101583.16
2023-02-13T16:26:25.909Z,101580.47
2023-02-13T16:28:03.777Z,101590.41
2023-02-13T16:29:35.866Z,101583.22
2023-02-13T16:31:08.738Z,101582.91
2023-02-13T16:32:42.022Z,101584.34
2023-02-13T16:34:28.193Z,101586.75
2023-02-13T16:36:01.952Z,101586.59
2023-02-13T16:37:34.723Z,101586.22
2023-02-13T16:39:21.328Z,101580.81
2023-02-13T16:40:55.913Z,101597.47
2023-02-13T16:42:28.114Z,101590.19
2023-02-13T16:44:04.799Z,101584.75
2023-02-13T16:45:37.189Z,101588.72
2023-02-13T16:47:23.866Z,101580.81
2023-02-13T16:49:01.661Z,101587.13
2023-02-13T16:50:33.705Z,101586.44
2023-02-13T16:52:18.042Z,101588.97
2023-02-13T16:53:57.989Z,101589.50
2023-02-13T16:55:32.107Z,101592.53
2023-02-13T16:57:13.510Z,101593.28
2023-02-13T16:58:45.635Z,101585.44
2023-02-13T17:00:24.587Z,101589.72
2023-02-13T17:02:23.918Z,101587.00
2023-02-13T17:03:56.264Z,101596.03
2023-02-13T17:05:29.459Z,101587.44
2023-02-13T17:07:01.475Z,101578.53
2023-02-13T17:08:33.631Z,101581.69
2023-02-13T17:11:37.497Z,101587.09
2023-02-13T17:13:09.409Z,101578.94
2023-02-13T17:14:41.739Z,101588.78
2023-02-13T17:16:13.789Z,101594.22
2023-02-13T17:17:46.194Z,101587.84
2023-02-13T17:19:18.390Z,101582.47
2023-02-13T17:20:50.790Z,101580.59
2023-02-13T17:22:36.033Z,101582.22
2023-02-13T17:24:08.810Z,101569.69
2023-02-13T17:25:41.618Z,101577.91
2023-02-13T17:27:14.829Z,101579.38
2023-02-13T17:28:46.822Z,101579.22
2023-02-13T17:30:21.089Z,101579.97
2023-02-13T17:31:55.243Z,101574.78
2023-02-13T17:33:32.095Z,101574.72
2023-02-13T17:35:04.154Z,101576.03
2023-02-13T17:36:36.250Z,101582.56
2023-02-13T17:38:09.993Z,101579.06
2023-02-13T17:39:42.061Z,101574.47
2023-02-13T17:41:17.065Z,101582.16
2023-02-13T17:42:54.697Z,101579.44
2023-02-13T17:44:26.758Z,101583.47
2023-02-13T17:46:01.221Z,101578.44
2023-02-13T17:47:36.619Z,101571.78
2023-02-13T17:49:08.915Z,101574.19
2023-02-13T17:50:41.072Z,101570.81
2023-02-13T17:52:19.686Z,101567.50
2023-02-13T17:53:51.798Z,101578.19
2023-02-13T17:55:26.309Z,101583.47
2023-02-13T17:56:58.287Z,101576.53
2023-02-13T17:58:30.353Z,101582.44
2023-02-13T18:00:05.057Z,101573.91
2023-02-13T18:01:37.165Z,101574.00
2023-02-13T18:03:09.335Z,101572.16
2023-02-13T18:04:41.503Z,101563.63
2023-02-13T18:06:14.340Z,101567.00
2023-02-13T18:07:47.279Z,101566.75
2023-02-13T18:09:19.891Z,101559.91
2023-02-13T18:10:51.994Z,101566.63
2023-02-13T18:12:24.695Z,101552.72
2023-02-13T18:13:56.733Z,101561.09
2023-02-13T18:15:30.684Z,101559.34
2023-02-13T18:17:02.842Z,101556.78
2023-02-13T18:18:34.822Z,101556.00
2023-02-13T18:20:08.375Z,101559.72
2023-02-13T18:21:40.779Z,101552.47
2023-02-13T18:23:14.371Z,101559.09
2023-02-13T18:24:46.364Z,101552.38
2023-02-13T18:26:18.422Z,101552.78
2023-02-13T18:27:50.981Z,101554.81
2023-02-13T18:29:23.319Z,101548.72
2023-02-13T18:30:55.598Z,101552.06
2023-02-13T18:32:27.828Z,101566.50
2023-02-13T18:33:59.893Z,101557.97
2023-02-13T18:35:33.756Z,101557.88
2023-02-13T18:37:06.509Z,101558.63
2023-02-13T18:38:38.810Z,101552.63
2023-02-13T18:40:15.364Z,101557.03
2023-02-13T18:41:47.758Z,101564.81
2023-02-13T18:43:20.443Z,101555.34
2023-02-13T18:44:55.817Z,101548.56
2023-02-13T18:46:27.956Z,101549.94
2023-02-13T18:48:00.129Z,101547.97
2023-02-13T18:49:32.368Z,101549.56
2023-02-13T18:51:04.562Z,101546.03
2023-02-13T18:52:36.962Z,101536.53
2023-02-13T18:54:09.155Z,101547.38
2023-02-13T18:55:42.475Z,101545.47
2023-02-13T18:57:14.930Z,101545.25
2023-02-13T18:58:47.585Z,101548.69
2023-02-13T19:00:22.648Z,101550.13
2023-02-13T19:01:54.827Z,101544.88
2023-02-13T19:03:26.907Z,101549.03
2023-02-13T19:04:58.933Z,101542.84
2023-02-13T19:06:31.502Z,101550.41
2023-02-13T19:08:05.878Z,101555.44
2023-02-13T19:09:40.562Z,101548.81
2023-02-13T19:11:15.276Z,101554.94
2023-02-13T19:12:47.395Z,101558.06
2023-02-13T19:14:19.771Z,101550.34
2023-02-13T19:15:51.847Z,101551.00