createdAt,value
2023-03-06T00:02:52.095Z,1.40
2023-03-06T00:08:18.109Z,1.80
2023-03-06T00:13:44.386Z,2.10
2023-03-06T00:19:02.872Z,2.00
2023-03-06T00:24:29.163Z,1.50
2023-03-06T00:29:54.888Z,2.00
2023-03-06T00:35:20.924Z,1.60
2023-03-06T00:40:47.215Z,2.30
2023-03-06T00:46:12.912Z,3.00
2023-03-06T00:51:38.956Z,2.50
2023-03-06T00:57:04.656Z,2.70
2023-03-06T01:02:30.921Z,3.90
2023-03-06T01:07:56.691Z,4.90
2023-03-06T01:13:22.443Z,5.10
2023-03-06T01:18:48.187Z,6.10
2023-03-06T01:24:13.916Z,5.90
2023-03-06T01:29:40.482Z,5.70
2023-03-06T01:35:06.286Z,5.30
2023-03-06T01:40:34.178Z,4.50
2023-03-06T01:46:34.846Z,4.10
2023-03-06T01:52:04.114Z,5.80
2023-03-06T01:57:35.122Z,5.50
2023-03-06T02:03:02.394Z,5.60
2023-03-06T02:08:35.182Z,5.80
2023-03-06T02:19:30.328Z,4.20
2023-03-06T02:24:59.105Z,6.60
2023-03-06T02:30:30.429Z,5.80
2023-03-06T02:35:58.057Z,6.10
2023-03-06T02:41:27.199Z,5.10
2023-03-06T02:46:52.844Z,3.70
2023-03-06T02:52:18.847Z,4.80
2023-03-06T02:57:44.464Z,4.50
2023-03-06T03:03:10.196Z,5.10
2023-03-06T03:08:35.881Z,3.40
2023-03-06T03:14:01.623Z,4.60
2023-03-06T03:19:27.265Z,3.30
2023-03-06T03:24:53.104Z,4.00
2023-03-06T03:30:21.315Z,3.90
2023-03-06T03:35:47.217Z,4.50
2023-03-06T03:41:13.161Z,3.50
2023-03-06T03:46:38.846Z,4.10
2023-03-06T03:52:05.221Z,3.40
2023-03-06T03:57:30.880Z,4.10
2023-03-06T04:02:56.582Z,2.70
2023-03-06T04:08:23.051Z,2.60
2023-03-06T04:13:52.736Z,2.10
2023-03-06T04:19:18.415Z,2.40
2023-03-06T04:24:44.407Z,2.30
2023-03-06T04:30:10.515Z,2.40
2023-03-06T04:35:36.758Z,2.80
2023-03-06T04:41:02.502Z,2.10
2023-03-06T04:46:29.676Z,1.90
2023-03-06T04:51:58.757Z,2.30
2023-03-06T04:57:24.955Z,2.30
2023-03-06T05:02:50.620Z,2.30
2023-03-06T05:08:17.076Z,2.70
2023-03-06T05:13:43.203Z,1.90
2023-03-06T05:19:08.917Z,2.70
2023-03-06T05:24:34.959Z,2.80
2023-03-06T05:30:00.687Z,3.00
2023-03-06T05:35:28.185Z,2.60
2023-03-06T05:40:54.248Z,2.40
2023-03-06T05:46:24.516Z,2.80
2023-03-06T05:51:50.323Z,3.10
2023-03-06T05:57:16.043Z,2.80
2023-03-06T06:02:42.068Z,2.60
2023-03-06T06:08:08.024Z,2.30
2023-03-06T06:13:33.870Z,1.90
2023-03-06T06:18:59.914Z,2.30
2023-03-06T06:24:26.542Z,2.10
2023-03-06T06:29:52.789Z,1.90
2023-03-06T06:35:18.619Z,1.40
2023-03-06T06:40:54.021Z,1.70
2023-03-06T06:47:18.171Z,1.60
2023-03-06T06:52:16.522Z,2.20
2023-03-06T06:57:42.222Z,1.60
2023-03-06T07:03:08.061Z,1.90
2023-03-06T07:08:33.714Z,1.50
2023-03-06T07:13:59.832Z,1.20
2023-03-06T07:19:25.509Z,1.50
2023-03-06T07:24:50.013Z,1.80
2023-03-06T07:30:15.667Z,1.50
2023-03-06T07:35:42.217Z,1.70
2023-03-06T07:41:10.836Z,1.60
2023-03-06T07:46:37.319Z,1.60
2023-03-06T07:52:03.011Z,1.60
2023-03-06T07:57:28.882Z,1.70
2023-03-06T08:02:54.598Z,1.60
2023-03-06T08:08:20.439Z,1.80
2023-03-06T08:13:46.168Z,2.10
2023-03-06T08:19:12.062Z,2.00
2023-03-06T08:24:37.713Z,2.30
2023-03-06T08:30:03.903Z,2.10
2023-03-06T08:35:35.420Z,2.10
2023-03-06T08:41:01.232Z,2.50
2023-03-06T08:46:27.189Z,1.80
2023-03-06T08:51:52.906Z,2.40
2023-03-06T08:57:18.565Z,2.20
2023-03-06T09:02:44.287Z,1.80
2023-03-06T09:08:03.065Z,2.30
2023-03-06T09:13:28.752Z,2.30
2023-03-06T09:18:54.784Z,1.70
2023-03-06T09:24:20.752Z,1.90
2023-03-06T09:29:46.567Z,2.10
2023-03-06T09:35:12.367Z,1.80
2023-03-06T09:40:49.485Z,1.70
2023-03-06T09:46:15.754Z,2.00
2023-03-06T09:51:51.417Z,1.60
2023-03-06T09:57:17.484Z,1.50
2023-03-06T10:02:50.587Z,1.60
2023-03-06T10:08:22.572Z,1.60
2023-03-06T10:13:55.842Z,1.20
2023-03-06T10:19:24.968Z,1.60
2023-03-06T10:25:02.621Z,1.90
2023-03-06T10:30:47.103Z,1.70
2023-03-06T10:36:14.481Z,1.50
2023-03-06T10:41:46.630Z,1.90
2023-03-06T10:47:14.635Z,1.40
2023-03-06T10:52:43.472Z,1.80
2023-03-06T10:58:08.301Z,1.60
2023-03-06T11:03:43.068Z,1.40
2023-03-06T11:09:08.707Z,1.90
2023-03-06T11:14:40.393Z,1.90
2023-03-06T11:20:06.191Z,2.00
2023-03-06T11:25:35.377Z,1.70
2023-03-06T11:30:53.367Z,1.70
2023-03-06T11:36:29.712Z,1.50
2023-03-06T11:42:06.940Z,1.50
2023-03-06T11:47:40.037Z,1.30
2023-03-06T11:53:12.725Z,2.00
2023-03-06T11:59:03.805Z,1.70
2023-03-06T12:04:49.857Z,1.90
2023-03-06T12:10:27.352Z,1.90
2023-03-06T12:16:14.065Z,2.00
2023-03-06T12:21:49.951Z,1.70
2023-03-06T12:27:32.675Z,1.30
2023-03-06T12:33:10.092Z,1.60
2023-03-06T12:38:46.411Z,2.20
2023-03-06T12:44:25.024Z,1.20
2023-03-06T12:49:52.427Z,1.50
2023-03-06T12:55:23.757Z,1.50
2023-03-06T13:01:24.652Z,1.40
2023-03-06T13:07:10.702Z,1.20
2023-03-06T13:12:59.103Z,1.30
2023-03-06T13:19:03.077Z,1.70
2023-03-06T13:24:37.973Z,1.20
2023-03-06T13:30:45.798Z,1.50
2023-03-06T13:36:15.917Z,1.20
2023-03-06T13:42:13.503Z,1.50
2023-03-06T13:54:10.650Z,1.30
2023-03-06T14:00:18.436Z,1.30
2023-03-06T14:05:45.618Z,0.90
2023-03-06T14:11:21.430Z,1.10
2023-03-06T14:16:50.762Z,1.00
2023-03-06T14:22:20.868Z,1.10
2023-03-06T14:28:13.763Z,0.70
2023-03-06T14:33:35.652Z,0.80
2023-03-06T14:39:05.987Z,1.10
2023-03-06T14:44:43.310Z,1.00
2023-03-06T14:50:28.973Z,1.10
2023-03-06T14:55:56.454Z,0.90
2023-03-06T15:01:19.918Z,1.30
2023-03-06T15:06:50.087Z,1.00
2023-03-06T15:12:10.803Z,1.30
2023-03-06T15:17:32.305Z,0.80
2023-03-06T15:22:49.391Z,1.20
2023-03-06T15:28:18.035Z,0.70
2023-03-06T15:33:35.542Z,1.10
2023-03-06T15:39:03.460Z,0.90
2023-03-06T15:44:33.958Z,0.70
2023-03-06T15:50:00.276Z,0.60
2023-03-06T15:55:27.327Z,0.90
2023-03-06T16:00:56.633Z,0.70
2023-03-06T16:06:13.383Z,1.00
2023-03-06T16:11:44.288Z,1.10
2023-03-06T16:17:10.997Z,1.40
2023-03-06T16:22:21.516Z,1.30
2023-03-06T16:27:47.622Z,0.80
2023-03-06T16:33:12.065Z,1.00
2023-03-06T16:38:27.803Z,1.00
2023-03-06T16:43:53.648Z,1.40
2023-03-06T16:49:12.331Z,1.10
2023-03-06T16:54:21.842Z,1.50
2023-03-06T16:59:40.339Z,1.60
2023-03-06T17:05:06.042Z,2.50
2023-03-06T17:10:25.593Z,5.30
2023-03-06T17:15:31.822Z,4.90
2023-03-06T17:20:40.772Z,7.90
2023-03-06T17:25:56.985Z,6.80
2023-03-06T17:31:31.105Z,5.10
2023-03-06T17:36:39.131Z,3.80
2023-03-06T17:42:05.101Z,3.20
2023-03-06T17:47:31.395Z,3.20
2023-03-06T17:52:39.847Z,2.50
2023-03-06T17:58:04.414Z,2.80
2023-03-06T18:03:30.522Z,3.20
2023-03-06T18:08:41.045Z,3.10
2023-03-06T18:13:50.093Z,3.00
2023-03-06T18:19:15.785Z,2.60
2023-03-06T18:24:31.682Z,3.20
2023-03-06T18:29:42.103Z,3.20
2023-03-06T18:35:07.938Z,2.40
2023-03-06T18:40:35.482Z,2.60
2023-03-06T18:45:44.325Z,2.50
2023-03-06T18:51:10.872Z,2.80
2023-03-06T18:56:23.497Z,3.40
2023-03-06T19:01:31.906Z,3.20
2023-03-06T19:06:59.295Z,3.40
2023-03-06T19:12:26.467Z,3.70
2023-03-06T19:17:52.000Z,3.90
2023-03-06T19:23:08.051Z,4.60
2023-03-06T19:28:33.681Z,5.00
2023-03-06T19:33:53.750Z,4.80
2023-03-06T19:39:21.479Z,6.00
2023-03-06T19:44:29.531Z,5.70
2023-03-06T19:49:46.136Z,5.10
2023-03-06T19:54:57.016Z,5.60
2023-03-06T20:00:23.091Z,5.40
2023-03-06T20:05:32.560Z,5.80
2023-03-06T20:10:47.849Z,6.80
2023-03-06T20:16:07.559Z,5.80
2023-03-06T20:21:26.701Z,6.10
2023-03-06T20:26:49.684Z,6.80
2023-03-06T20:32:07.094Z,7.10
2023-03-06T20:37:15.815Z,6.70
2023-03-06T20:42:31.826Z,7.10
2023-03-06T20:47:57.302Z,7.20
2023-03-06T20:53:13.799Z,7.70
2023-03-06T20:58:23.619Z,6.90
2023-03-06T21:03:39.256Z,6.50
2023-03-06T21:08:47.626Z,6.00
2023-03-06T21:14:04.239Z,6.20
2023-03-06T21:19:20.337Z,5.00
2023-03-06T21:24:28.635Z,4.90
2023-03-06T21:29:54.349Z,5.20
2023-03-06T21:35:09.080Z,4.90
2023-03-06T21:40:35.408Z,4.80
2023-03-06T21:45:54.213Z,5.20
2023-03-06T21:51:28.335Z,4.00
2023-03-06T21:56:47.209Z,5.60
2023-03-06T22:02:04.257Z,4.50
2023-03-06T22:07:28.832Z,4.70
2023-03-06T22:12:38.446Z,4.80
2023-03-06T22:17:55.851Z,5.30
2023-03-06T22:23:21.680Z,5.30
2023-03-06T22:28:39.102Z,4.10
2023-03-06T22:34:05.260Z,4.90
2023-03-06T22:39:33.440Z,4.30
2023-03-06T22:44:59.112Z,5.10
2023-03-06T22:50:25.639Z,4.60
2023-03-06T22:55:54.909Z,5.40
2023-03-06T23:01:25.849Z,5.30
2023-03-06T23:06:54.005Z,6.10
2023-03-06T23:12:20.167Z,5.90
2023-03-06T23:17:46.076Z,5.60
2023-03-06T23:23:11.930Z,5.60
2023-03-06T23:28:37.758Z,5.80
2023-03-06T23:34:03.778Z,6.10
2023-03-06T23:39:19.723Z,5.70
2023-03-06T23:44:45.459Z,5.50
2023-03-06T23:50:10.092Z,5.50
2023-03-06T23:55:35.864Z,7.40
