createdAt,value
2018-04-13T00:02:16.608Z,2.60
2018-04-13T00:04:43.645Z,2.20
2018-04-13T00:07:16.569Z,2.30
2018-04-13T00:09:42.737Z,2.50
2018-04-13T00:12:08.972Z,2.40
2018-04-13T00:14:35.144Z,2.87
2018-04-13T00:17:07.469Z,2.60
2018-04-13T00:19:39.805Z,2.53
2018-04-13T00:22:12.176Z,2.83
2018-04-13T00:24:38.349Z,3.23
2018-04-13T00:27:04.581Z,3.30
2018-04-13T00:29:30.766Z,4.30
2018-04-13T00:31:57.004Z,4.23
2018-04-13T00:34:23.189Z,3.63
2018-04-13T00:36:50.115Z,3.47
2018-04-13T00:39:17.104Z,3.20
2018-04-13T00:41:43.328Z,3.70
2018-04-13T00:44:09.470Z,3.37
2018-04-13T00:46:35.696Z,3.40
2018-04-13T00:49:20.457Z,2.90
2018-04-13T00:51:46.660Z,3.30
2018-04-13T00:54:12.830Z,3.47
2018-04-13T00:56:39.093Z,2.97
2018-04-13T00:59:06.015Z,3.20
2018-04-13T01:01:32.162Z,2.93
2018-04-13T01:03:58.301Z,2.90
2018-04-13T01:06:31.366Z,2.77
2018-04-13T01:09:03.739Z,2.50
2018-04-13T01:11:29.943Z,2.17
2018-04-13T01:14:02.323Z,2.47
2018-04-13T01:16:28.564Z,2.33
2018-04-13T01:18:54.814Z,2.17
2018-04-13T01:21:27.804Z,2.13
2018-04-13T01:23:54.747Z,2.30
2018-04-13T01:26:27.838Z,2.57
2018-04-13T01:29:00.909Z,2.50
2018-04-13T01:31:33.974Z,2.20
2018-04-13T01:34:00.217Z,2.53
2018-04-13T01:36:26.450Z,2.40
2018-04-13T01:38:52.653Z,2.40
2018-04-13T01:41:24.966Z,2.90
2018-04-13T01:43:51.894Z,2.70
2018-04-13T01:46:18.894Z,2.50
2018-04-13T01:48:51.097Z,1.73
2018-04-13T01:51:23.342Z,1.97
2018-04-13T01:53:49.552Z,2.50
2018-04-13T01:56:15.733Z,2.13
2018-04-13T01:58:41.919Z,2.00
2018-04-13T02:01:14.207Z,2.00
2018-04-13T02:03:40.435Z,2.23
2018-04-13T02:06:06.630Z,2.10
2018-04-13T02:08:32.821Z,1.93
2018-04-13T02:10:59.771Z,2.57
2018-04-13T02:13:25.951Z,2.27
2018-04-13T02:15:52.107Z,2.03
2018-04-13T02:18:30.612Z,1.97
2018-04-13T02:21:02.880Z,2.10
2018-04-13T02:23:35.305Z,2.00
2018-04-13T02:26:08.481Z,2.53
2018-04-13T02:28:35.427Z,1.70
2018-04-13T02:31:02.363Z,1.97
2018-04-13T02:33:29.256Z,1.60
2018-04-13T02:35:55.441Z,1.83
2018-04-13T02:38:21.683Z,1.67
2018-04-13T02:40:47.945Z,2.23
2018-04-13T02:43:14.181Z,1.77
2018-04-13T02:45:46.557Z,1.57
2018-04-13T02:48:24.909Z,1.63
2018-04-13T02:50:57.950Z,2.00
2018-04-13T02:53:24.118Z,1.43
2018-04-13T02:55:50.322Z,1.63
2018-04-13T02:58:16.554Z,1.60
2018-04-13T03:00:55.090Z,1.50
2018-04-13T03:03:21.989Z,1.47
2018-04-13T03:05:48.192Z,1.50
2018-04-13T03:08:20.335Z,1.90
2018-04-13T03:10:52.664Z,1.83
2018-04-13T03:13:18.840Z,1.80
2018-04-13T03:15:52.020Z,2.40
2018-04-13T03:18:24.385Z,2.07
2018-04-13T03:20:56.632Z,1.63
2018-04-13T03:23:28.943Z,2.03
2018-04-13T03:25:55.861Z,1.87
2018-04-13T03:28:28.230Z,1.50
2018-04-13T03:31:00.555Z,1.80
2018-04-13T03:33:26.733Z,1.37
2018-04-13T03:35:59.145Z,1.70
2018-04-13T03:38:25.381Z,1.40
2018-04-13T03:40:57.676Z,1.67
2018-04-13T03:43:23.935Z,1.60
2018-04-13T03:45:50.181Z,1.70
2018-04-13T03:48:17.144Z,2.30
2018-04-13T03:50:55.562Z,1.53
2018-04-13T03:53:22.506Z,1.97
2018-04-13T03:55:54.725Z,1.50
2018-04-13T03:58:27.108Z,2.60
2018-04-13T04:00:53.309Z,1.60
2018-04-13T04:03:25.563Z,1.60
2018-04-13T04:05:51.725Z,1.60
2018-04-13T04:08:17.888Z,1.63
2018-04-13T04:10:44.805Z,1.60
2018-04-13T04:13:11.006Z,2.30
2018-04-13T04:15:37.194Z,1.53
2018-04-13T04:18:03.381Z,1.80
2018-04-13T04:20:41.941Z,2.03
2018-04-13T04:23:21.165Z,2.10
2018-04-13T04:26:00.345Z,2.03
2018-04-13T04:28:26.522Z,1.93
2018-04-13T04:30:53.456Z,2.10
2018-04-13T04:33:25.609Z,1.50
2018-04-13T04:35:51.788Z,1.27
2018-04-13T04:38:18.050Z,1.10
2018-04-13T04:40:44.269Z,1.83
2018-04-13T04:43:10.604Z,1.20
2018-04-13T04:45:42.942Z,1.40
2018-04-13T04:48:09.130Z,2.00
2018-04-13T04:50:35.308Z,1.37
2018-04-13T04:53:01.497Z,1.53
2018-04-13T04:55:28.482Z,1.67
2018-04-13T04:58:07.077Z,2.00
2018-04-13T05:00:34.068Z,1.43
2018-04-13T05:03:00.294Z,1.87
2018-04-13T05:05:26.529Z,2.17
2018-04-13T05:07:53.217Z,2.13
2018-04-13T05:10:20.127Z,2.90
2018-04-13T05:12:52.508Z,2.57
2018-04-13T05:15:30.919Z,2.00
2018-04-13T05:18:03.297Z,1.93
2018-04-13T05:20:29.481Z,2.17
2018-04-13T05:22:55.733Z,2.17
2018-04-13T05:25:21.934Z,1.90
2018-04-13T05:27:48.141Z,1.63
2018-04-13T05:30:15.094Z,1.60
2018-04-13T05:32:41.292Z,1.60
2018-04-13T05:35:07.551Z,2.17
2018-04-13T05:37:33.721Z,1.70
2018-04-13T05:39:59.933Z,2.43
2018-04-13T05:42:26.129Z,2.10
2018-04-13T05:44:58.426Z,1.67
2018-04-13T05:47:31.637Z,2.17
2018-04-13T05:50:04.043Z,1.90
2018-04-13T05:52:30.956Z,3.10
2018-04-13T05:54:57.116Z,2.90
2018-04-13T05:57:30.312Z,2.50
2018-04-13T05:59:57.283Z,3.00
2018-04-13T06:02:23.457Z,2.47
2018-04-13T06:04:49.708Z,2.33
2018-04-13T06:07:16.640Z,2.17
2018-04-13T06:09:42.873Z,3.40
2018-04-13T06:12:09.767Z,2.80
2018-04-13T06:14:42.036Z,2.60
2018-04-13T06:17:08.217Z,2.93
2018-04-13T06:19:40.540Z,1.97
2018-04-13T06:22:12.926Z,2.67
2018-04-13T06:24:45.293Z,2.57
2018-04-13T06:27:17.615Z,2.47
2018-04-13T06:29:44.577Z,1.97
2018-04-13T06:32:10.730Z,2.00
2018-04-13T06:34:43.052Z,2.87
2018-04-13T06:37:10.017Z,2.37
2018-04-13T06:39:48.478Z,2.10
2018-04-13T06:42:20.787Z,2.50
2018-04-13T06:44:47.698Z,2.33
2018-04-13T06:47:13.889Z,2.60
2018-04-13T06:49:40.147Z,2.10
2018-04-13T06:52:06.348Z,2.10
2018-04-13T06:54:32.475Z,2.47
2018-04-13T06:57:10.862Z,2.07
2018-04-13T06:59:43.914Z,2.40
2018-04-13T07:02:16.442Z,2.90
2018-04-13T07:04:48.721Z,2.70
2018-04-13T07:07:14.908Z,2.10
2018-04-13T07:09:41.901Z,2.30
2018-04-13T07:12:08.110Z,2.80
2018-04-13T07:14:40.503Z,4.20
2018-04-13T07:17:06.741Z,3.70
2018-04-13T07:19:39.160Z,4.67
2018-04-13T07:22:06.129Z,5.13
2018-04-13T07:24:32.307Z,5.10
2018-04-13T07:26:58.459Z,4.43
2018-04-13T07:29:31.489Z,5.17
2018-04-13T07:31:57.654Z,5.10
2018-04-13T07:34:23.881Z,5.00
2018-04-13T07:36:50.007Z,4.73
2018-04-13T07:39:16.294Z,4.53
2018-04-13T07:41:43.212Z,4.20
2018-04-13T07:44:10.075Z,5.00
2018-04-13T07:46:43.226Z,4.07
2018-04-13T07:49:09.461Z,4.60
2018-04-13T07:51:42.484Z,5.90
2018-04-13T07:54:08.698Z,4.70
2018-04-13T07:56:34.899Z,4.77
2018-04-13T07:59:01.800Z,3.67
2018-04-13T08:01:27.284Z,4.70
2018-04-13T08:03:54.229Z,4.20
2018-04-13T08:06:21.196Z,4.97
2018-04-13T08:08:53.538Z,3.93
2018-04-13T08:11:19.777Z,4.30
2018-04-13T08:13:52.090Z,5.13
2018-04-13T08:16:24.405Z,4.63
2018-04-13T08:19:03.710Z,4.60
2018-04-13T08:21:29.897Z,4.47
2018-04-13T08:23:56.110Z,4.63
2018-04-13T08:26:22.279Z,6.00
2018-04-13T08:28:48.409Z,6.70
2018-04-13T08:31:14.575Z,5.77
2018-04-13T08:33:47.767Z,5.23
2018-04-13T08:36:14.695Z,6.50
2018-04-13T08:38:40.886Z,6.60
2018-04-13T08:41:07.809Z,6.17
2018-04-13T08:43:34.067Z,7.03
2018-04-13T08:46:06.303Z,7.50
2018-04-13T08:48:32.464Z,6.80
2018-04-13T08:50:58.628Z,6.60
2018-04-13T08:53:24.840Z,7.60
2018-04-13T08:55:51.003Z,7.17
2018-04-13T08:58:17.242Z,9.17
2018-04-13T09:00:43.430Z,9.27
2018-04-13T09:03:09.624Z,7.23
2018-04-13T09:05:42.001Z,6.37
2018-04-13T09:08:08.154Z,6.73
2018-04-13T09:10:40.508Z,7.90
2018-04-13T09:13:06.702Z,7.30
2018-04-13T09:15:32.870Z,7.20
2018-04-13T09:18:00.444Z,7.37
2018-04-13T09:20:32.539Z,8.00
2018-04-13T09:22:58.730Z,8.90
2018-04-13T09:25:24.937Z,9.00
2018-04-13T09:27:51.173Z,9.10
2018-04-13T09:30:17.399Z,8.70
2018-04-13T09:32:43.567Z,7.90
2018-04-13T09:35:22.783Z,8.27
2018-04-13T09:37:49.710Z,7.57
2018-04-13T09:40:15.946Z,7.00
2018-04-13T09:42:42.127Z,6.80
2018-04-13T09:45:08.372Z,7.20
2018-04-13T09:47:40.736Z,6.13
2018-04-13T09:50:06.981Z,7.10
2018-04-13T09:52:33.185Z,6.60
2018-04-13T09:55:05.629Z,6.50
2018-04-13T09:57:32.502Z,6.30
2018-04-13T09:59:58.769Z,6.30
2018-04-13T10:05:30.594Z,6.13
2018-04-13T10:07:57.477Z,4.97
2018-04-13T10:10:23.665Z,4.07
2018-04-13T10:12:50.557Z,4.30
2018-04-13T10:15:22.837Z,3.40
2018-04-13T10:17:49.073Z,2.93
2018-04-13T10:20:15.236Z,3.73
2018-04-13T10:22:42.197Z,3.90
2018-04-13T10:25:08.376Z,3.97
2018-04-13T10:27:34.564Z,4.20
2018-04-13T10:30:06.887Z,3.67
2018-04-13T10:32:54.750Z,4.03
2018-04-13T10:35:20.907Z,4.00
2018-04-13T10:37:47.088Z,4.40
2018-04-13T10:40:20.130Z,4.47
2018-04-13T10:42:46.333Z,4.53
2018-04-13T10:45:12.524Z,4.90
2018-04-13T10:47:39.474Z,4.53
2018-04-13T10:50:12.541Z,5.37
2018-04-13T10:52:44.797Z,4.80
2018-04-13T10:55:11.023Z,5.30
2018-04-13T10:57:49.402Z,5.67
2018-04-13T11:00:15.610Z,6.83
2018-04-13T11:02:41.829Z,6.93
2018-04-13T11:05:08.776Z,7.17
2018-04-13T11:07:41.757Z,7.10
2018-04-13T11:10:08.703Z,8.27
2018-04-13T11:12:41.641Z,6.77
2018-04-13T11:15:07.879Z,7.47
2018-04-13T11:17:40.214Z,7.70
2018-04-13T11:20:12.445Z,6.60
2018-04-13T11:22:38.651Z,7.20
2018-04-13T11:25:04.886Z,8.23
2018-04-13T11:27:43.307Z,8.67
2018-04-13T11:30:09.562Z,9.00
2018-04-13T11:32:36.473Z,9.13
2018-04-13T11:35:02.661Z,8.67
2018-04-13T11:37:35.085Z,8.20
2018-04-13T11:40:01.269Z,7.83
2018-04-13T11:42:27.554Z,7.67
2018-04-13T11:44:54.468Z,7.27
2018-04-13T11:47:26.778Z,7.40
2018-04-13T11:49:53.665Z,6.93
2018-04-13T11:52:25.901Z,5.47
2018-04-13T11:54:52.099Z,4.40
2018-04-13T11:57:18.265Z,4.73
2018-04-13T11:59:50.516Z,4.83
2018-04-13T12:02:17.494Z,5.90
2018-04-13T12:04:43.710Z,5.47
2018-04-13T12:07:10.004Z,5.50
2018-04-13T12:09:36.966Z,4.53
2018-04-13T12:12:03.966Z,4.60
2018-04-13T12:14:30.206Z,3.93
2018-04-13T12:16:56.487Z,3.27
2018-04-13T12:19:22.710Z,2.30
2018-04-13T12:21:49.001Z,2.37
2018-04-13T12:24:15.235Z,3.00
2018-04-13T12:26:42.258Z,2.33
2018-04-13T12:29:08.553Z,2.30
2018-04-13T12:31:34.832Z,2.57
2018-04-13T12:34:01.141Z,2.60
2018-04-13T12:36:27.334Z,2.50
2018-04-13T12:38:53.605Z,3.40
2018-04-13T12:41:19.854Z,2.70
2018-04-13T12:43:46.108Z,3.27
2018-04-13T12:46:13.056Z,3.80
2018-04-13T12:48:39.268Z,4.20
2018-04-13T12:51:05.533Z,4.23
2018-04-13T12:53:31.780Z,4.30
2018-04-13T12:55:58.027Z,4.90
2018-04-13T12:58:24.140Z,5.40
2018-04-13T13:00:50.332Z,4.77
2018-04-13T13:03:16.475Z,6.53
2018-04-13T13:05:42.913Z,6.50
2018-04-13T13:08:09.146Z,7.20
2018-04-13T13:10:35.383Z,7.53
2018-04-13T13:13:01.578Z,8.30
2018-04-13T13:15:27.776Z,9.33
2018-04-13T13:17:54.742Z,10.30
2018-04-13T13:20:21.001Z,10.33
2018-04-13T13:22:47.206Z,10.90
2018-04-13T13:25:13.461Z,11.27
2018-04-13T13:27:39.678Z,11.20
2018-04-13T13:30:05.892Z,10.07
2018-04-13T13:32:32.063Z,11.23
2018-04-13T13:34:58.289Z,9.90
2018-04-13T13:37:24.472Z,9.80
2018-04-13T13:39:50.681Z,9.70
2018-04-13T13:42:17.637Z,7.17
2018-04-13T13:44:44.527Z,6.90
2018-04-13T13:47:10.745Z,7.07
2018-04-13T13:49:36.981Z,5.97
2018-04-13T13:52:03.210Z,5.97
2018-04-13T13:54:29.408Z,6.10
2018-04-13T13:56:55.599Z,5.43
2018-04-13T13:59:22.592Z,5.50
2018-04-13T14:01:48.822Z,6.07
2018-04-13T14:04:15.071Z,5.37
2018-04-13T14:06:41.284Z,5.90
2018-04-13T14:09:07.478Z,4.77
2018-04-13T14:11:34.431Z,4.57
2018-04-13T14:14:01.396Z,3.70
2018-04-13T14:16:27.636Z,3.60
2018-04-13T14:18:53.871Z,3.17
2018-04-13T14:21:20.091Z,3.50
2018-04-13T14:23:46.305Z,3.70
2018-04-13T14:26:12.571Z,3.27
2018-04-13T14:28:38.779Z,3.00
2018-04-13T14:31:05.018Z,1.63
2018-04-13T14:33:31.213Z,1.70
2018-04-13T14:35:57.435Z,1.83
2018-04-13T14:38:23.681Z,2.03
2018-04-13T14:40:49.916Z,2.03
2018-04-13T14:43:16.108Z,1.80
2018-04-13T14:45:43.089Z,1.43
2018-04-13T14:48:09.299Z,1.70
2018-04-13T14:50:35.473Z,1.40
2018-04-13T14:53:01.646Z,1.30
2018-04-13T14:55:27.847Z,1.40
2018-04-13T14:57:54.063Z,2.33
2018-04-13T15:00:20.289Z,1.10
2018-04-13T15:02:46.488Z,1.63
2018-04-13T15:05:12.690Z,1.40
2018-04-13T15:07:38.964Z,1.20
2018-04-13T15:10:05.271Z,1.30
2018-04-13T15:12:31.449Z,1.10
2018-04-13T15:14:57.692Z,1.30
2018-04-13T15:17:24.919Z,1.47
2018-04-13T15:19:51.363Z,1.00
2018-04-13T15:22:18.285Z,0.70
2018-04-13T15:24:44.513Z,0.60
2018-04-13T15:27:10.698Z,0.70
2018-04-13T15:29:36.876Z,0.70
2018-04-13T15:32:03.087Z,0.70
2018-04-13T15:34:30.234Z,0.60
2018-04-13T15:36:56.544Z,0.60
2018-04-13T15:39:22.763Z,0.70
2018-04-13T15:41:48.923Z,0.90
2018-04-13T15:44:15.137Z,0.80
2018-04-13T15:46:41.368Z,0.93
2018-04-13T15:49:07.563Z,1.00
2018-04-13T15:51:33.832Z,0.83
2018-04-13T15:53:59.970Z,1.10
2018-04-13T15:56:26.148Z,1.20
2018-04-13T15:58:52.307Z,1.17
2018-04-13T16:01:18.460Z,1.10
2018-04-13T16:03:44.653Z,1.50
2018-04-13T16:06:10.842Z,1.30
2018-04-13T16:08:37.772Z,1.10
2018-04-13T16:11:04.734Z,1.20
2018-04-13T16:13:31.002Z,1.20
2018-04-13T16:15:57.190Z,1.80
2018-04-13T16:18:23.425Z,1.13
2018-04-13T16:20:49.650Z,1.60
2018-04-13T16:23:15.885Z,1.30
2018-04-13T16:25:42.070Z,1.40
2018-04-13T16:28:08.289Z,1.43
2018-04-13T16:30:34.525Z,1.13
2018-04-13T16:33:00.797Z,1.20
2018-04-13T16:35:27.006Z,1.33
2018-04-13T16:37:53.972Z,1.30
2018-04-13T16:40:20.173Z,1.30
2018-04-13T16:42:47.119Z,2.03
2018-04-13T16:45:14.083Z,1.67
2018-04-13T16:47:41.002Z,1.67
2018-04-13T16:50:07.287Z,2.17
2018-04-13T16:52:33.442Z,1.83
2018-04-13T16:54:59.643Z,2.00
2018-04-13T16:57:25.824Z,2.03
2018-04-13T16:59:52.753Z,2.20
2018-04-13T17:02:18.970Z,1.87
2018-04-13T17:04:45.285Z,2.37
2018-04-13T17:07:11.505Z,1.63
2018-04-13T17:09:37.701Z,1.97
2018-04-13T17:12:03.934Z,2.00
2018-04-13T17:14:30.199Z,1.90
2018-04-13T17:16:56.386Z,2.27
2018-04-13T17:19:22.660Z,2.40
2018-04-13T17:21:48.839Z,2.80
2018-04-13T17:24:15.047Z,2.53
2018-04-13T17:26:41.280Z,2.60
2018-04-13T17:29:08.235Z,2.50
2018-04-13T17:31:35.222Z,2.33
2018-04-13T17:34:01.467Z,2.17
2018-04-13T17:36:28.396Z,2.03
2018-04-13T17:38:54.643Z,3.13
2018-04-13T17:41:21.676Z,2.67
2018-04-13T17:43:47.892Z,2.87
2018-04-13T17:46:14.092Z,3.07
2018-04-13T17:48:40.338Z,2.50
2018-04-13T17:51:06.564Z,2.30
2018-04-13T17:53:32.739Z,2.20
2018-04-13T17:55:58.996Z,1.83
2018-04-13T17:58:25.903Z,2.20
2018-04-13T18:00:52.065Z,2.47
2018-04-13T18:03:19.037Z,2.37
2018-04-13T18:05:45.266Z,2.33
2018-04-13T18:08:11.468Z,2.50
2018-04-13T18:10:37.725Z,2.73
2018-04-13T18:13:04.008Z,2.50
2018-04-13T18:15:31.045Z,2.97
2018-04-13T18:17:57.324Z,2.13
2018-04-13T18:20:23.531Z,2.50
2018-04-13T18:22:50.479Z,2.60
2018-04-13T18:25:17.423Z,2.47
2018-04-13T18:27:44.358Z,2.30
2018-04-13T18:30:11.282Z,2.50
2018-04-13T18:32:37.513Z,1.87
2018-04-13T18:35:03.771Z,1.90
2018-04-13T18:37:30.678Z,2.70
2018-04-13T18:39:56.918Z,2.67
2018-04-13T18:42:23.252Z,2.63
2018-04-13T18:44:49.457Z,2.40
2018-04-13T18:47:15.763Z,3.13
2018-04-13T18:49:42.056Z,2.60
2018-04-13T18:52:09.027Z,2.30
2018-04-13T18:54:36.524Z,6.73
2018-04-13T18:57:04.000Z,4.50
2018-04-13T18:59:30.126Z,2.67
2018-04-13T19:01:56.365Z,2.00
2018-04-13T19:04:23.353Z,2.70
2018-04-13T19:06:50.734Z,2.40
2018-04-13T19:09:16.906Z,2.63
2018-04-13T19:11:43.824Z,2.50
2018-04-13T19:14:10.002Z,3.43
2018-04-13T19:16:36.180Z,3.77
2018-04-13T19:19:02.395Z,3.00
2018-04-13T19:21:28.599Z,3.20
2018-04-13T19:23:54.956Z,2.60
2018-04-13T19:26:21.955Z,2.80
2018-04-13T19:28:48.914Z,2.47
2018-04-13T19:31:15.107Z,3.07
2018-04-13T19:33:42.088Z,2.97
2018-04-13T19:36:08.311Z,3.83
2018-04-13T19:38:34.541Z,3.30
2018-04-13T19:41:00.788Z,3.03
2018-04-13T19:43:26.976Z,3.30
2018-04-13T19:45:53.983Z,3.17
2018-04-13T19:48:20.194Z,2.93
2018-04-13T19:50:46.459Z,4.30
2018-04-13T19:53:12.636Z,3.70
2018-04-13T19:55:38.928Z,3.87
2018-04-13T19:58:05.119Z,3.93
2018-04-13T20:00:31.343Z,3.70
2018-04-13T20:02:57.669Z,3.50
2018-04-13T20:05:23.949Z,3.40
2018-04-13T20:07:50.086Z,4.47
2018-04-13T20:10:16.376Z,3.60
2018-04-13T20:12:42.578Z,3.53
2018-04-13T20:15:08.854Z,3.77
2018-04-13T20:17:35.826Z,3.83
2018-04-13T20:20:01.993Z,4.13
2018-04-13T20:22:28.209Z,4.13
2018-04-13T20:24:54.381Z,3.90
2018-04-13T20:27:21.389Z,4.27
2018-04-13T20:29:47.608Z,4.30
2018-04-13T20:32:13.782Z,4.17
2018-04-13T20:34:40.722Z,4.53
2018-04-13T20:37:07.662Z,4.00
2018-04-13T20:39:33.850Z,4.60
2018-04-13T20:42:00.049Z,4.90
2018-04-13T20:44:26.334Z,4.70
2018-04-13T20:46:52.567Z,4.90
2018-04-13T20:49:18.892Z,4.90
2018-04-13T20:51:45.054Z,5.20
2018-04-13T20:54:12.005Z,5.13
2018-04-13T20:56:38.249Z,5.50
2018-04-13T20:59:04.488Z,5.23
2018-04-13T21:01:30.752Z,6.63
2018-04-13T21:03:56.953Z,5.93
2018-04-13T21:06:23.105Z,6.33
2018-04-13T21:08:49.374Z,5.87
2018-04-13T21:11:15.520Z,7.30
2018-04-13T21:13:41.705Z,6.80
2018-04-13T21:16:07.876Z,6.90
2018-04-13T21:18:34.120Z,6.80
2018-04-13T21:21:00.322Z,7.10
2018-04-13T21:23:26.463Z,6.30
2018-04-13T21:25:52.756Z,7.30
2018-04-13T21:28:19.666Z,6.07
2018-04-13T21:30:45.853Z,7.47
2018-04-13T21:33:12.106Z,7.03
2018-04-13T21:35:38.321Z,7.13
2018-04-13T21:38:04.521Z,6.67
2018-04-13T21:40:30.735Z,7.83
2018-04-13T21:42:59.220Z,7.13
2018-04-13T21:45:26.465Z,6.63
2018-04-13T21:47:53.418Z,7.23
2018-04-13T21:50:20.754Z,7.40
2018-04-13T21:52:46.979Z,7.57
2018-04-13T21:55:13.192Z,7.87
2018-04-13T21:57:39.461Z,7.20
2018-04-13T22:00:06.406Z,7.37
2018-04-13T22:02:33.282Z,7.40
2018-04-13T22:04:59.498Z,7.63
2018-04-13T22:07:25.629Z,7.07
2018-04-13T22:09:51.798Z,7.47
2018-04-13T22:12:30.392Z,6.90
2018-04-13T22:14:56.562Z,7.23
2018-04-13T22:17:22.786Z,7.60
2018-04-13T22:19:48.962Z,7.50
2018-04-13T22:22:15.136Z,7.40
2018-04-13T22:24:41.345Z,8.80
2018-04-13T22:27:07.546Z,6.83
2018-04-13T22:29:33.751Z,7.10
2018-04-13T22:32:00.003Z,7.07
2018-04-13T22:34:26.197Z,6.90
2018-04-13T22:36:53.127Z,7.30
2018-04-13T22:39:19.372Z,7.27
2018-04-13T22:41:46.310Z,7.80
2018-04-13T22:44:13.281Z,7.07
2018-04-13T22:46:39.505Z,7.77
2018-04-13T22:49:05.715Z,8.27
2018-04-13T22:51:32.636Z,7.67
2018-04-13T22:53:58.859Z,7.93
2018-04-13T22:56:25.043Z,7.53
2018-04-13T22:58:51.269Z,7.23
2018-04-13T23:01:17.452Z,7.87
2018-04-13T23:03:43.658Z,7.10
2018-04-13T23:06:09.864Z,7.97
2018-04-13T23:08:36.120Z,7.83
2018-04-13T23:11:02.269Z,7.97
2018-04-13T23:13:28.494Z,6.80
2018-04-13T23:15:55.395Z,7.53
2018-04-13T23:18:21.601Z,8.00
2018-04-13T23:20:47.819Z,8.20
2018-04-13T23:23:14.044Z,7.60
2018-04-13T23:25:40.196Z,8.57
2018-04-13T23:28:06.422Z,7.40
2018-04-13T23:30:32.646Z,8.20
2018-04-13T23:32:58.812Z,7.87
2018-04-13T23:35:24.992Z,8.37
2018-04-13T23:37:51.153Z,7.63
2018-04-13T23:40:17.387Z,7.33
2018-04-13T23:42:43.594Z,7.93
2018-04-13T23:45:09.794Z,7.23
2018-04-13T23:47:36.760Z,6.80
2018-04-13T23:50:02.967Z,8.70
2018-04-13T23:52:29.916Z,8.27
2018-04-13T23:54:56.134Z,8.00
2018-04-13T23:57:23.102Z,8.10
2018-04-13T23:59:49.313Z,8.37
