createdAt,value
2023-01-15T00:01:35.692Z,69.09
2023-01-15T00:04:04.037Z,69.16
2023-01-15T00:06:31.389Z,69.27
2023-01-15T00:08:59.557Z,69.23
2023-01-15T00:11:26.433Z,69.36
2023-01-15T00:13:55.644Z,69.41
2023-01-15T00:16:23.876Z,69.53
2023-01-15T00:18:55.010Z,69.35
2023-01-15T00:21:22.372Z,69.29
2023-01-15T00:24:08.463Z,69.31
2023-01-15T00:26:54.739Z,69.34
2023-01-15T00:29:21.824Z,69.42
2023-01-15T00:32:02.894Z,69.53
2023-01-15T08:22:34.008Z,66.49
2023-01-15T08:25:01.118Z,66.62
2023-01-15T08:27:29.075Z,66.41
2023-01-15T08:29:56.372Z,66.33
2023-01-15T08:32:24.065Z,66.33
2023-01-15T08:34:51.465Z,66.46
2023-01-15T08:37:18.628Z,66.65
2023-01-15T08:39:45.482Z,66.87
2023-01-15T08:42:12.417Z,67.09
2023-01-15T08:44:39.338Z,67.18
2023-01-15T08:47:06.049Z,67.27
2023-01-15T08:49:33.091Z,67.37
2023-01-15T08:52:00.617Z,67.36
2023-01-15T08:54:27.569Z,67.24
2023-01-15T08:56:54.365Z,67.27
2023-01-15T08:59:21.682Z,67.10
2023-01-15T09:01:48.420Z,66.97
2023-01-15T09:04:15.878Z,67.11
2023-01-15T09:06:43.798Z,67.10
2023-01-15T09:09:10.767Z,67.14
2023-01-15T09:11:40.006Z,67.14
2023-01-15T09:14:07.779Z,67.11
2023-01-15T09:16:35.777Z,67.14
2023-01-15T09:19:03.302Z,67.22
2023-01-15T09:21:30.167Z,67.38
2023-01-15T09:23:57.113Z,67.53
2023-01-15T09:26:44.273Z,67.56
2023-01-15T09:29:11.132Z,67.38
2023-01-15T09:31:39.843Z,67.34
2023-01-15T09:34:07.010Z,67.34
2023-01-15T09:36:34.455Z,67.15
2023-01-15T09:39:01.586Z,67.00
2023-01-15T09:42:09.878Z,67.12
2023-01-15T09:45:03.225Z,67.09
2023-01-15T09:47:36.171Z,66.98
2023-01-15T09:50:11.998Z,66.87
2023-01-15T09:53:06.066Z,66.75
2023-01-15T09:55:34.181Z,66.51
2023-01-15T09:58:04.349Z,66.60
2023-01-15T10:00:37.490Z,66.64
2023-01-15T10:06:43.412Z,66.86
2023-01-15T10:09:12.390Z,66.40
2023-01-15T10:12:01.576Z,66.34
2023-01-15T10:14:39.792Z,66.20
2023-01-15T10:17:35.308Z,65.95
2023-01-15T10:20:02.199Z,66.13
2023-01-15T10:22:54.219Z,66.29
2023-01-15T10:25:24.741Z,66.10
2023-01-15T10:27:51.953Z,66.00
2023-01-15T10:30:42.296Z,65.96
2023-01-15T10:33:38.907Z,65.79
2023-01-15T10:36:16.177Z,65.81
2023-01-15T10:38:54.292Z,65.69
2023-01-15T10:41:45.801Z,65.81
2023-01-15T10:44:19.677Z,65.74
2023-01-15T10:46:50.779Z,65.82
2023-01-15T10:49:18.922Z,65.75
2023-01-15T10:51:54.525Z,65.60
2023-01-15T10:54:37.451Z,65.57
2023-01-15T10:57:11.732Z,65.47
2023-01-15T10:59:52.502Z,65.60
2023-01-15T11:02:29.164Z,65.73
2023-01-15T11:04:56.509Z,66.02
2023-01-15T11:07:39.131Z,66.10
2023-01-15T11:10:12.663Z,65.95
2023-01-15T11:12:58.508Z,65.93
2023-01-15T11:15:45.231Z,65.89
2023-01-15T11:18:37.585Z,65.84
2023-01-15T11:21:16.200Z,65.90
2023-01-15T11:23:43.224Z,65.92
2023-01-15T11:26:10.397Z,66.03
2023-01-15T11:28:46.738Z,65.82
2023-01-15T11:31:13.838Z,65.73
2023-01-15T11:33:40.839Z,65.65
2023-01-15T11:36:23.971Z,65.65
2023-01-15T11:38:51.421Z,65.46
2023-01-15T11:41:57.281Z,65.35
2023-01-15T11:44:42.966Z,65.29
2023-01-15T11:47:32.842Z,65.29
2023-01-15T11:50:18.531Z,65.42
2023-01-15T11:52:48.195Z,65.59
2023-01-15T11:55:17.981Z,65.74
2023-01-15T11:57:45.308Z,65.74
2023-01-15T12:00:22.543Z,65.75
2023-01-15T12:02:50.362Z,65.73
2023-01-15T12:05:18.600Z,65.76
2023-01-15T12:07:46.109Z,66.02
2023-01-15T12:10:44.777Z,66.22
2023-01-15T12:13:36.403Z,66.59
2023-01-15T12:16:41.656Z,66.67
2023-01-15T12:19:17.909Z,66.79
2023-01-15T12:21:54.588Z,67.06
2023-01-15T12:24:42.007Z,67.34
2023-01-15T12:27:18.009Z,67.44
2023-01-15T12:29:46.443Z,67.53
2023-01-15T12:32:18.578Z,67.65
2023-01-15T12:34:57.947Z,67.84
2023-01-15T12:37:40.570Z,68.09
2023-01-15T12:40:15.905Z,67.97
2023-01-15T12:43:02.210Z,68.04
2023-01-15T12:45:31.818Z,68.23
2023-01-15T12:48:16.799Z,68.48
2023-01-15T12:50:47.722Z,68.59
2023-01-15T12:53:14.996Z,68.66
2023-01-15T12:55:45.523Z,68.71
2023-01-15T12:58:40.811Z,68.64
2023-01-15T13:01:11.650Z,68.72
2023-01-15T15:57:57.409Z,69.29
2023-01-15T16:00:33.055Z,68.93
2023-01-15T16:03:02.436Z,68.85
2023-01-15T16:05:32.479Z,68.89
2023-01-15T16:08:18.266Z,68.96
2023-01-15T16:10:52.896Z,69.10
2023-01-15T16:13:31.435Z,69.32
2023-01-15T16:15:59.075Z,69.27
2023-01-15T16:18:28.810Z,69.16
2023-01-15T16:20:56.030Z,68.99
2023-01-15T16:23:24.821Z,69.08
2023-01-15T16:26:02.010Z,69.12
2023-01-15T16:28:39.019Z,69.12
2023-01-15T16:31:06.156Z,68.95
2023-01-15T16:33:33.291Z,68.83
2023-01-15T16:36:00.433Z,68.95
2023-01-15T16:38:27.486Z,69.04
2023-01-15T16:40:54.368Z,69.01
2023-01-15T16:43:25.159Z,69.09
2023-01-15T16:46:16.073Z,69.14
2023-01-15T16:48:47.214Z,69.09
2023-01-15T16:51:36.483Z,69.19
2023-01-15T16:54:04.747Z,69.19
2023-01-15T16:56:37.851Z,69.41
2023-01-15T16:59:06.243Z,69.32
2023-01-15T17:01:43.933Z,69.20
2023-01-15T17:04:24.722Z,69.17
2023-01-15T17:07:05.300Z,69.25
2023-01-15T17:09:33.670Z,69.36
2023-01-15T17:12:03.644Z,69.41
2023-01-15T17:14:30.597Z,69.25
2023-01-15T17:17:19.562Z,69.41
2023-01-15T17:19:46.517Z,69.53
2023-01-15T17:22:24.509Z,69.75
2023-01-15T17:24:53.299Z,69.75
2023-01-15T17:27:20.249Z,69.79
2023-01-15T17:29:47.292Z,69.87
2023-01-15T17:32:16.177Z,69.80
2023-01-15T17:34:43.118Z,69.42
2023-01-15T17:37:10.079Z,69.45
2023-01-15T17:39:37.118Z,69.92
2023-01-15T17:42:13.803Z,69.98
2023-01-15T17:44:40.940Z,70.04
2023-01-15T17:47:07.887Z,70.10
2023-01-15T17:49:35.149Z,70.22
2023-01-15T17:53:59.238Z,70.35
2023-01-15T17:58:01.820Z,70.16
2023-01-15T18:00:48.584Z,69.76
2023-01-15T18:03:35.959Z,69.58
2023-01-15T18:06:03.111Z,69.48
2023-01-15T18:08:32.839Z,69.55
2023-01-15T18:10:59.807Z,69.59
2023-01-15T18:15:00.746Z,70.44
2023-01-15T18:17:29.291Z,70.18
2023-01-15T18:19:58.759Z,69.99
2023-01-15T18:22:25.647Z,70.03
2023-01-15T18:24:52.610Z,70.08
2023-01-15T18:27:19.527Z,70.06
2023-01-15T18:29:46.679Z,70.01
2023-01-15T18:32:13.749Z,69.82
2023-01-15T18:34:40.773Z,69.66
2023-01-15T18:37:08.139Z,69.68
2023-01-15T18:39:37.345Z,69.72
2023-01-15T18:42:04.928Z,70.04
2023-01-15T18:44:50.632Z,70.13
2023-01-15T18:47:17.794Z,70.29
2023-01-15T18:49:45.635Z,70.20
2023-01-15T18:52:33.124Z,70.20
2023-01-15T18:55:00.074Z,70.25
2023-01-15T18:57:27.005Z,70.31
2023-01-15T18:59:54.066Z,69.99
2023-01-15T19:02:21.539Z,69.90
2023-01-15T19:04:49.174Z,69.60
2023-01-15T19:07:16.526Z,69.63
2023-01-15T19:09:43.474Z,69.74
2023-01-15T19:12:10.417Z,69.75
2023-01-15T19:14:56.208Z,69.83
2023-01-15T19:17:42.913Z,69.87
2023-01-15T19:20:14.672Z,69.91
2023-01-15T19:23:00.308Z,70.00
2023-01-15T19:25:37.135Z,70.06
2023-01-15T19:28:04.609Z,70.11
2023-01-15T19:30:32.768Z,70.04
2023-01-15T19:32:59.715Z,69.95
2023-01-15T19:35:29.016Z,69.84
2023-01-15T19:37:56.568Z,70.06
2023-01-15T19:40:24.038Z,70.12
2023-01-15T19:43:09.710Z,70.17
2023-01-15T19:45:57.652Z,70.33
2023-01-15T19:48:43.537Z,70.44
2023-01-15T19:51:10.482Z,70.48
2023-01-15T19:53:40.215Z,70.60
2023-01-15T19:56:08.009Z,70.47
2023-01-15T19:58:35.214Z,70.38
2023-01-15T20:01:02.140Z,70.31
2023-01-15T20:03:29.615Z,70.90
2023-01-15T20:05:56.971Z,71.06
2023-01-15T20:08:23.912Z,71.13
2023-01-15T20:10:51.067Z,71.25
