createdAt,value
2023-04-03T05:39:57.142Z,21.0
2023-04-03T05:40:44.494Z,21.0
2023-04-03T05:41:32.121Z,21.0
2023-04-03T05:42:19.431Z,21.0
2023-04-03T05:43:07.012Z,21.1
2023-04-03T05:43:54.379Z,21.0
2023-04-03T05:44:41.749Z,21.1
2023-04-03T05:45:29.122Z,21.1
2023-04-03T05:46:16.704Z,21.2
2023-04-03T05:47:04.065Z,21.2
2023-04-03T05:47:51.516Z,21.2
2023-04-03T05:48:38.835Z,21.2
2023-04-03T05:49:26.411Z,21.2
2023-04-03T05:50:13.737Z,21.3
2023-04-03T05:51:01.154Z,21.3
2023-04-03T05:51:48.468Z,21.3
2023-04-03T05:52:35.790Z,21.3
2023-04-03T05:53:23.223Z,21.3
2023-04-03T05:54:10.535Z,21.3
2023-04-03T05:54:58.035Z,21.3
2023-04-03T05:55:45.367Z,21.3
2023-04-03T05:56:32.823Z,21.3
2023-04-03T05:57:20.188Z,21.4
2023-04-03T05:58:08.395Z,21.4
2023-04-03T05:58:57.060Z,21.4
2023-04-03T05:59:44.531Z,21.4
2023-04-03T06:00:31.865Z,21.4
2023-04-03T06:01:19.202Z,21.3
2023-04-03T06:02:06.532Z,21.4
2023-04-03T06:02:53.983Z,21.4
2023-04-03T06:03:41.590Z,21.4
2023-04-03T06:04:29.163Z,21.4
2023-04-03T06:05:16.752Z,21.4
2023-04-03T06:06:04.092Z,21.4
2023-04-03T06:06:51.431Z,21.4
2023-04-03T06:07:38.761Z,21.4
2023-04-03T06:08:26.104Z,21.3
2023-04-03T06:09:13.423Z,21.3
2023-04-03T06:10:00.761Z,21.3
2023-04-03T06:10:48.096Z,21.3
2023-04-03T06:11:35.410Z,21.3
2023-04-03T06:12:22.754Z,21.3
2023-04-03T06:13:10.085Z,21.3
2023-04-03T06:13:57.391Z,21.3
2023-04-03T06:14:44.694Z,21.3
2023-04-03T06:15:32.028Z,21.3
2023-04-03T06:16:19.420Z,21.2
2023-04-03T06:17:06.845Z,21.2
2023-04-03T06:17:54.209Z,21.2
2023-04-03T06:18:41.571Z,21.2
2023-04-03T06:19:28.899Z,21.2
2023-04-03T06:20:16.240Z,21.2
2023-04-03T06:21:03.568Z,21.2
2023-04-03T06:21:50.889Z,21.2
2023-04-03T06:22:38.297Z,21.2
2023-04-03T06:23:25.635Z,21.2
2023-04-03T06:24:12.957Z,21.2
2023-04-03T06:25:00.480Z,21.2
2023-04-03T06:25:47.858Z,21.2
2023-04-03T06:26:35.903Z,21.2
2023-04-03T06:27:23.461Z,21.2
2023-04-03T06:28:10.814Z,21.2
2023-04-03T06:28:58.148Z,21.2
2023-04-03T06:29:45.608Z,21.2
2023-04-03T06:30:32.954Z,21.2
2023-04-03T06:31:20.341Z,21.2
2023-04-03T06:32:07.690Z,21.1
2023-04-03T06:32:55.153Z,21.2
2023-04-03T06:33:42.641Z,21.2
2023-04-03T06:34:30.192Z,21.1
2023-04-03T06:35:17.533Z,21.1
2023-04-03T06:36:04.877Z,21.1
2023-04-03T06:36:52.249Z,21.1
2023-04-03T06:37:39.619Z,21.1
2023-04-03T06:38:26.914Z,21.1
2023-04-03T06:39:14.236Z,21.0
2023-04-03T06:40:01.643Z,21.1
2023-04-03T06:40:49.088Z,21.0
2023-04-03T06:41:37.313Z,21.1
2023-04-03T06:42:24.763Z,21.1
2023-04-03T06:43:12.396Z,21.1
2023-04-03T06:43:59.809Z,21.1
2023-04-03T06:44:47.231Z,21.1
2023-04-03T06:45:34.711Z,21.1
2023-04-03T06:46:22.220Z,21.1
2023-04-03T06:47:09.671Z,21.1
2023-04-03T06:47:57.349Z,21.1
2023-04-03T06:48:45.095Z,21.1
2023-04-03T06:49:32.522Z,21.1
2023-04-03T06:50:19.929Z,21.1
2023-04-03T06:51:07.379Z,21.1
2023-04-03T06:51:54.793Z,21.1
2023-04-03T06:52:42.228Z,21.1
2023-04-03T06:53:29.666Z,21.1
2023-04-03T06:54:17.111Z,21.0
2023-04-03T06:55:04.568Z,21.1
2023-04-03T06:55:52.057Z,21.0
2023-04-03T06:56:39.474Z,21.1
2023-04-03T06:57:26.945Z,21.1
2023-04-03T06:58:14.444Z,21.1
2023-04-03T06:59:01.894Z,21.1
2023-04-03T06:59:49.319Z,21.1
2023-04-03T07:00:36.748Z,21.1
2023-04-03T07:01:24.346Z,21.1
2023-04-03T07:02:11.806Z,21.1
2023-04-03T07:02:59.254Z,21.1
2023-04-03T07:03:46.693Z,21.2
2023-04-03T07:04:34.186Z,21.2
2023-04-03T07:05:21.653Z,21.1
2023-04-03T07:06:09.128Z,21.0
2023-04-03T07:06:56.581Z,21.0
2023-04-03T07:07:43.983Z,21.0
2023-04-03T07:08:31.412Z,21.0
2023-04-03T07:09:18.822Z,21.0
2023-04-03T07:10:06.721Z,21.0
2023-04-03T07:10:54.291Z,21.0
2023-04-03T07:11:41.717Z,21.0
2023-04-03T07:12:29.159Z,21.0
2023-04-03T07:13:16.599Z,20.9
2023-04-03T07:14:04.012Z,20.9
2023-04-03T07:14:51.446Z,20.9
2023-04-03T07:15:39.155Z,21.0
2023-04-03T07:16:26.910Z,21.0
2023-04-03T07:17:14.380Z,21.0
2023-04-03T07:18:01.900Z,21.0
2023-04-03T07:18:49.612Z,21.0
2023-04-03T07:19:37.279Z,21.0
2023-04-03T07:20:24.740Z,21.0
2023-04-03T07:21:12.237Z,21.0
2023-04-03T07:21:59.673Z,21.0
2023-04-03T07:22:47.121Z,21.0
2023-04-03T07:23:34.610Z,21.0
2023-04-03T07:24:22.026Z,21.0
2023-04-03T07:25:09.783Z,21.0
2023-04-03T07:25:57.203Z,21.0
2023-04-03T07:26:44.684Z,21.0
2023-04-03T07:27:32.132Z,21.0
2023-04-03T07:28:19.575Z,21.0
2023-04-03T07:29:06.976Z,21.0
2023-04-03T07:29:55.545Z,21.1
2023-04-03T07:30:44.018Z,21.1
2023-04-03T07:31:31.509Z,21.0
2023-04-03T07:32:18.940Z,21.0
2023-04-03T07:33:06.445Z,21.1
2023-04-03T07:33:53.877Z,21.0
2023-04-03T07:34:41.309Z,21.0
2023-04-03T07:35:28.717Z,21.1
2023-04-03T07:36:16.211Z,21.1
2023-04-03T07:37:03.775Z,21.1
2023-04-03T07:37:51.186Z,21.1
2023-04-03T07:38:38.888Z,21.1
2023-04-03T07:39:26.640Z,21.1
2023-04-03T07:40:14.052Z,21.1
2023-04-03T07:41:01.665Z,21.1
2023-04-03T07:41:49.135Z,21.1
2023-04-03T07:42:36.643Z,21.0
2023-04-03T07:43:24.061Z,21.1
2023-04-03T07:44:11.472Z,21.0
2023-04-03T07:44:58.898Z,21.0
2023-04-03T07:45:46.358Z,21.0
2023-04-03T07:46:33.804Z,21.0
2023-04-03T07:47:21.317Z,21.1
2023-04-03T07:48:08.773Z,21.0
2023-04-03T07:48:57.493Z,21.0
2023-04-03T07:49:46.034Z,21.0
2023-04-03T07:50:33.430Z,21.0
2023-04-03T07:51:20.884Z,21.0
2023-04-03T07:52:08.327Z,21.0
2023-04-03T07:52:55.727Z,21.0
2023-04-03T07:53:43.197Z,21.0
2023-04-03T07:54:30.641Z,21.0
2023-04-03T07:55:18.057Z,21.0
2023-04-03T07:56:05.520Z,21.0
2023-04-03T07:56:53.002Z,21.0
2023-04-03T07:57:40.403Z,21.0
2023-04-03T07:58:27.874Z,21.0
2023-04-03T07:59:15.333Z,21.0
2023-04-03T08:00:02.770Z,21.0
2023-04-03T08:00:50.243Z,21.0
2023-04-03T08:01:37.672Z,21.0
2023-04-03T08:02:25.170Z,21.0
2023-04-03T08:03:12.911Z,21.0
2023-04-03T08:04:00.667Z,21.0
2023-04-03T08:04:48.386Z,20.9
2023-04-03T08:05:36.133Z,20.9
2023-04-03T08:06:37.373Z,20.9
2023-04-03T08:07:21.284Z,20.9
2023-04-03T08:08:08.739Z,20.8
2023-04-03T08:08:56.155Z,20.8
2023-04-03T08:09:43.596Z,20.8
2023-04-03T08:10:31.011Z,20.8
2023-04-03T08:11:18.874Z,20.7
2023-04-03T08:12:06.304Z,20.7
2023-04-03T08:12:53.728Z,20.7
2023-04-03T08:13:41.395Z,20.6
2023-04-03T08:14:28.847Z,20.6
2023-04-03T08:15:16.284Z,20.6
2023-04-03T08:16:03.718Z,20.5
2023-04-03T08:16:51.267Z,20.5
2023-04-03T08:17:38.732Z,20.5
2023-04-03T08:18:26.392Z,20.5
2023-04-03T08:19:22.278Z,20.5
2023-04-03T08:20:11.228Z,20.4
2023-04-03T08:20:58.636Z,20.4
2023-04-03T08:21:46.051Z,20.4
2023-04-03T08:22:33.522Z,20.4
2023-04-03T08:23:20.958Z,20.4
2023-04-03T08:24:08.861Z,20.3
2023-04-03T08:24:59.361Z,20.3
2023-04-03T08:25:47.240Z,20.3
2023-04-03T08:26:34.663Z,20.3
2023-04-03T08:27:22.096Z,20.3
2023-04-03T08:28:09.577Z,20.3
2023-04-03T08:28:57.089Z,20.2
2023-04-03T08:29:44.535Z,20.2
2023-04-03T08:30:31.967Z,20.2
2023-04-03T08:31:19.506Z,20.2
2023-04-03T08:32:07.002Z,20.2
2023-04-03T08:32:54.470Z,20.1
2023-04-03T08:33:41.924Z,20.1
2023-04-03T08:34:29.365Z,20.1
2023-04-03T08:35:16.808Z,20.1
2023-04-03T08:36:04.311Z,20.1
2023-04-03T08:36:51.816Z,20.1
2023-04-03T08:37:39.309Z,20.0
2023-04-03T08:38:26.724Z,20.0
2023-04-03T08:39:14.148Z,20.0
2023-04-03T08:40:01.557Z,20.0
2023-04-03T08:40:48.967Z,19.9
2023-04-03T08:41:36.450Z,20.0
2023-04-03T08:42:23.870Z,19.9
2023-04-03T08:43:11.295Z,19.9
2023-04-03T08:43:58.716Z,19.9
2023-04-03T08:44:46.135Z,19.8
2023-04-03T08:45:33.564Z,19.8
2023-04-03T08:46:20.982Z,19.8
2023-04-03T08:47:08.448Z,19.9
2023-04-03T08:47:56.609Z,19.8
2023-04-03T08:48:44.105Z,19.8
2023-04-03T08:49:31.562Z,19.8
2023-04-03T08:50:19.030Z,19.8
2023-04-03T08:51:12.228Z,19.9
2023-04-03T08:51:59.879Z,19.8
2023-04-03T08:52:47.290Z,19.8
2023-04-03T08:53:34.722Z,19.9
2023-04-03T08:54:22.446Z,19.8
2023-04-03T08:55:09.955Z,19.9
2023-04-03T08:55:57.615Z,19.8
2023-04-03T08:56:45.026Z,19.8
2023-04-03T08:57:32.560Z,19.8
2023-04-03T08:58:20.117Z,19.8
2023-04-03T08:59:07.857Z,19.8
2023-04-03T08:59:55.295Z,19.8
2023-04-03T09:00:42.751Z,19.9
2023-04-03T09:01:30.366Z,19.9
2023-04-03T09:02:17.929Z,20.0
2023-04-03T09:03:05.417Z,20.1
2023-04-03T09:03:52.938Z,20.1
2023-04-03T09:04:40.654Z,20.1
2023-04-03T09:05:28.105Z,20.2
2023-04-03T09:06:15.678Z,20.3
2023-04-03T09:07:03.176Z,20.3
2023-04-03T09:07:50.873Z,20.4
2023-04-03T09:08:38.359Z,20.4
2023-04-03T09:09:25.800Z,20.5
2023-04-03T09:10:13.229Z,20.5
2023-04-03T09:11:00.671Z,20.6
2023-04-03T09:11:48.115Z,20.6
2023-04-03T09:12:35.570Z,20.7
2023-04-03T09:13:23.003Z,20.7
2023-04-03T09:14:10.441Z,20.7
2023-04-03T09:14:58.145Z,20.7
2023-04-03T09:15:45.765Z,20.7
2023-04-03T09:16:33.379Z,20.8
2023-04-03T09:17:20.871Z,20.8
2023-04-03T09:18:08.346Z,20.8
2023-04-03T09:18:55.803Z,20.9
2023-04-03T09:19:43.230Z,20.9
2023-04-03T09:20:30.673Z,20.9
2023-04-03T09:21:18.094Z,20.9
2023-04-03T09:22:05.592Z,21.0
2023-04-03T09:22:53.284Z,21.0
2023-04-03T09:23:40.850Z,21.0
2023-04-03T09:24:28.272Z,21.1
2023-04-03T09:25:15.703Z,21.1
2023-04-03T09:26:03.162Z,21.2
2023-04-03T09:26:50.607Z,21.2
2023-04-03T09:27:38.050Z,21.2
2023-04-03T09:28:25.861Z,21.3
2023-04-03T09:29:14.106Z,21.3
2023-04-03T09:30:01.551Z,21.3
2023-04-03T09:30:48.968Z,21.4
2023-04-03T09:31:36.420Z,21.4
2023-04-03T09:32:23.854Z,21.4
2023-04-03T09:33:11.375Z,21.4
2023-04-03T09:33:58.852Z,21.5
2023-04-03T09:34:46.295Z,21.5
2023-04-03T09:35:44.800Z,21.5
2023-04-03T09:36:31.129Z,21.5
2023-04-03T09:37:18.557Z,21.5
2023-04-03T09:38:05.972Z,21.5
2023-04-03T09:38:53.418Z,21.5
2023-04-03T09:39:41.036Z,21.6
2023-04-03T09:40:29.058Z,21.6
2023-04-03T09:41:16.467Z,21.6
2023-04-03T09:42:03.923Z,21.6
2023-04-03T09:42:55.516Z,21.6
2023-04-03T09:43:48.307Z,21.7
2023-04-03T09:44:35.962Z,21.7
2023-04-03T09:45:23.414Z,21.7
2023-04-03T09:46:10.959Z,21.7
2023-04-03T09:46:58.510Z,21.7
2023-04-03T09:47:46.664Z,21.7
2023-04-03T09:48:34.399Z,21.7
2023-04-03T09:49:21.860Z,21.7
2023-04-03T09:50:09.296Z,21.7
2023-04-03T09:50:56.724Z,21.7
2023-04-03T09:51:44.149Z,21.8
2023-04-03T09:52:31.590Z,21.8
2023-04-03T09:53:19.209Z,21.8
2023-04-03T09:54:06.746Z,21.8
2023-04-03T09:54:54.325Z,21.9
2023-04-03T09:55:41.730Z,21.9
2023-04-03T09:56:29.196Z,21.9
2023-04-03T09:57:16.619Z,21.9
2023-04-03T09:58:04.047Z,21.9
2023-04-03T09:58:52.501Z,22.0
2023-04-03T09:59:40.029Z,22.0
2023-04-03T10:00:27.720Z,22.0
2023-04-03T10:01:15.332Z,22.0
2023-04-03T10:02:02.821Z,22.0
2023-04-03T10:02:50.318Z,22.0
2023-04-03T10:03:37.767Z,22.0
2023-04-03T10:04:25.226Z,22.0
2023-04-03T10:05:12.697Z,22.0
2023-04-03T10:06:00.134Z,22.0
2023-04-03T10:06:47.570Z,22.1
2023-04-03T10:07:35.000Z,22.1
2023-04-03T10:08:22.448Z,22.1
2023-04-03T10:09:09.908Z,22.1
2023-04-03T10:09:57.857Z,22.1
2023-04-03T10:10:45.260Z,22.1
2023-04-03T10:11:32.687Z,22.1
2023-04-03T10:12:20.168Z,22.1
2023-04-03T10:13:08.158Z,22.1
2023-04-03T10:13:58.278Z,22.1
2023-04-03T10:14:45.901Z,22.1
2023-04-03T10:15:34.004Z,22.1
2023-04-03T10:16:21.464Z,22.1
2023-04-03T10:17:09.190Z,22.2
2023-04-03T10:17:56.721Z,22.1
2023-04-03T10:18:44.643Z,22.1
2023-04-03T10:26:17.669Z,22.2
2023-04-03T10:33:50.127Z,22.1
2023-04-03T10:41:22.657Z,22.0
2023-04-03T10:48:55.159Z,22.0
2023-04-03T10:54:07.545Z,21.9
2023-04-03T10:54:54.988Z,21.9
2023-04-03T10:55:42.412Z,21.9
2023-04-03T10:56:30.021Z,21.9
2023-04-03T10:57:17.445Z,22.0
2023-04-03T10:58:04.883Z,22.0
2023-04-03T10:58:52.344Z,22.0
2023-04-03T10:59:39.832Z,22.0
2023-04-03T11:00:27.334Z,22.1
2023-04-03T11:01:14.786Z,22.1
2023-04-03T11:02:02.237Z,22.1
2023-04-03T11:02:49.887Z,22.0
2023-04-03T11:03:37.650Z,22.0
2023-04-03T11:04:25.190Z,22.0
2023-04-03T11:05:12.618Z,22.0
2023-04-03T11:06:00.083Z,21.9
2023-04-03T11:06:47.538Z,21.9
2023-04-03T11:07:34.977Z,21.8
2023-04-03T11:08:22.408Z,21.8
2023-04-03T11:09:09.846Z,21.7
2023-04-03T11:09:57.292Z,21.6
2023-04-03T11:10:44.769Z,21.6
2023-04-03T11:11:32.355Z,21.5
2023-04-03T11:12:19.896Z,21.5
2023-04-03T11:13:07.358Z,21.4
2023-04-03T11:13:54.779Z,21.4
2023-04-03T11:14:42.209Z,21.3
2023-04-03T11:15:29.662Z,21.3
2023-04-03T11:16:17.141Z,21.2
2023-04-03T11:17:04.631Z,21.2
2023-04-03T11:17:52.110Z,21.2
2023-04-03T11:18:39.575Z,21.2
2023-04-03T11:19:27.017Z,21.2
2023-04-03T11:20:14.613Z,21.2
2023-04-03T11:21:02.029Z,21.2
2023-04-03T11:21:49.426Z,21.2
2023-04-03T11:22:36.860Z,21.1
2023-04-03T11:23:25.499Z,21.1
2023-04-03T11:24:13.023Z,21.1
2023-04-03T11:25:00.488Z,21.2
2023-04-03T11:25:47.912Z,21.2
2023-04-03T11:26:35.334Z,21.3
2023-04-03T11:27:23.002Z,21.3
2023-04-03T11:28:10.452Z,21.3
2023-04-03T11:28:57.860Z,21.4
2023-04-03T11:29:45.307Z,21.5
2023-04-03T11:30:32.738Z,21.5
2023-04-03T11:31:20.186Z,21.5
2023-04-03T11:32:07.624Z,21.6
2023-04-03T11:32:55.120Z,21.6
2023-04-03T11:33:42.591Z,21.6
2023-04-03T11:34:29.992Z,21.6
2023-04-03T11:35:17.579Z,21.7
2023-04-03T11:36:12.527Z,21.7
2023-04-03T11:37:02.461Z,21.8
2023-04-03T11:37:49.908Z,21.8
2023-04-03T11:38:37.396Z,21.8
2023-04-03T11:39:25.111Z,21.8
2023-04-03T11:40:12.602Z,21.9
2023-04-03T11:41:00.263Z,21.9
2023-04-03T11:41:47.743Z,22.0
2023-04-03T11:42:35.488Z,22.0
2023-04-03T11:43:22.938Z,22.0
2023-04-03T11:44:10.397Z,22.0
2023-04-03T11:44:57.890Z,22.0
2023-04-03T11:45:45.299Z,22.0
2023-04-03T11:46:32.737Z,22.0
2023-04-03T11:47:20.189Z,22.1
2023-04-03T11:48:23.447Z,22.1
2023-04-03T11:49:04.958Z,22.1
2023-04-03T11:49:52.377Z,22.1
2023-04-03T11:50:39.776Z,22.1
2023-04-03T11:51:27.171Z,22.2
2023-04-03T11:52:14.540Z,22.2
2023-04-03T11:53:01.929Z,22.2
2023-04-03T11:53:49.319Z,22.3
2023-04-03T11:54:44.428Z,22.2
2023-04-03T11:55:32.459Z,22.2
2023-04-03T11:56:19.889Z,22.3
2023-04-03T11:57:07.358Z,22.3
2023-04-03T11:57:54.764Z,22.3
2023-04-03T11:58:42.173Z,22.3
2023-04-03T11:59:29.551Z,22.3
2023-04-03T12:00:16.928Z,22.3
2023-04-03T12:01:04.380Z,22.4
2023-04-03T12:01:51.869Z,22.4
2023-04-03T12:03:29.855Z,22.4
2023-04-03T12:04:17.659Z,22.4
2023-04-03T12:05:05.167Z,22.4
2023-04-03T12:05:52.559Z,22.4
2023-04-03T12:06:39.953Z,22.4
2023-04-03T12:07:27.354Z,22.4
2023-04-03T12:08:14.743Z,22.5
2023-04-03T12:09:02.267Z,22.4
2023-04-03T12:09:49.660Z,22.5
2023-04-03T12:10:37.049Z,22.5
2023-04-03T12:11:24.411Z,22.5
2023-04-03T12:12:12.529Z,22.5
2023-04-03T12:13:00.079Z,22.5
2023-04-03T12:13:47.497Z,22.5
2023-04-03T12:14:34.894Z,22.5
2023-04-03T12:15:22.304Z,22.5
2023-04-03T12:16:09.696Z,22.5
2023-04-03T12:16:57.270Z,22.5
2023-04-03T12:17:44.791Z,22.5
2023-04-03T12:18:34.805Z,22.5
2023-04-03T12:19:24.305Z,22.5
2023-04-03T12:20:14.073Z,22.5
2023-04-03T12:21:01.938Z,22.5
2023-04-03T12:21:49.419Z,22.5
2023-04-03T12:22:36.842Z,22.5
2023-04-03T12:23:24.217Z,22.5
2023-04-03T12:24:11.644Z,22.6
2023-04-03T12:24:59.092Z,22.6
2023-04-03T12:25:46.498Z,22.6
2023-04-03T12:26:42.127Z,22.6
2023-04-03T12:27:31.297Z,22.6
2023-04-03T12:28:18.661Z,22.7
2023-04-03T12:29:06.025Z,22.7
2023-04-03T12:29:53.415Z,22.7
2023-04-03T12:30:40.899Z,22.7
2023-04-03T12:31:28.392Z,22.7
2023-04-03T12:32:15.870Z,22.7
2023-04-03T12:33:12.588Z,22.7
2023-04-03T12:34:00.694Z,22.7
2023-04-03T12:34:48.102Z,22.7
2023-04-03T12:35:35.557Z,22.7
2023-04-03T12:36:23.096Z,22.8
2023-04-03T12:37:10.528Z,22.7
2023-04-03T12:37:57.937Z,22.8
2023-04-03T12:38:45.331Z,22.7
2023-04-03T12:39:32.739Z,22.8
2023-04-03T12:40:20.112Z,22.8
2023-04-03T12:41:07.507Z,22.8
2023-04-03T12:41:54.919Z,22.8
2023-04-03T12:42:42.310Z,22.8
2023-04-03T12:43:29.742Z,22.8
2023-04-03T12:44:17.160Z,22.8
2023-04-03T12:45:04.580Z,22.8
2023-04-03T12:45:52.068Z,22.8
2023-04-03T12:46:39.549Z,22.8
2023-04-03T12:47:27.117Z,22.9
2023-04-03T12:48:14.521Z,22.9
2023-04-03T12:49:01.958Z,22.9
2023-04-03T12:49:50.814Z,22.9
2023-04-03T12:50:38.926Z,22.9
2023-04-03T12:51:26.306Z,22.9
2023-04-03T12:52:13.675Z,22.9
2023-04-03T12:53:01.092Z,23.0
2023-04-03T12:53:48.461Z,23.0
2023-04-03T12:54:35.860Z,23.0
2023-04-03T12:55:23.269Z,23.0
2023-04-03T12:56:10.657Z,22.9
2023-04-03T12:56:58.096Z,22.9
2023-04-03T12:57:45.504Z,23.0
2023-04-03T12:58:33.143Z,22.9
2023-04-03T12:59:20.766Z,23.0
2023-04-03T13:00:08.181Z,23.0
2023-04-03T13:00:55.649Z,23.0
2023-04-03T13:01:43.112Z,23.0
2023-04-03T13:02:30.581Z,23.0
2023-04-03T13:03:18.073Z,23.0
2023-04-03T13:04:05.924Z,23.0
2023-04-03T13:04:53.409Z,23.0
2023-04-03T13:05:40.949Z,23.0
2023-04-03T13:06:28.556Z,23.0
2023-04-03T13:07:15.951Z,23.0
2023-04-03T13:08:03.325Z,23.0
2023-04-03T13:08:50.720Z,23.0
2023-04-03T13:09:38.094Z,23.0
2023-04-03T13:10:25.478Z,23.1
2023-04-03T13:11:12.859Z,23.1
2023-04-03T13:12:00.423Z,23.1
2023-04-03T13:12:47.791Z,23.1
2023-04-03T13:13:35.155Z,23.1
2023-04-03T13:14:22.562Z,23.1
2023-04-03T13:15:09.949Z,23.1
2023-04-03T13:15:57.432Z,23.1
2023-04-03T13:16:44.796Z,23.1
2023-04-03T13:17:32.229Z,23.1
2023-04-03T13:18:19.672Z,23.1
2023-04-03T13:19:07.067Z,23.1
2023-04-03T13:19:54.641Z,23.1
2023-04-03T13:20:42.041Z,23.1
2023-04-03T13:21:29.570Z,23.1
2023-04-03T13:22:16.964Z,23.1
2023-04-03T13:23:04.364Z,23.2
2023-04-03T13:23:55.336Z,23.2
2023-04-03T13:24:48.119Z,23.2
2023-04-03T13:25:35.525Z,23.2
2023-04-03T13:26:22.910Z,23.2
2023-04-03T13:27:10.301Z,23.2
2023-04-03T13:28:10.534Z,23.2
2023-04-03T13:28:55.109Z,23.3
2023-04-03T13:29:42.549Z,23.3
2023-04-03T13:30:29.927Z,23.3
2023-04-03T13:31:17.337Z,23.3
2023-04-03T13:32:04.838Z,23.3
2023-04-03T13:32:52.305Z,23.3
2023-04-03T13:33:39.707Z,23.3
2023-04-03T13:34:27.365Z,23.3
2023-04-03T13:35:18.565Z,23.3
2023-04-03T13:36:06.358Z,23.3
2023-04-03T13:36:53.993Z,23.4
2023-04-03T13:37:42.123Z,23.4
2023-04-03T13:38:29.559Z,23.4
2023-04-03T13:39:17.012Z,23.4
2023-04-03T13:40:04.557Z,23.4
2023-04-03T13:40:52.315Z,23.5
2023-04-03T13:41:39.923Z,23.5
2023-04-03T13:42:27.356Z,23.5
2023-04-03T13:43:14.749Z,23.5
2023-04-03T13:44:12.092Z,23.5
2023-04-03T13:45:00.149Z,23.6
2023-04-03T13:45:47.858Z,23.5
2023-04-03T13:46:35.296Z,23.6
2023-04-03T13:47:23.035Z,23.6
2023-04-03T13:48:22.242Z,23.6
2023-04-03T13:49:07.786Z,23.6
2023-04-03T13:49:55.269Z,23.6
2023-04-03T13:50:43.068Z,23.6
2023-04-03T13:51:30.439Z,23.6
2023-04-03T13:52:17.876Z,23.6
2023-04-03T13:53:05.293Z,23.6
2023-04-03T13:53:52.696Z,23.6
2023-04-03T13:54:40.095Z,23.6
2023-04-03T13:55:27.517Z,23.6
2023-04-03T13:56:15.094Z,23.6
2023-04-03T13:57:02.564Z,23.6
2023-04-03T13:57:50.071Z,23.6
2023-04-03T13:58:37.464Z,23.6
2023-04-03T13:59:24.849Z,23.6
2023-04-03T14:00:12.257Z,23.6
2023-04-03T14:00:59.746Z,23.6
2023-04-03T14:01:47.134Z,23.6
2023-04-03T14:02:34.556Z,23.6
2023-04-03T14:03:22.117Z,23.6
2023-04-03T14:04:09.588Z,23.6
2023-04-03T14:04:57.018Z,23.7
2023-04-03T14:05:44.424Z,23.7
2023-04-03T14:06:31.865Z,23.7
2023-04-03T14:07:19.258Z,23.7
2023-04-03T14:08:06.646Z,23.7
2023-04-03T14:08:54.048Z,23.7
2023-04-03T14:09:41.483Z,23.7
2023-04-03T14:10:28.885Z,23.6
2023-04-03T14:11:16.366Z,23.6
2023-04-03T14:12:03.802Z,23.6
2023-04-03T14:12:51.193Z,23.6
2023-04-03T14:13:38.591Z,23.6
2023-04-03T14:14:25.976Z,23.6
2023-04-03T14:15:13.361Z,23.6
2023-04-03T14:16:12.890Z,23.6
2023-04-03T14:16:58.241Z,23.5
2023-04-03T14:17:45.769Z,23.6
2023-04-03T14:18:33.264Z,23.6
2023-04-03T14:19:20.674Z,23.6
2023-04-03T14:20:08.088Z,23.6
2023-04-03T14:20:55.507Z,23.6
2023-04-03T14:21:42.897Z,23.6
2023-04-03T14:22:30.481Z,23.6
2023-04-03T14:23:17.856Z,23.6
2023-04-03T14:24:05.247Z,23.6
2023-04-03T14:24:52.628Z,23.6
2023-04-03T14:25:40.198Z,23.7
2023-04-03T14:26:27.589Z,23.6
2023-04-03T14:27:14.965Z,23.6
2023-04-03T14:28:02.527Z,23.7
2023-04-03T14:28:50.054Z,23.6
2023-04-03T14:29:37.452Z,23.6
2023-04-03T14:30:24.825Z,23.7
2023-04-03T14:31:12.294Z,23.7
2023-04-03T14:32:13.870Z,23.7
2023-04-03T14:32:57.290Z,23.7
2023-04-03T14:33:44.726Z,23.6
2023-04-03T14:34:32.123Z,23.6
2023-04-03T14:35:19.548Z,23.6
2023-04-03T14:36:07.075Z,23.6
2023-04-03T14:36:54.480Z,23.6
2023-04-03T14:37:41.873Z,23.6
2023-04-03T14:38:29.351Z,23.6
2023-04-03T14:39:16.750Z,23.6
2023-04-03T14:40:04.115Z,23.6
2023-04-03T14:40:51.582Z,23.6
2023-04-03T14:41:38.984Z,23.6
2023-04-03T14:42:26.624Z,23.6
2023-04-03T14:49:59.000Z,23.6
2023-04-03T14:57:32.191Z,23.3
2023-04-03T15:05:04.625Z,23.2
2023-04-03T15:12:37.033Z,23.2
2023-04-03T15:20:09.403Z,23.0
2023-04-03T15:27:41.802Z,22.9
2023-04-03T15:35:14.209Z,22.9
2023-04-03T15:42:46.605Z,22.7
2023-04-03T15:50:18.968Z,22.6
2023-04-03T15:57:51.373Z,22.6
2023-04-03T16:05:23.771Z,22.6
2023-04-03T16:12:56.174Z,22.4
2023-04-03T16:20:28.633Z,22.5
2023-04-03T16:28:01.038Z,22.4
2023-04-03T16:35:33.432Z,22.4
2023-04-03T16:43:05.822Z,22.4
2023-04-03T16:50:39.806Z,22.4
2023-04-03T16:58:12.254Z,22.4
2023-04-03T17:05:44.664Z,22.4
2023-04-03T17:13:17.071Z,22.4
2023-04-03T17:20:49.481Z,22.3
2023-04-03T17:28:21.876Z,22.4
2023-04-03T17:35:54.255Z,22.4
2023-04-03T17:43:26.639Z,22.4
2023-04-03T17:50:59.046Z,22.5
2023-04-03T17:58:31.436Z,22.5
2023-04-03T18:06:03.829Z,22.5
2023-04-03T18:13:36.221Z,22.4
2023-04-03T18:21:08.630Z,22.4
2023-04-03T18:28:41.010Z,22.4
2023-04-03T18:36:13.392Z,22.4
2023-04-03T18:43:45.807Z,22.4
2023-04-03T18:51:18.184Z,22.4
2023-04-03T18:58:50.591Z,22.3
2023-04-03T19:06:22.982Z,22.3
2023-04-03T19:14:10.315Z,22.3
2023-04-03T19:21:37.721Z,22.3
2023-04-03T19:29:10.280Z,22.2
2023-04-03T19:36:42.726Z,22.2
2023-04-03T19:44:15.155Z,22.1
2023-04-03T19:51:47.571Z,22.1
2023-04-03T19:59:20.046Z,22.0
2023-04-03T20:06:52.494Z,21.9
2023-04-03T20:14:24.922Z,21.8
2023-04-03T20:21:57.346Z,21.8
2023-04-03T20:29:29.777Z,21.7
2023-04-03T20:37:02.212Z,21.6
2023-04-03T20:44:34.691Z,21.6
2023-04-03T20:52:07.160Z,21.5
2023-04-03T20:59:39.871Z,21.5
2023-04-03T21:07:12.276Z,21.5
2023-04-03T21:14:44.976Z,21.4
2023-04-03T21:22:17.435Z,21.4
2023-04-03T21:29:49.926Z,21.3
2023-04-03T21:37:22.409Z,21.3
2023-04-03T21:44:54.845Z,21.3
2023-04-03T21:52:27.297Z,21.2
2023-04-03T21:59:59.777Z,21.3
2023-04-03T22:07:32.351Z,21.2
2023-04-03T22:15:04.767Z,21.1
2023-04-03T22:22:37.274Z,20.9
2023-04-03T22:30:09.686Z,20.8
2023-04-03T22:37:42.120Z,20.7
2023-04-03T22:45:14.576Z,20.7
2023-04-03T22:52:47.009Z,20.6
2023-04-03T23:00:19.479Z,20.6
2023-04-03T23:07:52.273Z,20.5
2023-04-03T23:15:24.697Z,20.4
2023-04-03T23:22:57.130Z,20.4
2023-04-03T23:30:29.678Z,20.2
2023-04-03T23:38:02.326Z,20.2
2023-04-03T23:45:34.784Z,20.1
2023-04-03T23:53:07.372Z,20.1
