createdAt,value
2023-01-13T00:00:51.132Z,0.1
2023-01-13T00:02:07.424Z,0.2
2023-01-13T00:03:23.709Z,0.2
2023-01-13T00:04:39.039Z,0.3
2023-01-13T00:05:54.330Z,0.3
2023-01-13T00:07:10.631Z,0.3
2023-01-13T00:08:26.934Z,0.2
2023-01-13T00:09:43.211Z,0.3
2023-01-13T00:12:15.791Z,0.3
2023-01-13T00:13:32.091Z,0.2
2023-01-13T00:14:48.393Z,0.2
2023-01-13T00:16:04.686Z,0.2
2023-01-13T00:17:20.981Z,0.1
2023-01-13T00:18:37.270Z,0.2
2023-01-13T00:19:53.550Z,0.2
2023-01-13T00:21:09.846Z,0.2
2023-01-13T00:22:25.148Z,0.3
2023-01-13T00:23:41.449Z,0.3
2023-01-13T00:24:57.734Z,0.3
2023-01-13T00:26:14.028Z,0.2
2023-01-13T00:27:30.327Z,0.2
2023-01-13T00:28:46.625Z,0.1
2023-01-13T00:30:02.914Z,0.2
2023-01-13T00:31:19.205Z,0.2
2023-01-13T00:32:34.529Z,0.3
2023-01-13T00:33:49.830Z,0.2
2023-01-13T00:35:06.116Z,0.3
2023-01-13T00:36:22.412Z,0.1
2023-01-13T00:37:38.699Z,0.2
2023-01-13T00:38:55.006Z,0.2
2023-01-13T00:40:11.296Z,0.3
2023-01-13T00:41:27.585Z,0.2
2023-01-13T00:42:43.888Z,0.1
2023-01-13T00:44:00.179Z,0.2
2023-01-13T00:45:16.469Z,0.2
2023-01-13T00:46:32.751Z,0.2
2023-01-13T00:47:49.048Z,0.4
2023-01-13T00:49:05.334Z,0.5
2023-01-13T00:50:20.651Z,0.4
2023-01-13T00:51:36.943Z,0.3
2023-01-13T00:52:53.230Z,0.3
2023-01-13T00:54:09.519Z,0.2
2023-01-13T00:55:25.830Z,0.2
2023-01-13T00:56:42.109Z,0.2
2023-01-13T00:57:58.415Z,0.4
2023-01-13T00:59:13.729Z,0.3
2023-01-13T01:00:29.027Z,0.4
2023-01-13T01:01:45.323Z,0.4
2023-01-13T01:03:01.612Z,0.4
2023-01-13T01:04:17.899Z,0.2
2023-01-13T01:05:34.210Z,0.3
2023-01-13T01:06:50.498Z,0.3
2023-01-13T01:08:06.786Z,0.6
2023-01-13T01:09:23.074Z,0.2
2023-01-13T01:10:39.364Z,0.3
2023-01-13T01:11:55.665Z,0.3
2023-01-13T01:13:11.953Z,0.3
2023-01-13T01:14:28.248Z,0.3
2023-01-13T01:15:44.543Z,0.3
2023-01-13T01:16:59.847Z,0.2
2023-01-13T01:18:16.142Z,0.2
2023-01-13T01:19:32.437Z,0.5
2023-01-13T01:20:47.745Z,0.4
2023-01-13T01:22:04.036Z,0.2
2023-01-13T01:23:20.339Z,0.4
2023-01-13T01:24:36.633Z,0.3
2023-01-13T01:25:52.918Z,0.3
2023-01-13T01:27:09.217Z,0.3
2023-01-13T01:28:25.515Z,0.6
2023-01-13T01:29:41.805Z,0.5
2023-01-13T01:30:58.090Z,0.3
2023-01-13T01:32:14.386Z,0.5
2023-01-13T01:33:30.674Z,0.3
2023-01-13T01:34:46.964Z,0.3
2023-01-13T01:36:03.268Z,0.3
2023-01-13T01:37:18.573Z,0.2
2023-01-13T01:38:34.855Z,0.3
2023-01-13T01:39:51.150Z,0.4
2023-01-13T01:41:07.450Z,0.2
2023-01-13T01:42:23.747Z,0.4
2023-01-13T01:43:40.031Z,0.3
2023-01-13T01:44:56.321Z,0.3
2023-01-13T01:46:12.616Z,0.4
2023-01-13T01:47:28.915Z,0.3
2023-01-13T01:48:45.213Z,0.4
2023-01-13T01:50:01.509Z,0.4
2023-01-13T01:51:17.788Z,0.3
2023-01-13T01:52:34.084Z,0.1
2023-01-13T01:53:49.388Z,0.2
2023-01-13T01:55:05.682Z,0.2
2023-01-13T01:56:21.974Z,0.3
2023-01-13T01:57:38.280Z,0.1
2023-01-13T01:58:54.572Z,0.3
2023-01-13T02:00:10.847Z,0.2
2023-01-13T02:01:27.146Z,0.1
2023-01-13T02:02:43.451Z,0.2
2023-01-13T02:03:59.739Z,0.3
2023-01-13T02:05:16.038Z,0.2
2023-01-13T02:06:32.321Z,0.2
2023-01-13T02:07:48.622Z,0.4
2023-01-13T02:09:04.906Z,0.4
2023-01-13T02:10:20.217Z,0.2
2023-01-13T02:11:36.497Z,0.2
2023-01-13T02:12:52.806Z,0.2
2023-01-13T02:14:09.087Z,0.2
2023-01-13T02:15:25.392Z,0.3
2023-01-13T02:16:41.677Z,0.4
2023-01-13T02:17:57.980Z,0.3
2023-01-13T02:19:14.267Z,0.3
2023-01-13T02:20:30.560Z,0.3
2023-01-13T02:21:46.849Z,0.1
2023-01-13T02:23:03.132Z,0.2
2023-01-13T02:24:19.432Z,0.3
2023-01-13T02:25:35.728Z,0.6
2023-01-13T02:26:51.041Z,0.1
2023-01-13T02:28:07.328Z,0.2
2023-01-13T02:29:23.614Z,0.3
2023-01-13T02:30:39.923Z,0.2
2023-01-13T02:31:56.215Z,0.2
2023-01-13T02:33:12.488Z,0.1
2023-01-13T02:34:28.788Z,0.2
2023-01-13T02:35:45.085Z,0.3
2023-01-13T02:37:01.369Z,0.2
2023-01-13T02:38:17.662Z,0.1
2023-01-13T02:39:33.964Z,0.1
2023-01-13T02:40:50.253Z,0.2
2023-01-13T02:42:06.550Z,0.5
2023-01-13T02:43:21.859Z,0.3
2023-01-13T02:44:38.158Z,0.2
2023-01-13T02:45:54.440Z,0.2
2023-01-13T02:47:10.741Z,0.3
2023-01-13T02:48:27.020Z,0.1
2023-01-13T02:49:43.310Z,0.1
2023-01-13T02:50:59.607Z,0.2
2023-01-13T02:52:15.900Z,0.2
2023-01-13T02:53:32.204Z,0.1
2023-01-13T02:54:48.491Z,0.3
2023-01-13T02:56:04.783Z,0.3
2023-01-13T02:57:21.084Z,0.2
2023-01-13T02:58:37.378Z,0.1
2023-01-13T02:59:52.682Z,0.2
2023-01-13T03:01:08.970Z,0.1
2023-01-13T03:02:25.274Z,0.1
2023-01-13T03:03:41.559Z,0.1
2023-01-13T03:04:57.838Z,0.1
2023-01-13T03:06:14.134Z,0.1
2023-01-13T03:07:30.426Z,0.1
2023-01-13T03:08:46.720Z,0.1
2023-01-13T03:10:03.012Z,0.2
2023-01-13T03:11:19.318Z,0.2
2023-01-13T03:12:35.599Z,0.1
2023-01-13T03:13:51.889Z,0.1
2023-01-13T03:15:08.198Z,0.1
2023-01-13T03:16:23.501Z,0.2
2023-01-13T03:17:39.795Z,0.1
2023-01-13T03:18:56.075Z,0.2
2023-01-13T03:20:12.378Z,0.1
2023-01-13T03:21:28.663Z,0.2
2023-01-13T03:22:44.968Z,0.1
2023-01-13T03:24:01.255Z,0.2
2023-01-13T03:25:17.542Z,0.1
2023-01-13T03:26:33.832Z,0.2
2023-01-13T03:27:50.137Z,0.1
2023-01-13T03:29:06.420Z,0.1
2023-01-13T03:30:22.724Z,0.1
2023-01-13T03:31:39.003Z,0.1
2023-01-13T03:32:54.312Z,0.1
2023-01-13T03:34:10.614Z,0.3
2023-01-13T03:35:26.902Z,0.1
2023-01-13T03:36:43.190Z,0.1
2023-01-13T03:37:59.490Z,0.1
2023-01-13T03:39:15.779Z,0.1
2023-01-13T03:40:32.072Z,0.2
2023-01-13T03:41:48.370Z,0.1
2023-01-13T03:43:04.656Z,0.1
2023-01-13T03:44:20.947Z,0.2
2023-01-13T03:45:37.248Z,0.1
2023-01-13T03:46:53.528Z,0.1
2023-01-13T03:48:09.836Z,0.1
2023-01-13T03:49:25.138Z,0.2
2023-01-13T03:50:41.423Z,0.1
2023-01-13T03:51:57.734Z,0.4
2023-01-13T03:53:14.022Z,0.1
2023-01-13T03:54:30.304Z,0.2
2023-01-13T03:55:46.615Z,0.1
2023-01-13T03:57:02.906Z,0.1
2023-01-13T03:58:19.188Z,0.2
2023-01-13T03:59:35.476Z,0.1
2023-01-13T04:00:51.773Z,0.1
2023-01-13T04:02:08.068Z,0.1
2023-01-13T04:03:24.354Z,0.1
2023-01-13T04:04:40.642Z,0.2
2023-01-13T04:05:55.970Z,0.2
2023-01-13T04:07:12.259Z,0.1
2023-01-13T04:08:28.556Z,0.1
2023-01-13T04:09:44.838Z,0.1
2023-01-13T04:11:01.131Z,0.1
2023-01-13T04:12:17.419Z,0.1
2023-01-13T04:13:33.724Z,0.2
2023-01-13T04:14:50.000Z,0.2
2023-01-13T04:16:06.000Z,0.2
2023-01-13T04:17:22.590Z,0.1
2023-01-13T04:18:38.877Z,0.1
2023-01-13T04:19:55.172Z,0.1
2023-01-13T04:21:11.467Z,0.3
2023-01-13T04:22:26.778Z,0.1
2023-01-13T04:23:43.069Z,0.1
2023-01-13T04:24:59.366Z,0.1
2023-01-13T04:26:15.658Z,0.1
2023-01-13T04:27:31.952Z,0.1
2023-01-13T04:28:48.254Z,0.1
2023-01-13T04:30:04.546Z,0.1
2023-01-13T04:31:20.829Z,0.1
2023-01-13T04:32:37.120Z,0.1
2023-01-13T04:33:53.408Z,0.2
2023-01-13T04:35:09.707Z,0.1
2023-01-13T04:36:26.003Z,0.1
2023-01-13T04:37:42.293Z,0.2
2023-01-13T04:38:57.594Z,0.1
2023-01-13T04:40:13.884Z,0.1
2023-01-13T04:41:30.179Z,0.3
2023-01-13T04:42:46.474Z,0.1
2023-01-13T04:44:02.761Z,0.1
2023-01-13T04:45:19.054Z,0.1
2023-01-13T04:46:35.358Z,0.3
2023-01-13T04:47:51.639Z,0.1
2023-01-13T04:49:07.948Z,0.1
2023-01-13T04:50:24.224Z,0.1
2023-01-13T04:51:40.529Z,0.1
2023-01-13T04:52:56.820Z,0.1
2023-01-13T04:54:13.118Z,0.1
2023-01-13T04:55:28.424Z,0.1
2023-01-13T04:56:44.721Z,0
2023-01-13T04:58:01.010Z,0.2
2023-01-13T04:59:17.303Z,0.1
2023-01-13T05:00:33.585Z,0.2
2023-01-13T05:01:49.875Z,0.1
2023-01-13T05:03:06.170Z,0.2
2023-01-13T05:04:22.465Z,0.1
2023-01-13T05:05:38.752Z,0.1
2023-01-13T05:06:55.051Z,0.2
2023-01-13T05:08:11.352Z,0.1
2023-01-13T05:09:27.645Z,0
2023-01-13T05:10:43.932Z,0.2
2023-01-13T05:11:59.239Z,0.1
2023-01-13T05:13:15.538Z,0.1
2023-01-13T05:14:31.836Z,0.1
2023-01-13T05:15:48.116Z,0.2
2023-01-13T05:17:04.412Z,0.1
2023-01-13T05:18:20.700Z,0.1
2023-01-13T05:19:36.997Z,0.1
2023-01-13T05:20:53.282Z,0.1
2023-01-13T05:22:09.585Z,0.1
2023-01-13T05:23:25.870Z,0.2
2023-01-13T05:24:42.157Z,0.2
2023-01-13T05:25:58.452Z,0.1
2023-01-13T05:27:14.000Z,0.1
2023-01-13T05:28:30.058Z,0.2
2023-01-13T05:29:46.363Z,0.1
2023-01-13T05:31:02.652Z,0.1
2023-01-13T05:32:18.943Z,0.1
2023-01-13T05:33:35.228Z,0.1
2023-01-13T05:34:51.522Z,0.1
2023-01-13T05:36:06.835Z,0.3
2023-01-13T05:37:23.137Z,0.2
2023-01-13T05:38:39.432Z,0.1
2023-01-13T05:39:55.720Z,0.2
2023-01-13T05:41:12.006Z,0.3
2023-01-13T05:42:28.305Z,0.1
2023-01-13T05:43:44.601Z,0.1
2023-01-13T05:45:00.893Z,0.2
2023-01-13T05:46:17.174Z,0.1
2023-01-13T05:47:33.475Z,0.3
2023-01-13T05:48:49.762Z,0.2
2023-01-13T05:50:06.056Z,0.1
2023-01-13T05:51:22.342Z,0.1
2023-01-13T05:52:37.662Z,0.1
2023-01-13T05:53:53.941Z,0.1
2023-01-13T05:55:10.248Z,0.3
2023-01-13T05:56:26.544Z,0.1
2023-01-13T05:57:42.835Z,0.2
2023-01-13T05:58:59.129Z,0.3
2023-01-13T06:00:15.419Z,0.1
2023-01-13T06:01:31.705Z,0.2
2023-01-13T06:02:47.992Z,0.1
2023-01-13T06:04:04.288Z,0.2
2023-01-13T06:05:20.589Z,0.2
2023-01-13T06:06:36.871Z,0.2
2023-01-13T06:07:53.170Z,0.1
2023-01-13T06:09:08.477Z,0.1
2023-01-13T06:10:24.762Z,0.1
2023-01-13T06:11:41.055Z,0.1
2023-01-13T06:12:57.358Z,0.2
2023-01-13T06:14:13.643Z,0.2
2023-01-13T06:15:29.950Z,0.1
2023-01-13T06:16:46.241Z,0.1
2023-01-13T06:18:02.520Z,0.1
2023-01-13T06:19:18.823Z,0.2
2023-01-13T06:20:35.100Z,0.1
2023-01-13T06:21:51.408Z,0.2
2023-01-13T06:23:07.688Z,0.2
2023-01-13T06:24:23.992Z,0.1
2023-01-13T06:25:39.301Z,0.1
2023-01-13T06:26:55.590Z,0.2
2023-01-13T06:28:11.873Z,0.1
2023-01-13T06:29:28.183Z,0.1
2023-01-13T06:30:44.462Z,0.1
2023-01-13T06:32:00.758Z,0.2
2023-01-13T06:33:17.054Z,0.1
2023-01-13T06:34:33.350Z,0.1
2023-01-13T06:35:49.630Z,0.2
2023-01-13T06:38:22.223Z,0.1
2023-01-13T06:39:38.456Z,0.2
2023-01-13T06:40:54.709Z,0.1
2023-01-13T06:42:09.961Z,0.2
2023-01-13T06:43:26.208Z,0.2
2023-01-13T06:44:42.438Z,0.3
2023-01-13T06:45:58.684Z,0.4
2023-01-13T06:47:14.917Z,0.1
2023-01-13T06:48:31.156Z,0.2
2023-01-13T06:49:47.406Z,0.2
2023-01-13T06:51:03.642Z,0.1
2023-01-13T06:52:19.887Z,0.1
2023-01-13T06:53:36.111Z,0.1
2023-01-13T06:54:52.356Z,0.2
2023-01-13T06:56:08.591Z,0.2
2023-01-13T06:57:24.845Z,0.1
2023-01-13T06:58:40.079Z,0.1
2023-01-13T06:59:56.319Z,0.1
2023-01-13T07:01:12.569Z,0.1
2023-01-13T07:02:28.808Z,0.1
2023-01-13T07:03:45.041Z,0.1
2023-01-13T07:05:01.283Z,0.2
2023-01-13T07:06:17.524Z,0.1
2023-01-13T07:07:33.756Z,0.2
2023-01-13T07:08:49.995Z,0.2
2023-01-13T07:10:06.232Z,0.2
2023-01-13T07:11:22.466Z,0.3
2023-01-13T07:12:38.705Z,0.1
2023-01-13T07:13:54.944Z,0.1
2023-01-13T07:15:10.203Z,0.1
2023-01-13T07:16:26.447Z,0.1
2023-01-13T07:17:42.682Z,0.1
2023-01-13T07:18:58.922Z,0.1
2023-01-13T07:20:15.163Z,0.2
2023-01-13T07:21:31.404Z,0.1
2023-01-13T07:22:47.650Z,0.1
2023-01-13T07:24:03.872Z,0.2
2023-01-13T07:25:20.114Z,0.2
2023-01-13T07:26:36.351Z,0.2
2023-01-13T07:27:52.587Z,0.1
2023-01-13T07:29:08.832Z,0.1
2023-01-13T07:30:25.071Z,0.1
2023-01-13T07:31:40.328Z,0.1
2023-01-13T07:32:56.562Z,0.1
2023-01-13T07:34:12.801Z,0
2023-01-13T07:35:29.040Z,0.1
2023-01-13T07:36:45.282Z,0.3
2023-01-13T07:38:01.519Z,0.2
2023-01-13T07:39:17.758Z,0.1
2023-01-13T07:40:33.987Z,0.5
2023-01-13T07:41:50.229Z,0.1
2023-01-13T07:43:06.471Z,0.2
2023-01-13T07:44:22.719Z,0.1
2023-01-13T07:45:38.950Z,0.3
2023-01-13T07:46:55.200Z,0.2
2023-01-13T07:48:10.444Z,0.1
2023-01-13T07:49:26.687Z,0.2
2023-01-13T07:50:42.915Z,0.2
2023-01-13T07:51:59.165Z,0.2
2023-01-13T07:53:15.392Z,0.2
2023-01-13T07:54:31.633Z,0.1
2023-01-13T07:55:47.868Z,0.1
2023-01-13T07:57:04.106Z,0.1
2023-01-13T07:58:20.349Z,0.2
2023-01-13T07:59:36.593Z,0.1
2023-01-13T08:00:52.840Z,0.1
2023-01-13T08:02:09.066Z,0.1
2023-01-13T08:03:25.311Z,0.1
2023-01-13T08:04:40.558Z,0.2
2023-01-13T08:05:56.810Z,0.1
2023-01-13T08:07:13.053Z,0.1
2023-01-13T08:08:29.278Z,0.2
2023-01-13T08:09:45.524Z,0.1
2023-01-13T08:11:01.760Z,0.1
2023-01-13T08:12:17.992Z,0.3
2023-01-13T08:13:34.235Z,0.2
2023-01-13T08:14:50.472Z,0.2
2023-01-13T08:16:06.719Z,0.1
2023-01-13T08:17:22.948Z,0.1
2023-01-13T08:18:39.185Z,0.2
2023-01-13T08:19:55.420Z,0.2
2023-01-13T08:21:10.685Z,0.1
2023-01-13T08:22:26.922Z,0.1
2023-01-13T08:23:43.160Z,0.1
2023-01-13T08:24:59.394Z,0.1
2023-01-13T08:26:15.644Z,0.2
2023-01-13T08:27:31.871Z,0.1
2023-01-13T08:28:48.120Z,0.2
2023-01-13T08:30:04.366Z,0.1
2023-01-13T08:31:20.594Z,0.1
2023-01-13T08:32:36.828Z,0.2
2023-01-13T08:33:53.080Z,0.1
2023-01-13T08:35:09.310Z,0.7
2023-01-13T08:36:25.542Z,0.3
2023-01-13T08:37:40.807Z,0.4
2023-01-13T08:38:57.042Z,0.3
2023-01-13T08:40:13.280Z,0.3
2023-01-13T08:41:29.518Z,0.4
2023-01-13T08:42:45.758Z,0.3
2023-01-13T08:44:02.006Z,0.2
2023-01-13T08:45:18.248Z,0.2
2023-01-13T08:46:34.474Z,0.3
2023-01-13T08:47:50.721Z,0.3
2023-01-13T08:49:06.944Z,0.4
2023-01-13T08:50:23.196Z,0.2
2023-01-13T08:51:39.439Z,0.1
2023-01-13T08:52:55.671Z,0.2
2023-01-13T08:54:10.922Z,0.2
2023-01-13T08:55:27.173Z,0.1
2023-01-13T08:56:43.405Z,0.2
2023-01-13T08:57:59.638Z,0.1
2023-01-13T08:59:15.887Z,0.3
2023-01-13T09:00:32.117Z,0.2
2023-01-13T09:01:48.358Z,0.1
2023-01-13T09:03:04.602Z,0.1
2023-01-13T09:04:20.844Z,0.1
2023-01-13T09:05:37.079Z,0.1
2023-01-13T09:06:53.000Z,0.2
2023-01-13T09:08:09.551Z,0.1
2023-01-13T09:09:25.784Z,0.1
2023-01-13T09:10:41.054Z,0.1
2023-01-13T09:11:57.275Z,0.3
2023-01-13T09:13:13.515Z,0.3
2023-01-13T09:14:29.764Z,0.3
2023-01-13T09:15:46.008Z,0.2
2023-01-13T09:17:02.242Z,0.5
2023-01-13T09:18:18.472Z,0.8
2023-01-13T09:19:34.716Z,0.3
2023-01-13T09:20:50.956Z,0.2
2023-01-13T09:22:07.194Z,0.3
2023-01-13T09:23:23.442Z,0.2
2023-01-13T09:24:39.677Z,0.4
2023-01-13T09:25:55.908Z,0.3
2023-01-13T09:27:12.263Z,0.6
2023-01-13T09:28:28.518Z,0.6
2023-01-13T09:29:44.742Z,0.7
2023-01-13T09:31:00.992Z,0.3
2023-01-13T09:32:17.219Z,0.3
2023-01-13T09:33:33.463Z,0.3
2023-01-13T09:34:49.714Z,0.3
2023-01-13T09:36:05.942Z,0.2
2023-01-13T09:37:22.193Z,0.3
2023-01-13T09:38:38.424Z,0.4
2023-01-13T09:39:54.655Z,0.3
2023-01-13T09:41:10.904Z,0.3
2023-01-13T09:42:27.132Z,0.4
2023-01-13T09:43:42.395Z,0.7
2023-01-13T09:44:58.627Z,0.4
2023-01-13T09:46:14.866Z,0.7
2023-01-13T09:47:31.100Z,0.4
2023-01-13T09:48:47.356Z,0.5
2023-01-13T09:50:03.590Z,0.4
2023-01-13T09:51:18.838Z,0.2
2023-01-13T09:52:35.093Z,0.7
2023-01-13T09:53:51.325Z,0.5
2023-01-13T09:55:07.552Z,0.3
2023-01-13T09:56:23.796Z,0.3
2023-01-13T09:57:40.034Z,0.5
2023-01-13T09:58:56.277Z,0.4
2023-01-13T10:00:12.511Z,0.2
2023-01-13T10:01:28.753Z,0.2
2023-01-13T10:02:45.006Z,0.3
2023-01-13T10:04:01.245Z,0.6
2023-01-13T10:05:17.475Z,0.3
2023-01-13T10:06:33.704Z,0.4
2023-01-13T10:07:48.969Z,0.3
2023-01-13T10:09:05.209Z,0.3
2023-01-13T10:10:21.452Z,0.6
2023-01-13T10:11:37.686Z,0.6
2023-01-13T10:12:53.927Z,0.5
2023-01-13T10:14:10.154Z,0.4
2023-01-13T10:15:26.393Z,0.5
2023-01-13T10:16:42.635Z,0.7
2023-01-13T10:17:58.876Z,0.5
2023-01-13T10:19:15.106Z,0.6
2023-01-13T10:20:31.350Z,0.5
2023-01-13T10:21:47.585Z,0.8
2023-01-13T10:23:03.831Z,0.3
2023-01-13T10:24:19.093Z,0.5
2023-01-13T10:25:35.322Z,0.2
2023-01-13T10:26:51.568Z,0.6
2023-01-13T10:28:07.804Z,0.2
2023-01-13T10:29:24.048Z,0.3
2023-01-13T10:30:40.273Z,0.7
2023-01-13T10:31:56.527Z,0.5
2023-01-13T10:33:12.764Z,0.4
2023-01-13T10:34:29.004Z,0.4
2023-01-13T10:35:45.246Z,0.2
2023-01-13T10:37:01.473Z,0.2
2023-01-13T10:38:17.719Z,0.2
2023-01-13T10:39:33.949Z,0.2
2023-01-13T10:40:49.211Z,0.2
2023-01-13T10:42:05.455Z,0.2
2023-01-13T10:43:21.694Z,0.2
2023-01-13T10:44:37.927Z,0.2
2023-01-13T10:45:54.165Z,0.3
2023-01-13T10:47:10.397Z,0.1
2023-01-13T10:48:26.630Z,0.1
2023-01-13T10:49:42.874Z,0.2
2023-01-13T10:50:59.108Z,0.1
2023-01-13T10:52:15.355Z,0.1
2023-01-13T10:53:31.605Z,0.1
2023-01-13T10:54:47.823Z,0.2
2023-01-13T10:56:04.072Z,0.1
2023-01-13T10:57:19.325Z,0.1
2023-01-13T10:58:35.572Z,0.1
2023-01-13T10:59:51.800Z,0.1
2023-01-13T11:01:08.046Z,0.2
2023-01-13T11:02:24.277Z,0.2
2023-01-13T11:03:40.515Z,0.2
2023-01-13T11:04:56.761Z,0.4
2023-01-13T11:06:13.003Z,0.2
2023-01-13T11:07:29.245Z,0.2
2023-01-13T11:08:45.473Z,0.3
2023-01-13T11:10:01.712Z,0.2
2023-01-13T11:11:17.955Z,0.2
2023-01-13T11:12:34.000Z,0.2
2023-01-13T11:13:49.448Z,0.3
2023-01-13T11:15:05.679Z,0.4
2023-01-13T11:16:21.925Z,0.2
2023-01-13T11:17:38.171Z,0.2
2023-01-13T11:18:54.412Z,0.2
2023-01-13T11:20:10.645Z,0.2
2023-01-13T11:21:26.878Z,0.2
2023-01-13T11:22:43.113Z,0.3
2023-01-13T11:23:59.354Z,0.2
2023-01-13T11:25:15.606Z,0.4
2023-01-13T11:26:31.834Z,0.2
2023-01-13T11:27:48.077Z,0.4
2023-01-13T11:29:04.317Z,0.3
2023-01-13T11:30:19.565Z,0.3
2023-01-13T11:31:35.807Z,0.5
2023-01-13T11:32:52.042Z,0.3
2023-01-13T11:34:08.280Z,0.2
2023-01-13T11:35:24.514Z,0.3
2023-01-13T11:36:40.770Z,0.4
2023-01-13T11:37:57.008Z,1.1
2023-01-13T11:39:13.239Z,0.9
2023-01-13T11:40:29.482Z,1
2023-01-13T11:41:45.707Z,1.7
2023-01-13T11:43:01.945Z,0.4
2023-01-13T11:44:18.186Z,0.5
2023-01-13T11:45:34.433Z,0.4
2023-01-13T11:46:49.691Z,1.3
2023-01-13T11:48:05.926Z,0.7
2023-01-13T11:49:22.166Z,0.7
2023-01-13T11:50:38.408Z,1.2
2023-01-13T11:51:54.636Z,0.6
2023-01-13T11:53:10.880Z,0.5
2023-01-13T11:54:27.122Z,0.3
2023-01-13T11:55:43.357Z,0.4
2023-01-13T11:56:59.597Z,0.2
2023-01-13T11:58:15.832Z,0.3
2023-01-13T11:59:32.066Z,0.2
2023-01-13T12:00:48.308Z,0.4
2023-01-13T12:02:04.549Z,0.4
2023-01-13T12:03:19.807Z,0.4
2023-01-13T12:04:36.042Z,0.4
2023-01-13T12:05:52.290Z,0.3
2023-01-13T12:07:08.524Z,0.3
2023-01-13T12:08:24.769Z,0.5
2023-01-13T12:09:40.992Z,0.2
2023-01-13T12:10:57.229Z,0.3
2023-01-13T12:12:13.487Z,0.2
2023-01-13T12:13:29.724Z,0.3
2023-01-13T12:14:45.955Z,0.3
2023-01-13T12:16:02.202Z,0.4
2023-01-13T12:17:18.436Z,0.2
2023-01-13T12:18:34.681Z,0.3
2023-01-13T12:19:49.915Z,0.2
2023-01-13T12:21:06.168Z,0.3
2023-01-13T12:22:22.399Z,0.2
2023-01-13T12:23:38.649Z,0.3
2023-01-13T12:24:54.885Z,0.2
2023-01-13T12:26:11.130Z,0.4
2023-01-13T12:27:27.363Z,0.3
2023-01-13T12:28:43.588Z,0.3
2023-01-13T12:29:59.839Z,0.2
2023-01-13T12:31:16.078Z,0.3
2023-01-13T12:32:32.305Z,0.2
2023-01-13T12:33:48.549Z,0.2
2023-01-13T12:35:04.786Z,0.2
2023-01-13T12:36:20.038Z,0.3
2023-01-13T12:37:36.297Z,0.5
2023-01-13T12:38:52.521Z,0.2
2023-01-13T12:40:08.772Z,0.3
2023-01-13T12:41:25.014Z,0.2
2023-01-13T12:42:41.252Z,0.3
2023-01-13T12:43:57.481Z,0.3
2023-01-13T12:45:13.723Z,0.2
2023-01-13T12:46:29.959Z,0.3
2023-01-13T12:47:46.205Z,0.1
2023-01-13T12:49:02.444Z,0.2
2023-01-13T12:50:18.669Z,0.3
2023-01-13T12:51:34.920Z,0.2
2023-01-13T12:52:50.169Z,0.1
2023-01-13T12:54:06.417Z,0.4
2023-01-13T12:55:22.639Z,0.3
2023-01-13T12:56:38.883Z,0.3
2023-01-13T12:57:55.116Z,0.4
2023-01-13T12:59:11.359Z,0.3
2023-01-13T13:00:27.596Z,0.2
2023-01-13T13:01:43.827Z,0.2
2023-01-13T13:03:00.085Z,0.3
2023-01-13T13:04:16.313Z,0.3
2023-01-13T13:05:32.556Z,0.5
2023-01-13T13:06:48.785Z,0.3
2023-01-13T13:08:05.040Z,0.2
2023-01-13T13:09:20.289Z,0.3
2023-01-13T13:10:36.520Z,0.1
2023-01-13T13:11:52.754Z,0.3
2023-01-13T13:13:09.001Z,0.3
2023-01-13T13:14:25.245Z,0.2
2023-01-13T13:15:41.482Z,0.2
2023-01-13T13:16:57.712Z,0.4
2023-01-13T13:18:13.959Z,0.2
2023-01-13T13:19:30.203Z,0.2
2023-01-13T13:20:46.434Z,0.2
2023-01-13T13:22:02.670Z,0.2
2023-01-13T13:23:18.916Z,0.2
2023-01-13T13:24:35.139Z,0.2
2023-01-13T13:25:50.398Z,0.2
2023-01-13T13:27:06.650Z,0.2
2023-01-13T13:28:22.871Z,0.2
2023-01-13T13:29:39.113Z,0.2
2023-01-13T13:30:55.346Z,0.2
2023-01-13T13:32:11.595Z,0.3
2023-01-13T13:33:27.828Z,0.4
2023-01-13T13:34:44.072Z,0.5
2023-01-13T13:36:00.307Z,0.4
2023-01-13T13:37:16.552Z,0.2
2023-01-13T13:38:32.799Z,0.1
2023-01-13T13:39:49.017Z,0.3
2023-01-13T13:41:05.267Z,0.2
2023-01-13T13:42:20.527Z,0.3
2023-01-13T13:43:36.766Z,0.2
2023-01-13T13:44:52.997Z,0.1
2023-01-13T13:46:09.240Z,0.2
2023-01-13T13:47:25.472Z,0.1
2023-01-13T13:48:41.000Z,0.2
2023-01-13T13:49:57.948Z,0.2
2023-01-13T13:51:14.196Z,0.2
2023-01-13T13:52:30.427Z,0.1
2023-01-13T13:53:46.659Z,0.2
2023-01-13T13:55:02.905Z,0.2
2023-01-13T13:56:19.145Z,0.2
2023-01-13T13:57:35.386Z,0.4
2023-01-13T13:58:50.641Z,0.3
2023-01-13T14:00:06.881Z,0.1
2023-01-13T14:01:23.126Z,0.2
2023-01-13T14:02:39.361Z,0.1
2023-01-13T14:03:55.585Z,0.2
2023-01-13T14:05:11.828Z,0.6
2023-01-13T14:06:27.097Z,0.4
2023-01-13T14:07:43.337Z,0.4
2023-01-13T14:08:59.568Z,0.4
2023-01-13T14:10:15.803Z,0.3
2023-01-13T14:11:32.056Z,0.2
2023-01-13T14:12:48.294Z,0.2
2023-01-13T14:14:04.519Z,0.3
2023-01-13T14:15:20.756Z,0.2
2023-01-13T14:16:37.002Z,0.3
2023-01-13T14:17:53.246Z,0.6
2023-01-13T14:19:09.489Z,1.1
2023-01-13T14:20:25.717Z,0.3
2023-01-13T14:21:41.963Z,0.7
2023-01-13T14:22:57.206Z,0.5
2023-01-13T14:24:13.462Z,0.4
2023-01-13T14:25:29.690Z,0.5
2023-01-13T14:26:45.925Z,0.4
2023-01-13T14:28:02.158Z,0.3
2023-01-13T14:29:18.000Z,0.3
2023-01-13T14:30:34.641Z,0.2
2023-01-13T14:31:50.874Z,0.4
2023-01-13T14:33:07.128Z,0.2
2023-01-13T14:34:23.369Z,0.5
2023-01-13T14:35:39.599Z,0.4
2023-01-13T14:36:55.828Z,0.5
2023-01-13T14:38:12.086Z,0.4
2023-01-13T14:39:27.340Z,0.3
2023-01-13T14:40:43.563Z,0.2
2023-01-13T14:41:59.813Z,0.4
2023-01-13T14:43:16.044Z,0.4
2023-01-13T14:44:32.289Z,0.5
2023-01-13T14:45:48.517Z,0.3
2023-01-13T14:47:04.766Z,0.2
2023-01-13T14:48:20.994Z,0.2
2023-01-13T14:49:37.234Z,0.2
2023-01-13T14:50:53.473Z,0.3
2023-01-13T14:52:09.726Z,0.3
2023-01-13T14:53:25.950Z,0.2
2023-01-13T14:54:42.202Z,0.3
2023-01-13T14:55:57.457Z,0.2
2023-01-13T14:57:13.689Z,0.2
2023-01-13T14:58:29.936Z,0.3
2023-01-13T14:59:46.171Z,0.2
2023-01-13T15:01:02.402Z,0.3
2023-01-13T15:02:18.645Z,0.4
2023-01-13T15:03:34.890Z,0.3
2023-01-13T15:04:51.124Z,0.4
2023-01-13T15:06:07.352Z,0.6
2023-01-13T15:07:23.608Z,0.9
2023-01-13T15:08:39.846Z,0.7
2023-01-13T15:09:56.066Z,2.4
2023-01-13T15:11:12.305Z,1.9
2023-01-13T15:12:27.567Z,0.5
2023-01-13T15:13:43.815Z,0.4
2023-01-13T15:15:00.048Z,0.2
2023-01-13T15:16:16.283Z,0.2
2023-01-13T15:17:32.520Z,0.5
2023-01-13T15:18:48.767Z,0.3
2023-01-13T15:20:05.001Z,0.8
2023-01-13T15:21:21.249Z,0.3
2023-01-13T15:22:37.474Z,0.2
2023-01-13T15:23:53.711Z,0.5
2023-01-13T15:25:09.956Z,0.5
2023-01-13T15:26:26.188Z,0.3
2023-01-13T15:27:42.439Z,0.3
2023-01-13T15:28:57.686Z,0.2
2023-01-13T15:30:13.929Z,0.3
2023-01-13T15:31:30.168Z,0.2
2023-01-13T15:32:46.415Z,0.3
2023-01-13T15:34:02.639Z,0.4
2023-01-13T15:35:18.883Z,0.7
2023-01-13T15:36:35.130Z,0.5
2023-01-13T15:37:51.360Z,0.4
2023-01-13T15:39:07.594Z,0.3
2023-01-13T15:40:23.836Z,0.3
2023-01-13T15:41:40.084Z,0.4
2023-01-13T15:42:56.310Z,0.4
2023-01-13T15:44:12.546Z,0.3
2023-01-13T15:45:27.803Z,0.3
2023-01-13T15:46:44.050Z,0.6
2023-01-13T15:48:00.285Z,0.2
2023-01-13T15:49:16.529Z,0.4
2023-01-13T15:50:32.762Z,0.4
2023-01-13T15:51:49.006Z,0.3
2023-01-13T15:53:05.237Z,0.4
2023-01-13T15:54:21.479Z,0.7
2023-01-13T15:55:37.724Z,0.3
2023-01-13T15:56:53.954Z,0.3
2023-01-13T15:58:10.190Z,0.6
2023-01-13T15:59:26.437Z,0.3
2023-01-13T16:00:42.683Z,0.6
2023-01-13T16:01:57.923Z,0.2
2023-01-13T16:03:14.165Z,0.3
2023-01-13T16:04:30.418Z,0.3
2023-01-13T16:05:46.654Z,0.3
2023-01-13T16:07:02.941Z,0.2
2023-01-13T16:08:19.226Z,0.5
2023-01-13T16:09:35.501Z,0.4
2023-01-13T16:10:51.796Z,0.5
2023-01-13T16:12:08.086Z,0.7
2023-01-13T16:13:24.373Z,0.3
2023-01-13T16:14:40.670Z,0.4
2023-01-13T16:15:56.957Z,0.7
2023-01-13T16:17:13.255Z,0.4
2023-01-13T16:18:28.560Z,0.5
2023-01-13T16:19:44.848Z,0.4
2023-01-13T16:21:01.154Z,0.5
2023-01-13T16:22:17.449Z,0.3
2023-01-13T16:23:33.736Z,0.4
2023-01-13T16:24:50.021Z,0.5
2023-01-13T16:26:06.318Z,0.3
2023-01-13T16:27:22.606Z,0.7
2023-01-13T16:28:38.903Z,0.5
2023-01-13T16:29:55.188Z,0.5
2023-01-13T16:31:11.489Z,0.6
2023-01-13T16:32:27.774Z,0.4
2023-01-13T16:33:44.074Z,0.5
2023-01-13T16:34:59.393Z,0.3
2023-01-13T16:36:15.675Z,0.4
2023-01-13T16:37:31.981Z,0.4
2023-01-13T16:38:48.267Z,0.4
2023-01-13T16:40:04.558Z,0.6
2023-01-13T16:41:20.844Z,0.4
2023-01-13T16:42:37.134Z,0.5
2023-01-13T16:43:53.436Z,0.7
2023-01-13T16:45:09.730Z,0.7
2023-01-13T16:46:26.019Z,0.6
2023-01-13T16:47:42.321Z,0.8
2023-01-13T16:48:58.615Z,1.2
2023-01-13T16:50:14.903Z,1
2023-01-13T16:51:30.199Z,0.6
2023-01-13T16:52:46.496Z,1.2
2023-01-13T16:54:02.803Z,1.8
2023-01-13T16:55:19.080Z,1.2
2023-01-13T16:56:35.383Z,2.4
2023-01-13T16:57:51.667Z,2.8
2023-01-13T16:59:07.962Z,2
2023-01-13T17:00:24.251Z,1.5
2023-01-13T17:01:40.542Z,2.4
2023-01-13T17:02:56.851Z,1.7
2023-01-13T17:04:13.133Z,1.4
2023-01-13T17:05:29.433Z,2.1
2023-01-13T17:06:45.716Z,0.9
2023-01-13T17:08:01.024Z,1.4
2023-01-13T17:09:17.325Z,1.8
2023-01-13T17:10:33.606Z,2.1
2023-01-13T17:11:49.914Z,1.4
2023-01-13T17:13:06.201Z,0.8
2023-01-13T17:14:22.484Z,1.4
2023-01-13T17:15:38.791Z,0.7
2023-01-13T17:16:55.084Z,0.7
2023-01-13T17:18:11.377Z,0.7
2023-01-13T17:19:27.667Z,0.7
2023-01-13T17:20:43.950Z,0.8
2023-01-13T17:22:00.252Z,0.7
2023-01-13T17:23:16.536Z,0.6
2023-01-13T17:24:31.854Z,0.9
2023-01-13T17:25:48.151Z,0.7
2023-01-13T17:27:04.446Z,0.6
2023-01-13T17:28:20.733Z,0.7
2023-01-13T17:29:37.030Z,0.3
2023-01-13T17:30:53.309Z,0.6
2023-01-13T17:32:09.602Z,0.6