createdAt,value
2023-08-14T00:03:07.527Z,2.88
2023-08-14T00:05:34.977Z,4.97
2023-08-14T00:08:03.207Z,4.45
2023-08-14T00:10:30.501Z,2.70
2023-08-14T00:12:57.663Z,4.20
2023-08-14T00:15:25.621Z,2.92
2023-08-14T00:17:53.044Z,3.92
2023-08-14T00:20:23.480Z,3.22
2023-08-14T00:22:50.537Z,6.85
2023-08-14T00:25:18.847Z,4.43
2023-08-14T00:27:46.131Z,4.25
2023-08-14T00:30:13.848Z,6.63
2023-08-14T00:32:41.125Z,5.43
2023-08-14T00:35:09.410Z,4.72
2023-08-14T00:37:46.542Z,3.45
2023-08-14T00:40:15.607Z,5.82
2023-08-14T00:42:47.101Z,4.78
2023-08-14T00:45:14.493Z,6.00
2023-08-14T00:47:45.466Z,5.40
2023-08-14T00:50:14.149Z,3.65
2023-08-14T00:52:52.409Z,5.32
2023-08-14T00:55:23.841Z,4.43
2023-08-14T00:57:52.856Z,5.78
2023-08-14T01:00:19.882Z,5.15
2023-08-14T01:02:49.623Z,4.05
2023-08-14T01:05:17.577Z,6.55
2023-08-14T01:07:44.803Z,4.90
2023-08-14T01:10:13.416Z,4.13
2023-08-14T01:13:03.583Z,3.72
2023-08-14T01:15:40.478Z,4.93
2023-08-14T01:18:08.171Z,4.57
2023-08-14T01:20:38.750Z,4.03
2023-08-14T01:23:34.807Z,8.02
2023-08-14T01:26:04.374Z,8.98
2023-08-14T01:28:33.082Z,4.07
2023-08-14T01:31:00.373Z,6.47
2023-08-14T01:33:28.227Z,4.82
2023-08-14T01:36:27.953Z,6.88
2023-08-14T01:39:00.313Z,5.05
2023-08-14T01:41:33.070Z,5.20
2023-08-14T01:44:03.937Z,3.75
2023-08-14T01:46:37.063Z,4.90
2023-08-14T01:49:05.369Z,4.95
2023-08-14T01:51:33.147Z,4.82
2023-08-14T01:56:41.699Z,8.35
2023-08-14T01:59:08.795Z,8.50
2023-08-14T02:01:35.792Z,12.05
2023-08-14T02:04:04.135Z,24.88
2023-08-14T02:06:33.132Z,54.78
2023-08-14T02:09:00.519Z,48.60
2023-08-14T02:11:27.824Z,73.55
2023-08-14T02:13:54.889Z,81.85
2023-08-14T02:16:21.826Z,91.55
2023-08-14T02:18:48.859Z,95.05
2023-08-14T02:21:17.400Z,98.88
2023-08-14T02:23:47.291Z,105.13
2023-08-14T02:26:18.746Z,114.40
2023-08-14T02:28:47.352Z,121.30
2023-08-14T02:31:15.013Z,128.35
2023-08-14T02:33:43.218Z,125.00
2023-08-14T02:36:10.607Z,120.40
2023-08-14T02:38:38.879Z,116.40
2023-08-14T02:41:07.700Z,118.10
2023-08-14T02:43:35.981Z,107.28
2023-08-14T02:46:04.032Z,100.25
2023-08-14T02:48:31.042Z,91.55
2023-08-14T02:50:58.189Z,82.07
2023-08-14T02:53:25.932Z,80.00
2023-08-14T02:55:53.695Z,70.88
2023-08-14T02:58:22.114Z,74.72
2023-08-14T03:00:49.871Z,72.47
2023-08-14T03:03:18.741Z,72.82
2023-08-14T03:05:47.822Z,78.28
2023-08-14T03:08:17.941Z,77.40
2023-08-14T03:10:46.131Z,70.70
2023-08-14T03:13:13.700Z,63.22
2023-08-14T03:15:40.703Z,62.53
2023-08-14T03:18:10.579Z,72.03
2023-08-14T03:20:37.565Z,65.60
2023-08-14T03:23:05.120Z,74.68
2023-08-14T03:25:32.137Z,74.43
2023-08-14T03:27:59.182Z,83.93
2023-08-14T03:30:27.544Z,76.15
2023-08-14T03:32:54.712Z,86.53
2023-08-14T03:35:21.897Z,92.93
2023-08-14T03:37:49.756Z,97.72
2023-08-14T03:40:17.139Z,75.32
2023-08-14T03:42:44.237Z,76.88
2023-08-14T03:45:14.216Z,91.90
2023-08-14T03:47:41.382Z,80.20
2023-08-14T03:50:09.449Z,89.00
2023-08-14T03:52:36.488Z,84.18
2023-08-14T03:55:04.826Z,83.55
2023-08-14T03:57:31.859Z,84.80
2023-08-14T03:59:58.847Z,87.38
2023-08-14T04:02:27.036Z,90.00
2023-08-14T04:04:54.046Z,94.10
2023-08-14T04:07:21.162Z,80.57
2023-08-14T04:09:48.214Z,90.28
2023-08-14T04:12:16.238Z,86.63
2023-08-14T04:14:45.165Z,85.07
2023-08-14T04:17:12.615Z,77.10
2023-08-14T04:19:39.811Z,68.35
2023-08-14T04:22:07.831Z,66.38
2023-08-14T04:24:35.008Z,62.08
2023-08-14T04:27:03.100Z,57.38
2023-08-14T04:29:30.471Z,50.50
2023-08-14T04:31:59.053Z,43.40
2023-08-14T04:34:26.135Z,43.88
2023-08-14T04:36:53.075Z,46.88
2023-08-14T04:39:21.464Z,45.80
2023-08-14T04:41:52.832Z,47.28
2023-08-14T04:44:20.020Z,38.67
2023-08-14T04:46:59.568Z,37.58
2023-08-14T04:49:27.722Z,37.40
2023-08-14T04:51:54.734Z,35.90
2023-08-14T04:54:23.631Z,33.88
2023-08-14T04:56:51.032Z,33.90
2023-08-14T04:59:19.248Z,34.00
2023-08-14T05:01:46.588Z,27.58
2023-08-14T05:04:13.848Z,31.83
2023-08-14T05:06:41.863Z,31.73
2023-08-14T05:09:24.250Z,28.30
2023-08-14T05:11:53.255Z,34.42
2023-08-14T05:14:21.152Z,27.88
2023-08-14T05:16:48.308Z,32.75
2023-08-14T05:19:15.484Z,33.13
2023-08-14T05:21:43.251Z,31.77
2023-08-14T05:24:10.648Z,29.10
2023-08-14T05:26:40.467Z,30.77
2023-08-14T05:29:08.433Z,28.52
2023-08-14T05:31:35.683Z,29.63
2023-08-14T05:34:03.961Z,23.55
2023-08-14T05:36:31.090Z,61.40
2023-08-14T05:38:58.098Z,31.05
2023-08-14T05:41:26.461Z,29.58
2023-08-14T05:43:53.579Z,30.80
2023-08-14T05:46:25.148Z,35.33
2023-08-14T05:48:52.697Z,28.73
2023-08-14T05:51:20.584Z,33.42
2023-08-14T05:53:47.713Z,28.10
2023-08-14T05:56:14.975Z,25.67
2023-08-14T05:58:42.466Z,29.58
2023-08-14T06:01:09.869Z,28.65
2023-08-14T06:03:44.891Z,23.38
2023-08-14T06:06:14.031Z,26.92
2023-08-14T06:08:42.414Z,22.90
2023-08-14T06:11:09.767Z,24.13
2023-08-14T06:13:36.974Z,28.48
2023-08-14T06:16:04.283Z,18.73
2023-08-14T06:18:31.287Z,22.23
2023-08-14T06:20:59.606Z,17.50
2023-08-14T06:23:27.627Z,15.52
2023-08-14T06:26:01.354Z,20.08
2023-08-14T06:28:28.673Z,19.40
2023-08-14T06:30:55.901Z,16.00
2023-08-14T06:33:24.347Z,15.63
2023-08-14T06:35:51.526Z,12.80
2023-08-14T06:38:18.632Z,10.73
2023-08-14T06:40:46.470Z,15.25
2023-08-14T06:43:13.589Z,10.95
2023-08-14T06:45:40.670Z,14.95
2023-08-14T06:48:10.798Z,13.00
2023-08-14T06:50:40.469Z,13.55
2023-08-14T06:53:10.468Z,12.70
2023-08-14T06:55:37.562Z,11.90
2023-08-14T06:58:07.665Z,7.75
2023-08-14T07:00:34.766Z,7.32
2023-08-14T07:03:02.628Z,10.23
2023-08-14T07:05:30.565Z,10.88
2023-08-14T07:08:01.906Z,9.77
2023-08-14T07:10:29.193Z,8.98
2023-08-14T07:13:02.290Z,12.63
2023-08-14T07:15:29.502Z,5.95
2023-08-14T07:17:57.765Z,4.85
2023-08-14T07:20:26.694Z,9.57
2023-08-14T07:22:56.189Z,8.80
2023-08-14T07:25:23.394Z,9.20
2023-08-14T07:27:51.185Z,8.50
2023-08-14T07:30:18.960Z,10.57
2023-08-14T07:32:46.227Z,10.68
2023-08-14T07:35:13.882Z,9.32
2023-08-14T07:37:41.242Z,11.55
2023-08-14T07:40:11.550Z,10.50
2023-08-14T07:42:38.571Z,7.55
2023-08-14T07:45:07.102Z,8.43
2023-08-14T07:47:36.316Z,5.03
2023-08-14T07:50:03.757Z,7.70
2023-08-14T07:52:33.616Z,4.57
2023-08-14T07:55:00.626Z,7.20
2023-08-14T07:57:28.671Z,6.63
2023-08-14T07:59:57.036Z,6.93
2023-08-14T08:02:24.185Z,7.00
2023-08-14T08:04:51.650Z,6.32
2023-08-14T08:07:25.024Z,8.98
2023-08-14T08:09:55.568Z,4.85
2023-08-14T08:12:24.099Z,6.72
2023-08-14T08:14:51.220Z,10.15
2023-08-14T08:17:21.008Z,6.15
2023-08-14T08:19:48.888Z,6.80
2023-08-14T08:22:15.926Z,7.20
2023-08-14T08:24:43.133Z,6.32
2023-08-14T08:27:15.446Z,5.88
2023-08-14T08:29:42.624Z,4.90
2023-08-14T08:32:09.775Z,8.98
2023-08-14T08:34:38.039Z,4.88
2023-08-14T08:37:05.203Z,8.52
2023-08-14T08:39:32.793Z,7.57
2023-08-14T08:42:02.515Z,9.00
2023-08-14T08:44:37.527Z,4.57
2023-08-14T08:47:12.575Z,12.65
2023-08-14T08:49:43.802Z,9.57
2023-08-14T08:52:15.235Z,6.35
2023-08-14T08:54:43.634Z,13.63
2023-08-14T08:57:11.275Z,11.20
2023-08-14T08:59:42.172Z,4.78
2023-08-14T09:02:09.910Z,6.95
2023-08-14T09:04:37.176Z,6.60
2023-08-14T09:07:06.165Z,6.15
2023-08-14T09:09:34.280Z,6.65
2023-08-14T09:12:03.898Z,5.15
2023-08-14T09:14:32.114Z,13.52
2023-08-14T09:17:01.034Z,8.07
2023-08-14T09:19:33.862Z,6.22
2023-08-14T09:22:04.350Z,10.70
2023-08-14T09:24:36.107Z,8.23
2023-08-14T09:27:07.036Z,10.77
2023-08-14T09:29:34.653Z,8.88
2023-08-14T09:32:02.734Z,12.25
2023-08-14T09:34:35.309Z,10.73
2023-08-14T09:37:02.455Z,5.28
2023-08-14T09:39:29.786Z,5.15
2023-08-14T09:41:57.232Z,10.23
2023-08-14T09:44:27.833Z,6.30
2023-08-14T09:46:56.794Z,7.95
2023-08-14T09:49:28.989Z,9.82
2023-08-14T09:52:00.440Z,9.02
2023-08-14T09:54:34.470Z,10.27
2023-08-14T09:59:37.769Z,6.95
2023-08-14T10:02:11.736Z,6.90
2023-08-14T10:04:42.912Z,6.97
2023-08-14T10:07:28.691Z,9.65
2023-08-14T10:09:58.727Z,5.57
2023-08-14T10:12:33.485Z,7.93
2023-08-14T10:15:09.521Z,7.10
2023-08-14T10:17:49.175Z,5.10
2023-08-14T10:20:20.833Z,6.25
2023-08-14T10:22:49.743Z,8.75
2023-08-14T10:25:20.704Z,8.27
2023-08-14T10:27:48.403Z,6.60
2023-08-14T10:30:16.223Z,7.57
2023-08-14T10:32:44.539Z,8.52
2023-08-14T10:35:16.034Z,9.35
2023-08-14T10:38:00.093Z,7.70
2023-08-14T10:40:35.486Z,10.43
2023-08-14T10:43:07.596Z,9.05
2023-08-14T10:45:38.140Z,7.22
2023-08-14T10:48:13.813Z,9.80
2023-08-14T10:50:41.096Z,8.32
2023-08-14T10:53:13.476Z,9.15
2023-08-14T10:55:46.403Z,9.32
2023-08-14T10:58:39.321Z,5.32
2023-08-14T11:01:11.269Z,9.35
2023-08-14T11:04:04.731Z,8.60
2023-08-14T11:07:06.333Z,9.13
2023-08-14T11:09:37.254Z,7.00
2023-08-14T11:12:06.969Z,11.88
2023-08-14T11:14:40.005Z,7.10
2023-08-14T11:17:09.422Z,6.65
2023-08-14T11:19:41.822Z,7.63
2023-08-14T11:22:09.355Z,8.65
2023-08-14T11:24:40.114Z,6.07
2023-08-14T11:27:08.171Z,8.77
2023-08-14T11:32:09.273Z,9.57
2023-08-14T11:34:38.372Z,9.60
2023-08-14T11:37:08.104Z,10.98
2023-08-14T11:39:36.324Z,12.10
2023-08-14T11:42:05.101Z,7.07
2023-08-14T11:44:36.417Z,10.45
2023-08-14T11:47:11.165Z,9.88
2023-08-14T11:49:41.332Z,8.85
2023-08-14T11:52:09.002Z,13.75
2023-08-14T11:54:37.400Z,7.65
2023-08-14T11:57:06.688Z,9.65
2023-08-14T11:59:34.265Z,6.97
2023-08-14T12:02:04.741Z,6.90
2023-08-14T12:04:32.714Z,8.82
2023-08-14T12:07:01.726Z,9.88
2023-08-14T12:09:30.889Z,7.03
2023-08-14T12:11:58.951Z,7.15
2023-08-14T12:14:39.494Z,12.57
2023-08-14T12:17:18.027Z,7.53
2023-08-14T12:19:58.631Z,4.97
2023-08-14T12:22:28.021Z,7.50
2023-08-14T12:24:55.841Z,7.68
2023-08-14T12:27:30.840Z,8.20
2023-08-14T12:29:57.980Z,7.47
2023-08-14T12:32:26.928Z,7.45
2023-08-14T12:34:55.593Z,9.55
2023-08-14T12:37:23.244Z,6.88
2023-08-14T12:39:54.054Z,8.25
2023-08-14T12:42:21.767Z,11.15
2023-08-14T12:44:54.754Z,7.72
2023-08-14T12:47:24.665Z,7.20
2023-08-14T12:49:54.159Z,6.20
2023-08-14T12:52:21.543Z,8.35
2023-08-14T12:54:48.720Z,9.13
2023-08-14T12:57:16.087Z,9.77
2023-08-14T12:59:50.740Z,8.65
2023-08-14T13:02:24.463Z,10.93
2023-08-14T13:04:56.980Z,10.27
2023-08-14T13:07:33.187Z,8.52
2023-08-14T13:10:03.865Z,9.75
2023-08-14T13:12:32.324Z,7.00
2023-08-14T13:14:59.448Z,6.97
2023-08-14T13:17:26.688Z,10.65
2023-08-14T13:19:54.863Z,8.57
2023-08-14T13:22:23.244Z,7.70
2023-08-14T13:27:25.489Z,9.75
2023-08-14T13:29:52.533Z,9.27
2023-08-14T13:32:20.189Z,10.15
2023-08-14T13:34:48.523Z,5.13
2023-08-14T13:37:19.260Z,9.85
2023-08-14T13:39:47.476Z,6.50
2023-08-14T13:42:14.665Z,11.18
2023-08-14T13:44:44.000Z,11.10
2023-08-14T13:47:19.044Z,9.00
2023-08-14T13:49:46.849Z,7.10
2023-08-14T13:52:14.054Z,9.82
2023-08-14T13:54:43.997Z,8.93
2023-08-14T13:57:13.016Z,11.15
2023-08-14T13:59:40.808Z,7.72
2023-08-14T14:02:08.272Z,8.38
2023-08-14T14:04:35.553Z,8.00
2023-08-14T14:07:03.494Z,6.88
2023-08-14T14:09:30.721Z,9.70
2023-08-14T14:12:00.206Z,6.65
2023-08-14T14:14:27.447Z,5.22
2023-08-14T14:17:03.083Z,7.95
2023-08-14T14:19:31.434Z,9.63
2023-08-14T14:21:59.931Z,9.73
2023-08-14T14:24:30.152Z,6.75
2023-08-14T14:27:04.285Z,10.10
2023-08-14T14:29:32.990Z,9.07
2023-08-14T14:32:02.321Z,9.52
2023-08-14T14:34:30.265Z,5.65
2023-08-14T14:36:58.216Z,6.30
2023-08-14T14:39:25.325Z,8.20
2023-08-14T14:41:52.794Z,6.15
2023-08-14T14:44:19.922Z,5.93
2023-08-14T14:46:47.097Z,5.15
2023-08-14T14:49:14.437Z,5.93
2023-08-14T14:51:42.117Z,7.00
2023-08-14T14:54:09.365Z,6.60
2023-08-14T14:56:40.224Z,9.35
2023-08-14T14:59:08.480Z,5.70
2023-08-14T15:01:35.748Z,6.97
2023-08-14T15:04:05.042Z,5.82
2023-08-14T15:06:32.401Z,4.55
2023-08-14T15:08:59.592Z,5.95
2023-08-14T15:11:27.133Z,12.45
2023-08-14T15:13:54.183Z,4.88
2023-08-14T15:16:21.533Z,5.80
2023-08-14T15:18:49.091Z,5.65
2023-08-14T15:21:16.085Z,4.93
2023-08-14T15:23:43.198Z,7.53
2023-08-14T15:26:20.342Z,6.10
2023-08-14T15:28:47.394Z,5.30
2023-08-14T15:31:14.453Z,8.45
2023-08-14T15:33:43.130Z,7.20
2023-08-14T15:36:10.176Z,5.38
2023-08-14T15:38:37.357Z,5.00
2023-08-14T15:41:11.860Z,5.40
2023-08-14T15:43:39.184Z,6.00
2023-08-14T15:46:06.658Z,7.38
2023-08-14T15:48:34.093Z,5.95
2023-08-14T15:51:01.144Z,6.70
2023-08-14T15:53:28.325Z,7.50
2023-08-14T15:55:56.138Z,6.28
2023-08-14T15:58:23.329Z,6.63
2023-08-14T16:00:50.289Z,7.85
2023-08-14T16:03:19.196Z,7.03
2023-08-14T16:05:55.484Z,6.18
2023-08-14T16:08:22.634Z,7.82
2023-08-14T16:10:49.806Z,8.52
2023-08-14T16:13:17.092Z,5.03
2023-08-14T16:15:44.232Z,8.63
2023-08-14T16:18:11.737Z,6.57
2023-08-14T16:20:38.974Z,5.03
2023-08-14T16:23:06.224Z,4.65
2023-08-14T16:25:33.495Z,8.68
2023-08-14T16:28:00.836Z,9.65
2023-08-14T16:30:28.232Z,8.18
2023-08-14T16:32:55.487Z,6.00
2023-08-14T16:35:22.903Z,7.32
2023-08-14T16:37:52.941Z,8.02
2023-08-14T16:40:26.102Z,5.03
2023-08-14T16:42:54.274Z,8.02
2023-08-14T16:45:21.356Z,6.82
2023-08-14T16:47:51.722Z,5.68
2023-08-14T16:50:18.949Z,7.30
2023-08-14T16:52:46.959Z,8.60
2023-08-14T16:55:16.465Z,9.85
2023-08-14T16:57:43.906Z,7.70
2023-08-14T17:00:14.162Z,9.20
2023-08-14T17:02:41.740Z,9.13
2023-08-14T17:05:09.847Z,6.10
2023-08-14T17:07:37.379Z,6.97
2023-08-14T17:10:05.112Z,8.15
2023-08-14T17:12:32.214Z,4.97
2023-08-14T17:15:00.011Z,10.80
2023-08-14T17:17:32.216Z,12.63
2023-08-14T17:20:00.158Z,9.40
2023-08-14T17:22:28.330Z,11.15
2023-08-14T17:24:55.383Z,9.75
2023-08-14T17:27:22.702Z,6.82
2023-08-14T17:29:51.222Z,10.68
2023-08-14T17:32:19.534Z,11.20
2023-08-14T17:34:49.163Z,9.93
2023-08-14T17:37:16.791Z,11.10
2023-08-14T17:39:44.098Z,7.25
2023-08-14T17:42:12.368Z,9.38
2023-08-14T17:44:41.721Z,8.35
2023-08-14T17:47:09.567Z,10.30
2023-08-14T17:49:38.278Z,11.65
2023-08-14T17:52:05.688Z,8.95
2023-08-14T17:54:32.735Z,9.07
2023-08-14T17:57:01.994Z,8.32
2023-08-14T17:59:29.835Z,7.22
2023-08-14T18:01:57.600Z,10.27
2023-08-14T18:04:25.188Z,8.50
2023-08-14T18:06:53.580Z,6.28
2023-08-14T18:09:24.894Z,8.20
2023-08-14T18:11:52.573Z,10.07
2023-08-14T18:14:19.977Z,6.00
2023-08-14T18:16:47.271Z,12.55
2023-08-14T18:19:29.288Z,11.60
2023-08-14T18:21:57.822Z,10.35
2023-08-14T18:24:27.776Z,8.65
2023-08-14T18:26:56.710Z,13.10
2023-08-14T18:29:24.287Z,11.02
2023-08-14T18:31:52.551Z,10.07
2023-08-14T18:34:20.754Z,15.07
2023-08-14T18:36:47.790Z,15.40
2023-08-14T18:39:16.646Z,10.43
2023-08-14T18:41:44.519Z,11.45
2023-08-14T18:44:11.498Z,8.00
2023-08-14T18:46:40.002Z,11.77
2023-08-14T18:49:07.346Z,9.63
2023-08-14T18:51:34.465Z,8.05
2023-08-14T18:54:04.041Z,10.77
2023-08-14T18:56:31.232Z,9.25
2023-08-14T18:58:59.499Z,7.93
2023-08-14T19:01:27.201Z,14.45
2023-08-14T19:03:54.704Z,9.63
2023-08-14T19:06:23.760Z,11.27
2023-08-14T19:08:51.009Z,12.25
2023-08-14T19:11:18.052Z,13.98
2023-08-14T19:13:45.589Z,12.43
2023-08-14T19:16:12.790Z,18.20
2023-08-14T19:18:41.007Z,7.75
2023-08-14T19:21:10.011Z,9.32
2023-08-14T19:23:37.812Z,9.98
2023-08-14T19:26:14.914Z,16.52
2023-08-14T19:28:48.525Z,9.88
2023-08-14T19:31:16.916Z,14.98
2023-08-14T19:33:44.378Z,11.45
2023-08-14T19:36:15.365Z,13.52
2023-08-14T19:38:42.538Z,12.82
2023-08-14T19:41:10.684Z,13.15
2023-08-14T19:43:37.694Z,8.00
2023-08-14T19:46:07.402Z,19.70
2023-08-14T19:48:34.838Z,13.85
2023-08-14T19:51:02.331Z,12.88
2023-08-14T19:53:30.050Z,12.95
2023-08-14T19:55:57.815Z,12.05
2023-08-14T19:58:24.859Z,13.25
2023-08-14T20:00:51.954Z,11.70
2023-08-14T20:03:19.466Z,13.07
2023-08-14T20:05:48.844Z,11.85
2023-08-14T20:08:16.599Z,11.05
2023-08-14T20:10:43.702Z,13.50
2023-08-14T20:13:11.927Z,10.18
2023-08-14T20:15:47.020Z,11.98
2023-08-14T20:18:16.390Z,14.60
2023-08-14T20:20:44.637Z,10.57
2023-08-14T20:23:13.788Z,14.25
2023-08-14T20:25:45.101Z,10.82
2023-08-14T20:28:13.890Z,15.15
2023-08-14T20:30:44.148Z,13.35
2023-08-14T20:33:12.466Z,16.52
2023-08-14T20:35:45.196Z,11.70
2023-08-14T20:38:14.763Z,13.13
2023-08-14T20:40:42.341Z,13.30
2023-08-14T20:43:20.923Z,13.43
2023-08-14T20:45:50.144Z,12.00
2023-08-14T20:48:18.475Z,9.80
2023-08-14T20:50:47.247Z,17.25
2023-08-14T20:53:16.689Z,12.55
2023-08-14T20:55:45.520Z,15.40
2023-08-14T20:58:12.636Z,10.45
2023-08-14T21:00:46.237Z,13.73
2023-08-14T21:03:17.714Z,11.50
2023-08-14T21:05:49.850Z,10.63
2023-08-14T21:08:17.672Z,11.77
2023-08-14T21:10:45.860Z,14.18
2023-08-14T21:13:13.103Z,15.70
2023-08-14T21:15:40.952Z,10.43
2023-08-14T21:18:11.053Z,12.55
2023-08-14T21:20:44.414Z,12.32
2023-08-14T21:23:14.051Z,14.55
2023-08-14T21:25:48.303Z,16.50
2023-08-14T21:28:16.979Z,13.48
2023-08-14T21:30:44.061Z,13.95
2023-08-14T21:33:11.332Z,16.20
2023-08-14T21:38:06.389Z,15.50
2023-08-14T21:40:35.701Z,16.80
2023-08-14T21:43:04.703Z,17.30
2023-08-14T21:45:31.648Z,14.07
2023-08-14T21:47:58.948Z,9.45
2023-08-14T21:50:27.093Z,9.65
2023-08-14T21:52:54.314Z,12.82
2023-08-14T21:55:21.295Z,11.52
2023-08-14T21:57:48.469Z,10.40
2023-08-14T22:00:16.583Z,9.77
2023-08-14T22:02:44.571Z,13.10
2023-08-14T22:05:11.830Z,12.25
2023-08-14T22:07:38.903Z,12.63
2023-08-14T22:10:07.384Z,11.65
2023-08-14T22:12:34.653Z,13.45
2023-08-14T22:15:01.750Z,11.02
2023-08-14T22:17:32.217Z,17.00
2023-08-14T22:19:59.463Z,14.65
2023-08-14T22:22:26.558Z,14.35
2023-08-14T22:24:53.519Z,14.60
2023-08-14T22:27:25.337Z,10.73
2023-08-14T22:29:52.624Z,10.27
2023-08-14T22:32:20.154Z,12.90
2023-08-14T22:34:47.175Z,13.57
2023-08-14T22:37:15.841Z,14.63
2023-08-14T22:39:43.501Z,10.80
2023-08-14T22:42:10.689Z,12.68
2023-08-14T22:44:37.787Z,8.90
2023-08-14T22:47:05.128Z,12.00
2023-08-14T22:49:33.043Z,10.45
2023-08-14T22:52:00.244Z,17.77
2023-08-14T22:54:30.582Z,9.30
2023-08-14T22:57:00.424Z,19.98
2023-08-14T22:59:28.842Z,13.18
2023-08-14T23:01:56.011Z,13.55
2023-08-14T23:04:25.422Z,9.40
2023-08-14T23:06:53.131Z,11.27
2023-08-14T23:09:21.160Z,12.90
2023-08-14T23:11:48.586Z,9.55
2023-08-14T23:14:15.985Z,11.30
2023-08-14T23:16:43.038Z,13.88
2023-08-14T23:19:10.087Z,11.73
2023-08-14T23:21:38.133Z,11.02
2023-08-14T23:24:05.378Z,13.15
2023-08-14T23:26:33.175Z,11.40
2023-08-14T23:29:00.397Z,12.55
2023-08-14T23:31:28.843Z,16.95
2023-08-14T23:33:56.151Z,12.50
2023-08-14T23:36:25.537Z,13.95
2023-08-14T23:38:53.917Z,11.25
2023-08-14T23:41:21.067Z,15.70
2023-08-14T23:43:48.073Z,9.95
2023-08-14T23:46:15.333Z,12.63
2023-08-14T23:48:42.441Z,12.68
2023-08-14T23:51:09.566Z,13.82
2023-08-14T23:53:36.768Z,10.55
2023-08-14T23:56:04.967Z,18.17
2023-08-14T23:58:31.956Z,11.77
