createdAt,value
2019-06-18T00:07:41.231Z,22.9
2019-06-18T00:24:31.010Z,22.9
2019-06-18T00:41:19.870Z,22.6
2019-06-18T00:58:09.612Z,22.6
2019-06-18T01:14:59.326Z,22.2
2019-06-18T01:31:48.852Z,22.2
2019-06-18T01:48:38.309Z,22.2
2019-06-18T02:05:27.752Z,22.6
2019-06-18T02:22:17.577Z,22.9
2019-06-18T02:39:07.792Z,22.9
2019-06-18T02:55:58.280Z,23.2
2019-06-18T03:12:48.685Z,23.2
2019-06-18T03:29:39.190Z,23.2
2019-06-18T03:46:29.855Z,23.2
2019-06-18T04:03:23.152Z,23.2
2019-06-18T04:20:13.322Z,23.2
2019-06-18T04:37:03.627Z,23.2
2019-06-18T04:53:53.546Z,23.5
2019-06-18T05:10:44.001Z,23.5
2019-06-18T05:27:35.117Z,23.5
2019-06-18T05:44:26.547Z,23.8
2019-06-18T06:01:18.840Z,24.2
2019-06-18T06:18:12.535Z,24.8
2019-06-18T06:35:03.440Z,25.1
2019-06-18T06:51:58.405Z,25.4
2019-06-18T07:08:49.176Z,25.8
2019-06-18T07:25:43.532Z,25.8
2019-06-18T07:42:36.662Z,26.1
2019-06-18T07:59:32.894Z,26.1
2019-06-18T08:16:25.106Z,26.1
2019-06-18T08:33:19.366Z,26.4
2019-06-18T08:50:13.915Z,26.4
2019-06-18T09:07:08.502Z,26.4
2019-06-18T09:24:04.075Z,26.7
2019-06-18T09:40:57.796Z,26.7
2019-06-18T09:57:53.344Z,26.7
2019-06-18T10:14:47.677Z,26.7
2019-06-18T10:31:43.766Z,26.7
2019-06-18T10:48:38.128Z,27.0
2019-06-18T11:05:33.216Z,27.0
2019-06-18T11:22:28.908Z,27.0
2019-06-18T11:39:23.809Z,27.4
2019-06-18T11:56:19.311Z,27.4
2019-06-18T12:13:14.903Z,27.4
2019-06-18T12:30:13.186Z,27.4
2019-06-18T12:47:06.075Z,27.4
2019-06-18T13:04:02.579Z,27.4
2019-06-18T13:20:57.489Z,27.4
2019-06-18T13:37:54.953Z,27.7
2019-06-18T13:54:48.960Z,27.4
2019-06-18T14:11:44.554Z,27.4
2019-06-18T14:28:40.048Z,27.4
2019-06-18T14:45:37.570Z,27.4
2019-06-18T15:02:33.419Z,27.4
2019-06-18T15:19:26.805Z,27.4
2019-06-18T15:36:22.471Z,27.4
2019-06-18T15:53:18.285Z,27.4
2019-06-18T16:10:13.659Z,27.0
2019-06-18T16:27:09.324Z,27.0
2019-06-18T16:44:04.842Z,27.0
2019-06-18T17:01:03.215Z,27.0
2019-06-18T17:17:55.495Z,27.0
2019-06-18T17:34:50.514Z,26.7
2019-06-18T17:51:45.611Z,27.0
2019-06-18T18:08:42.872Z,26.7
2019-06-18T18:25:35.820Z,26.7
2019-06-18T18:42:33.465Z,26.7
2019-06-18T18:59:25.918Z,26.7
2019-06-18T19:16:23.127Z,26.7
2019-06-18T19:33:16.075Z,26.4
2019-06-18T19:46:47.973Z,26.4
2019-06-18T20:03:42.968Z,26.4
2019-06-18T20:20:37.698Z,26.4
2019-06-18T20:37:32.569Z,26.1
2019-06-18T20:54:26.939Z,26.1
2019-06-18T21:11:23.382Z,26.1
2019-06-18T21:45:13.135Z,25.8
2019-06-18T22:02:03.310Z,25.8
2019-06-18T22:18:57.725Z,25.8
2019-06-18T22:35:52.385Z,25.8
2019-06-18T22:52:44.445Z,25.4
2019-06-18T23:09:37.272Z,25.4
2019-06-18T23:26:32.852Z,25.4
2019-06-18T23:43:23.443Z,25.1
