createdAt,value
2022-10-25T00:00:58.972Z,14.82
2022-10-25T00:03:25.708Z,15.60
2022-10-25T00:05:52.466Z,13.50
2022-10-25T00:08:19.300Z,14.45
2022-10-25T00:10:46.053Z,14.52
2022-10-25T00:13:12.832Z,15.52
2022-10-25T00:15:39.620Z,14.77
2022-10-25T00:18:06.376Z,15.02
2022-10-25T00:20:33.120Z,15.48
2022-10-25T00:22:59.912Z,14.07
2022-10-25T00:25:26.653Z,15.00
2022-10-25T00:27:53.373Z,13.80
2022-10-25T00:30:20.153Z,14.43
2022-10-25T00:32:47.369Z,14.70
2022-10-25T00:35:14.451Z,14.80
2022-10-25T00:37:41.241Z,14.00
2022-10-25T00:40:08.564Z,14.13
2022-10-25T00:42:35.393Z,15.38
2022-10-25T00:45:26.760Z,14.75
2022-10-25T00:48:04.674Z,13.55
2022-10-25T00:50:37.303Z,13.95
2022-10-25T00:53:12.589Z,14.32
2022-10-25T00:55:45.533Z,14.57
2022-10-25T01:00:47.731Z,12.70
2022-10-25T01:03:16.847Z,12.95
2022-10-25T01:05:44.819Z,13.75
2022-10-25T01:08:12.574Z,13.82
2022-10-25T01:10:39.954Z,12.95
2022-10-25T01:13:06.916Z,12.85
2022-10-25T01:15:59.551Z,13.70
2022-10-25T01:18:43.530Z,12.35
2022-10-25T01:21:50.919Z,13.50
2022-10-25T01:24:54.874Z,13.82
2022-10-25T01:27:27.519Z,13.05
2022-10-25T01:30:12.716Z,13.98
2022-10-25T01:33:08.523Z,14.38
2022-10-25T01:35:53.512Z,13.63
2022-10-25T01:38:29.484Z,12.32
2022-10-25T01:40:56.162Z,12.32
2022-10-25T01:43:41.507Z,13.25
2022-10-25T01:46:13.470Z,13.32
2022-10-25T01:48:45.945Z,13.73
2022-10-25T01:51:16.325Z,14.02
2022-10-25T01:53:48.455Z,14.68
2022-10-25T01:56:23.689Z,14.70
2022-10-25T01:58:50.366Z,12.82
2022-10-25T02:01:39.210Z,14.27
2022-10-25T02:04:18.398Z,14.75
2022-10-25T02:07:10.675Z,14.15
2022-10-25T02:09:57.010Z,13.50
2022-10-25T02:12:49.922Z,14.15
2022-10-25T02:15:24.992Z,15.40
2022-10-25T02:18:02.333Z,14.65
2022-10-25T02:20:33.715Z,15.27
2022-10-25T02:23:03.109Z,15.55
2022-10-25T02:25:32.719Z,16.10
2022-10-25T02:28:04.270Z,16.13
2022-10-25T02:30:33.854Z,15.77
2022-10-25T02:33:01.690Z,15.45
2022-10-25T02:35:28.476Z,16.15
2022-10-25T02:37:55.218Z,16.38
2022-10-25T02:40:22.393Z,16.77
2022-10-25T02:42:49.114Z,14.85
2022-10-25T02:45:15.942Z,15.93
2022-10-25T02:47:42.689Z,15.73
2022-10-25T02:50:10.160Z,16.33
2022-10-25T02:52:37.052Z,15.18
2022-10-25T02:55:04.154Z,15.48
2022-10-25T02:57:37.916Z,15.20
2022-10-25T03:00:07.023Z,14.85
2022-10-25T03:02:33.912Z,15.13
2022-10-25T03:05:00.619Z,14.95
2022-10-25T03:07:27.378Z,15.70
2022-10-25T03:09:54.101Z,15.73
2022-10-25T03:12:20.894Z,15.60
2022-10-25T03:14:47.658Z,15.73
2022-10-25T03:17:14.381Z,15.85
2022-10-25T03:19:41.122Z,15.82
2022-10-25T03:22:07.836Z,14.88
2022-10-25T03:24:34.545Z,15.23
2022-10-25T03:27:02.266Z,14.93
2022-10-25T03:29:28.994Z,15.20
2022-10-25T03:31:55.718Z,15.55
2022-10-25T03:34:22.455Z,13.63
2022-10-25T03:36:49.202Z,16.60
2022-10-25T03:39:15.866Z,14.05
2022-10-25T03:41:42.597Z,14.80
2022-10-25T03:44:09.341Z,15.40
2022-10-25T03:46:36.047Z,15.05
2022-10-25T03:49:02.780Z,14.65
2022-10-25T03:51:29.480Z,14.90
2022-10-25T03:53:56.196Z,15.68
2022-10-25T03:56:23.508Z,14.02
2022-10-25T03:58:50.236Z,15.13
2022-10-25T04:01:17.061Z,13.23
2022-10-25T04:03:45.276Z,15.07
2022-10-25T04:06:11.979Z,14.13
2022-10-25T04:08:38.978Z,14.35
2022-10-25T04:11:05.806Z,14.05
2022-10-25T04:13:32.551Z,14.02
2022-10-25T04:15:59.296Z,14.05
2022-10-25T04:18:26.019Z,13.15
2022-10-25T04:20:52.706Z,13.23
2022-10-25T04:23:19.421Z,13.75
2022-10-25T04:25:46.135Z,13.88
2022-10-25T04:28:12.841Z,14.13
2022-10-25T04:30:39.606Z,13.10
2022-10-25T04:33:07.350Z,13.57
2022-10-25T04:35:34.045Z,13.43
2022-10-25T04:38:00.790Z,13.30
2022-10-25T04:40:27.495Z,14.02
2022-10-25T04:42:54.279Z,13.32
2022-10-25T04:45:20.988Z,13.40
2022-10-25T04:47:47.848Z,14.32
2022-10-25T04:50:14.570Z,13.98
2022-10-25T04:52:41.298Z,13.57
2022-10-25T04:55:08.062Z,12.68
2022-10-25T04:57:34.777Z,11.82
2022-10-25T05:00:01.552Z,12.05
2022-10-25T05:02:28.319Z,11.98
2022-10-25T05:04:55.053Z,11.60
2022-10-25T05:07:22.033Z,11.80
2022-10-25T05:09:48.766Z,11.75
2022-10-25T05:12:15.991Z,11.85
2022-10-25T05:14:42.724Z,12.20
2022-10-25T05:17:09.516Z,12.90
2022-10-25T05:19:36.263Z,11.98
2022-10-25T05:22:02.995Z,13.25
2022-10-25T05:24:29.745Z,11.43
2022-10-25T05:26:56.435Z,12.00
2022-10-25T05:29:23.168Z,13.05
2022-10-25T05:31:49.879Z,11.68
2022-10-25T05:34:16.560Z,12.07
2022-10-25T05:36:43.268Z,12.90
2022-10-25T05:39:10.034Z,12.40
2022-10-25T05:41:37.341Z,12.35
2022-10-25T05:44:05.612Z,11.40
2022-10-25T05:46:32.810Z,12.93
2022-10-25T05:49:00.329Z,12.45
2022-10-25T05:51:34.805Z,12.40
2022-10-25T05:54:12.073Z,13.43
2022-10-25T05:56:39.650Z,12.38
2022-10-25T05:59:11.967Z,11.85
2022-10-25T06:01:41.383Z,12.68
2022-10-25T06:04:09.034Z,12.43
2022-10-25T06:06:37.503Z,12.48
2022-10-25T06:09:05.059Z,12.00
2022-10-25T06:11:32.649Z,11.38
2022-10-25T06:13:59.495Z,12.07
2022-10-25T06:16:26.259Z,12.35
2022-10-25T06:18:54.400Z,12.60
2022-10-25T06:21:23.675Z,12.35
2022-10-25T06:23:50.531Z,11.70
2022-10-25T06:26:23.556Z,12.70
2022-10-25T06:29:03.047Z,11.70
2022-10-25T06:31:30.648Z,11.35
2022-10-25T06:34:00.022Z,10.65
2022-10-25T06:36:27.919Z,10.32
2022-10-25T06:38:54.723Z,9.75
2022-10-25T06:41:24.473Z,8.02
2022-10-25T06:43:51.690Z,7.82
2022-10-25T06:46:25.223Z,6.82
2022-10-25T06:48:55.248Z,7.03
2022-10-25T06:51:23.492Z,7.47
2022-10-25T06:53:59.901Z,7.28
2022-10-25T06:56:27.863Z,7.28
2022-10-25T06:58:55.289Z,6.88
2022-10-25T07:01:23.385Z,6.55
2022-10-25T07:03:51.056Z,6.40
2022-10-25T07:06:22.051Z,6.93
2022-10-25T07:08:53.887Z,6.55
2022-10-25T07:11:21.655Z,7.23
2022-10-25T07:13:48.422Z,6.65
2022-10-25T07:16:17.711Z,6.03
2022-10-25T07:18:44.675Z,6.55
2022-10-25T07:21:12.850Z,6.75
2022-10-25T07:23:43.150Z,7.25
2022-10-25T07:26:09.840Z,6.57
2022-10-25T07:28:36.576Z,6.50
2022-10-25T07:31:03.332Z,5.60
2022-10-25T07:33:31.036Z,5.75
2022-10-25T07:36:09.932Z,7.32
2022-10-25T07:38:37.676Z,6.22
2022-10-25T07:41:04.523Z,6.65
2022-10-25T07:43:31.277Z,6.13
2022-10-25T07:45:58.022Z,6.30
2022-10-25T07:48:24.864Z,5.95
2022-10-25T07:50:51.721Z,6.13
2022-10-25T07:53:18.843Z,5.95
2022-10-25T07:55:52.772Z,5.15
2022-10-25T07:58:19.606Z,5.53
2022-10-25T08:00:47.157Z,5.63
2022-10-25T08:03:15.209Z,5.65
2022-10-25T08:05:44.997Z,5.20
2022-10-25T08:08:12.892Z,5.72
2022-10-25T08:10:42.353Z,5.60
2022-10-25T08:13:09.091Z,6.30
2022-10-25T08:15:36.439Z,6.13
2022-10-25T08:18:04.762Z,5.10
2022-10-25T08:21:00.104Z,5.25
2022-10-25T08:23:18.621Z,5.65
2022-10-25T08:25:45.394Z,5.63
2022-10-25T08:28:12.102Z,6.30
2022-10-25T08:30:41.173Z,6.07
2022-10-25T08:33:11.358Z,6.32
2022-10-25T08:35:38.844Z,6.60
2022-10-25T08:38:06.587Z,6.75
2022-10-25T08:40:44.253Z,6.43
2022-10-25T08:43:32.942Z,6.78
2022-10-25T08:46:06.075Z,6.40
2022-10-25T08:48:41.329Z,5.57
2022-10-25T08:51:19.755Z,5.18
2022-10-25T08:53:50.329Z,5.32
2022-10-25T08:56:18.656Z,5.35
2022-10-25T08:58:54.921Z,5.53
2022-10-25T09:01:51.715Z,5.43
2022-10-25T09:04:18.727Z,4.95
2022-10-25T09:07:07.110Z,5.50
2022-10-25T09:09:39.842Z,5.10
2022-10-25T09:15:08.215Z,5.28
2022-10-25T09:17:48.901Z,5.07
2022-10-25T09:20:26.580Z,5.30
2022-10-25T09:23:09.821Z,5.38
2022-10-25T09:25:40.599Z,5.05
2022-10-25T09:28:27.914Z,5.68
2022-10-25T09:30:59.719Z,5.40
2022-10-25T09:33:31.145Z,5.40
2022-10-25T09:35:59.701Z,6.15
2022-10-25T09:38:39.011Z,5.28
2022-10-25T09:41:14.596Z,5.57
2022-10-25T09:43:49.265Z,6.30
2022-10-25T09:46:36.230Z,6.03
2022-10-25T09:49:14.968Z,6.53
2022-10-25T09:51:50.815Z,6.38
2022-10-25T09:54:35.133Z,6.65
2022-10-25T09:57:02.019Z,7.00
2022-10-25T09:59:29.036Z,6.10
2022-10-25T13:48:31.723Z,5.78
2022-10-25T13:51:02.637Z,6.55
2022-10-25T13:53:41.345Z,6.25
2022-10-25T13:56:13.514Z,6.63
2022-10-25T13:58:57.921Z,6.20
2022-10-25T14:01:25.753Z,7.05
2022-10-25T14:04:01.495Z,6.53
2022-10-25T14:06:34.370Z,7.03
2022-10-25T14:09:01.360Z,6.47
2022-10-25T14:11:56.213Z,6.43
2022-10-25T14:14:45.260Z,6.28
2022-10-25T14:17:15.501Z,6.45
2022-10-25T14:19:51.916Z,6.28
2022-10-25T14:22:29.072Z,5.97
2022-10-25T14:25:02.901Z,5.80
2022-10-25T14:27:31.097Z,6.40
2022-10-25T14:30:26.250Z,6.75
2022-10-25T14:32:55.532Z,5.60
2022-10-25T14:35:24.174Z,6.75
2022-10-25T14:37:51.447Z,5.55
2022-10-25T14:40:28.979Z,6.18
2022-10-25T14:42:56.599Z,6.13
2022-10-25T14:45:26.297Z,5.65
2022-10-25T14:47:53.676Z,6.53
2022-10-25T14:50:24.991Z,5.93
2022-10-25T14:52:52.682Z,6.22
2022-10-25T14:55:32.584Z,7.15
2022-10-25T14:58:03.105Z,16.30
2022-10-25T15:00:31.083Z,10.90
2022-10-25T15:03:04.523Z,9.45
2022-10-25T15:05:31.545Z,14.85
2022-10-25T15:08:00.193Z,11.20
2022-10-25T15:10:43.137Z,10.40
2022-10-25T15:16:29.276Z,9.13
2022-10-25T15:19:19.204Z,13.38
2022-10-25T15:21:46.075Z,22.35
2022-10-25T15:24:19.700Z,21.83
2022-10-25T15:27:04.735Z,21.63
2022-10-25T15:29:40.787Z,29.90
2022-10-25T15:32:13.962Z,24.35
2022-10-25T15:34:43.190Z,14.52
2022-10-25T15:37:12.714Z,10.18
2022-10-25T15:39:39.910Z,9.73
2022-10-25T15:42:08.434Z,8.48
2022-10-25T15:44:37.189Z,10.50
2022-10-25T15:47:04.172Z,11.18
2022-10-25T15:52:03.091Z,10.60
2022-10-25T15:54:29.876Z,9.82
2022-10-25T15:56:56.699Z,9.40
2022-10-25T15:59:23.445Z,10.82
2022-10-25T16:01:55.233Z,8.80
2022-10-25T16:04:22.132Z,8.83
2022-10-25T16:06:48.926Z,8.57
2022-10-25T16:09:15.658Z,8.30
2022-10-25T16:11:47.094Z,8.07
2022-10-25T16:14:26.056Z,8.40
2022-10-25T16:16:53.157Z,7.82
2022-10-25T16:19:21.990Z,8.35
2022-10-25T16:21:48.971Z,7.82
2022-10-25T16:24:15.710Z,8.32
2022-10-25T16:26:45.232Z,9.30
2022-10-25T16:29:24.390Z,8.98
2022-10-25T16:31:52.228Z,8.65
2022-10-25T16:34:19.779Z,7.78
2022-10-25T16:36:47.954Z,8.65
2022-10-25T16:39:15.184Z,8.10
2022-10-25T16:41:44.791Z,9.13
2022-10-25T16:44:12.816Z,7.97
2022-10-25T16:46:39.976Z,9.20
2022-10-25T16:49:09.452Z,9.07
2022-10-25T16:51:37.180Z,10.40
2022-10-25T16:54:04.574Z,8.48
2022-10-25T16:56:31.449Z,9.30
2022-10-25T16:58:58.256Z,9.18
2022-10-25T17:01:32.615Z,9.35
2022-10-25T17:04:00.577Z,10.30
2022-10-25T17:06:43.071Z,9.55
2022-10-25T17:09:10.811Z,9.40
2022-10-25T17:11:37.673Z,9.38
2022-10-25T17:14:04.762Z,8.75
2022-10-25T17:16:31.946Z,9.18
2022-10-25T17:18:58.756Z,9.65
2022-10-25T17:21:25.671Z,8.82
2022-10-25T17:23:52.478Z,9.32
2022-10-25T17:26:19.363Z,9.85
2022-10-25T17:28:46.132Z,9.85
2022-10-25T17:31:14.860Z,8.75
2022-10-25T17:33:42.830Z,8.85
2022-10-25T17:36:12.894Z,10.40
2022-10-25T17:38:40.297Z,8.60
2022-10-25T17:41:07.924Z,8.95
2022-10-25T19:48:25.465Z,15.02
2022-10-25T19:50:52.813Z,14.77
2022-10-25T19:53:19.560Z,12.02
2022-10-25T19:56:00.447Z,9.88
2022-10-25T19:58:27.834Z,7.75
2022-10-25T20:01:15.852Z,8.05
2022-10-25T20:03:43.998Z,8.30
2022-10-25T20:06:17.567Z,7.82
2022-10-25T20:08:47.399Z,7.95
2022-10-25T20:11:17.974Z,7.07
2022-10-25T20:13:45.214Z,7.50
2022-10-25T20:16:13.850Z,7.43
2022-10-25T20:18:41.865Z,7.47
2022-10-25T20:21:11.516Z,7.50
2022-10-25T20:23:40.024Z,7.65
2022-10-25T20:26:15.522Z,6.97
2022-10-25T20:28:42.718Z,7.05
2022-10-25T20:31:10.017Z,6.95
2022-10-25T20:33:37.643Z,7.63
2022-10-25T20:36:09.139Z,7.70
2022-10-25T20:38:37.197Z,8.82
2022-10-25T20:41:10.328Z,8.73
2022-10-25T20:43:37.682Z,9.45
2022-10-25T20:46:05.505Z,9.23
2022-10-25T20:48:32.953Z,8.90
2022-10-25T20:51:04.102Z,9.25
2022-10-25T20:53:34.195Z,7.72
2022-10-25T20:56:01.637Z,7.20
2022-10-25T20:58:28.611Z,6.95
2022-10-25T21:00:57.491Z,7.50
2022-10-25T21:03:26.361Z,7.47
2022-10-25T21:05:58.000Z,7.28
2022-10-25T21:08:25.366Z,7.30
2022-10-25T21:10:57.440Z,6.95
2022-10-25T21:13:25.498Z,8.32
2022-10-25T21:15:53.033Z,6.63
2022-10-25T21:18:19.982Z,7.60
2022-10-25T21:20:48.679Z,7.10
2022-10-25T21:23:15.449Z,7.88
2022-10-25T21:25:42.153Z,6.68
2022-10-25T21:28:09.397Z,6.82
2022-10-25T21:30:36.202Z,6.68
2022-10-25T21:33:05.119Z,6.60
2022-10-25T21:35:32.881Z,6.22
2022-10-25T21:37:59.608Z,6.30
2022-10-25T21:40:26.334Z,5.38
2022-10-25T21:42:53.215Z,6.38
2022-10-25T21:45:19.897Z,5.38
2022-10-25T21:47:46.902Z,6.32
2022-10-25T21:50:15.229Z,6.18
2022-10-25T21:52:42.001Z,6.45
2022-10-25T21:55:09.373Z,6.10
2022-10-25T21:57:36.427Z,6.03
2022-10-25T22:00:04.332Z,6.60
2022-10-25T22:02:39.742Z,6.95
2022-10-25T22:05:06.957Z,6.35
2022-10-25T22:07:33.681Z,6.65
2022-10-25T22:10:00.559Z,7.15
2022-10-25T22:12:27.306Z,7.55
2022-10-25T22:14:54.322Z,6.53
2022-10-25T22:17:21.130Z,6.22
2022-10-25T22:19:47.871Z,6.32
2022-10-25T22:22:14.598Z,6.75
2022-10-25T22:24:41.289Z,7.40
2022-10-25T22:27:08.003Z,6.22
2022-10-25T22:29:34.755Z,6.70
2022-10-25T22:32:01.497Z,6.93
2022-10-25T22:34:28.695Z,6.65
2022-10-25T22:36:55.454Z,6.05
2022-10-25T22:39:22.145Z,6.28
2022-10-25T22:41:51.365Z,6.22
2022-10-25T22:44:18.195Z,6.35
2022-10-25T22:46:44.922Z,7.63
2022-10-25T22:49:11.636Z,6.82
2022-10-25T22:51:39.013Z,6.60
2022-10-25T22:54:05.894Z,5.88
2022-10-25T22:56:32.682Z,6.07
2022-10-25T22:59:02.750Z,5.53
2022-10-25T23:01:31.544Z,6.07
2022-10-25T23:03:59.552Z,4.97
2022-10-25T23:06:34.711Z,4.95
2022-10-25T23:09:04.131Z,5.40
2022-10-25T23:11:33.215Z,4.68
2022-10-25T23:14:01.248Z,4.93
2022-10-25T23:16:29.022Z,4.97
2022-10-25T23:18:56.522Z,5.00
2022-10-25T23:21:29.963Z,5.55
2022-10-25T23:23:58.104Z,5.03
2022-10-25T23:26:24.821Z,4.90
2022-10-25T23:28:51.969Z,4.88
2022-10-25T23:31:18.848Z,4.30
2022-10-25T23:33:49.684Z,4.65
2022-10-25T23:36:19.513Z,4.47
2022-10-25T23:38:47.517Z,4.43
2022-10-25T23:41:14.401Z,4.43
2022-10-25T23:43:41.278Z,4.95
2022-10-25T23:46:08.692Z,4.78
2022-10-25T23:48:35.791Z,3.65
2022-10-25T23:51:08.781Z,5.03
2022-10-25T23:53:36.519Z,5.25
2022-10-25T23:56:05.721Z,5.70
2022-10-25T23:58:32.524Z,5.40
