createdAt,value
2023-02-12T00:01:10.022Z,77.75
2023-02-12T00:03:38.668Z,77.93
2023-02-12T00:06:07.067Z,78.21
2023-02-12T00:08:35.322Z,78.67
2023-02-12T00:11:08.694Z,78.58
2023-02-12T00:13:38.627Z,78.70
2023-02-12T00:16:07.842Z,78.52
2023-02-12T00:18:35.623Z,78.83
2023-02-12T00:21:04.264Z,78.81
2023-02-12T00:23:32.441Z,78.86
2023-02-12T00:26:00.201Z,78.89
2023-02-12T00:28:28.382Z,78.89
2023-02-12T00:30:57.632Z,79.51
2023-02-12T00:33:25.499Z,79.60
2023-02-12T00:35:57.339Z,79.61
2023-02-12T00:38:25.283Z,79.88
2023-02-12T00:40:53.209Z,80.29
2023-02-12T00:43:21.025Z,80.73
2023-02-12T00:45:49.245Z,80.82
2023-02-12T00:48:18.596Z,81.19
2023-02-12T00:50:46.898Z,81.33
2023-02-12T00:53:15.157Z,81.75
2023-02-12T00:55:43.246Z,82.38
2023-02-12T00:58:11.344Z,82.62
2023-02-12T01:00:39.764Z,82.83
2023-02-12T01:03:07.554Z,83.47
2023-02-12T01:05:37.165Z,83.59
2023-02-12T01:08:05.881Z,83.76
2023-02-12T01:10:34.939Z,84.21
2023-02-12T01:13:02.675Z,84.37
2023-02-12T01:15:30.453Z,84.67
2023-02-12T01:17:58.382Z,84.69
2023-02-12T01:20:27.072Z,85.16
2023-02-12T01:22:56.179Z,84.63
2023-02-12T01:25:23.918Z,84.69
2023-02-12T01:27:54.255Z,85.08
2023-02-12T01:30:24.185Z,86.11
2023-02-12T01:32:52.107Z,86.62
2023-02-12T01:35:19.965Z,87.59
2023-02-12T01:37:47.758Z,88.32
2023-02-12T01:40:19.173Z,89.03
2023-02-12T01:42:47.115Z,90.09
2023-02-12T01:45:50.246Z,91.15
2023-02-12T01:48:19.462Z,92.54
2023-02-12T01:50:49.607Z,93.77
2023-02-12T01:53:20.374Z,94.54
2023-02-12T01:55:51.923Z,95.72
2023-02-12T01:58:20.695Z,96.59
2023-02-12T02:00:48.554Z,97.39
2023-02-12T02:03:16.730Z,98.41
2023-02-12T02:05:52.114Z,98.96
2023-02-12T02:08:19.907Z,99.79
2023-02-12T02:10:47.649Z,100.00
2023-02-12T02:13:34.635Z,100.00
2023-02-12T02:16:12.173Z,100.00
2023-02-12T02:18:45.378Z,100.00
2023-02-12T02:21:58.708Z,100.00
2023-02-12T02:24:57.377Z,100.00
2023-02-12T02:27:43.464Z,100.00
2023-02-12T02:30:29.966Z,100.00
2023-02-12T02:33:07.930Z,100.00
2023-02-12T02:35:42.560Z,100.00
2023-02-12T02:38:22.717Z,100.00
2023-02-12T02:40:57.444Z,100.00
2023-02-12T02:43:31.012Z,100.00
2023-02-12T02:46:06.465Z,100.00
2023-02-12T02:48:38.654Z,100.00
2023-02-12T02:51:10.648Z,100.00
2023-02-12T02:53:43.363Z,100.00
2023-02-12T02:56:16.866Z,100.00
2023-02-12T02:58:49.946Z,100.00
2023-02-12T03:01:24.173Z,100.00
2023-02-12T03:03:57.669Z,100.00
2023-02-12T03:06:30.552Z,100.00
2023-02-12T03:09:02.583Z,100.00
2023-02-12T03:11:33.194Z,100.00
2023-02-12T03:14:08.123Z,100.00
2023-02-12T03:16:42.744Z,100.00
2023-02-12T03:19:15.953Z,100.00
2023-02-12T03:21:50.349Z,100.00
2023-02-12T03:24:23.058Z,100.00
2023-02-12T03:26:55.689Z,100.00
2023-02-12T03:29:23.514Z,100.00
2023-02-12T03:32:04.410Z,100.00
2023-02-12T03:34:47.123Z,100.00
2023-02-12T03:37:22.212Z,100.00
2023-02-12T03:39:58.715Z,100.00
2023-02-12T03:42:36.410Z,100.00
2023-02-12T03:45:10.623Z,100.00
2023-02-12T03:47:47.415Z,100.00
2023-02-12T03:50:19.044Z,100.00
2023-02-12T03:52:48.165Z,100.00
2023-02-12T03:55:17.816Z,100.00
2023-02-12T03:57:49.669Z,100.00
2023-02-12T04:00:20.594Z,100.00
2023-02-12T04:02:50.207Z,100.00
2023-02-12T04:05:21.260Z,100.00
2023-02-12T04:07:50.005Z,100.00
2023-02-12T04:10:19.038Z,100.00
2023-02-12T04:12:55.566Z,100.00
2023-02-12T04:15:44.867Z,100.00
2023-02-12T04:18:20.149Z,100.00
2023-02-12T04:20:59.045Z,100.00
2023-02-12T04:23:41.689Z,100.00
2023-02-12T04:26:18.648Z,100.00
2023-02-12T04:28:53.403Z,100.00
2023-02-12T04:31:30.678Z,100.00
2023-02-12T04:34:09.482Z,100.00
2023-02-12T04:36:42.945Z,100.00
2023-02-12T04:39:17.183Z,100.00
2023-02-12T04:41:45.072Z,100.00
2023-02-12T04:44:17.916Z,100.00
2023-02-12T04:46:45.737Z,100.00
2023-02-12T04:49:20.371Z,100.00
2023-02-12T04:51:49.021Z,100.00
2023-02-12T04:54:18.563Z,100.00
2023-02-12T04:56:46.813Z,100.00
2023-02-12T04:59:15.177Z,100.00
2023-02-12T05:01:44.270Z,100.00
2023-02-12T05:04:14.635Z,100.00
2023-02-12T05:06:44.862Z,100.00
2023-02-12T05:09:16.030Z,100.00
2023-02-12T05:11:44.189Z,100.00
2023-02-12T05:14:12.629Z,100.00
2023-02-12T05:16:40.386Z,100.00
2023-02-12T05:19:09.520Z,100.00
2023-02-12T05:21:37.666Z,100.00
2023-02-12T05:24:07.339Z,100.00
2023-02-12T05:26:35.681Z,100.00
2023-02-12T05:29:04.397Z,100.00
2023-02-12T05:31:32.237Z,100.00
2023-02-12T05:34:00.211Z,100.00
2023-02-12T05:36:28.726Z,100.00
2023-02-12T05:38:59.347Z,100.00
2023-02-12T05:41:29.053Z,100.00
2023-02-12T05:43:56.791Z,100.00
2023-02-12T05:46:24.564Z,100.00
2023-02-12T05:48:52.404Z,100.00
2023-02-12T05:51:23.028Z,100.00
2023-02-12T05:53:52.209Z,100.00
2023-02-12T05:56:21.605Z,100.00
2023-02-12T05:58:55.832Z,100.00
2023-02-12T06:01:27.463Z,100.00
2023-02-12T06:03:55.720Z,100.00
2023-02-12T06:06:23.534Z,100.00
2023-02-12T06:08:51.943Z,100.00
2023-02-12T06:11:20.855Z,100.00
2023-02-12T06:13:50.545Z,100.00
2023-02-12T06:16:20.565Z,100.00
2023-02-12T06:18:48.484Z,100.00
2023-02-12T06:21:17.096Z,100.00
2023-02-12T06:23:44.922Z,100.00
2023-02-12T06:26:13.173Z,100.00
2023-02-12T06:28:40.956Z,100.00
2023-02-12T06:31:20.099Z,100.00
2023-02-12T06:33:47.940Z,100.00
2023-02-12T06:36:15.814Z,100.00
2023-02-12T06:38:43.702Z,100.00
2023-02-12T06:41:11.603Z,100.00
2023-02-12T06:43:39.713Z,100.00
2023-02-12T06:46:08.128Z,100.00
2023-02-12T06:48:37.745Z,100.00
2023-02-12T06:51:07.528Z,100.00
2023-02-12T06:53:36.164Z,100.00
2023-02-12T06:56:05.543Z,100.00
2023-02-12T06:58:33.787Z,100.00
2023-02-12T07:01:10.726Z,100.00
2023-02-12T07:03:40.546Z,100.00
2023-02-12T07:06:08.923Z,100.00
2023-02-12T07:08:37.041Z,100.00
2023-02-12T07:11:05.092Z,100.00
2023-02-12T07:13:34.813Z,100.00
2023-02-12T07:16:05.675Z,100.00
2023-02-12T07:18:34.633Z,100.00
2023-02-12T07:21:04.760Z,100.00
2023-02-12T07:23:32.565Z,100.00
2023-02-12T07:26:02.060Z,100.00
2023-02-12T07:28:33.578Z,100.00
2023-02-12T07:31:01.731Z,100.00
2023-02-12T07:33:29.471Z,100.00
2023-02-12T07:36:01.235Z,100.00
2023-02-12T07:38:31.155Z,100.00
2023-02-12T07:41:10.411Z,100.00
2023-02-12T07:43:38.862Z,100.00
2023-02-12T07:46:08.652Z,100.00
2023-02-12T07:48:36.483Z,100.00
2023-02-12T07:51:06.835Z,100.00
2023-02-12T07:53:36.412Z,100.00
2023-02-12T07:56:11.960Z,100.00
2023-02-12T07:58:41.875Z,100.00
2023-02-12T08:01:19.386Z,100.00
2023-02-12T08:03:48.395Z,100.00
2023-02-12T08:06:18.979Z,100.00
2023-02-12T08:08:48.587Z,100.00
2023-02-12T08:11:16.707Z,100.00
2023-02-12T08:13:44.653Z,100.00
2023-02-12T08:16:14.687Z,100.00
2023-02-12T08:18:42.709Z,100.00
2023-02-12T08:21:12.659Z,100.00
2023-02-12T08:23:40.577Z,100.00
2023-02-12T08:26:12.196Z,100.00
2023-02-12T08:28:42.366Z,100.00
2023-02-12T08:31:12.391Z,100.00
2023-02-12T08:33:40.193Z,100.00
2023-02-12T08:36:11.393Z,100.00
2023-02-12T08:38:40.143Z,100.00
2023-02-12T08:41:11.036Z,100.00
2023-02-12T08:43:41.499Z,100.00
2023-02-12T08:46:11.739Z,100.00
2023-02-12T08:48:40.411Z,100.00
2023-02-12T08:51:10.034Z,100.00
2023-02-12T08:53:38.890Z,100.00
2023-02-12T08:56:08.158Z,100.00
2023-02-12T08:58:38.020Z,100.00
2023-02-12T09:01:10.358Z,100.00
2023-02-12T09:03:38.419Z,100.00
2023-02-12T09:06:08.053Z,100.00
2023-02-12T09:08:36.802Z,100.00
2023-02-12T09:11:06.128Z,100.00
2023-02-12T09:13:33.951Z,100.00
2023-02-12T09:16:04.595Z,100.00
2023-02-12T09:18:32.752Z,100.00
2023-02-12T09:21:03.440Z,100.00
2023-02-12T09:23:31.607Z,100.00
2023-02-12T09:25:59.401Z,100.00
2023-02-12T09:28:27.372Z,100.00
2023-02-12T09:30:55.345Z,100.00
2023-02-12T09:33:25.316Z,100.00
2023-02-12T09:35:53.356Z,100.00
2023-02-12T09:38:21.178Z,100.00
2023-02-12T09:41:03.031Z,100.00
2023-02-12T09:43:38.019Z,100.00
2023-02-12T09:46:16.925Z,100.00
2023-02-12T09:48:56.633Z,100.00
2023-02-12T09:51:26.639Z,100.00
2023-02-12T09:54:03.885Z,100.00
2023-02-12T09:56:32.161Z,100.00
2023-02-12T09:59:02.981Z,100.00
2023-02-12T10:01:31.278Z,100.00
2023-02-12T10:04:01.268Z,100.00
2023-02-12T10:06:31.285Z,100.00
2023-02-12T10:09:08.441Z,100.00
2023-02-12T10:11:50.420Z,100.00
2023-02-12T10:14:32.863Z,100.00
2023-02-12T10:17:08.924Z,100.00
2023-02-12T10:20:01.368Z,100.00
2023-02-12T10:22:55.877Z,100.00
2023-02-12T10:25:31.264Z,100.00
2023-02-12T10:28:03.149Z,100.00
2023-02-12T10:30:38.518Z,100.00
2023-02-12T10:33:12.945Z,100.00
2023-02-12T10:35:45.767Z,100.00
2023-02-12T10:38:19.016Z,100.00
2023-02-12T10:40:47.456Z,100.00
2023-02-12T10:43:15.446Z,100.00
2023-02-12T10:45:44.867Z,100.00
2023-02-12T10:48:19.705Z,100.00
2023-02-12T10:50:58.721Z,100.00
2023-02-12T10:53:32.760Z,100.00
2023-02-12T10:56:17.351Z,100.00
2023-02-12T10:58:54.925Z,100.00
2023-02-12T11:01:27.310Z,100.00
2023-02-12T11:03:55.878Z,100.00
2023-02-12T11:06:27.947Z,100.00
2023-02-12T11:08:55.940Z,100.00
2023-02-12T11:11:26.479Z,100.00
2023-02-12T11:14:00.964Z,100.00
2023-02-12T11:16:32.094Z,100.00
2023-02-12T11:19:02.314Z,100.00
2023-02-12T11:21:32.214Z,100.00
2023-02-12T11:24:31.679Z,100.00
2023-02-12T11:27:20.755Z,100.00
2023-02-12T11:29:49.720Z,100.00
2023-02-12T11:32:19.960Z,100.00
2023-02-12T11:35:06.642Z,100.00
2023-02-12T11:37:41.190Z,100.00
2023-02-12T11:40:18.921Z,100.00
2023-02-12T11:42:50.906Z,100.00
2023-02-12T11:45:20.792Z,100.00
2023-02-12T11:47:49.360Z,100.00
2023-02-12T11:50:26.077Z,100.00
2023-02-12T11:52:59.009Z,100.00
2023-02-12T11:55:32.356Z,100.00
2023-02-12T11:58:04.717Z,100.00
2023-02-12T12:00:37.845Z,100.00
2023-02-12T12:03:13.105Z,100.00
2023-02-12T12:05:46.384Z,100.00
2023-02-12T12:08:22.907Z,100.00
2023-02-12T12:10:56.399Z,100.00
2023-02-12T12:13:30.402Z,100.00
2023-02-12T12:16:25.358Z,100.00
2023-02-12T12:19:16.260Z,100.00
2023-02-12T12:21:49.714Z,100.00
2023-02-12T12:24:25.923Z,100.00
2023-02-12T12:27:00.839Z,100.00
2023-02-12T12:29:42.246Z,100.00
2023-02-12T12:32:14.092Z,100.00
2023-02-12T12:34:42.208Z,100.00
2023-02-12T12:37:26.957Z,100.00
2023-02-12T12:40:12.718Z,100.00
2023-02-12T12:43:03.391Z,100.00
2023-02-12T12:46:00.763Z,100.00
2023-02-12T12:48:41.293Z,100.00
2023-02-12T12:51:26.167Z,100.00
2023-02-12T12:54:12.365Z,100.00
2023-02-12T12:56:50.501Z,100.00
2023-02-12T12:59:43.153Z,100.00
2023-02-12T13:02:48.412Z,100.00
2023-02-12T13:05:50.044Z,100.00
2023-02-12T13:08:40.982Z,100.00
2023-02-12T13:11:23.435Z,100.00
2023-02-12T13:14:02.531Z,100.00
2023-02-12T13:16:34.803Z,100.00
2023-02-12T13:19:12.180Z,100.00
2023-02-12T13:21:46.393Z,100.00
2023-02-12T13:24:26.809Z,100.00
2023-02-12T13:26:58.148Z,100.00
2023-02-12T13:29:30.704Z,100.00
2023-02-12T13:32:02.732Z,100.00
2023-02-12T13:34:33.416Z,100.00
2023-02-12T13:37:03.331Z,100.00
2023-02-12T13:39:36.303Z,100.00
2023-02-12T13:42:24.120Z,100.00
2023-02-12T13:45:02.866Z,100.00
2023-02-12T13:47:41.523Z,100.00
2023-02-12T13:50:25.287Z,100.00
2023-02-12T13:53:02.770Z,100.00
2023-02-12T13:55:34.786Z,100.00
2023-02-12T13:58:39.498Z,100.00
2023-02-12T14:01:12.221Z,100.00
2023-02-12T14:03:40.459Z,100.00
2023-02-12T14:06:11.376Z,100.00
2023-02-12T14:08:42.309Z,100.00
2023-02-12T14:11:12.195Z,100.00
2023-02-12T14:13:51.844Z,100.00
2023-02-12T14:16:38.635Z,100.00
2023-02-12T14:19:42.820Z,100.00
2023-02-12T14:22:15.867Z,100.00
2023-02-12T14:24:54.966Z,100.00
2023-02-12T14:27:31.455Z,100.00
2023-02-12T14:30:05.517Z,100.00
2023-02-12T14:33:13.942Z,100.00
2023-02-12T14:35:42.830Z,100.00
2023-02-12T14:39:05.328Z,100.00
2023-02-12T14:41:38.610Z,100.00
2023-02-12T14:44:41.984Z,100.00
2023-02-12T14:47:38.361Z,100.00
2023-02-12T14:50:16.294Z,100.00
2023-02-12T14:52:50.180Z,100.00
2023-02-12T14:55:25.846Z,100.00
2023-02-12T14:58:00.253Z,100.00
2023-02-12T15:00:32.410Z,100.00
2023-02-12T15:03:09.349Z,100.00
2023-02-12T15:05:43.474Z,100.00
2023-02-12T15:08:19.635Z,100.00
2023-02-12T15:10:51.187Z,100.00
2023-02-12T15:13:25.506Z,100.00
2023-02-12T15:15:57.765Z,100.00
2023-02-12T15:18:30.915Z,100.00
2023-02-12T15:21:07.781Z,100.00
2023-02-12T15:23:39.840Z,100.00
2023-02-12T15:26:13.925Z,100.00
2023-02-12T15:28:43.014Z,100.00
2023-02-12T15:31:11.546Z,100.00
2023-02-12T15:33:45.977Z,100.00
2023-02-12T15:36:20.242Z,100.00
2023-02-12T15:38:52.378Z,100.00
2023-02-12T15:41:35.595Z,100.00
2023-02-12T15:44:18.583Z,100.00
2023-02-12T15:46:55.260Z,100.00
2023-02-12T15:49:28.296Z,100.00
2023-02-12T15:51:58.568Z,100.00
2023-02-12T15:54:26.771Z,100.00
2023-02-12T15:56:55.510Z,100.00
2023-02-12T15:59:25.391Z,100.00
2023-02-12T16:01:56.406Z,100.00
2023-02-12T16:04:26.792Z,100.00
2023-02-12T16:06:54.921Z,100.00
2023-02-12T16:09:30.312Z,100.00
2023-02-12T16:12:00.911Z,100.00
2023-02-12T16:14:33.506Z,100.00
2023-02-12T16:17:01.309Z,100.00
2023-02-12T16:19:32.949Z,100.00
2023-02-12T16:22:07.989Z,100.00
2023-02-12T16:24:40.289Z,100.00
2023-02-12T16:27:17.693Z,100.00
2023-02-12T16:29:47.769Z,100.00
2023-02-12T16:32:29.193Z,100.00
2023-02-12T16:35:02.320Z,100.00
2023-02-12T16:37:44.366Z,100.00
2023-02-12T16:40:27.847Z,100.00
2023-02-12T16:43:07.744Z,100.00
2023-02-12T16:45:40.917Z,100.00
2023-02-12T16:48:18.068Z,100.00
2023-02-12T16:50:51.422Z,100.00
2023-02-12T16:53:47.348Z,100.00
2023-02-12T16:56:18.854Z,100.00
2023-02-12T16:58:48.929Z,100.00
2023-02-12T17:01:20.449Z,100.00
2023-02-12T17:03:50.580Z,100.00
2023-02-12T17:06:20.164Z,100.00
2023-02-12T17:08:48.231Z,100.00
2023-02-12T17:11:18.080Z,100.00
2023-02-12T17:13:46.636Z,100.00
2023-02-12T17:16:25.091Z,100.00
2023-02-12T17:18:57.381Z,100.00
2023-02-12T17:21:27.812Z,100.00
2023-02-12T17:23:55.631Z,100.00
2023-02-12T17:26:25.785Z,100.00
2023-02-12T17:28:53.636Z,100.00
2023-02-12T17:31:21.652Z,100.00
2023-02-12T17:33:49.430Z,100.00
2023-02-12T17:36:17.318Z,100.00
2023-02-12T17:38:45.233Z,100.00
2023-02-12T17:41:13.445Z,100.00
2023-02-12T17:43:42.591Z,100.00
2023-02-12T17:46:11.524Z,100.00
2023-02-12T17:48:40.416Z,100.00
2023-02-12T17:51:09.832Z,100.00
2023-02-12T17:53:37.542Z,100.00
2023-02-12T17:56:06.069Z,100.00
2023-02-12T17:58:33.825Z,100.00
2023-02-12T18:01:07.172Z,100.00
2023-02-12T18:03:35.465Z,100.00
2023-02-12T18:06:03.502Z,100.00
2023-02-12T18:08:32.243Z,100.00
2023-02-12T18:11:00.215Z,100.00
2023-02-12T18:13:29.328Z,100.00
2023-02-12T18:15:57.109Z,100.00
2023-02-12T18:18:26.272Z,100.00
2023-02-12T18:20:54.086Z,100.00
2023-02-12T18:23:21.891Z,100.00
2023-02-12T18:25:49.660Z,100.00
2023-02-12T18:28:17.442Z,100.00
2023-02-12T18:30:45.325Z,100.00
2023-02-12T18:33:13.858Z,100.00
2023-02-12T18:35:43.125Z,100.00
2023-02-12T18:38:11.650Z,100.00
2023-02-12T18:40:41.161Z,100.00
2023-02-12T18:43:08.910Z,100.00
2023-02-12T18:45:39.569Z,100.00
2023-02-12T18:48:09.204Z,100.00
2023-02-12T18:50:37.518Z,100.00
2023-02-12T18:53:07.252Z,100.00
2023-02-12T18:55:35.094Z,100.00
2023-02-12T18:58:02.854Z,100.00
2023-02-12T19:00:30.696Z,100.00
2023-02-12T19:02:58.516Z,100.00
2023-02-12T19:05:26.790Z,100.00
2023-02-12T19:07:55.151Z,100.00
2023-02-12T19:10:24.317Z,100.00
2023-02-12T19:12:52.449Z,100.00
2023-02-12T19:15:20.512Z,100.00
2023-02-12T19:17:48.329Z,100.00
2023-02-12T19:20:16.868Z,100.00
2023-02-12T19:22:46.423Z,100.00
2023-02-12T19:25:14.424Z,100.00
2023-02-12T19:27:44.412Z,100.00
2023-02-12T19:30:13.010Z,100.00
2023-02-12T19:32:40.855Z,100.00
2023-02-12T19:35:09.521Z,100.00
2023-02-12T19:37:37.309Z,100.00
2023-02-12T19:40:05.404Z,100.00
2023-02-12T19:42:33.835Z,100.00
2023-02-12T19:45:02.927Z,100.00
2023-02-12T19:47:30.730Z,100.00
2023-02-12T19:49:58.511Z,100.00
2023-02-12T19:52:26.249Z,100.00
2023-02-12T19:54:54.198Z,100.00
2023-02-12T19:57:21.963Z,100.00
2023-02-12T19:59:50.311Z,100.00
2023-02-12T20:02:19.498Z,100.00
2023-02-12T20:04:47.337Z,100.00
2023-02-12T20:07:15.167Z,100.00
2023-02-12T20:09:43.006Z,100.00
2023-02-12T20:12:10.772Z,100.00
2023-02-12T20:14:38.496Z,100.00
2023-02-12T20:17:06.719Z,100.00
2023-02-12T20:19:36.168Z,100.00
2023-02-12T20:22:04.625Z,100.00
2023-02-12T20:24:34.367Z,100.00
2023-02-12T20:27:03.265Z,100.00
2023-02-12T20:29:31.387Z,100.00
2023-02-12T20:31:59.402Z,100.00
2023-02-12T20:34:27.231Z,100.00
2023-02-12T20:36:56.320Z,100.00
2023-02-12T20:39:24.442Z,100.00
2023-02-12T20:41:52.202Z,100.00
2023-02-12T20:44:21.616Z,100.00
2023-02-12T20:46:55.736Z,100.00
2023-02-12T20:49:25.205Z,100.00
2023-02-12T20:51:53.374Z,100.00
2023-02-12T20:54:22.509Z,100.00
2023-02-12T20:56:51.501Z,100.00
2023-02-12T20:59:20.265Z,100.00
2023-02-12T21:01:48.231Z,100.00
2023-02-12T21:04:19.978Z,100.00
2023-02-12T21:06:48.376Z,100.00
2023-02-12T21:09:16.731Z,100.00
2023-02-12T21:11:46.202Z,100.00
2023-02-12T21:14:24.157Z,100.00
2023-02-12T21:16:53.404Z,100.00
2023-02-12T21:19:21.347Z,100.00
2023-02-12T21:21:49.185Z,100.00
2023-02-12T21:24:18.483Z,100.00
2023-02-12T21:26:47.624Z,100.00
2023-02-12T21:29:15.591Z,100.00
2023-02-12T21:31:46.588Z,100.00
2023-02-12T21:34:16.702Z,100.00
2023-02-12T21:36:46.356Z,100.00
2023-02-12T21:39:15.903Z,100.00
2023-02-12T21:41:44.393Z,100.00
2023-02-12T21:44:15.495Z,100.00
2023-02-12T21:46:43.530Z,100.00
2023-02-12T21:49:12.829Z,100.00
2023-02-12T21:51:43.189Z,100.00
2023-02-12T21:54:13.466Z,100.00
2023-02-12T21:56:45.260Z,100.00
2023-02-12T21:59:15.275Z,100.00
2023-02-12T22:01:45.937Z,100.00
2023-02-12T22:04:14.009Z,100.00
2023-02-12T22:06:44.542Z,100.00
2023-02-12T22:09:13.784Z,100.00
2023-02-12T22:11:42.778Z,100.00
2023-02-12T22:14:15.691Z,100.00
2023-02-12T22:16:43.842Z,100.00
2023-02-12T22:19:11.710Z,100.00
2023-02-12T22:21:41.360Z,100.00
2023-02-12T22:24:12.777Z,100.00
2023-02-12T22:26:40.563Z,100.00
2023-02-12T22:29:10.608Z,100.00
2023-02-12T22:31:41.604Z,100.00
2023-02-12T22:34:12.784Z,100.00
2023-02-12T22:36:41.358Z,100.00
2023-02-12T22:39:09.928Z,100.00
2023-02-12T22:41:37.951Z,100.00
2023-02-12T22:44:06.330Z,100.00
2023-02-12T22:46:36.065Z,100.00
2023-02-12T22:49:05.494Z,100.00
2023-02-12T22:51:35.270Z,100.00
2023-02-12T22:54:03.639Z,100.00
2023-02-12T22:56:31.443Z,100.00
2023-02-12T22:59:02.464Z,100.00
2023-02-12T23:01:31.281Z,100.00
2023-02-12T23:03:59.149Z,100.00
2023-02-12T23:06:29.660Z,100.00
2023-02-12T23:09:00.088Z,100.00
2023-02-12T23:11:29.742Z,100.00
2023-02-12T23:13:58.251Z,100.00
2023-02-12T23:16:26.211Z,100.00
2023-02-12T23:18:56.426Z,100.00
2023-02-12T23:21:24.738Z,100.00
2023-02-12T23:23:54.097Z,100.00
2023-02-12T23:26:21.965Z,100.00
2023-02-12T23:28:49.874Z,100.00
2023-02-12T23:31:18.261Z,100.00
2023-02-12T23:33:46.093Z,100.00
2023-02-12T23:36:14.029Z,100.00
2023-02-12T23:38:41.789Z,100.00
2023-02-12T23:41:11.030Z,100.00
2023-02-12T23:43:38.838Z,100.00
2023-02-12T23:46:06.898Z,100.00
2023-02-12T23:48:34.679Z,100.00
2023-02-12T23:51:02.490Z,100.00
2023-02-12T23:53:30.258Z,100.00
2023-02-12T23:55:58.043Z,100.00
2023-02-12T23:58:27.375Z,100.00
