createdAt,value
2019-05-30T00:00:19.573Z,3.53
2019-05-30T00:02:49.241Z,2.73
2019-05-30T00:05:18.528Z,3.30
2019-05-30T00:07:47.960Z,3.00
2019-05-30T00:10:17.356Z,2.40
2019-05-30T00:12:46.652Z,2.50
2019-05-30T00:15:16.081Z,2.80
2019-05-30T00:17:45.384Z,2.83
2019-05-30T00:20:14.791Z,2.90
2019-05-30T00:22:44.048Z,2.70
2019-05-30T00:25:13.524Z,3.03
2019-05-30T00:27:42.898Z,3.20
2019-05-30T00:30:23.848Z,2.80
2019-05-30T00:32:43.177Z,3.07
2019-05-30T00:35:12.648Z,3.33
2019-05-30T00:37:41.968Z,2.60
2019-05-30T00:40:11.433Z,2.80
2019-05-30T00:42:40.706Z,2.73
2019-05-30T00:45:21.026Z,2.50
2019-05-30T00:47:42.492Z,2.40
2019-05-30T00:50:12.012Z,2.87
2019-05-30T00:52:41.384Z,3.37
2019-05-30T00:55:10.812Z,2.87
2019-05-30T00:57:40.120Z,2.87
2019-05-30T01:00:09.615Z,3.00
2019-05-30T01:02:38.962Z,2.70
2019-05-30T01:05:08.627Z,2.47
2019-05-30T01:07:37.879Z,2.20
2019-05-30T01:10:08.840Z,2.33
2019-05-30T01:12:38.131Z,2.20
2019-05-30T01:15:07.846Z,2.97
2019-05-30T01:17:37.118Z,2.50
2019-05-30T01:20:07.488Z,2.63
2019-05-30T01:22:37.017Z,3.10
2019-05-30T01:25:07.862Z,2.70
2019-05-30T01:27:37.427Z,2.50
2019-05-30T01:30:08.598Z,2.60
2019-05-30T01:32:37.864Z,3.03
2019-05-30T01:35:08.663Z,2.73
2019-05-30T01:37:38.842Z,2.63
2019-05-30T01:40:09.130Z,2.70
2019-05-30T01:42:38.523Z,2.53
2019-05-30T01:45:08.585Z,2.50
2019-05-30T01:47:38.231Z,2.60
2019-05-30T01:50:09.043Z,2.40
2019-05-30T01:52:38.315Z,2.47
2019-05-30T01:55:08.974Z,3.10
2019-05-30T01:57:39.292Z,2.13
2019-05-30T02:00:20.304Z,2.80
2019-05-30T02:02:40.527Z,2.50
2019-05-30T02:05:10.554Z,2.73
2019-05-30T02:07:39.858Z,2.80
2019-05-30T02:10:10.054Z,2.63
2019-05-30T02:12:39.558Z,2.83
2019-05-30T02:15:10.044Z,3.00
2019-05-30T02:17:39.431Z,2.77
2019-05-30T02:20:10.185Z,2.80
2019-05-30T02:22:39.737Z,3.20
2019-05-30T02:25:10.242Z,2.90
2019-05-30T02:27:39.783Z,3.07
2019-05-30T02:30:12.408Z,2.37
2019-05-30T02:32:40.900Z,2.40
2019-05-30T02:35:12.282Z,2.57
2019-05-30T02:37:41.339Z,2.80
2019-05-30T02:40:14.829Z,2.63
2019-05-30T02:42:41.827Z,2.30
2019-05-30T02:45:12.552Z,2.57
2019-05-30T02:47:42.097Z,2.80
2019-05-30T02:50:14.011Z,2.90
2019-05-30T02:52:42.987Z,2.70
2019-05-30T02:55:13.408Z,2.40
2019-05-30T02:57:43.329Z,2.97
2019-05-30T03:00:17.138Z,3.00
2019-05-30T03:02:43.743Z,3.00
2019-05-30T03:05:15.152Z,2.60
2019-05-30T03:07:44.037Z,2.90
2019-05-30T03:10:15.073Z,2.77
2019-05-30T03:12:44.727Z,2.73
2019-05-30T03:15:15.636Z,2.70
2019-05-30T03:17:45.349Z,3.03
2019-05-30T03:20:22.561Z,2.80
2019-05-30T03:22:45.975Z,3.23
2019-05-30T03:25:16.241Z,3.00
2019-05-30T03:27:45.770Z,2.70
2019-05-30T03:30:26.034Z,2.40
2019-05-30T03:33:15.375Z,2.90
2019-05-30T03:35:27.403Z,2.93
2019-05-30T03:37:49.462Z,2.87
2019-05-30T03:40:21.293Z,3.00
2019-05-30T03:42:50.479Z,3.07
2019-05-30T03:45:19.852Z,3.17
2019-05-30T03:47:52.981Z,2.83
2019-05-30T03:50:25.355Z,3.13
2019-05-30T03:52:54.850Z,4.17
2019-05-30T03:55:25.442Z,3.20
2019-05-30T03:58:01.594Z,3.67
2019-05-30T04:00:40.274Z,3.13
2019-05-30T04:03:24.522Z,2.93
2019-05-30T04:05:57.641Z,3.17
2019-05-30T04:08:30.045Z,3.63
2019-05-30T04:11:02.326Z,3.30
2019-05-30T04:13:41.833Z,3.20
2019-05-30T04:16:11.930Z,3.20
2019-05-30T04:18:42.341Z,3.57
2019-05-30T04:21:14.091Z,3.67
2019-05-30T04:23:42.695Z,3.40
2019-05-30T04:26:13.590Z,3.30
2019-05-30T04:28:43.006Z,3.57
2019-05-30T04:31:12.573Z,4.00
2019-05-30T04:33:43.374Z,4.13
2019-05-30T04:36:14.387Z,3.60
2019-05-30T04:38:43.827Z,3.77
2019-05-30T04:41:13.643Z,3.37
2019-05-30T04:43:44.132Z,3.43
2019-05-30T04:46:14.941Z,3.60
2019-05-30T04:48:44.605Z,3.93
2019-05-30T04:51:14.575Z,3.50
2019-05-30T04:53:44.821Z,3.47
2019-05-30T04:56:16.869Z,3.07
2019-05-30T04:58:45.949Z,3.33
2019-05-30T05:01:15.558Z,3.50
2019-05-30T05:03:47.060Z,3.67
2019-05-30T05:06:17.880Z,3.30
2019-05-30T05:08:47.279Z,3.40
2019-05-30T05:11:19.265Z,3.00
2019-05-30T05:13:47.519Z,2.80
2019-05-30T05:16:29.782Z,3.10
2019-05-30T05:18:47.829Z,2.90
2019-05-30T05:21:17.153Z,3.00
2019-05-30T05:23:46.443Z,2.70
2019-05-30T05:26:15.845Z,2.83
2019-05-30T05:28:45.228Z,3.10
2019-05-30T05:31:14.542Z,2.67
2019-05-30T05:33:56.332Z,2.43
2019-05-30T05:36:14.916Z,2.40
2019-05-30T05:38:44.279Z,2.40
2019-05-30T05:41:13.647Z,3.00
2019-05-30T05:43:42.951Z,2.97
2019-05-30T05:46:12.355Z,3.00
2019-05-30T05:48:41.725Z,3.37
2019-05-30T05:51:11.032Z,2.43
2019-05-30T05:53:40.336Z,3.03
2019-05-30T05:56:09.667Z,2.43
2019-05-30T05:58:38.909Z,2.27
2019-05-30T06:01:08.294Z,3.03
2019-05-30T06:03:37.623Z,1.97
2019-05-30T06:06:07.022Z,2.10
2019-05-30T06:08:36.319Z,2.40
2019-05-30T06:11:05.614Z,2.23
2019-05-30T06:13:34.930Z,2.50
2019-05-30T06:16:04.224Z,2.53
2019-05-30T06:18:33.543Z,1.80
2019-05-30T06:21:02.947Z,2.30
2019-05-30T06:23:32.279Z,1.77
2019-05-30T06:26:01.667Z,1.53
2019-05-30T06:28:31.039Z,1.90
2019-05-30T06:31:00.310Z,1.60
2019-05-30T06:33:29.594Z,1.67
2019-05-30T06:35:58.870Z,1.50
2019-05-30T06:38:29.424Z,1.77
2019-05-30T06:40:58.894Z,2.07
2019-05-30T06:43:28.312Z,1.70
2019-05-30T06:45:57.558Z,1.67
2019-05-30T06:48:26.976Z,2.10
2019-05-30T06:50:56.307Z,2.20
2019-05-30T06:53:25.646Z,2.00
2019-05-30T06:55:54.984Z,2.37
2019-05-30T06:58:41.472Z,1.90
2019-05-30T07:00:55.651Z,1.90
2019-05-30T07:03:26.251Z,2.40
2019-05-30T07:05:56.125Z,2.07
2019-05-30T07:08:26.758Z,1.80
2019-05-30T07:10:56.119Z,1.93
2019-05-30T07:13:25.528Z,1.80
2019-05-30T07:15:54.858Z,2.20
2019-05-30T07:18:25.334Z,2.10
2019-05-30T07:20:54.726Z,3.33
2019-05-30T07:23:24.096Z,1.90
2019-05-30T07:25:53.485Z,2.00
2019-05-30T07:28:23.819Z,2.20
2019-05-30T07:30:53.213Z,2.13
2019-05-30T07:33:23.843Z,2.13
2019-05-30T07:35:53.357Z,1.90
2019-05-30T07:38:22.677Z,2.30
2019-05-30T07:40:51.985Z,1.73
2019-05-30T07:43:24.800Z,1.50
2019-05-30T07:45:57.983Z,1.93
2019-05-30T07:48:23.234Z,2.27
2019-05-30T07:50:52.531Z,2.00
2019-05-30T07:53:21.844Z,1.90
2019-05-30T07:55:51.126Z,2.17
2019-05-30T07:58:20.520Z,2.30
2019-05-30T08:00:49.919Z,2.27
2019-05-30T08:03:19.242Z,2.07
2019-05-30T08:05:48.562Z,2.00
2019-05-30T08:08:17.939Z,2.30
2019-05-30T08:10:47.235Z,1.50
2019-05-30T08:13:16.512Z,1.93
2019-05-30T08:15:45.851Z,1.90
2019-05-30T08:18:15.157Z,1.70
2019-05-30T08:20:44.481Z,2.03
2019-05-30T08:23:13.788Z,1.53
2019-05-30T08:25:43.116Z,1.80
2019-05-30T08:28:12.362Z,1.50
2019-05-30T08:30:41.746Z,1.43
2019-05-30T08:33:11.029Z,1.77
2019-05-30T08:35:49.283Z,1.83
2019-05-30T08:38:11.557Z,1.60
2019-05-30T08:40:40.992Z,1.73
2019-05-30T08:43:10.368Z,1.67
2019-05-30T08:45:39.981Z,1.60
2019-05-30T08:48:09.377Z,1.63
2019-05-30T08:50:42.514Z,1.80
2019-05-30T08:53:09.668Z,1.53
2019-05-30T08:55:38.936Z,1.73
2019-05-30T08:58:08.264Z,1.23
2019-05-30T09:00:37.585Z,1.87
2019-05-30T09:03:06.845Z,1.60
2019-05-30T09:05:36.153Z,1.40
2019-05-30T09:08:05.440Z,1.50
2019-05-30T09:10:35.953Z,1.60
2019-05-30T09:13:05.652Z,1.83
2019-05-30T09:15:34.945Z,1.73
2019-05-30T09:18:04.240Z,1.40
2019-05-30T09:20:33.659Z,1.30
2019-05-30T09:23:02.995Z,1.67
2019-05-30T09:25:32.419Z,1.90
2019-05-30T09:28:01.743Z,1.90
2019-05-30T09:30:31.084Z,1.30
2019-05-30T09:33:00.396Z,2.00
2019-05-30T09:35:29.737Z,1.80
2019-05-30T09:37:59.051Z,2.80
2019-05-30T09:40:28.536Z,1.53
2019-05-30T09:42:57.928Z,1.67
2019-05-30T09:45:27.619Z,1.73
2019-05-30T09:47:56.932Z,1.50
2019-05-30T09:50:26.288Z,1.47
2019-05-30T09:52:55.608Z,1.60
2019-05-30T09:55:25.309Z,2.00
2019-05-30T09:57:54.586Z,2.63
2019-05-30T10:00:24.562Z,1.60
2019-05-30T10:02:53.849Z,1.47
2019-05-30T10:05:25.083Z,1.70
2019-05-30T10:07:54.502Z,2.00
2019-05-30T10:10:23.951Z,1.50
2019-05-30T10:12:53.255Z,2.10
2019-05-30T10:15:22.975Z,1.83
2019-05-30T10:17:54.245Z,1.47
2019-05-30T10:20:23.283Z,1.70
2019-05-30T10:22:53.799Z,1.53
2019-05-30T10:25:23.460Z,2.10
2019-05-30T10:27:54.579Z,1.40
2019-05-30T10:30:24.839Z,1.63
2019-05-30T10:32:54.619Z,1.50
2019-05-30T10:35:25.155Z,1.40
2019-05-30T10:37:54.467Z,1.37
2019-05-30T10:40:23.816Z,1.50
2019-05-30T10:42:54.739Z,1.77
2019-05-30T10:45:24.789Z,1.77
2019-05-30T10:47:54.111Z,1.70
2019-05-30T10:50:24.104Z,1.70
2019-05-30T10:52:53.598Z,1.57
2019-05-30T10:55:24.687Z,1.70
2019-05-30T10:57:57.511Z,1.27
2019-05-30T11:00:41.755Z,1.60
2019-05-30T11:03:11.039Z,1.40
2019-05-30T11:05:40.350Z,1.60
2019-05-30T11:08:13.097Z,1.53
2019-05-30T11:10:42.957Z,1.87
2019-05-30T11:13:13.966Z,1.57
2019-05-30T11:15:43.463Z,1.53
2019-05-30T11:18:13.077Z,1.60
2019-05-30T11:20:43.007Z,1.37
2019-05-30T11:23:12.267Z,2.00
2019-05-30T11:25:41.974Z,1.37
2019-05-30T11:28:11.394Z,1.53
2019-05-30T11:30:40.793Z,1.50
2019-05-30T11:33:10.032Z,1.83
2019-05-30T11:35:39.327Z,1.10
2019-05-30T11:38:08.710Z,1.30
2019-05-30T11:40:38.081Z,3.07
2019-05-30T11:43:07.421Z,1.20
2019-05-30T11:45:36.749Z,1.37
2019-05-30T11:48:06.434Z,1.53
2019-05-30T11:50:35.736Z,1.30
2019-05-30T11:53:05.030Z,1.27
2019-05-30T11:55:34.337Z,1.40
2019-05-30T11:58:03.585Z,1.43
2019-05-30T12:00:33.073Z,1.10
2019-05-30T12:03:02.461Z,1.27
2019-05-30T12:05:31.814Z,1.40
2019-05-30T12:08:01.152Z,1.10
2019-05-30T12:10:30.538Z,1.20
2019-05-30T12:13:01.484Z,1.63
2019-05-30T12:15:31.117Z,1.53
2019-05-30T12:18:02.301Z,1.17
2019-05-30T12:20:31.537Z,1.27
2019-05-30T12:23:02.130Z,1.47
2019-05-30T12:25:31.597Z,1.60
2019-05-30T12:28:03.710Z,1.20
2019-05-30T12:30:32.134Z,1.30
2019-05-30T12:33:02.485Z,1.40
2019-05-30T12:35:31.972Z,1.30
2019-05-30T12:38:04.590Z,1.43
2019-05-30T12:40:32.301Z,1.30
2019-05-30T12:43:04.548Z,1.63
2019-05-30T12:45:32.705Z,0.90
2019-05-30T12:48:04.151Z,0.98
2019-05-30T12:50:33.038Z,1.25
2019-05-30T12:53:02.321Z,1.05
2019-05-30T12:55:31.705Z,1.20
2019-05-30T12:58:01.041Z,0.95
2019-05-30T13:00:31.082Z,1.27
2019-05-30T13:03:00.858Z,1.67
2019-05-30T13:05:30.188Z,2.35
2019-05-30T13:08:14.442Z,1.30
2019-05-30T13:10:30.530Z,1.20
2019-05-30T13:12:59.794Z,1.40
2019-05-30T13:15:29.187Z,1.52
2019-05-30T13:17:58.868Z,1.42
2019-05-30T13:20:28.458Z,1.30
2019-05-30T13:22:58.458Z,1.30
2019-05-30T13:25:28.006Z,1.20
2019-05-30T13:27:57.761Z,1.07
2019-05-30T13:30:28.099Z,1.20
2019-05-30T13:32:58.471Z,1.07
2019-05-30T13:35:27.827Z,1.77
2019-05-30T13:37:57.162Z,1.35
2019-05-30T13:40:26.544Z,1.40
2019-05-30T13:42:55.927Z,1.30
2019-05-30T13:45:25.552Z,1.60
2019-05-30T13:47:54.977Z,1.42
2019-05-30T13:50:24.238Z,1.55
2019-05-30T13:52:53.614Z,1.25
2019-05-30T13:55:23.215Z,1.20
2019-05-30T13:57:52.533Z,1.20
2019-05-30T14:00:22.033Z,1.22
2019-05-30T14:02:51.382Z,1.25
2019-05-30T14:05:20.672Z,1.50
2019-05-30T14:07:50.064Z,1.60
2019-05-30T14:10:19.567Z,2.22
2019-05-30T14:12:48.968Z,1.77
2019-05-30T14:15:18.424Z,1.30
2019-05-30T14:17:47.785Z,1.25
2019-05-30T14:20:18.003Z,1.52
2019-05-30T14:22:47.313Z,1.35
2019-05-30T14:25:16.991Z,1.17
2019-05-30T14:27:46.373Z,1.65
2019-05-30T14:30:15.926Z,2.00
2019-05-30T14:32:45.268Z,1.12
2019-05-30T14:35:15.861Z,1.50
2019-05-30T14:37:45.275Z,1.40
2019-05-30T14:40:15.511Z,1.57
2019-05-30T14:42:44.853Z,1.40
2019-05-30T14:45:16.663Z,1.40
2019-05-30T14:47:46.208Z,1.30
2019-05-30T14:50:17.330Z,1.50
2019-05-30T14:52:47.366Z,1.05
2019-05-30T14:55:17.527Z,1.70
2019-05-30T14:57:47.375Z,1.57
2019-05-30T15:00:18.074Z,1.70
2019-05-30T15:02:47.388Z,1.60
2019-05-30T15:05:18.172Z,1.10
2019-05-30T15:07:47.539Z,1.30
2019-05-30T15:10:17.371Z,1.20
2019-05-30T15:12:46.651Z,1.55
2019-05-30T15:15:18.707Z,1.57
2019-05-30T15:17:47.775Z,1.47
2019-05-30T15:20:17.992Z,1.42
2019-05-30T15:22:47.458Z,1.40
2019-05-30T15:25:18.128Z,1.22
2019-05-30T15:27:47.595Z,1.50
2019-05-30T15:30:18.664Z,1.10
2019-05-30T15:32:47.941Z,2.27
2019-05-30T15:35:19.151Z,1.30
2019-05-30T15:37:48.678Z,1.60
2019-05-30T15:40:18.318Z,1.45
2019-05-30T15:42:47.670Z,1.27
2019-05-30T15:45:18.175Z,1.77
2019-05-30T15:47:47.558Z,1.60
2019-05-30T15:50:18.782Z,1.65
2019-05-30T15:52:48.714Z,1.25
2019-05-30T15:55:22.945Z,1.60
2019-05-30T15:57:50.470Z,1.60
2019-05-30T16:00:22.294Z,1.92
2019-05-30T16:02:51.643Z,1.90
2019-05-30T16:05:21.153Z,1.45
2019-05-30T16:07:50.482Z,2.08
2019-05-30T16:10:21.082Z,1.60
2019-05-30T16:12:50.617Z,1.55
2019-05-30T16:15:19.934Z,1.45
2019-05-30T16:17:49.218Z,1.67
2019-05-30T16:20:19.936Z,1.40
2019-05-30T16:22:49.438Z,1.72
2019-05-30T16:25:19.674Z,1.55
2019-05-30T16:27:49.142Z,1.42
2019-05-30T16:30:22.423Z,1.30
2019-05-30T16:32:49.593Z,1.17
2019-05-30T16:35:20.103Z,1.30
2019-05-30T16:37:49.545Z,1.70
2019-05-30T16:40:20.337Z,1.52
2019-05-30T16:42:49.622Z,1.52
2019-05-30T16:45:23.179Z,1.10
2019-05-30T16:47:50.022Z,1.20
2019-05-30T16:50:22.849Z,1.50
2019-05-30T16:52:52.232Z,1.40
2019-05-30T16:55:21.744Z,1.70
2019-05-30T16:57:51.136Z,1.82
2019-05-30T17:00:21.843Z,1.65
2019-05-30T17:02:51.296Z,1.87
2019-05-30T17:05:20.662Z,1.80
2019-05-30T17:07:50.092Z,1.72
2019-05-30T17:10:27.692Z,1.32
2019-05-30T17:12:50.409Z,1.98
2019-05-30T17:15:20.034Z,1.17
2019-05-30T17:17:49.435Z,1.55
2019-05-30T17:20:18.749Z,1.40
2019-05-30T17:22:48.001Z,1.52
2019-05-30T17:25:17.459Z,2.40
2019-05-30T17:27:46.752Z,1.90
2019-05-30T17:30:17.415Z,2.00
2019-05-30T17:32:46.784Z,1.80
2019-05-30T17:35:16.203Z,1.75
2019-05-30T17:37:45.487Z,1.60
2019-05-30T17:40:14.994Z,1.62
2019-05-30T17:42:44.283Z,1.80
2019-05-30T17:45:13.805Z,2.15
2019-05-30T17:47:43.060Z,1.80
2019-05-30T17:50:12.892Z,1.70
2019-05-30T17:52:42.177Z,2.07
2019-05-30T17:55:11.788Z,1.90
2019-05-30T17:57:41.124Z,2.00
2019-05-30T18:00:11.902Z,1.90
2019-05-30T18:02:41.194Z,2.60
2019-05-30T18:05:10.983Z,2.00
2019-05-30T18:07:40.255Z,2.20
2019-05-30T18:10:10.157Z,2.23
2019-05-30T18:12:39.531Z,2.00
2019-05-30T18:15:09.699Z,2.50
2019-05-30T18:17:39.083Z,2.30
2019-05-30T18:20:08.884Z,2.47
2019-05-30T18:22:38.289Z,2.30
2019-05-30T18:25:09.975Z,2.43
2019-05-30T18:27:39.239Z,2.30
2019-05-30T18:30:10.793Z,3.23
2019-05-30T18:32:40.157Z,2.67
2019-05-30T18:35:09.964Z,3.30
2019-05-30T18:37:39.554Z,3.63
2019-05-30T18:40:09.537Z,8.63
2019-05-30T18:42:38.805Z,6.63
2019-05-30T18:45:08.292Z,11.83
2019-05-30T18:47:37.672Z,9.87
2019-05-30T18:50:07.411Z,5.93
2019-05-30T18:52:36.879Z,3.43
2019-05-30T18:55:06.826Z,3.20
2019-05-30T18:57:37.367Z,3.10
2019-05-30T19:00:07.574Z,3.40
2019-05-30T19:02:37.167Z,2.90
2019-05-30T19:05:07.750Z,6.00
2019-05-30T19:07:37.314Z,4.33
2019-05-30T19:10:06.890Z,3.00
2019-05-30T19:12:36.620Z,2.77
2019-05-30T19:15:07.659Z,3.13
2019-05-30T19:17:37.034Z,4.43
2019-05-30T19:20:06.403Z,4.17
2019-05-30T19:22:36.427Z,4.00
2019-05-30T19:25:05.929Z,3.67
2019-05-30T19:27:37.986Z,3.33
2019-05-30T19:30:07.115Z,2.83
2019-05-30T19:32:36.967Z,3.50
2019-05-30T19:35:06.777Z,2.63
2019-05-30T19:37:37.408Z,2.30
2019-05-30T19:40:07.609Z,3.37
2019-05-30T19:42:37.888Z,2.90
2019-05-30T19:45:08.583Z,3.43
2019-05-30T19:47:38.778Z,3.07
2019-05-30T19:50:10.401Z,2.87
2019-05-30T19:52:39.720Z,3.73
2019-05-30T19:55:09.661Z,3.80
2019-05-30T19:57:39.936Z,3.60
2019-05-30T20:00:10.352Z,3.40
2019-05-30T20:02:40.522Z,3.40
2019-05-30T20:05:10.182Z,4.23
2019-05-30T20:07:40.782Z,3.77
2019-05-30T20:10:12.292Z,3.73
2019-05-30T20:12:41.664Z,3.50
2019-05-30T20:15:12.304Z,4.33
2019-05-30T20:17:41.944Z,4.47
2019-05-30T20:20:12.775Z,4.87
2019-05-30T20:22:42.376Z,4.63
2019-05-30T20:25:12.639Z,5.70
2019-05-30T20:27:43.125Z,5.20
2019-05-30T20:30:13.343Z,5.10
2019-05-30T20:32:43.272Z,4.90
2019-05-30T20:35:13.822Z,4.70
2019-05-30T20:37:43.274Z,4.77
2019-05-30T20:40:14.224Z,5.57
2019-05-30T20:42:43.492Z,4.93
2019-05-30T20:45:14.727Z,4.53
2019-05-30T20:47:44.491Z,4.33
2019-05-30T20:50:15.167Z,4.13
2019-05-30T20:52:45.707Z,5.33
2019-05-30T20:55:16.766Z,3.97
2019-05-30T20:57:46.842Z,4.40
2019-05-30T21:00:17.991Z,4.50
2019-05-30T21:02:47.291Z,4.87
2019-05-30T21:05:18.004Z,4.47
2019-05-30T21:07:49.126Z,4.23
2019-05-30T21:10:18.543Z,5.60
2019-05-30T21:12:50.705Z,5.23
2019-05-30T21:15:20.211Z,5.50
2019-05-30T21:17:49.728Z,5.53
2019-05-30T21:20:19.166Z,6.17
2019-05-30T21:22:48.567Z,5.50
2019-05-30T21:25:17.863Z,5.27
2019-05-30T21:27:47.379Z,5.20
2019-05-30T21:30:17.255Z,4.83
2019-05-30T21:32:48.368Z,4.70
2019-05-30T21:35:17.761Z,4.73
2019-05-30T21:37:47.905Z,4.40
2019-05-30T21:40:17.872Z,5.27
2019-05-30T21:43:02.765Z,4.60
2019-05-30T21:45:18.547Z,4.97
2019-05-30T21:47:48.930Z,4.50
2019-05-30T21:50:18.649Z,5.20
2019-05-30T21:52:48.105Z,5.20
2019-05-30T21:55:17.426Z,4.67
2019-05-30T21:57:48.000Z,4.53
2019-05-30T22:00:24.089Z,5.87
2019-05-30T22:02:54.851Z,5.93
2019-05-30T22:05:24.227Z,6.13
2019-05-30T22:07:53.515Z,5.57
2019-05-30T22:10:22.828Z,6.33
2019-05-30T22:12:52.100Z,8.20
2019-05-30T22:15:21.533Z,6.57
2019-05-30T22:17:51.910Z,6.20
2019-05-30T22:20:21.313Z,5.93
2019-05-30T22:22:50.880Z,7.07
2019-05-30T22:25:20.303Z,7.37
2019-05-30T22:27:50.559Z,5.10
2019-05-30T22:30:20.128Z,4.90
2019-05-30T22:32:50.679Z,4.83
2019-05-30T22:35:20.115Z,4.57
2019-05-30T22:37:49.388Z,4.23
2019-05-30T22:40:18.794Z,4.60
2019-05-30T22:42:48.186Z,4.57
2019-05-30T22:45:18.113Z,4.53
2019-05-30T22:47:48.448Z,4.70
2019-05-30T22:50:17.825Z,3.80
2019-05-30T22:52:47.128Z,4.13
2019-05-30T22:55:16.427Z,3.97
2019-05-30T22:57:46.411Z,3.57
2019-05-30T23:00:16.116Z,4.03
2019-05-30T23:02:45.883Z,4.33
2019-05-30T23:05:15.148Z,4.27
2019-05-30T23:07:45.285Z,3.93
2019-05-30T23:10:15.575Z,4.83
2019-05-30T23:12:45.859Z,4.90
2019-05-30T23:15:15.235Z,4.90
2019-05-30T23:17:44.615Z,5.17
2019-05-30T23:20:13.891Z,4.60
2019-05-30T23:22:43.201Z,4.23
2019-05-30T23:25:12.927Z,5.40
2019-05-30T23:27:42.231Z,3.90
2019-05-30T23:30:11.524Z,4.00
2019-05-30T23:32:42.199Z,4.20
2019-05-30T23:35:11.763Z,3.97
2019-05-30T23:37:41.077Z,3.67
2019-05-30T23:40:10.650Z,4.27
2019-05-30T23:42:39.979Z,4.33
2019-05-30T23:45:09.459Z,3.77
2019-05-30T23:47:38.758Z,3.80
2019-05-30T23:50:09.293Z,3.93
2019-05-30T23:52:38.675Z,3.73
2019-05-30T23:55:08.027Z,3.43
2019-05-30T23:57:37.287Z,4.00
