createdAt,value
2023-01-30T00:00:56.947Z,100828.75
2023-01-30T00:03:24.579Z,100805.78
2023-01-30T00:05:51.261Z,100811.31
2023-01-30T00:08:17.714Z,100793.50
2023-01-30T00:10:44.780Z,100783.50
2023-01-30T00:13:11.710Z,100782.91
2023-01-30T00:15:38.142Z,100778.97
2023-01-30T00:18:04.610Z,100755.91
2023-01-30T00:20:31.020Z,100744.88
2023-01-30T00:23:01.153Z,100746.88
2023-01-30T00:25:28.571Z,100738.50
2023-01-30T00:27:55.160Z,100736.13
2023-01-30T00:30:21.657Z,100738.81
2023-01-30T00:32:48.094Z,100735.44
2023-01-30T00:35:14.592Z,100747.72
2023-01-30T00:37:41.055Z,100742.69
2023-01-30T00:40:07.981Z,100744.56
2023-01-30T00:42:52.900Z,100736.19
2023-01-30T00:45:57.859Z,100697.81
2023-01-30T00:48:24.414Z,100679.00
2023-01-30T00:50:50.837Z,100648.34
2023-01-30T00:53:17.437Z,100647.56
2023-01-30T00:55:44.955Z,100634.97
2023-01-30T00:58:12.323Z,100625.47
2023-01-30T01:00:38.980Z,100650.34
2023-01-30T01:03:05.509Z,100650.53
2023-01-30T01:05:31.941Z,100645.59
2023-01-30T01:07:58.381Z,100636.13
2023-01-30T01:10:24.834Z,100661.97
2023-01-30T01:12:54.641Z,100673.09
2023-01-30T01:15:22.424Z,100669.03
2023-01-30T01:17:49.253Z,100655.66
2023-01-30T01:20:16.873Z,100655.66
2023-01-30T01:22:43.323Z,100665.13
2023-01-30T01:25:10.664Z,100643.13
2023-01-30T01:27:37.454Z,100636.41
2023-01-30T01:30:05.254Z,100622.88
2023-01-30T01:32:31.696Z,100612.75
2023-01-30T01:34:58.165Z,100605.81
2023-01-30T01:37:24.564Z,100573.50
2023-01-30T01:40:09.621Z,100583.84
2023-01-30T01:42:37.947Z,100582.09
2023-01-30T01:45:16.553Z,100560.78
2023-01-30T01:48:00.465Z,100574.38
2023-01-30T01:50:44.503Z,100559.81
2023-01-30T01:53:12.077Z,100564.13
2023-01-30T01:55:39.341Z,100553.09
2023-01-30T01:58:10.972Z,100548.75
2023-01-30T02:00:37.407Z,100545.38
2023-01-30T02:03:07.186Z,100537.47
2023-01-30T02:05:35.554Z,100535.84
2023-01-30T02:08:14.749Z,100524.00
2023-01-30T02:11:27.295Z,100511.16
2023-01-30T02:13:53.838Z,100522.31
2023-01-30T02:16:20.413Z,100508.69
2023-01-30T02:18:47.350Z,100500.91
2023-01-30T02:21:37.591Z,100500.03
2023-01-30T02:24:13.053Z,100484.63
2023-01-30T02:26:50.133Z,100476.94
2023-01-30T02:29:54.084Z,100458.13
2023-01-30T02:32:46.016Z,100454.66
2023-01-30T02:35:36.659Z,100450.13
2023-01-30T02:38:10.853Z,100451.88
2023-01-30T02:40:53.224Z,100438.19
2023-01-30T02:43:34.135Z,100452.88
2023-01-30T02:46:05.676Z,100426.47
2023-01-30T02:48:40.072Z,100427.44
2023-01-30T02:51:11.947Z,100419.22
2023-01-30T02:53:38.404Z,100424.44
2023-01-30T02:56:05.824Z,100416.16
2023-01-30T02:58:38.891Z,100412.78
2023-01-30T03:01:31.963Z,100420.75
2023-01-30T03:04:08.593Z,100404.47
2023-01-30T03:06:45.827Z,100400.41
2023-01-30T03:09:25.650Z,100396.31
2023-01-30T03:12:12.733Z,100389.63
2023-01-30T03:14:59.422Z,100398.28
2023-01-30T03:17:27.059Z,100380.41
2023-01-30T03:19:54.219Z,100377.94
2023-01-30T03:22:21.608Z,100366.09
2023-01-30T03:24:50.102Z,100359.44
2023-01-30T03:27:16.614Z,100364.78
2023-01-30T03:29:43.048Z,100363.09
2023-01-30T03:32:09.495Z,100353.88
2023-01-30T03:34:35.914Z,100341.13
2023-01-30T03:37:02.776Z,100352.38
2023-01-30T03:39:29.212Z,100351.72
2023-01-30T03:41:55.638Z,100338.22
2023-01-30T03:44:22.269Z,100334.84
2023-01-30T03:46:48.843Z,100322.19
2023-01-30T03:49:15.291Z,100326.50
2023-01-30T03:51:41.756Z,100316.50
2023-01-30T03:54:08.161Z,100308.00
2023-01-30T03:56:34.579Z,100308.28
2023-01-30T03:59:01.216Z,100304.19
2023-01-30T04:01:27.665Z,100299.03
2023-01-30T04:03:54.139Z,100276.81
2023-01-30T04:06:20.534Z,100282.19
2023-01-30T04:08:46.972Z,100274.78
2023-01-30T04:11:13.455Z,100274.13
2023-01-30T04:13:39.856Z,100260.41
2023-01-30T04:16:20.525Z,100253.75
2023-01-30T04:18:46.998Z,100273.41
2023-01-30T04:21:14.235Z,100258.81
2023-01-30T04:23:40.727Z,100255.66
2023-01-30T04:26:07.601Z,100256.47
2023-01-30T04:28:34.302Z,100255.78
2023-01-30T04:31:00.925Z,100243.09
2023-01-30T04:33:27.457Z,100243.09
2023-01-30T04:35:58.304Z,100253.69
2023-01-30T04:38:25.889Z,100247.66
2023-01-30T04:40:53.845Z,100245.97
2023-01-30T04:43:22.035Z,100247.75
2023-01-30T04:45:49.422Z,100242.59
2023-01-30T04:48:16.732Z,100251.28
2023-01-30T04:50:44.265Z,100241.78
2023-01-30T04:53:11.221Z,100233.47
2023-01-30T04:55:37.668Z,100240.38
2023-01-30T04:58:04.095Z,100238.75
2023-01-30T05:00:30.608Z,100228.56
2023-01-30T05:02:57.190Z,100221.66
2023-01-30T05:05:24.693Z,100224.97
2023-01-30T05:07:51.091Z,100222.38
2023-01-30T05:10:17.826Z,100216.38
2023-01-30T05:12:44.462Z,100204.50
2023-01-30T05:15:11.787Z,100208.81
2023-01-30T05:17:38.671Z,100202.81
2023-01-30T05:20:06.491Z,100205.28
2023-01-30T05:22:32.969Z,100196.78
2023-01-30T05:24:59.494Z,100209.63
2023-01-30T05:27:26.212Z,100180.34
2023-01-30T05:29:52.620Z,100181.84
2023-01-30T05:32:19.736Z,100178.25
2023-01-30T05:34:46.431Z,100180.88
2023-01-30T05:37:12.889Z,100174.78
2023-01-30T05:39:39.345Z,100170.69
2023-01-30T05:42:05.821Z,100169.56
2023-01-30T05:44:32.266Z,100161.66
2023-01-30T05:46:58.703Z,100138.59
2023-01-30T05:49:25.158Z,100136.03
2023-01-30T05:51:51.767Z,100141.03
2023-01-30T05:54:18.194Z,100132.19
2023-01-30T05:56:44.751Z,100130.41
2023-01-30T05:59:12.055Z,100124.31
2023-01-30T06:01:38.491Z,100124.31
2023-01-30T06:04:05.325Z,100124.31
2023-01-30T06:06:31.787Z,100125.84
2023-01-30T06:08:58.202Z,100124.19
2023-01-30T06:11:25.706Z,100114.72
2023-01-30T06:13:52.113Z,100113.09
2023-01-30T06:16:19.110Z,100118.09
2023-01-30T06:18:48.996Z,100127.53
2023-01-30T06:21:15.866Z,100121.53
2023-01-30T06:23:42.928Z,100124.00
2023-01-30T06:26:09.533Z,100129.13
2023-01-30T06:28:36.489Z,100131.53
2023-01-30T06:31:02.962Z,100133.56
2023-01-30T06:33:29.472Z,100124.91
2023-01-30T06:35:55.916Z,100124.63
2023-01-30T06:38:22.317Z,100122.41
2023-01-30T06:40:49.692Z,100132.69
2023-01-30T06:43:16.606Z,100126.09
2023-01-30T06:45:43.056Z,100133.94
2023-01-30T06:48:09.591Z,100137.47
2023-01-30T06:50:36.267Z,100141.09
2023-01-30T06:53:05.133Z,100129.28
2023-01-30T06:55:34.543Z,100115.16
2023-01-30T06:58:12.943Z,100120.13
2023-01-30T07:00:40.558Z,100130.66
2023-01-30T07:03:14.762Z,100132.34
2023-01-30T07:05:42.591Z,100136.00
2023-01-30T07:08:09.213Z,100119.72
2023-01-30T07:10:36.011Z,100132.94
2023-01-30T07:13:03.072Z,100126.38
2023-01-30T07:15:29.720Z,100127.97
2023-01-30T07:17:56.165Z,100123.13
2023-01-30T07:20:22.832Z,100131.78
2023-01-30T07:22:53.878Z,100138.69
2023-01-30T07:25:21.992Z,100144.72
2023-01-30T07:27:59.650Z,100143.13
2023-01-30T07:30:27.782Z,100141.44
2023-01-30T07:32:55.666Z,100152.03
2023-01-30T07:35:23.593Z,100151.34
2023-01-30T07:37:51.062Z,100141.06
2023-01-30T07:40:20.679Z,100141.88
2023-01-30T07:43:04.756Z,100147.97
2023-01-30T07:45:35.916Z,100138.44
2023-01-30T07:48:02.338Z,100137.88
2023-01-30T07:50:28.848Z,100148.22
2023-01-30T07:52:55.367Z,100133.69
2023-01-30T07:55:21.790Z,100145.94
2023-01-30T07:57:48.227Z,100146.97
2023-01-30T08:00:15.400Z,100147.16
2023-01-30T08:02:41.993Z,100146.63
2023-01-30T08:05:08.854Z,100161.31
2023-01-30T08:07:35.273Z,100153.22
2023-01-30T08:10:01.693Z,100153.44
2023-01-30T08:12:29.077Z,100158.81
2023-01-30T08:14:55.815Z,100165.84
2023-01-30T08:17:22.380Z,100163.44
2023-01-30T08:19:48.773Z,100155.28
2023-01-30T08:22:15.312Z,100142.63
2023-01-30T08:24:41.828Z,100156.81
2023-01-30T08:27:08.633Z,100144.47
2023-01-30T08:29:35.040Z,100157.47
2023-01-30T08:32:01.685Z,100170.47
2023-01-30T08:34:28.161Z,100173.91
2023-01-30T08:36:54.571Z,100175.25
2023-01-30T08:39:20.997Z,100173.88
2023-01-30T08:41:47.411Z,100174.84
2023-01-30T08:44:13.915Z,100178.72
2023-01-30T08:46:40.394Z,100186.06
2023-01-30T08:49:06.846Z,100176.75
2023-01-30T08:51:33.606Z,100179.06
2023-01-30T08:54:00.022Z,100178.41
2023-01-30T08:56:26.458Z,100180.03
2023-01-30T08:58:52.879Z,100178.41
2023-01-30T09:01:19.404Z,100194.19
2023-01-30T09:03:45.836Z,100183.81
2023-01-30T09:06:12.305Z,100184.19
2023-01-30T09:08:38.713Z,100180.63
2023-01-30T09:11:05.804Z,100183.00
2023-01-30T09:13:32.545Z,100183.25
2023-01-30T09:15:59.185Z,100181.72
2023-01-30T09:18:26.132Z,100181.28
2023-01-30T09:20:53.681Z,100171.06
2023-01-30T09:23:20.251Z,100185.03
2023-01-30T09:25:47.173Z,100172.31
2023-01-30T09:28:14.645Z,100176.66
2023-01-30T09:30:41.211Z,100171.56
2023-01-30T09:33:07.844Z,100184.47
2023-01-30T09:35:34.284Z,100188.97
2023-01-30T09:38:01.496Z,100177.06
2023-01-30T09:40:29.274Z,100176.06
2023-01-30T09:43:14.359Z,100176.88
2023-01-30T09:45:45.292Z,100175.13
2023-01-30T09:49:01.642Z,100172.53
2023-01-30T09:51:36.099Z,100174.97
2023-01-30T09:54:15.142Z,100175.78
2023-01-30T09:56:41.675Z,100182.03
2023-01-30T09:59:17.518Z,100180.53
2023-01-30T10:02:07.015Z,100183.22
2023-01-30T10:04:35.416Z,100186.91
2023-01-30T10:07:25.708Z,100186.09
2023-01-30T10:10:15.714Z,100175.06
2023-01-30T10:13:07.504Z,100169.28
2023-01-30T10:15:49.623Z,100173.50
2023-01-30T10:18:22.046Z,100158.06
2023-01-30T10:21:06.878Z,100140.84
2023-01-30T10:24:02.711Z,100157.53
2023-01-30T10:26:31.242Z,100161.38
2023-01-30T10:29:08.208Z,100154.63
2023-01-30T10:31:39.846Z,100151.66
2023-01-30T10:34:34.355Z,100168.59
2023-01-30T10:37:07.757Z,100146.47
2023-01-30T10:39:55.326Z,100136.44
2023-01-30T10:42:28.497Z,100156.38
2023-01-30T10:45:00.986Z,100139.06
2023-01-30T10:48:06.371Z,100139.94
2023-01-30T10:50:54.655Z,100138.28
2023-01-30T10:53:37.057Z,100144.84
2023-01-30T10:56:34.639Z,100126.00
2023-01-30T10:59:11.482Z,100129.34
2023-01-30T11:01:44.166Z,100132.09
2023-01-30T11:04:32.230Z,100138.94
2023-01-30T11:07:00.405Z,100138.59
2023-01-30T11:09:40.308Z,100132.25
2023-01-30T11:12:06.916Z,100136.47
2023-01-30T11:14:53.129Z,100123.34
2023-01-30T11:17:21.134Z,100109.38
2023-01-30T11:19:55.478Z,100107.75
2023-01-30T11:22:25.849Z,100106.09
2023-01-30T11:25:01.550Z,100124.22
2023-01-30T11:27:30.561Z,100100.50
2023-01-30T11:30:06.602Z,100086.88
2023-01-30T11:32:33.360Z,100089.66
2023-01-30T11:35:24.846Z,100080.50
2023-01-30T11:37:53.304Z,100069.53
2023-01-30T11:40:23.916Z,100081.03
2023-01-30T11:42:52.890Z,100067.50
2023-01-30T11:45:19.693Z,100057.47
2023-01-30T11:47:57.303Z,100065.94
2023-01-30T11:50:32.725Z,100068.56
2023-01-30T11:53:04.211Z,100080.31
2023-01-30T11:55:33.867Z,100073.50
2023-01-30T11:58:01.470Z,100070.97
2023-01-30T12:00:43.683Z,100059.59
2023-01-30T12:03:12.530Z,100063.06
2023-01-30T12:05:42.756Z,100062.34
2023-01-30T12:08:31.279Z,100058.72
2023-01-30T12:11:02.479Z,100056.09
2023-01-30T12:13:36.069Z,100061.19
2023-01-30T12:16:22.839Z,100077.97
2023-01-30T12:19:06.304Z,100078.47
2023-01-30T12:21:46.476Z,100073.59
2023-01-30T12:24:22.858Z,100115.56
2023-01-30T12:26:59.519Z,100064.44
2023-01-30T12:29:41.014Z,100069.53
2023-01-30T12:32:14.241Z,100059.72
2023-01-30T12:34:41.082Z,100051.16
2023-01-30T12:37:22.616Z,100042.69
2023-01-30T12:39:58.046Z,100048.66
2023-01-30T12:42:55.475Z,100034.28
2023-01-30T12:45:31.327Z,100041.31
2023-01-30T12:48:16.445Z,100030.28
2023-01-30T12:50:51.994Z,100031.09
2023-01-30T12:53:24.555Z,100021.09
2023-01-30T12:56:26.116Z,100020.44
2023-01-30T12:59:00.957Z,100037.81
2023-01-30T13:01:36.260Z,100058.31
2023-01-30T13:04:13.896Z,100043.31
2023-01-30T13:06:54.040Z,100062.09
2023-01-30T13:09:53.971Z,100049.47
2023-01-30T13:12:35.586Z,100066.63
2023-01-30T13:15:31.843Z,100070.91
2023-01-30T13:18:15.185Z,100062.03
2023-01-30T13:20:54.784Z,100090.38
2023-01-30T13:23:36.322Z,100071.97
2023-01-30T13:26:09.093Z,100101.31
2023-01-30T13:28:41.920Z,100084.50
2023-01-30T13:31:12.759Z,100097.25
2023-01-30T13:33:43.709Z,100111.63
2023-01-30T13:36:21.201Z,100077.00
2023-01-30T13:38:59.679Z,100083.91
2023-01-30T13:41:30.047Z,100094.97
2023-01-30T13:43:56.786Z,100101.81
2023-01-30T13:46:26.431Z,100102.63
2023-01-30T13:49:05.284Z,100090.56
2023-01-30T13:51:39.915Z,100109.53
2023-01-30T13:54:16.663Z,100102.41
2023-01-30T13:56:46.453Z,100099.22
2023-01-30T13:59:37.376Z,100105.19
2023-01-30T14:02:03.925Z,100110.53
2023-01-30T14:04:30.386Z,100099.63
2023-01-30T14:07:28.896Z,100108.03
2023-01-30T14:10:10.508Z,100120.03
2023-01-30T14:12:50.499Z,100145.81
2023-01-30T14:15:17.317Z,100143.13
2023-01-30T14:18:19.778Z,100145.66
2023-01-30T14:20:48.204Z,100138.47
2023-01-30T14:23:22.146Z,100142.00
2023-01-30T14:25:53.328Z,100137.72
2023-01-30T14:28:19.651Z,100152.25
2023-01-30T14:30:47.678Z,100129.94
2023-01-30T14:33:23.112Z,100131.69
2023-01-30T14:36:15.096Z,100134.00
2023-01-30T14:38:42.433Z,100141.38
2023-01-30T14:41:24.020Z,100134.13
2023-01-30T14:43:53.352Z,100139.34
2023-01-30T14:46:20.213Z,100156.47
2023-01-30T14:48:50.054Z,100161.03
2023-01-30T14:51:19.355Z,100166.19
2023-01-30T14:53:55.311Z,100177.38
2023-01-30T14:56:41.947Z,100175.38
2023-01-30T14:59:17.572Z,100178.06
2023-01-30T15:02:01.298Z,100187.38
2023-01-30T15:04:32.076Z,100188.13
2023-01-30T15:07:01.168Z,100185.63
2023-01-30T15:09:29.082Z,100189.88
2023-01-30T15:12:07.047Z,100200.19
2023-01-30T15:15:02.695Z,100213.06
2023-01-30T15:18:07.203Z,100203.31
2023-01-30T15:21:01.407Z,100209.47
2023-01-30T15:23:46.001Z,100211.38
2023-01-30T15:26:34.930Z,100229.94
2023-01-30T15:29:10.357Z,100240.19
2023-01-30T15:31:36.833Z,100253.94
2023-01-30T15:34:03.315Z,100239.34
2023-01-30T15:36:34.792Z,100245.75
2023-01-30T15:39:02.336Z,100245.16
2023-01-30T15:41:39.471Z,100258.84
2023-01-30T15:44:32.449Z,100265.41
2023-01-30T15:47:30.419Z,100266.78
2023-01-30T15:50:02.735Z,100269.38
2023-01-30T15:52:46.287Z,100262.97
2023-01-30T15:55:36.558Z,100256.81
2023-01-30T15:58:06.227Z,100273.78
2023-01-30T16:00:37.610Z,100286.28
2023-01-30T16:03:06.151Z,100292.31
2023-01-30T16:05:32.576Z,100297.31
2023-01-30T16:08:10.327Z,100292.00
2023-01-30T16:10:44.538Z,100297.13
2023-01-30T16:13:11.007Z,100303.75
2023-01-30T16:15:41.967Z,100331.03
2023-01-30T16:18:24.999Z,100339.84
2023-01-30T16:21:02.167Z,100325.38
2023-01-30T16:23:58.219Z,100340.25
2023-01-30T16:26:24.666Z,100364.81
2023-01-30T16:28:51.698Z,100380.34
2023-01-30T16:31:18.528Z,100379.53
2023-01-30T16:33:54.281Z,100392.41
2023-01-30T16:36:20.572Z,100391.00
2023-01-30T16:38:48.775Z,100400.44
2023-01-30T16:41:39.321Z,100403.00
2023-01-30T16:44:19.793Z,100408.81
2023-01-30T16:46:49.467Z,100433.41
2023-01-30T16:49:38.943Z,100434.22
2023-01-30T16:52:13.831Z,100431.72
2023-01-30T16:54:46.199Z,100443.47
2023-01-30T16:57:28.557Z,100447.66
2023-01-30T16:59:55.854Z,100457.00
2023-01-30T17:02:31.345Z,100463.03
2023-01-30T17:05:20.429Z,100462.00
2023-01-30T17:07:47.642Z,100463.56
2023-01-30T17:10:42.010Z,100461.13
2023-01-30T17:13:30.952Z,100471.22
2023-01-30T17:16:22.902Z,100480.81
2023-01-30T17:18:50.700Z,100497.69
2023-01-30T17:21:17.706Z,100496.06
2023-01-30T17:23:47.923Z,100502.75
2023-01-30T17:26:15.279Z,100499.69
2023-01-30T17:28:41.946Z,100503.41
2023-01-30T17:31:15.953Z,100516.88
2023-01-30T17:33:42.554Z,100505.53
2023-01-30T17:36:24.253Z,100518.50
2023-01-30T17:38:51.110Z,100511.41
2023-01-30T17:41:23.225Z,100521.88
2023-01-30T17:43:50.872Z,100531.03
2023-01-30T17:46:17.623Z,100536.81
2023-01-30T17:48:44.609Z,100536.09
2023-01-30T17:51:14.283Z,100525.88
2023-01-30T17:53:41.536Z,100546.22
2023-01-30T17:56:19.639Z,100548.16
2023-01-30T17:58:46.133Z,100565.53
2023-01-30T18:01:15.061Z,100579.34
2023-01-30T18:03:43.258Z,100586.03
2023-01-30T18:06:15.001Z,100582.72
2023-01-30T18:08:41.918Z,100586.25
2023-01-30T18:11:11.562Z,100583.06
2023-01-30T18:13:39.656Z,100583.75
2023-01-30T18:16:06.634Z,100600.81
2023-01-30T18:18:33.184Z,100601.78
2023-01-30T18:20:59.593Z,100606.16
2023-01-30T18:23:26.120Z,100587.56
2023-01-30T18:25:52.649Z,100603.81
2023-01-30T18:28:19.082Z,100600.59
2023-01-30T18:30:45.574Z,100610.72
2023-01-30T18:33:12.058Z,100618.09
2023-01-30T18:35:39.072Z,100635.38
2023-01-30T18:38:05.540Z,100630.22
2023-01-30T18:40:31.939Z,100656.03
2023-01-30T18:42:58.402Z,100656.19
2023-01-30T18:45:24.842Z,100655.41
2023-01-30T18:47:52.466Z,100652.91
2023-01-30T18:50:19.313Z,100663.91
2023-01-30T18:52:47.338Z,100662.47
2023-01-30T18:55:13.870Z,100673.66
2023-01-30T18:57:40.312Z,100677.91
2023-01-30T19:00:08.961Z,100689.09
2023-01-30T19:02:35.580Z,100685.75
2023-01-30T19:05:02.064Z,100687.31
2023-01-30T19:07:28.485Z,100685.47
2023-01-30T19:09:56.363Z,100693.91
2023-01-30T19:12:42.345Z,100702.78
2023-01-30T19:15:09.331Z,100698.72
2023-01-30T19:17:35.769Z,100704.75
2023-01-30T19:20:04.083Z,100703.22
2023-01-30T19:22:30.511Z,100692.19
2023-01-30T19:24:57.072Z,100707.00
2023-01-30T19:27:23.639Z,100719.97
2023-01-30T19:29:50.389Z,100709.84
2023-01-30T19:32:16.936Z,100726.19
2023-01-30T19:34:43.989Z,100733.00
2023-01-30T19:37:10.470Z,100737.88
2023-01-30T19:39:36.943Z,100745.59
2023-01-30T19:42:03.402Z,100752.28
2023-01-30T19:44:29.835Z,100767.41
2023-01-30T19:46:56.460Z,100759.41
2023-01-30T19:49:22.912Z,100753.91
2023-01-30T19:51:49.363Z,100756.94
2023-01-30T19:54:16.062Z,100776.47
2023-01-30T19:56:47.247Z,100774.53
2023-01-30T19:59:15.935Z,100765.91
2023-01-30T20:01:42.536Z,100766.81
2023-01-30T20:04:08.996Z,100794.94
2023-01-30T20:06:37.252Z,100794.56
2023-01-30T20:09:06.247Z,100810.16
2023-01-30T20:11:36.895Z,100801.13
2023-01-30T20:14:05.294Z,100814.78
2023-01-30T20:16:32.159Z,100816.13
2023-01-30T20:19:06.931Z,100801.59
2023-01-30T20:21:34.378Z,100808.25
2023-01-30T20:24:01.751Z,100828.47
2023-01-30T20:26:31.107Z,100832.81
2023-01-30T20:28:58.215Z,100847.34
2023-01-30T20:31:26.423Z,100863.66
2023-01-30T20:33:55.648Z,100855.16
2023-01-30T20:36:22.321Z,100863.13
2023-01-30T20:38:49.612Z,100868.19
2023-01-30T20:41:23.083Z,100862.34
2023-01-30T20:43:51.544Z,100874.31
2023-01-30T20:46:19.708Z,100868.56
2023-01-30T20:48:46.249Z,100866.22
2023-01-30T20:51:15.054Z,100870.75
2023-01-30T20:53:50.327Z,100863.75
2023-01-30T20:56:17.760Z,100866.56
2023-01-30T20:58:44.343Z,100874.47
2023-01-30T21:01:17.991Z,100865.94
2023-01-30T21:03:45.763Z,100875.66
2023-01-30T21:06:12.273Z,100874.84
2023-01-30T21:08:39.433Z,100874.94
2023-01-30T21:11:14.074Z,100894.00
2023-01-30T21:13:41.177Z,100890.56
2023-01-30T21:16:12.154Z,100904.47
2023-01-30T21:18:40.384Z,100891.63
2023-01-30T21:21:07.792Z,100890.22
2023-01-30T21:23:34.493Z,100882.41
2023-01-30T21:26:06.289Z,100910.91
2023-01-30T21:28:32.729Z,100910.97
2023-01-30T21:31:14.040Z,100929.09
2023-01-30T21:33:40.919Z,100939.28
2023-01-30T21:36:08.446Z,100922.88
2023-01-30T21:38:53.406Z,100936.00
2023-01-30T21:41:51.807Z,100936.72
2023-01-30T21:44:19.621Z,100934.47
2023-01-30T21:46:47.540Z,100946.13
2023-01-30T21:49:17.771Z,100950.56
2023-01-30T21:51:45.825Z,100942.75
2023-01-30T21:54:12.756Z,100943.63
2023-01-30T21:56:40.110Z,100961.66
2023-01-30T21:59:07.130Z,100950.56
2023-01-30T22:01:34.720Z,100950.38
2023-01-30T22:04:03.216Z,100948.59
2023-01-30T22:06:31.216Z,100967.41
2023-01-30T22:09:01.623Z,100966.63
2023-01-30T22:11:29.105Z,100964.03
2023-01-30T22:13:56.153Z,100985.34
2023-01-30T22:16:26.045Z,100989.59
2023-01-30T22:18:54.597Z,100999.50
2023-01-30T22:21:22.893Z,100995.59
2023-01-30T22:23:50.928Z,100990.03
2023-01-30T22:26:18.965Z,100993.63
2023-01-30T22:28:45.938Z,100996.34
2023-01-30T22:31:17.968Z,101017.19
2023-01-30T22:33:45.586Z,100990.31
2023-01-30T22:36:13.226Z,100992.00
2023-01-30T22:38:43.871Z,100988.13
2023-01-30T22:41:14.572Z,101009.38
2023-01-30T22:43:55.339Z,101002.44
2023-01-30T22:46:25.083Z,101023.69
2023-01-30T22:48:51.666Z,101020.34
2023-01-30T22:51:25.553Z,101018.84
2023-01-30T22:54:00.155Z,101025.75
2023-01-30T22:56:28.979Z,101030.09
2023-01-30T22:58:55.823Z,101033.66
2023-01-30T23:01:24.679Z,101030.53
2023-01-30T23:03:56.790Z,101019.47
2023-01-30T23:06:23.724Z,101021.13
2023-01-30T23:08:50.994Z,101024.09
2023-01-30T23:11:18.375Z,101034.56
2023-01-30T23:13:47.699Z,101029.63
2023-01-30T23:16:15.718Z,101057.50
2023-01-30T23:18:58.618Z,101051.38
2023-01-30T23:21:27.902Z,101045.44
2023-01-30T23:23:56.957Z,101048.41
2023-01-30T23:26:25.644Z,101048.41
2023-01-30T23:28:52.568Z,101051.19
2023-01-30T23:31:21.276Z,101055.56
2023-01-30T23:33:48.061Z,101050.41
2023-01-30T23:36:15.122Z,101046.84
2023-01-30T23:38:41.762Z,101055.75
2023-01-30T23:41:09.645Z,101055.94
2023-01-30T23:43:36.533Z,101057.53
2023-01-30T23:46:16.905Z,101064.53
2023-01-30T23:48:44.643Z,101057.63
2023-01-30T23:51:11.498Z,101055.75
2023-01-30T23:53:38.658Z,101055.56
2023-01-30T23:56:05.887Z,101045.47
2023-01-30T23:58:32.728Z,101052.38
