createdAt,value
2018-01-30T00:01:55.095Z,14.40
2018-01-30T00:04:22.838Z,14.27
2018-01-30T00:06:50.820Z,14.40
2018-01-30T00:09:18.539Z,15.20
2018-01-30T00:11:46.261Z,16.07
2018-01-30T00:14:13.973Z,15.57
2018-01-30T00:16:41.748Z,15.97
2018-01-30T00:19:09.426Z,14.40
2018-01-30T00:21:37.194Z,14.80
2018-01-30T00:24:04.974Z,15.43
2018-01-30T00:26:32.879Z,15.47
2018-01-30T00:29:00.567Z,16.77
2018-01-30T00:31:28.231Z,15.33
2018-01-30T00:33:55.873Z,16.90
2018-01-30T00:36:23.607Z,16.30
2018-01-30T00:38:51.377Z,15.63
2018-01-30T00:41:19.088Z,15.50
2018-01-30T00:43:47.672Z,14.57
2018-01-30T00:46:15.344Z,15.60
2018-01-30T00:48:43.840Z,14.63
2018-01-30T00:51:11.668Z,15.30
2018-01-30T00:53:39.390Z,15.53
2018-01-30T00:56:07.111Z,15.27
2018-01-30T00:58:34.763Z,15.50
2018-01-30T01:01:02.460Z,15.93
2018-01-30T01:03:30.528Z,13.90
2018-01-30T01:05:58.295Z,14.70
2018-01-30T01:08:25.985Z,15.43
2018-01-30T01:10:53.685Z,15.07
2018-01-30T01:13:21.357Z,13.93
2018-01-30T01:15:49.055Z,14.33
2018-01-30T01:18:16.755Z,14.37
2018-01-30T01:20:44.370Z,12.10
2018-01-30T01:23:12.123Z,13.17
2018-01-30T01:25:41.067Z,12.00
2018-01-30T01:28:09.807Z,12.30
2018-01-30T01:30:37.450Z,13.80
2018-01-30T01:33:05.155Z,14.43
2018-01-30T01:35:32.863Z,16.03
2018-01-30T01:38:00.999Z,16.00
2018-01-30T01:40:28.721Z,17.07
2018-01-30T01:42:56.341Z,17.43
2018-01-30T01:45:24.091Z,18.07
2018-01-30T01:47:51.790Z,17.30
2018-01-30T01:50:19.470Z,18.30
2018-01-30T01:52:47.192Z,16.53
2018-01-30T01:55:15.332Z,16.60
2018-01-30T01:57:42.983Z,17.87
2018-01-30T02:00:10.714Z,17.23
2018-01-30T02:02:38.452Z,16.30
2018-01-30T02:05:06.567Z,14.97
2018-01-30T02:07:34.238Z,15.13
2018-01-30T02:10:01.967Z,14.70
2018-01-30T02:12:29.702Z,15.83
2018-01-30T02:14:57.887Z,18.17
2018-01-30T02:17:25.670Z,17.83
2018-01-30T02:19:53.790Z,17.70
2018-01-30T02:22:21.451Z,18.93
2018-01-30T02:24:49.159Z,16.73
2018-01-30T02:27:17.108Z,16.80
2018-01-30T02:29:44.854Z,17.40
2018-01-30T02:32:12.569Z,16.97
2018-01-30T02:34:40.426Z,16.40
2018-01-30T02:37:08.112Z,18.20
2018-01-30T02:39:35.817Z,18.10
2018-01-30T02:42:03.472Z,18.80
2018-01-30T02:44:31.171Z,19.10
2018-01-30T02:46:58.830Z,20.03
2018-01-30T02:49:26.865Z,18.83
2018-01-30T02:51:54.491Z,19.40
2018-01-30T02:54:22.155Z,18.43
2018-01-30T02:56:49.827Z,17.90
2018-01-30T02:59:19.545Z,19.20
2018-01-30T03:01:47.281Z,18.47
2018-01-30T03:04:15.743Z,18.63
2018-01-30T03:06:44.290Z,17.50
2018-01-30T03:09:12.047Z,19.37
2018-01-30T03:11:39.727Z,17.60
2018-01-30T03:14:07.434Z,17.43
2018-01-30T03:16:35.357Z,16.97
2018-01-30T03:19:03.055Z,16.90
2018-01-30T03:21:30.745Z,17.50
2018-01-30T03:23:58.507Z,16.10
2018-01-30T03:26:26.161Z,16.93
2018-01-30T03:28:53.942Z,16.60
2018-01-30T03:31:21.648Z,16.73
2018-01-30T03:33:49.699Z,16.03
2018-01-30T03:36:17.378Z,16.30
2018-01-30T03:38:45.104Z,18.03
2018-01-30T03:41:13.047Z,18.03
2018-01-30T03:43:40.729Z,17.67
2018-01-30T03:46:08.472Z,18.37
2018-01-30T03:48:36.153Z,19.70
2018-01-30T03:51:03.892Z,20.13
2018-01-30T03:53:31.651Z,18.73
2018-01-30T03:55:59.370Z,18.37
2018-01-30T03:58:27.108Z,16.63
2018-01-30T04:00:54.812Z,16.07
2018-01-30T04:03:22.413Z,15.60
2018-01-30T04:05:50.043Z,17.03
2018-01-30T04:08:17.718Z,16.27
2018-01-30T04:10:45.442Z,17.80
2018-01-30T04:13:13.510Z,17.30
2018-01-30T04:15:41.175Z,16.47
2018-01-30T04:18:08.815Z,16.77
2018-01-30T04:20:36.515Z,16.40
2018-01-30T04:23:05.018Z,16.27
2018-01-30T04:25:32.676Z,16.07
2018-01-30T04:28:00.453Z,15.37
2018-01-30T04:30:28.229Z,14.43
2018-01-30T04:32:55.971Z,14.57
2018-01-30T04:35:23.646Z,15.13
2018-01-30T04:37:51.279Z,16.40
2018-01-30T04:40:18.937Z,13.97
2018-01-30T04:42:46.735Z,17.30
2018-01-30T04:45:15.695Z,16.23
2018-01-30T04:47:43.469Z,16.53
2018-01-30T04:50:11.173Z,15.67
2018-01-30T04:52:39.435Z,15.83
2018-01-30T04:55:07.197Z,14.93
2018-01-30T04:57:34.902Z,18.00
2018-01-30T05:00:02.555Z,19.10
2018-01-30T05:02:30.163Z,20.93
2018-01-30T05:04:58.571Z,19.93
2018-01-30T05:07:26.670Z,19.97
2018-01-30T05:09:54.272Z,21.47
2018-01-30T05:12:22.002Z,20.30
2018-01-30T05:14:49.730Z,21.07
2018-01-30T05:17:17.852Z,19.57
2018-01-30T05:19:45.482Z,20.47
2018-01-30T05:22:13.157Z,18.83
2018-01-30T05:24:40.846Z,18.60
2018-01-30T05:27:08.532Z,18.77
2018-01-30T05:29:36.267Z,18.13
2018-01-30T05:32:03.995Z,18.10
2018-01-30T05:34:31.571Z,18.20
2018-01-30T05:36:59.232Z,17.47
2018-01-30T05:39:27.770Z,18.27
2018-01-30T05:41:55.868Z,16.53
2018-01-30T05:44:23.693Z,18.53
2018-01-30T05:46:51.319Z,20.10
2018-01-30T05:49:20.145Z,19.00
2018-01-30T05:51:47.775Z,19.50
2018-01-30T05:54:15.360Z,19.07
2018-01-30T05:56:42.999Z,20.20
2018-01-30T05:59:10.611Z,19.67
2018-01-30T06:01:38.850Z,19.47
2018-01-30T06:04:06.528Z,19.77
2018-01-30T06:06:34.210Z,20.57
2018-01-30T06:09:01.971Z,21.23
2018-01-30T06:11:30.355Z,18.97
2018-01-30T06:13:57.979Z,19.93
2018-01-30T06:16:25.602Z,21.80
2018-01-30T06:18:53.207Z,21.40
2018-01-30T06:21:22.095Z,21.20
2018-01-30T06:23:50.224Z,20.73
2018-01-30T06:26:18.980Z,19.07
2018-01-30T06:28:46.747Z,19.83
2018-01-30T06:31:14.415Z,22.40
2018-01-30T06:33:42.126Z,21.97
2018-01-30T06:36:09.795Z,21.23
2018-01-30T06:38:38.664Z,20.77
2018-01-30T06:41:06.353Z,21.87
2018-01-30T06:43:33.983Z,21.40
2018-01-30T06:46:01.642Z,20.97
2018-01-30T06:48:29.433Z,20.30
2018-01-30T06:50:57.199Z,18.97
2018-01-30T06:53:24.778Z,19.50
2018-01-30T06:55:52.378Z,21.43
2018-01-30T06:58:20.095Z,19.60
2018-01-30T07:00:47.739Z,18.93
2018-01-30T07:03:16.072Z,18.80
2018-01-30T07:05:43.756Z,17.57
2018-01-30T07:08:11.350Z,19.60
2018-01-30T07:10:38.906Z,19.90
2018-01-30T07:13:06.695Z,26.83
2018-01-30T07:15:34.320Z,31.53
2018-01-30T07:18:06.899Z,31.13
2018-01-30T07:20:34.586Z,23.00
2018-01-30T07:23:02.915Z,20.70
2018-01-30T07:25:30.558Z,24.73
2018-01-30T07:27:58.189Z,26.13
2018-01-30T07:30:25.806Z,23.30
2018-01-30T07:32:53.404Z,21.47
2018-01-30T07:35:21.013Z,18.90
2018-01-30T07:37:48.561Z,17.33
2018-01-30T07:40:16.147Z,16.80
2018-01-30T07:42:43.692Z,16.10
2018-01-30T07:45:11.433Z,14.97
2018-01-30T07:47:39.032Z,14.27
2018-01-30T07:50:06.975Z,14.57
2018-01-30T07:52:35.538Z,14.90
2018-01-30T07:55:03.187Z,15.63
2018-01-30T07:57:30.743Z,15.23
2018-01-30T07:59:58.301Z,15.80
2018-01-30T08:02:25.952Z,17.00
2018-01-30T08:04:53.649Z,15.00
2018-01-30T08:07:21.312Z,14.20
2018-01-30T08:09:49.986Z,12.97
2018-01-30T08:12:17.755Z,12.73
2018-01-30T08:14:45.464Z,13.13
2018-01-30T08:17:13.096Z,12.73
2018-01-30T08:19:40.767Z,13.57
2018-01-30T08:22:08.518Z,13.70
2018-01-30T08:24:36.170Z,13.10
2018-01-30T08:27:03.867Z,13.53
2018-01-30T08:29:32.217Z,13.30
2018-01-30T08:31:59.792Z,13.47
2018-01-30T08:34:28.243Z,13.13
2018-01-30T08:36:55.802Z,13.00
2018-01-30T08:39:23.428Z,13.77
2018-01-30T08:41:51.014Z,11.83
2018-01-30T08:44:18.583Z,12.73
2018-01-30T08:46:46.928Z,13.17
2018-01-30T08:49:14.779Z,13.97
2018-01-30T08:51:42.334Z,13.43
2018-01-30T08:54:09.930Z,13.93
2018-01-30T08:56:37.542Z,12.10
2018-01-30T08:59:05.546Z,12.80
2018-01-30T09:01:33.091Z,12.27
2018-01-30T09:04:00.642Z,11.87
2018-01-30T09:06:28.245Z,10.73
2018-01-30T09:08:56.811Z,10.67
2018-01-30T09:11:24.432Z,11.27
2018-01-30T09:13:52.357Z,12.37
2018-01-30T09:16:19.938Z,10.83
2018-01-30T09:18:47.556Z,11.10
2018-01-30T09:21:15.126Z,12.40
2018-01-30T09:23:42.720Z,12.67
2018-01-30T09:26:10.275Z,12.17
2018-01-30T09:28:38.299Z,12.27
2018-01-30T09:31:06.010Z,13.27
2018-01-30T09:33:34.752Z,12.10
2018-01-30T09:36:02.354Z,13.53
2018-01-30T09:38:30.365Z,13.40
2018-01-30T09:40:58.017Z,12.30
2018-01-30T09:43:25.664Z,13.23
2018-01-30T09:45:53.660Z,10.60
2018-01-30T09:48:21.248Z,11.20
2018-01-30T09:50:48.804Z,11.70
2018-01-30T09:53:16.418Z,9.03
2018-01-30T09:55:44.076Z,10.70
2018-01-30T09:58:11.653Z,11.37
2018-01-30T10:00:39.208Z,11.07
2018-01-30T10:03:06.764Z,9.10
2018-01-30T10:05:34.404Z,9.80
2018-01-30T10:08:02.086Z,10.37
2018-01-30T10:10:29.727Z,8.07
2018-01-30T10:12:57.349Z,7.60
2018-01-30T10:15:24.933Z,8.70
2018-01-30T10:17:52.544Z,9.23
2018-01-30T10:20:20.145Z,8.60
2018-01-30T10:22:47.802Z,7.97
2018-01-30T10:25:15.451Z,8.93
2018-01-30T10:27:43.078Z,8.90
2018-01-30T10:30:11.668Z,7.90
2018-01-30T10:32:39.291Z,8.70
2018-01-30T10:35:07.029Z,8.13
2018-01-30T10:37:34.645Z,6.80
2018-01-30T10:40:02.286Z,4.20
2018-01-30T10:42:29.949Z,6.17
2018-01-30T10:44:57.555Z,6.37
2018-01-30T10:47:25.193Z,7.33
2018-01-30T10:49:52.922Z,5.77
2018-01-30T10:52:20.372Z,6.80
2018-01-30T10:54:48.031Z,6.13
2018-01-30T10:57:15.618Z,6.27
2018-01-30T10:59:44.244Z,5.97
2018-01-30T11:02:12.263Z,6.60
2018-01-30T11:04:39.823Z,7.30
2018-01-30T11:07:07.488Z,7.10
2018-01-30T11:09:35.054Z,8.00
2018-01-30T11:12:02.718Z,8.10
2018-01-30T11:14:30.429Z,7.60
2018-01-30T11:16:58.455Z,8.17
2018-01-30T11:19:26.023Z,6.83
2018-01-30T11:21:53.743Z,7.30
2018-01-30T11:24:21.320Z,8.47
2018-01-30T11:26:48.840Z,10.13
2018-01-30T11:29:16.869Z,11.50
2018-01-30T11:31:44.479Z,9.87
2018-01-30T11:34:12.096Z,7.30
2018-01-30T11:36:39.703Z,7.37
2018-01-30T11:39:07.397Z,7.17
2018-01-30T11:41:35.018Z,7.33
2018-01-30T11:44:02.719Z,8.57
2018-01-30T11:46:30.387Z,8.33
2018-01-30T11:48:57.984Z,7.50
2018-01-30T11:51:25.642Z,7.83
2018-01-30T11:53:53.648Z,7.97
2018-01-30T11:56:21.235Z,8.43
2018-01-30T11:58:48.924Z,7.97
2018-01-30T12:01:16.919Z,7.83
2018-01-30T12:03:44.537Z,9.00
2018-01-30T12:06:12.824Z,7.53
2018-01-30T12:08:40.843Z,7.87
2018-01-30T12:11:08.412Z,8.10
2018-01-30T12:13:36.051Z,7.90
2018-01-30T12:16:03.599Z,7.37
2018-01-30T12:18:31.138Z,6.83
2018-01-30T12:20:59.103Z,7.17
2018-01-30T12:23:27.048Z,6.53
2018-01-30T12:25:54.656Z,5.83
2018-01-30T12:28:22.255Z,5.57
2018-01-30T12:30:49.869Z,5.67
2018-01-30T12:33:17.498Z,4.60
2018-01-30T12:35:45.088Z,3.80
2018-01-30T12:38:14.770Z,3.50
2018-01-30T12:40:42.711Z,4.43
2018-01-30T12:43:10.310Z,3.70
2018-01-30T12:45:37.916Z,3.97
2018-01-30T12:48:05.530Z,3.87
2018-01-30T12:50:33.075Z,4.47
2018-01-30T12:53:00.638Z,4.50
2018-01-30T12:55:28.223Z,4.60
2018-01-30T12:57:56.761Z,5.17
2018-01-30T13:00:24.369Z,5.63
2018-01-30T13:02:51.946Z,5.70
2018-01-30T13:05:19.564Z,5.73
2018-01-30T13:07:47.479Z,4.87
2018-01-30T13:10:16.143Z,3.70
2018-01-30T13:12:43.754Z,4.40
2018-01-30T13:15:11.285Z,4.00
2018-01-30T13:17:38.798Z,3.97
2018-01-30T13:20:06.375Z,3.90
2018-01-30T13:22:33.999Z,3.03
2018-01-30T13:25:01.926Z,3.60
2018-01-30T13:27:29.497Z,3.23
2018-01-30T13:29:57.101Z,3.10
2018-01-30T13:32:24.637Z,3.10
2018-01-30T13:34:52.204Z,2.87
2018-01-30T13:37:21.230Z,3.27
2018-01-30T13:39:48.804Z,3.17
2018-01-30T13:42:16.450Z,3.30
2018-01-30T13:44:43.973Z,3.37
2018-01-30T13:47:11.919Z,3.13
2018-01-30T13:49:39.453Z,3.10
2018-01-30T13:52:07.055Z,3.13
2018-01-30T13:54:35.000Z,3.17
2018-01-30T13:57:02.603Z,3.00
2018-01-30T13:59:30.240Z,3.17
2018-01-30T14:01:57.763Z,3.23
2018-01-30T14:04:25.315Z,3.30
2018-01-30T14:06:52.915Z,2.50
2018-01-30T14:09:20.468Z,2.40
2018-01-30T14:11:48.003Z,2.53
2018-01-30T14:14:15.549Z,2.90
2018-01-30T14:16:43.155Z,2.53
2018-01-30T14:19:10.686Z,2.63
2018-01-30T14:21:38.288Z,2.80
2018-01-30T14:24:05.831Z,2.97
2018-01-30T14:26:33.815Z,3.10
2018-01-30T14:29:01.467Z,3.03
2018-01-30T14:31:29.065Z,3.10
2018-01-30T14:33:56.619Z,3.20
2018-01-30T14:36:24.152Z,4.37
2018-01-30T14:38:51.727Z,3.60
2018-01-30T14:41:19.357Z,3.87
2018-01-30T14:43:46.923Z,3.40
2018-01-30T14:46:14.515Z,3.67
2018-01-30T14:48:42.073Z,3.60
2018-01-30T14:51:09.713Z,3.40
2018-01-30T14:53:37.288Z,3.47
2018-01-30T14:56:04.869Z,3.47
2018-01-30T14:58:32.478Z,4.40
2018-01-30T15:01:00.073Z,3.57
2018-01-30T15:03:27.631Z,3.00
2018-01-30T15:05:55.266Z,3.10
2018-01-30T15:08:22.847Z,2.90
2018-01-30T15:10:50.402Z,2.73
2018-01-30T15:13:18.018Z,3.17
2018-01-30T15:15:45.982Z,3.37
2018-01-30T15:18:13.600Z,2.80
2018-01-30T15:20:41.143Z,3.57
2018-01-30T15:23:08.666Z,3.37
2018-01-30T15:25:36.231Z,3.20
2018-01-30T15:28:03.806Z,3.10
2018-01-30T15:30:31.403Z,3.53
2018-01-30T15:32:58.962Z,3.40
2018-01-30T15:35:27.400Z,4.17
2018-01-30T15:37:55.013Z,4.13
2018-01-30T15:40:22.555Z,4.63
2018-01-30T15:42:50.150Z,12.17
2018-01-30T15:45:18.155Z,4.67
2018-01-30T15:47:45.699Z,6.47
2018-01-30T15:50:13.273Z,5.67
2018-01-30T15:52:40.852Z,5.83
2018-01-30T15:55:08.375Z,6.33
2018-01-30T15:57:35.927Z,6.33
2018-01-30T16:00:03.479Z,6.47
2018-01-30T16:02:31.465Z,7.20
2018-01-30T16:04:59.075Z,6.07
2018-01-30T16:07:26.870Z,5.70
2018-01-30T16:09:54.527Z,6.20
2018-01-30T16:12:22.567Z,7.37
2018-01-30T16:14:50.200Z,9.30
2018-01-30T16:17:17.789Z,7.30
2018-01-30T16:19:45.911Z,5.80
2018-01-30T16:22:13.504Z,6.10
2018-01-30T16:24:41.195Z,6.30
2018-01-30T16:27:08.914Z,6.67
2018-01-30T16:29:36.548Z,5.67
2018-01-30T16:32:04.175Z,5.57
2018-01-30T16:34:32.220Z,6.37
2018-01-30T16:36:59.839Z,5.43
2018-01-30T16:39:27.442Z,6.03
2018-01-30T16:41:55.064Z,6.87
2018-01-30T16:44:22.697Z,6.80
2018-01-30T16:46:50.253Z,5.73
2018-01-30T16:49:17.943Z,5.77
2018-01-30T16:51:45.536Z,5.03
2018-01-30T16:54:13.151Z,4.40
2018-01-30T16:56:40.748Z,5.60
2018-01-30T16:59:08.409Z,5.53
2018-01-30T17:01:35.939Z,4.60
2018-01-30T17:04:03.639Z,5.00
2018-01-30T17:06:31.338Z,5.07
2018-01-30T17:08:58.999Z,4.90
2018-01-30T17:11:27.058Z,4.63
2018-01-30T17:13:54.996Z,4.53
2018-01-30T17:16:22.605Z,4.17
2018-01-30T17:18:50.215Z,4.27
2018-01-30T17:21:18.286Z,3.50
2018-01-30T17:23:45.990Z,3.30
2018-01-30T17:26:13.708Z,2.73
2018-01-30T17:28:41.448Z,2.30
2018-01-30T17:31:09.045Z,2.07
2018-01-30T17:33:36.764Z,1.77
2018-01-30T17:36:04.353Z,1.80
2018-01-30T17:38:31.944Z,2.00
2018-01-30T17:41:00.587Z,1.70
2018-01-30T17:43:28.130Z,1.80
2018-01-30T17:45:55.705Z,1.87
2018-01-30T17:48:23.287Z,1.90
2018-01-30T17:50:50.917Z,2.00
2018-01-30T17:53:18.468Z,2.27
2018-01-30T17:55:46.139Z,1.73
2018-01-30T17:58:13.826Z,1.90
2018-01-30T18:00:42.025Z,1.67
2018-01-30T18:03:12.313Z,2.13
2018-01-30T18:05:39.985Z,1.70
2018-01-30T18:08:08.104Z,2.40
2018-01-30T18:10:35.808Z,2.00
2018-01-30T18:13:03.558Z,1.87
2018-01-30T18:15:32.148Z,2.00
2018-01-30T18:18:00.259Z,2.17
2018-01-30T18:20:27.931Z,2.00
2018-01-30T18:22:55.488Z,1.90
2018-01-30T18:25:23.142Z,2.10
2018-01-30T18:27:50.726Z,2.10
2018-01-30T18:30:18.407Z,2.67
2018-01-30T18:32:46.280Z,2.70
2018-01-30T18:35:14.043Z,2.20
2018-01-30T18:37:42.540Z,2.67
2018-01-30T18:40:10.132Z,2.57
2018-01-30T18:42:38.135Z,2.00
2018-01-30T18:45:05.801Z,2.53
2018-01-30T18:47:33.468Z,2.57
2018-01-30T18:50:01.061Z,3.43
2018-01-30T18:52:28.714Z,3.03
2018-01-30T18:54:57.241Z,2.90
2018-01-30T18:57:25.035Z,2.77
2018-01-30T18:59:53.772Z,3.20
2018-01-30T19:02:21.504Z,2.57
2018-01-30T19:04:49.491Z,2.60
2018-01-30T19:07:17.131Z,2.90
2018-01-30T19:09:44.835Z,3.00
2018-01-30T19:12:12.560Z,2.53
2018-01-30T19:14:40.221Z,2.63
2018-01-30T19:17:11.518Z,2.73
2018-01-30T19:19:39.192Z,2.80
2018-01-30T19:22:06.753Z,2.43
2018-01-30T19:24:34.371Z,2.87
2018-01-30T19:27:02.053Z,3.20
2018-01-30T19:29:29.702Z,2.67
2018-01-30T19:31:57.312Z,2.93
2018-01-30T19:34:24.954Z,2.90
2018-01-30T19:36:52.583Z,2.83
2018-01-30T19:39:20.255Z,2.70
2018-01-30T19:41:47.882Z,2.90
2018-01-30T19:44:15.865Z,3.00
2018-01-30T19:46:43.421Z,2.90
2018-01-30T19:49:11.014Z,3.03
2018-01-30T19:51:38.612Z,2.50
2018-01-30T19:54:06.714Z,2.93
2018-01-30T19:56:34.402Z,2.63
2018-01-30T19:59:02.025Z,2.70
2018-01-30T20:01:29.560Z,2.40
2018-01-30T20:03:57.170Z,2.47
2018-01-30T20:06:24.849Z,2.37
2018-01-30T20:08:52.541Z,2.80
2018-01-30T20:11:20.248Z,2.60
2018-01-30T20:13:47.915Z,2.40
2018-01-30T20:16:15.611Z,2.23
2018-01-30T20:18:43.158Z,3.23
2018-01-30T20:21:10.692Z,2.87
2018-01-30T20:23:38.419Z,2.63
2018-01-30T20:26:06.247Z,2.53
2018-01-30T20:28:33.925Z,3.27
2018-01-30T20:31:01.596Z,3.20
2018-01-30T20:33:29.663Z,3.30
2018-01-30T20:35:57.290Z,4.10
2018-01-30T20:38:25.001Z,4.00
2018-01-30T20:40:52.615Z,4.67
2018-01-30T20:43:20.207Z,4.00
2018-01-30T20:45:48.234Z,5.63
2018-01-30T20:48:17.087Z,5.13
2018-01-30T20:50:44.777Z,5.60
2018-01-30T20:53:12.413Z,5.57
2018-01-30T20:55:40.034Z,5.43
2018-01-30T20:58:08.071Z,5.37
2018-01-30T21:00:35.784Z,6.10
2018-01-30T21:03:03.817Z,5.30
2018-01-30T21:05:31.409Z,4.70
2018-01-30T21:07:58.994Z,5.77
2018-01-30T21:10:26.937Z,9.63
2018-01-30T21:12:54.962Z,11.97
2018-01-30T21:15:22.548Z,10.33
2018-01-30T21:17:50.163Z,6.90
2018-01-30T21:20:17.816Z,7.13
2018-01-30T21:22:45.476Z,7.97
2018-01-30T21:25:13.147Z,11.40
2018-01-30T21:27:40.813Z,11.23
2018-01-30T21:30:08.615Z,7.77
2018-01-30T21:32:36.298Z,6.17
2018-01-30T21:35:03.830Z,6.00
2018-01-30T21:37:31.518Z,6.23
2018-01-30T21:39:59.552Z,6.27
2018-01-30T21:42:27.198Z,6.07
2018-01-30T21:44:55.762Z,5.63
2018-01-30T21:47:23.352Z,5.47
2018-01-30T21:49:50.974Z,5.90
2018-01-30T21:52:18.612Z,6.17
2018-01-30T21:54:46.289Z,5.57
2018-01-30T21:57:13.968Z,7.13
2018-01-30T21:59:41.545Z,7.10
2018-01-30T22:02:09.197Z,7.93
2018-01-30T22:04:36.832Z,8.07
2018-01-30T22:07:04.449Z,8.03
2018-01-30T22:09:32.501Z,9.03
2018-01-30T22:12:00.144Z,9.50
2018-01-30T22:14:27.970Z,9.30
2018-01-30T22:16:55.584Z,8.93
2018-01-30T22:19:23.244Z,8.43
2018-01-30T22:21:50.977Z,9.90
2018-01-30T22:24:18.597Z,8.93
2018-01-30T22:26:46.261Z,9.37
2018-01-30T22:29:13.945Z,8.80
2018-01-30T22:31:41.491Z,9.80
2018-01-30T22:34:09.130Z,9.53
2018-01-30T22:36:42.609Z,10.03
2018-01-30T22:39:10.209Z,9.67
2018-01-30T22:41:37.829Z,9.43
2018-01-30T22:44:05.467Z,9.60
2018-01-30T22:46:33.067Z,9.57
