createdAt,value
2018-01-06T05:00:46.680Z,997.93
2018-01-06T05:01:12.179Z,997.94
2018-01-06T05:01:37.684Z,997.94
2018-01-06T05:02:03.177Z,997.95
2018-01-06T05:02:28.643Z,997.97
2018-01-06T05:02:54.176Z,997.99
2018-01-06T05:03:19.693Z,997.99
2018-01-06T05:03:45.215Z,997.97
2018-01-06T05:04:10.694Z,997.97
2018-01-06T05:04:36.185Z,997.98
2018-01-06T05:05:01.681Z,998.01
2018-01-06T05:05:27.146Z,997.96
2018-01-06T05:05:52.614Z,997.95
2018-01-06T05:06:18.108Z,997.97
2018-01-06T05:06:43.607Z,997.98
2018-01-06T05:07:09.052Z,997.95
2018-01-06T05:07:34.545Z,997.97
2018-01-06T05:08:00.035Z,998
2018-01-06T05:08:25.479Z,997.99
2018-01-06T05:09:34.159Z,998.09
2018-01-06T05:09:59.634Z,998.08
2018-01-06T05:11:18.513Z,998.16
2018-01-06T05:11:43.995Z,998.16
2018-01-06T05:12:09.568Z,998.21
2018-01-06T05:12:35.044Z,998.2
2018-01-06T05:13:00.593Z,998.23
2018-01-06T05:13:26.079Z,998.21
2018-01-06T05:13:51.621Z,998.24
2018-01-06T05:14:17.080Z,998.24
2018-01-06T05:14:42.586Z,998.29
2018-01-06T05:15:08.075Z,998.26
2018-01-06T05:15:33.630Z,998.32
2018-01-06T05:15:59.069Z,998.33
2018-01-06T05:16:24.508Z,998.32
2018-01-06T05:16:50.000Z,998.35
2018-01-06T05:17:15.456Z,998.36
2018-01-06T05:18:34.417Z,998.36
2018-01-06T05:18:59.915Z,998.34
2018-01-06T05:19:25.402Z,998.36
2018-01-06T05:19:50.870Z,998.38
2018-01-06T05:20:16.344Z,998.38
2018-01-06T05:20:41.845Z,998.39
2018-01-06T05:21:07.331Z,998.38
2018-01-06T05:21:32.785Z,998.36
2018-01-06T05:21:58.256Z,998.31
2018-01-06T05:22:23.730Z,998.33
2018-01-06T05:22:49.219Z,998.34
2018-01-06T05:23:14.717Z,998.31
2018-01-06T05:23:40.141Z,998.26
2018-01-06T05:24:05.631Z,998.26
2018-01-06T05:24:31.116Z,998.26
2018-01-06T05:24:56.583Z,998.23
2018-01-06T05:25:22.060Z,998.22
2018-01-06T05:25:47.531Z,998.22
2018-01-06T05:26:13.016Z,998.17
2018-01-06T05:26:38.522Z,998.19
2018-01-06T05:27:03.973Z,998.2
2018-01-06T05:27:29.438Z,998.2
2018-01-06T05:27:54.905Z,998.22
2018-01-06T05:28:20.364Z,998.26
2018-01-06T05:28:45.847Z,998.29
2018-01-06T05:29:11.317Z,998.28
2018-01-06T05:29:36.780Z,998.33
2018-01-06T05:30:02.278Z,998.35
2018-01-06T05:30:27.768Z,998.34
2018-01-06T05:30:53.248Z,998.38
2018-01-06T05:31:18.745Z,998.37
2018-01-06T05:31:44.209Z,998.39
2018-01-06T05:32:09.694Z,998.49
2018-01-06T05:32:35.165Z,998.46
2018-01-06T05:33:00.698Z,998.47
2018-01-06T05:33:26.162Z,998.47
2018-01-06T05:33:51.648Z,998.46
2018-01-06T05:34:17.137Z,998.49
2018-01-06T05:34:42.627Z,998.49
2018-01-06T05:35:08.139Z,998.47
2018-01-06T05:35:33.656Z,998.47
2018-01-06T05:35:59.179Z,998.47
2018-01-06T05:36:24.674Z,998.46
2018-01-06T05:36:50.130Z,998.47
2018-01-06T05:37:15.623Z,998.45
2018-01-06T05:37:41.095Z,998.43
2018-01-06T05:38:06.573Z,998.43
2018-01-06T05:38:32.038Z,998.4
2018-01-06T05:39:30.549Z,998.37
2018-01-06T05:39:56.046Z,998.41
2018-01-06T05:40:21.526Z,998.41
2018-01-06T05:40:47.020Z,998.43
2018-01-06T05:41:12.522Z,998.44
2018-01-06T05:41:38.022Z,998.42
2018-01-06T05:42:03.529Z,998.44
2018-01-06T05:42:28.969Z,998.43
2018-01-06T05:42:54.432Z,998.42
2018-01-06T05:43:19.895Z,998.37
2018-01-06T05:43:45.369Z,998.43
2018-01-06T05:44:10.851Z,998.41
2018-01-06T05:44:36.360Z,998.45
2018-01-06T05:45:01.839Z,998.44
2018-01-06T05:46:05.452Z,998.5
2018-01-06T05:46:30.945Z,998.47
2018-01-06T05:46:56.395Z,998.51
2018-01-06T05:47:21.839Z,998.47
2018-01-06T05:47:47.318Z,998.49
2018-01-06T05:48:12.778Z,998.5
2018-01-06T05:48:38.298Z,998.58
2018-01-06T05:49:03.795Z,998.55
2018-01-06T05:49:29.280Z,998.56
2018-01-06T05:49:54.754Z,998.54
2018-01-06T05:50:20.243Z,998.59
2018-01-06T05:50:45.752Z,998.63
2018-01-06T05:51:11.217Z,998.6
2018-01-06T05:51:36.703Z,998.6
2018-01-06T05:52:02.188Z,998.65
2018-01-06T05:52:27.653Z,998.63
2018-01-06T05:52:53.152Z,998.64
2018-01-06T05:53:18.647Z,998.69
2018-01-06T05:53:44.131Z,998.69
2018-01-06T05:54:09.621Z,998.7
2018-01-06T05:54:35.109Z,998.72
2018-01-06T05:55:00.657Z,998.72
2018-01-06T05:55:26.024Z,998.73
2018-01-06T05:55:51.545Z,998.75
2018-01-06T05:56:17.011Z,998.75
2018-01-06T05:57:35.924Z,998.71
2018-01-06T05:58:01.417Z,998.77
2018-01-06T05:58:26.918Z,998.77
2018-01-06T05:58:52.445Z,998.75
2018-01-06T05:59:17.976Z,998.72
2018-01-06T05:59:43.470Z,998.79
2018-01-06T06:00:08.969Z,998.82
2018-01-06T06:00:34.443Z,998.83
2018-01-06T06:00:59.908Z,998.82
2018-01-06T06:01:25.410Z,998.85
2018-01-06T06:01:50.938Z,998.89
2018-01-06T06:02:16.434Z,998.89
2018-01-06T06:02:41.940Z,998.89
2018-01-06T06:03:07.445Z,998.88
2018-01-06T06:03:32.943Z,998.87
2018-01-06T06:03:58.420Z,998.84
2018-01-06T06:04:23.923Z,998.84
2018-01-06T06:04:49.403Z,998.88
2018-01-06T06:05:14.895Z,998.84
2018-01-06T06:05:40.400Z,998.84
2018-01-06T06:06:05.907Z,998.84
2018-01-06T06:06:31.389Z,998.82
2018-01-06T06:06:56.907Z,998.84
2018-01-06T06:07:22.407Z,998.91
2018-01-06T06:07:47.896Z,998.85
2018-01-06T06:08:13.380Z,998.84
2018-01-06T06:08:38.844Z,998.85
2018-01-06T06:09:04.311Z,998.82
2018-01-06T06:09:29.815Z,998.83
2018-01-06T06:09:55.273Z,998.87
2018-01-06T06:10:20.809Z,998.91
2018-01-06T06:10:46.346Z,998.87
2018-01-06T06:11:11.839Z,998.89
2018-01-06T06:11:37.300Z,998.89
2018-01-06T06:12:02.816Z,998.93
2018-01-06T06:12:28.280Z,998.97
2018-01-06T06:12:53.759Z,998.97
2018-01-06T06:13:19.245Z,998.98
2018-01-06T06:14:27.941Z,998.99
2018-01-06T06:14:53.440Z,998.96
2018-01-06T06:15:18.919Z,998.96
2018-01-06T06:15:44.426Z,998.99
2018-01-06T06:16:09.964Z,999.01
2018-01-06T06:17:08.486Z,999.01
2018-01-06T06:17:33.985Z,999.05
2018-01-06T06:17:59.522Z,999.04
2018-01-06T06:18:25.006Z,999.05
2018-01-06T06:18:50.476Z,999.03
2018-01-06T06:19:15.952Z,999.07
2018-01-06T06:19:41.454Z,999.03
2018-01-06T06:20:06.991Z,999.04
2018-01-06T06:20:32.506Z,999.02
2018-01-06T06:20:57.995Z,999.09
2018-01-06T06:22:01.577Z,999.07
2018-01-06T06:22:27.076Z,999.03
2018-01-06T06:22:52.564Z,999.03
2018-01-06T06:23:18.097Z,999.03
2018-01-06T06:23:43.562Z,999.02
2018-01-06T06:24:09.115Z,999.03
2018-01-06T06:24:34.642Z,999.04
2018-01-06T06:25:00.132Z,999.02
2018-01-06T06:25:25.591Z,999.03
2018-01-06T06:25:51.103Z,999.01
2018-01-06T06:26:16.605Z,999.07
2018-01-06T06:26:42.126Z,999.07
2018-01-06T06:27:07.618Z,999.06
2018-01-06T06:27:33.120Z,999.06
2018-01-06T06:27:58.661Z,999.11
2018-01-06T06:28:24.227Z,999.13
2018-01-06T06:28:49.687Z,999.13
2018-01-06T06:29:15.194Z,999.12
2018-01-06T06:29:40.687Z,999.17
2018-01-06T06:30:06.194Z,999.14
2018-01-06T06:30:31.732Z,999.14
2018-01-06T06:30:57.179Z,999.12
2018-01-06T06:31:22.625Z,999.12
2018-01-06T06:31:48.158Z,999.12
2018-01-06T06:32:13.692Z,999.14
2018-01-06T06:32:39.157Z,999.11
2018-01-06T06:33:04.676Z,999.11
2018-01-06T06:33:30.149Z,999.12
2018-01-06T06:33:55.685Z,999.18
2018-01-06T06:34:21.165Z,999.14
2018-01-06T06:34:46.659Z,999.18
2018-01-06T06:35:12.171Z,999.17
2018-01-06T06:35:37.706Z,999.18
2018-01-06T06:36:03.195Z,999.2
2018-01-06T06:36:28.660Z,999.16
2018-01-06T06:36:54.163Z,999.2
2018-01-06T06:37:19.700Z,999.17
2018-01-06T06:37:45.272Z,999.17
2018-01-06T06:38:10.771Z,999.22
2018-01-06T06:38:36.265Z,999.15
2018-01-06T06:39:01.760Z,999.18
2018-01-06T06:39:27.257Z,999.15
2018-01-06T06:39:52.736Z,999.17
2018-01-06T06:40:18.232Z,999.16
2018-01-06T06:40:43.723Z,999.16
2018-01-06T06:41:09.255Z,999.16
2018-01-06T06:41:34.769Z,999.14
2018-01-06T06:42:00.266Z,999.11
2018-01-06T06:42:25.749Z,999.16
2018-01-06T06:42:51.225Z,999.17
2018-01-06T06:43:16.703Z,999.09
2018-01-06T06:43:42.201Z,999.12
2018-01-06T06:44:07.738Z,999.16
2018-01-06T06:45:16.448Z,999.08
2018-01-06T06:45:41.936Z,999.1
2018-01-06T06:46:07.429Z,999.14
2018-01-06T06:46:32.891Z,999.13
2018-01-06T06:46:58.357Z,999.14
2018-01-06T06:47:23.856Z,999.1
2018-01-06T06:47:49.342Z,999.11
2018-01-06T06:48:14.796Z,999.12
2018-01-06T06:48:40.309Z,999.16
2018-01-06T06:49:05.800Z,999.13
2018-01-06T06:49:31.287Z,999.15
2018-01-06T06:49:56.780Z,999.18
2018-01-06T06:50:22.297Z,999.15
2018-01-06T06:50:47.784Z,999.2
2018-01-06T06:51:45.816Z,999.11
2018-01-06T06:52:11.312Z,999.11
2018-01-06T06:52:36.814Z,999.16
2018-01-06T06:53:02.314Z,999.16
2018-01-06T06:53:27.791Z,999.17
2018-01-06T06:53:53.244Z,999.19
2018-01-06T06:54:18.728Z,999.18
2018-01-06T06:54:44.218Z,999.21
2018-01-06T06:55:09.730Z,999.19
2018-01-06T06:55:35.214Z,999.19
2018-01-06T06:56:48.515Z,999.22
2018-01-06T06:57:14.011Z,999.25
2018-01-06T06:57:39.521Z,999.24
2018-01-06T06:58:05.019Z,999.25
2018-01-06T06:58:30.515Z,999.24
2018-01-06T06:58:56.014Z,999.29
2018-01-06T06:59:21.525Z,999.27
2018-01-06T06:59:47.000Z,999.25
2018-01-06T07:00:12.511Z,999.25
2018-01-06T07:00:38.036Z,999.28
2018-01-06T07:01:03.468Z,999.25
2018-01-06T07:01:28.950Z,999.26
2018-01-06T07:01:54.418Z,999.25
2018-01-06T07:02:19.922Z,999.25
2018-01-06T07:02:45.448Z,999.25
2018-01-06T07:03:10.901Z,999.3
2018-01-06T07:03:36.390Z,999.32
2018-01-06T07:04:01.877Z,999.26
2018-01-06T07:04:27.337Z,999.32
2018-01-06T07:04:52.838Z,999.33
2018-01-06T07:05:18.326Z,999.32
2018-01-06T07:05:43.831Z,999.31
2018-01-06T07:06:09.297Z,999.33
2018-01-06T07:06:34.778Z,999.35
2018-01-06T07:07:00.287Z,999.32
2018-01-06T07:07:25.742Z,999.32
2018-01-06T07:07:51.218Z,999.29
2018-01-06T07:08:16.691Z,999.34
2018-01-06T07:08:42.160Z,999.28
2018-01-06T07:09:07.613Z,999.32
2018-01-06T07:09:33.097Z,999.3
2018-01-06T07:09:58.644Z,999.32
2018-01-06T07:10:24.114Z,999.34
2018-01-06T07:10:49.629Z,999.36
2018-01-06T07:11:15.116Z,999.37
2018-01-06T07:11:40.659Z,999.35
2018-01-06T07:12:06.133Z,999.38
2018-01-06T07:12:31.641Z,999.37
2018-01-06T07:12:57.108Z,999.41
2018-01-06T07:13:22.606Z,999.42
2018-01-06T07:13:48.123Z,999.39
2018-01-06T07:14:13.656Z,999.38
2018-01-06T07:14:39.151Z,999.39
2018-01-06T07:15:04.679Z,999.39
2018-01-06T07:15:30.165Z,999.39
2018-01-06T07:15:55.667Z,999.38
2018-01-06T07:16:21.138Z,999.37
2018-01-06T07:16:46.620Z,999.37
2018-01-06T07:17:12.123Z,999.34
2018-01-06T07:17:37.586Z,999.33
2018-01-06T07:18:03.102Z,999.34
2018-01-06T07:18:28.599Z,999.34
2018-01-06T07:18:54.110Z,999.36
2018-01-06T07:19:19.594Z,999.32
2018-01-06T07:19:45.055Z,999.35
2018-01-06T07:20:10.522Z,999.31
2018-01-06T07:20:35.992Z,999.3
2018-01-06T07:21:01.518Z,999.34
2018-01-06T07:21:26.999Z,999.33
2018-01-06T07:21:52.488Z,999.34
2018-01-06T07:22:17.948Z,999.37
2018-01-06T07:22:43.433Z,999.39
2018-01-06T07:23:09.011Z,999.41
2018-01-06T07:23:34.506Z,999.44
2018-01-06T07:24:00.011Z,999.47
2018-01-06T07:24:25.476Z,999.42
2018-01-06T07:24:50.960Z,999.43
2018-01-06T07:25:16.419Z,999.46
2018-01-06T07:25:41.892Z,999.44
2018-01-06T07:26:07.445Z,999.41
2018-01-06T07:26:32.926Z,999.44
2018-01-06T07:26:58.428Z,999.46
2018-01-06T07:27:23.909Z,999.43
2018-01-06T07:27:49.379Z,999.47
2018-01-06T07:28:14.851Z,999.46
2018-01-06T07:28:40.319Z,999.5
2018-01-06T07:29:05.839Z,999.5
2018-01-06T07:29:31.337Z,999.48
2018-01-06T07:29:56.808Z,999.46
2018-01-06T07:30:22.287Z,999.48
2018-01-06T07:30:47.794Z,999.49
2018-01-06T07:31:13.231Z,999.51
2018-01-06T07:31:38.746Z,999.47
2018-01-06T07:32:04.226Z,999.49
2018-01-06T07:32:29.722Z,999.58
2018-01-06T07:32:55.221Z,999.55
2018-01-06T07:33:20.757Z,999.56
2018-01-06T07:33:46.249Z,999.58
2018-01-06T07:34:11.790Z,999.59
2018-01-06T07:34:37.300Z,999.59
2018-01-06T07:35:02.799Z,999.59
2018-01-06T07:36:01.308Z,999.65
2018-01-06T07:36:26.870Z,999.64
2018-01-06T07:36:52.354Z,999.67
2018-01-06T07:37:17.823Z,999.65
2018-01-06T07:37:43.326Z,999.66
2018-01-06T07:38:08.816Z,999.68
2018-01-06T07:38:34.277Z,999.75
2018-01-06T07:38:59.746Z,999.7
2018-01-06T07:39:25.208Z,999.75
2018-01-06T07:39:50.718Z,999.72
2018-01-06T07:40:16.194Z,999.74
2018-01-06T07:41:29.504Z,999.78
2018-01-06T07:41:54.990Z,999.73
2018-01-06T07:42:20.512Z,999.74
2018-01-06T07:42:46.011Z,999.76
2018-01-06T07:43:11.452Z,999.75
2018-01-06T07:44:09.953Z,999.79
2018-01-06T07:44:35.454Z,999.76
2018-01-06T07:45:00.915Z,999.81
2018-01-06T07:45:26.379Z,999.76
2018-01-06T07:45:51.910Z,999.82
2018-01-06T07:46:17.375Z,999.81
2018-01-06T07:46:42.868Z,999.81
2018-01-06T07:47:08.379Z,999.81
2018-01-06T07:47:33.867Z,999.83
2018-01-06T07:47:59.357Z,999.84
2018-01-06T07:48:24.856Z,999.86
2018-01-06T07:48:50.403Z,999.9
2018-01-06T07:49:15.923Z,999.92
2018-01-06T07:50:19.545Z,999.93
2018-01-06T07:50:45.053Z,999.96
2018-01-06T07:51:10.562Z,999.93
2018-01-06T07:51:36.052Z,999.91
2018-01-06T07:52:01.526Z,999.9
2018-01-06T07:52:27.044Z,999.88
2018-01-06T07:52:52.526Z,999.85
2018-01-06T07:53:18.040Z,999.87
2018-01-06T07:53:43.556Z,999.85
2018-01-06T07:54:09.032Z,999.84
2018-01-06T07:54:34.494Z,999.9
2018-01-06T07:54:59.980Z,999.83
2018-01-06T07:55:25.463Z,999.89
2018-01-06T07:55:50.930Z,999.85
2018-01-06T07:56:16.453Z,999.92
2018-01-06T07:56:41.898Z,999.87
2018-01-06T07:57:07.406Z,999.85
2018-01-06T07:57:32.912Z,999.89
2018-01-06T07:57:58.475Z,999.87
2018-01-06T07:58:24.021Z,999.9
2018-01-06T07:58:49.552Z,999.89
2018-01-06T07:59:15.010Z,999.91
2018-01-06T08:00:13.617Z,999.91
2018-01-06T08:00:39.009Z,999.86
2018-01-06T08:01:04.573Z,999.85
2018-01-06T08:01:30.066Z,999.82
2018-01-06T08:01:55.653Z,999.84
2018-01-06T08:02:21.066Z,999.84
2018-01-06T08:02:46.526Z,999.91
2018-01-06T08:03:11.990Z,999.87
2018-01-06T08:03:37.503Z,999.9
2018-01-06T08:04:03.041Z,999.87
2018-01-06T08:04:28.515Z,999.9
2018-01-06T08:04:54.029Z,999.9
2018-01-06T08:05:19.528Z,999.92
2018-01-06T08:05:44.989Z,999.93
2018-01-06T08:06:10.477Z,999.91
2018-01-06T08:06:35.951Z,999.94
2018-01-06T08:07:01.440Z,999.94
2018-01-06T08:07:26.900Z,999.96
2018-01-06T08:07:52.444Z,999.97
2018-01-06T08:08:17.881Z,1000
2018-01-06T08:08:43.356Z,1000.02
2018-01-06T08:09:08.886Z,999.96
2018-01-06T08:09:34.334Z,999.97
2018-01-06T08:09:59.823Z,999.95
2018-01-06T08:10:25.408Z,999.99
2018-01-06T08:10:51.028Z,1000.02
2018-01-06T08:11:16.510Z,1000.01
2018-01-06T08:11:41.937Z,1000.01
2018-01-06T08:12:07.434Z,1000
2018-01-06T08:12:33.003Z,1000.02
2018-01-06T08:12:58.499Z,1000.01
2018-01-06T08:13:24.127Z,1000.04
2018-01-06T08:13:49.513Z,1000.03
2018-01-06T08:14:15.122Z,1000.01
2018-01-06T08:14:40.536Z,1000.06
2018-01-06T08:15:05.992Z,1000.07
2018-01-06T08:15:31.523Z,1000.05
2018-01-06T08:15:56.979Z,1000.06
2018-01-06T08:16:22.556Z,1000.03
2018-01-06T08:16:47.974Z,1000.07
2018-01-06T08:17:13.430Z,1000.06
2018-01-06T08:17:38.888Z,1000.09
2018-01-06T08:18:04.313Z,1000.05
2018-01-06T08:18:29.813Z,1000.02
2018-01-06T08:18:55.289Z,1000.04
2018-01-06T08:19:20.785Z,1000.05
2018-01-06T08:19:46.361Z,1000.07
2018-01-06T08:20:11.911Z,1000.08
2018-01-06T08:20:37.424Z,1000.07
2018-01-06T08:21:02.925Z,1000.06
2018-01-06T08:21:28.431Z,1000.06
2018-01-06T08:21:53.913Z,1000.05
2018-01-06T08:22:19.420Z,1000.05
2018-01-06T08:22:44.920Z,1000.07
2018-01-06T08:23:10.446Z,1000.1
2018-01-06T08:23:35.919Z,1000.11
2018-01-06T08:24:01.407Z,1000.1
2018-01-06T08:24:26.878Z,1000.1
2018-01-06T08:24:52.362Z,1000.18
2018-01-06T08:25:17.983Z,1000.16
2018-01-06T08:25:43.459Z,1000.16
2018-01-06T08:26:08.958Z,1000.2
2018-01-06T08:26:34.464Z,1000.2
2018-01-06T08:26:59.964Z,1000.18
2018-01-06T08:27:25.475Z,1000.19
2018-01-06T08:27:50.992Z,1000.25
2018-01-06T08:28:16.503Z,1000.22
2018-01-06T08:28:42.008Z,1000.21
2018-01-06T08:29:07.470Z,1000.25
2018-01-06T08:29:32.935Z,1000.23
2018-01-06T08:29:58.475Z,1000.24
2018-01-06T08:30:23.944Z,1000.27
2018-01-06T08:30:49.389Z,1000.28
2018-01-06T08:31:14.862Z,1000.24
2018-01-06T08:31:40.384Z,1000.29
2018-01-06T08:32:05.883Z,1000.25
2018-01-06T08:33:14.640Z,1000.26
2018-01-06T08:33:40.053Z,1000.23
2018-01-06T08:34:05.600Z,1000.25
2018-01-06T08:34:31.069Z,1000.25
2018-01-06T08:34:56.598Z,1000.24
2018-01-06T08:35:22.064Z,1000.25
2018-01-06T08:35:47.555Z,1000.24
2018-01-06T08:36:13.085Z,1000.26
2018-01-06T08:36:38.562Z,1000.25
2018-01-06T08:37:04.086Z,1000.32
2018-01-06T08:38:02.593Z,1000.37
2018-01-06T08:38:28.053Z,1000.35
2018-01-06T08:38:53.559Z,1000.4
2018-01-06T08:39:19.036Z,1000.39
2018-01-06T08:39:44.541Z,1000.37
2018-01-06T08:40:10.150Z,1000.38
2018-01-06T08:40:35.654Z,1000.37
2018-01-06T08:41:01.167Z,1000.41
2018-01-06T08:41:26.689Z,1000.38
2018-01-06T08:41:52.178Z,1000.39
2018-01-06T08:42:17.752Z,1000.4
2018-01-06T08:42:43.364Z,1000.42
2018-01-06T08:43:09.051Z,1000.43
2018-01-06T08:43:34.550Z,1000.46
2018-01-06T08:44:00.082Z,1000.46
2018-01-06T08:44:25.573Z,1000.52
2018-01-06T08:44:51.070Z,1000.49
2018-01-06T08:45:16.563Z,1000.49
2018-01-06T08:45:42.005Z,1000.51
2018-01-06T08:46:07.506Z,1000.5
2018-01-06T08:46:32.950Z,1000.51
2018-01-06T08:46:58.472Z,1000.53
2018-01-06T08:47:23.979Z,1000.52
2018-01-06T08:47:49.438Z,1000.53
2018-01-06T08:48:14.909Z,1000.54
2018-01-06T08:48:40.458Z,1000.56
2018-01-06T08:49:06.014Z,1000.6
2018-01-06T08:49:31.471Z,1000.63
2018-01-06T08:49:56.983Z,1000.61
2018-01-06T08:50:22.501Z,1000.63
2018-01-06T08:50:47.998Z,1000.63
2018-01-06T08:51:13.529Z,1000.59
2018-01-06T08:51:39.012Z,1000.6
2018-01-06T08:52:37.541Z,1000.64
2018-01-06T08:53:03.026Z,1000.65
2018-01-06T08:53:28.676Z,1000.66
2018-01-06T08:53:54.164Z,1000.66
2018-01-06T08:54:19.882Z,1000.63
2018-01-06T08:54:45.670Z,1000.67
2018-01-06T08:55:11.220Z,1000.66
2018-01-06T08:55:36.627Z,1000.7
2018-01-06T08:56:02.187Z,1000.68
2018-01-06T08:56:27.645Z,1000.69
2018-01-06T08:56:53.093Z,1000.72
2018-01-06T08:57:18.596Z,1000.7
2018-01-06T08:57:44.070Z,1000.66
2018-01-06T08:58:09.576Z,1000.7
2018-01-06T08:58:35.036Z,1000.67
2018-01-06T08:59:00.486Z,1000.67
2018-01-06T08:59:25.916Z,1000.72
2018-01-06T08:59:51.389Z,1000.7
2018-01-06T09:00:16.891Z,1000.72
2018-01-06T09:00:42.307Z,1000.74
2018-01-06T09:01:07.784Z,1000.72
2018-01-06T09:01:33.202Z,1000.75
2018-01-06T09:01:58.654Z,1000.75
2018-01-06T09:02:24.170Z,1000.79
2018-01-06T09:02:49.607Z,1000.76
2018-01-06T09:03:15.064Z,1000.8
2018-01-06T09:04:29.664Z,1000.83
2018-01-06T09:04:55.144Z,1000.82
2018-01-06T09:05:20.706Z,1000.82
2018-01-06T09:05:46.188Z,1000.84
2018-01-06T09:06:11.717Z,1000.83
2018-01-06T09:06:37.096Z,1000.86
2018-01-06T09:07:02.570Z,1000.87
2018-01-06T09:07:28.106Z,1000.86
2018-01-06T09:07:53.545Z,1000.85
2018-01-06T09:08:18.989Z,1000.83
2018-01-06T09:08:44.457Z,1000.83
2018-01-06T09:09:09.967Z,1000.82
2018-01-06T09:09:35.393Z,1000.84
2018-01-06T09:10:00.867Z,1000.8
2018-01-06T09:10:26.449Z,1000.82
2018-01-06T09:10:51.896Z,1000.77
2018-01-06T09:11:17.350Z,1000.79
2018-01-06T09:11:42.837Z,1000.78
2018-01-06T09:12:08.284Z,1000.76
2018-01-06T09:12:33.791Z,1000.75
2018-01-06T09:12:59.255Z,1000.78
2018-01-06T09:13:24.984Z,1000.8
2018-01-06T09:13:50.423Z,1000.8
2018-01-06T09:14:15.904Z,1000.76
2018-01-06T09:14:41.415Z,1000.79
2018-01-06T09:15:07.155Z,1000.79
2018-01-06T09:15:32.590Z,1000.82
2018-01-06T09:15:58.076Z,1000.84
2018-01-06T09:16:23.584Z,1000.78
2018-01-06T09:16:49.106Z,1000.81
2018-01-06T09:17:14.574Z,1000.87
2018-01-06T09:17:40.086Z,1000.81
2018-01-06T09:18:05.590Z,1000.83
2018-01-06T09:18:31.067Z,1000.82
2018-01-06T09:18:56.515Z,1000.84
2018-01-06T09:19:21.956Z,1000.87
2018-01-06T09:19:47.446Z,1000.85
2018-01-06T09:20:12.931Z,1000.85
2018-01-06T09:20:38.386Z,1000.87
2018-01-06T09:21:03.826Z,1000.89
2018-01-06T09:21:29.332Z,1000.86
2018-01-06T09:21:54.801Z,1000.87
2018-01-06T09:22:20.294Z,1000.87
2018-01-06T09:22:45.752Z,1000.84
2018-01-06T09:23:11.230Z,1000.88
2018-01-06T09:23:36.719Z,1000.92
2018-01-06T09:24:02.266Z,1000.94
2018-01-06T09:24:27.688Z,1000.91
2018-01-06T09:24:53.153Z,1000.97
2018-01-06T09:25:57.772Z,1000.95
2018-01-06T09:26:23.263Z,1000.96
2018-01-06T09:26:48.737Z,1001
2018-01-06T09:27:14.240Z,1001.03
2018-01-06T09:27:39.708Z,1001.07
2018-01-06T09:28:05.151Z,1001
2018-01-06T09:28:30.610Z,1001.07
2018-01-06T09:28:56.121Z,1001.08
2018-01-06T09:29:21.553Z,1001.1
2018-01-06T09:29:47.006Z,1001.13
2018-01-06T09:30:12.472Z,1001.12
2018-01-06T09:30:37.911Z,1001.13
2018-01-06T09:31:03.377Z,1001.1
2018-01-06T09:31:28.893Z,1001.15
2018-01-06T09:31:54.376Z,1001.17
2018-01-06T09:32:19.804Z,1001.17
2018-01-06T09:32:45.277Z,1001.18
2018-01-06T09:33:10.799Z,1001.2
2018-01-06T09:33:36.231Z,1001.22
2018-01-06T09:34:01.709Z,1001.21
2018-01-06T09:34:27.215Z,1001.22
2018-01-06T09:34:52.654Z,1001.21
2018-01-06T09:35:18.115Z,1001.23
2018-01-06T09:35:43.559Z,1001.21
2018-01-06T09:36:09.033Z,1001.21
2018-01-06T09:36:34.508Z,1001.22
2018-01-06T09:36:59.944Z,1001.2
2018-01-06T09:37:25.421Z,1001.2
2018-01-06T09:37:50.893Z,1001.2
2018-01-06T09:38:16.382Z,1001.28
2018-01-06T09:38:41.845Z,1001.25
2018-01-06T09:39:07.306Z,1001.23
2018-01-06T09:39:32.807Z,1001.28
2018-01-06T09:39:58.236Z,1001.31
2018-01-06T09:40:23.782Z,1001.29
2018-01-06T09:40:49.276Z,1001.32
2018-01-06T09:41:14.677Z,1001.31
2018-01-06T09:41:40.125Z,1001.32
2018-01-06T09:42:05.625Z,1001.33
2018-01-06T09:42:31.101Z,1001.36
2018-01-06T09:42:56.562Z,1001.33
2018-01-06T09:43:22.055Z,1001.28
2018-01-06T09:43:47.501Z,1001.29
2018-01-06T09:44:13.001Z,1001.33
2018-01-06T09:44:38.480Z,1001.34
2018-01-06T09:45:37.005Z,1001.32
2018-01-06T09:46:02.500Z,1001.29
2018-01-06T09:46:27.957Z,1001.32
2018-01-06T09:46:53.504Z,1001.28
2018-01-06T09:47:18.930Z,1001.27
2018-01-06T09:47:44.401Z,1001.28
2018-01-06T09:48:09.909Z,1001.32
2018-01-06T09:48:35.362Z,1001.35
2018-01-06T09:49:00.866Z,1001.26
2018-01-06T09:49:26.340Z,1001.32
2018-01-06T09:49:51.792Z,1001.31
2018-01-06T09:50:17.280Z,1001.32
2018-01-06T09:50:42.731Z,1001.32
2018-01-06T09:51:08.203Z,1001.34
2018-01-06T09:51:33.697Z,1001.36
2018-01-06T09:51:59.124Z,1001.38
2018-01-06T09:52:24.600Z,1001.36
2018-01-06T09:52:50.025Z,1001.39
2018-01-06T09:53:15.517Z,1001.33
2018-01-06T09:53:40.985Z,1001.4
2018-01-06T09:54:06.480Z,1001.38
2018-01-06T09:54:31.992Z,1001.32
2018-01-06T09:54:57.418Z,1001.34
2018-01-06T09:55:22.947Z,1001.42
2018-01-06T09:55:48.426Z,1001.37
2018-01-06T09:56:13.890Z,1001.34
2018-01-06T09:57:27.697Z,1001.43
2018-01-06T09:57:53.183Z,1001.42
2018-01-06T09:58:18.686Z,1001.42
2018-01-06T09:58:44.194Z,1001.43
2018-01-06T09:59:09.727Z,1001.48
2018-01-06T09:59:35.204Z,1001.43
2018-01-06T10:00:00.732Z,1001.47
2018-01-06T10:00:26.217Z,1001.42
2018-01-06T10:00:51.693Z,1001.44
2018-01-06T10:02:00.454Z,1001.44
2018-01-06T10:02:25.950Z,1001.44
2018-01-06T10:02:51.448Z,1001.45
2018-01-06T10:03:17.028Z,1001.46
2018-01-06T10:03:42.452Z,1001.51
2018-01-06T10:04:07.939Z,1001.49
2018-01-06T10:04:33.461Z,1001.49
2018-01-06T10:04:59.231Z,1001.53
2018-01-06T10:05:24.765Z,1001.52
2018-01-06T10:05:50.243Z,1001.5
2018-01-06T10:06:15.708Z,1001.54
2018-01-06T10:06:41.180Z,1001.52
2018-01-06T10:07:06.708Z,1001.53
2018-01-06T10:07:32.222Z,1001.55
2018-01-06T10:07:57.731Z,1001.56
2018-01-06T10:08:23.241Z,1001.53
2018-01-06T10:08:48.726Z,1001.54
2018-01-06T10:09:14.321Z,1001.53
2018-01-06T10:09:39.792Z,1001.58
2018-01-06T10:10:05.269Z,1001.6
2018-01-06T10:10:30.743Z,1001.61
2018-01-06T10:10:56.226Z,1001.6
2018-01-06T10:11:21.722Z,1001.61
2018-01-06T10:11:47.254Z,1001.59
2018-01-06T10:12:12.731Z,1001.57
2018-01-06T10:12:38.210Z,1001.6
2018-01-06T10:13:03.781Z,1001.6
2018-01-06T10:13:29.299Z,1001.62
2018-01-06T10:13:54.786Z,1001.63
2018-01-06T10:14:20.258Z,1001.61
2018-01-06T10:14:45.784Z,1001.6
2018-01-06T10:15:11.262Z,1001.56
2018-01-06T10:15:36.782Z,1001.58
2018-01-06T10:16:02.322Z,1001.61
2018-01-06T10:16:27.822Z,1001.54
2018-01-06T10:16:53.334Z,1001.56
2018-01-06T10:17:18.879Z,1001.58
2018-01-06T10:17:44.340Z,1001.57
2018-01-06T10:18:09.867Z,1001.58
2018-01-06T10:18:35.386Z,1001.57
2018-01-06T10:19:00.865Z,1001.58
2018-01-06T10:19:26.349Z,1001.55
2018-01-06T10:19:51.869Z,1001.56
2018-01-06T10:20:17.362Z,1001.55
2018-01-06T10:20:42.935Z,1001.54
2018-01-06T10:21:08.392Z,1001.51
2018-01-06T10:21:33.853Z,1001.54
2018-01-06T10:21:59.341Z,1001.5
2018-01-06T10:22:24.862Z,1001.51
2018-01-06T10:22:50.392Z,1001.52
2018-01-06T10:23:15.899Z,1001.53
2018-01-06T10:23:41.359Z,1001.5
2018-01-06T10:24:06.913Z,1001.53
2018-01-06T10:24:32.396Z,1001.53
2018-01-06T10:24:57.900Z,1001.54
2018-01-06T10:25:23.393Z,1001.55
2018-01-06T10:25:48.895Z,1001.55
2018-01-06T10:26:14.364Z,1001.58
2018-01-06T10:26:39.824Z,1001.54
2018-01-06T10:27:05.275Z,1001.55
2018-01-06T10:27:30.752Z,1001.59
2018-01-06T10:27:56.222Z,1001.59
2018-01-06T10:28:21.678Z,1001.56
2018-01-06T10:28:47.180Z,1001.59
2018-01-06T10:29:12.674Z,1001.59
2018-01-06T10:29:38.129Z,1001.63
2018-01-06T10:30:03.607Z,1001.59
2018-01-06T10:30:29.073Z,1001.64
2018-01-06T10:30:54.554Z,1001.63
2018-01-06T10:31:20.026Z,1001.67
2018-01-06T10:31:45.494Z,1001.7
2018-01-06T10:32:10.982Z,1001.71