createdAt,value
2023-05-22T00:00:35.154Z,97444.49
2023-05-22T00:03:05.167Z,97439.31
2023-05-22T00:05:34.129Z,97443.42
2023-05-22T00:08:04.397Z,97433.88
2023-05-22T00:10:32.183Z,97447.52
2023-05-22T00:13:01.912Z,97448.88
2023-05-22T00:15:29.884Z,97439.79
2023-05-22T00:17:58.513Z,97438.48
2023-05-22T00:20:26.834Z,97443.33
2023-05-22T00:22:56.408Z,97443.66
2023-05-22T00:25:24.346Z,97445.80
2023-05-22T00:27:52.280Z,97443.67
2023-05-22T00:30:20.387Z,97444.81
2023-05-22T00:32:48.046Z,97450.11
2023-05-22T00:35:16.898Z,97448.44
2023-05-22T00:37:45.555Z,97446.52
2023-05-22T00:40:17.379Z,97446.76
2023-05-22T00:42:45.441Z,97447.53
2023-05-22T00:45:14.942Z,97444.97
2023-05-22T00:47:43.245Z,97445.40
2023-05-22T00:50:12.473Z,97448.80
2023-05-22T00:52:44.685Z,97447.56
2023-05-22T00:55:14.516Z,97449.36
2023-05-22T00:57:43.215Z,97443.29
2023-05-22T01:00:14.261Z,97446.09
2023-05-22T01:02:42.436Z,97449.02
2023-05-22T01:05:12.547Z,97447.20
2023-05-22T01:07:40.692Z,97444.95
2023-05-22T01:10:09.477Z,97442.03
2023-05-22T01:12:54.485Z,97442.92
2023-05-22T01:15:33.691Z,97438.52
2023-05-22T01:18:43.495Z,97438.96
2023-05-22T01:21:25.690Z,97445.59
2023-05-22T01:24:11.890Z,97439.86
2023-05-22T01:26:56.825Z,97438.83
2023-05-22T01:29:45.820Z,97434.56
2023-05-22T01:32:19.213Z,97433.00
2023-05-22T01:34:51.477Z,97437.26
2023-05-22T01:37:23.924Z,97432.21
2023-05-22T01:39:54.795Z,97434.56
2023-05-22T01:42:23.002Z,97433.78
2023-05-22T01:44:50.940Z,97429.17
2023-05-22T01:47:18.922Z,97419.06
2023-05-22T01:49:47.154Z,97424.11
2023-05-22T01:52:28.605Z,97427.05
2023-05-22T01:55:03.244Z,97426.70
2023-05-22T01:57:37.085Z,97427.39
2023-05-22T02:00:13.717Z,97421.33
2023-05-22T02:02:49.826Z,97418.84
2023-05-22T02:05:20.733Z,97427.19
2023-05-22T02:07:50.130Z,97427.72
2023-05-22T02:10:20.519Z,97426.63
2023-05-22T02:12:48.811Z,97425.27
2023-05-22T02:15:17.416Z,97426.38
2023-05-22T02:17:46.031Z,97427.07
2023-05-22T02:20:15.762Z,97424.69
2023-05-22T02:22:47.752Z,97428.84
2023-05-22T02:25:17.255Z,97435.25
2023-05-22T02:27:47.395Z,97436.94
2023-05-22T02:30:16.444Z,97432.65
2023-05-22T02:32:45.320Z,97435.13
2023-05-22T02:35:13.377Z,97432.08
2023-05-22T02:37:41.751Z,97430.73
2023-05-22T02:40:11.873Z,97434.68
2023-05-22T02:42:39.818Z,97434.02
2023-05-22T02:45:09.367Z,97429.52
2023-05-22T02:47:37.392Z,97437.98
2023-05-22T02:50:06.587Z,97436.96
2023-05-22T02:52:36.575Z,97442.48
2023-05-22T02:55:05.470Z,97437.09
2023-05-22T02:57:34.034Z,97437.89
2023-05-22T03:00:03.024Z,97439.89
2023-05-22T03:02:36.017Z,97438.09
2023-05-22T03:05:05.458Z,97433.93
2023-05-22T03:07:34.468Z,97429.24
2023-05-22T03:10:02.441Z,97432.84
2023-05-22T03:12:30.305Z,97414.79
2023-05-22T03:14:58.223Z,97436.38
2023-05-22T03:17:26.816Z,97423.14
2023-05-22T03:19:54.844Z,97428.89
2023-05-22T03:22:23.034Z,97427.73
2023-05-22T03:24:52.577Z,97430.46
2023-05-22T03:27:21.074Z,97425.25
2023-05-22T03:29:56.893Z,97420.45
2023-05-22T03:32:26.882Z,97425.98
2023-05-22T03:34:55.066Z,97418.86
2023-05-22T03:37:23.106Z,97419.41
2023-05-22T03:39:51.212Z,97425.63
2023-05-22T03:42:25.545Z,97425.72
2023-05-22T03:44:53.633Z,97421.41
2023-05-22T03:47:24.055Z,97428.16
2023-05-22T03:49:52.490Z,97427.31
2023-05-22T03:52:34.787Z,97424.63
2023-05-22T03:55:06.639Z,97427.64
2023-05-22T03:57:39.843Z,97428.67
2023-05-22T04:00:13.091Z,97426.23
2023-05-22T04:02:50.060Z,97424.06
2023-05-22T04:05:18.411Z,97426.92
2023-05-22T04:07:46.371Z,97429.77
2023-05-22T04:10:19.952Z,97418.58
2023-05-22T04:12:48.030Z,97424.37
2023-05-22T04:15:17.069Z,97414.63
2023-05-22T04:17:46.839Z,97411.52
2023-05-22T04:20:15.235Z,97401.99
2023-05-22T04:22:45.853Z,97405.66
2023-05-22T04:25:13.990Z,97410.53
2023-05-22T04:27:42.070Z,97405.77
2023-05-22T04:30:10.560Z,97408.77
2023-05-22T04:32:40.509Z,97403.05
2023-05-22T04:35:15.964Z,97410.91
2023-05-22T04:37:45.175Z,97410.72
2023-05-22T04:40:26.467Z,97410.30
2023-05-22T04:42:54.930Z,97411.64
2023-05-22T04:45:28.042Z,97406.74
2023-05-22T04:47:59.318Z,97405.93
2023-05-22T05:03:36.860Z,97405.33
2023-05-22T05:06:08.005Z,97404.54
2023-05-22T05:08:57.798Z,97404.14
2023-05-22T05:14:47.247Z,97402.17
2023-05-22T05:17:22.123Z,97402.15
2023-05-22T05:19:57.234Z,97398.48
2023-05-22T05:22:46.068Z,97403.66
2023-05-22T05:25:15.036Z,97398.97
2023-05-22T05:27:43.702Z,97401.22
2023-05-22T05:30:12.771Z,97407.14
2023-05-22T05:32:51.533Z,97405.67
2023-05-22T05:35:21.485Z,97400.48
2023-05-22T05:38:14.273Z,97403.17
2023-05-22T05:40:49.439Z,97401.34
2023-05-22T05:43:22.724Z,97399.37
2023-05-22T05:45:51.785Z,97396.05
2023-05-22T05:48:23.029Z,97392.95
2023-05-22T05:50:53.388Z,97395.04
2023-05-22T05:53:22.367Z,97391.70
2023-05-22T05:55:59.722Z,97389.34
2023-05-22T05:58:29.525Z,97396.20
2023-05-22T06:01:18.914Z,97386.13
2023-05-22T06:03:47.310Z,97389.64
2023-05-22T06:06:19.851Z,97380.47
2023-05-22T06:09:11.249Z,97382.84
2023-05-22T06:11:45.569Z,97377.18
2023-05-22T06:14:16.422Z,97372.09
2023-05-22T06:17:02.022Z,97367.88
2023-05-22T06:19:30.430Z,97373.76
2023-05-22T06:22:00.283Z,97375.28
2023-05-22T06:24:38.404Z,97370.02
2023-05-22T06:27:18.334Z,97370.35
2023-05-22T06:30:12.383Z,97369.20
2023-05-22T06:32:53.644Z,97367.72
2023-05-22T06:35:27.390Z,97358.41
2023-05-22T06:37:58.573Z,97366.44
2023-05-22T06:40:34.332Z,97359.94
2023-05-22T06:43:12.536Z,97353.86
2023-05-22T06:46:07.848Z,97360.55
2023-05-22T06:48:57.069Z,97357.70
2023-05-22T06:51:27.056Z,97356.81
2023-05-22T06:54:10.665Z,97357.78
2023-05-22T06:56:54.297Z,97357.39
2023-05-22T06:59:25.816Z,97358.00
2023-05-22T07:02:05.529Z,97359.27
2023-05-22T07:04:44.633Z,97358.55
2023-05-22T07:07:20.813Z,97354.92
2023-05-22T07:10:06.381Z,97349.50
2023-05-22T07:12:35.126Z,97352.38
2023-05-22T07:15:19.436Z,97346.55
2023-05-22T07:17:49.898Z,97348.22
2023-05-22T07:24:12.744Z,97342.99
2023-05-22T07:28:02.305Z,97343.06
2023-05-22T07:36:17.613Z,97332.22
2023-05-22T07:38:54.422Z,97331.85
2023-05-22T07:48:02.458Z,97324.41
2023-05-22T07:48:25.929Z,97317.55
2023-05-22T07:54:33.318Z,97327.41
2023-05-22T07:57:03.308Z,97318.48
2023-05-22T07:59:39.634Z,97318.15
2023-05-22T08:02:08.825Z,97318.13
2023-05-22T08:05:00.628Z,97316.91
2023-05-22T08:07:54.910Z,97319.12
2023-05-22T08:10:28.064Z,97313.09
2023-05-22T08:13:13.560Z,97311.22
2023-05-22T08:16:00.394Z,97312.17
2023-05-22T08:18:37.071Z,97303.61
2023-05-22T08:21:09.242Z,97310.44
2023-05-22T08:24:00.374Z,97304.91
2023-05-22T08:26:32.643Z,97308.45
2023-05-22T08:29:30.929Z,97305.80
2023-05-22T08:32:02.598Z,97305.22
2023-05-22T08:37:45.796Z,97302.64
2023-05-22T08:40:59.981Z,97299.23
2023-05-22T08:46:50.267Z,97292.81
2023-05-22T08:53:08.961Z,97284.78
2023-05-22T08:55:40.497Z,97291.11
2023-05-22T09:00:58.994Z,97289.73
2023-05-22T09:03:36.195Z,97290.04
2023-05-22T09:06:14.019Z,97290.27
2023-05-22T09:12:40.082Z,97281.50
2023-05-22T09:15:26.208Z,97286.67
2023-05-22T09:18:10.958Z,97282.43
2023-05-22T09:20:43.309Z,97278.31
2023-05-22T09:23:15.673Z,97281.53
2023-05-22T09:25:51.753Z,97277.17
2023-05-22T09:31:27.496Z,97271.28
2023-05-22T09:34:14.064Z,97264.06
2023-05-22T09:36:46.661Z,97265.48
2023-05-22T09:39:18.811Z,97263.34
2023-05-22T09:41:51.607Z,97254.76
2023-05-22T09:44:38.426Z,97260.46
2023-05-22T09:54:37.989Z,97254.47
2023-05-22T09:57:56.065Z,97258.38
2023-05-22T10:00:43.836Z,97246.61
2023-05-22T10:03:12.356Z,97247.59
2023-05-22T10:09:22.063Z,97242.26
2023-05-22T10:12:17.297Z,97230.08
2023-05-22T10:15:45.385Z,97229.83
2023-05-22T10:18:37.884Z,97236.22
2023-05-22T10:21:11.760Z,97240.59
2023-05-22T10:30:53.991Z,97224.19
2023-05-22T10:33:47.230Z,97231.28
2023-05-22T10:36:41.048Z,97224.92
2023-05-22T10:46:50.085Z,97216.55
2023-05-22T10:53:41.521Z,97216.40
2023-05-22T10:59:25.676Z,97208.75
2023-05-22T11:09:23.995Z,97196.75
2023-05-22T11:12:36.012Z,97195.42
2023-05-22T11:15:12.135Z,97200.27
2023-05-22T11:17:57.792Z,97187.04
2023-05-22T11:21:00.904Z,97192.47
2023-05-22T11:27:11.342Z,97184.98
2023-05-22T11:29:48.484Z,97176.56
2023-05-22T11:35:27.379Z,97176.87
2023-05-22T11:38:09.867Z,97182.27
2023-05-22T11:44:16.501Z,97168.31
2023-05-22T12:31:00.534Z,97139.99
2023-05-22T12:33:38.890Z,97138.22
2023-05-22T12:36:13.045Z,97135.11
2023-05-22T12:38:46.826Z,97132.12
2023-05-22T12:41:16.199Z,97120.16
2023-05-22T12:43:46.771Z,97117.46
2023-05-22T12:47:01.285Z,97127.53
2023-05-22T12:59:49.178Z,97110.96
2023-05-22T13:02:46.347Z,97109.30
2023-05-22T13:05:14.959Z,97119.80
2023-05-22T13:07:43.049Z,97111.35
2023-05-22T13:10:19.841Z,97104.42
2023-05-22T13:13:04.545Z,97104.06
2023-05-22T13:15:42.458Z,97102.75
2023-05-22T13:18:26.274Z,97099.88
2023-05-22T13:20:58.365Z,97101.54
2023-05-22T13:23:34.395Z,97090.49
2023-05-22T13:26:07.077Z,97098.16
2023-05-22T13:28:35.122Z,97097.20
2023-05-22T13:31:06.258Z,97094.30
2023-05-22T13:33:34.511Z,97093.48
2023-05-22T13:36:06.116Z,97090.09
2023-05-22T13:38:34.370Z,97094.45
2023-05-22T13:41:07.568Z,97087.18
2023-05-22T13:43:36.883Z,97084.36
2023-05-22T13:46:05.456Z,97073.87
2023-05-22T13:48:33.527Z,97088.98
2023-05-22T13:51:01.829Z,97090.36
2023-05-22T13:53:32.803Z,97092.13
2023-05-22T13:56:12.326Z,97089.77
2023-05-22T13:59:09.370Z,97082.45
2023-05-22T14:01:41.317Z,97086.80
2023-05-22T14:04:13.028Z,97087.52
2023-05-22T14:06:42.602Z,97085.73
2023-05-22T14:09:10.869Z,97082.90
2023-05-22T14:11:40.068Z,97078.48
2023-05-22T14:14:08.702Z,97071.00
2023-05-22T14:16:37.909Z,97076.58
2023-05-22T14:19:06.827Z,97072.73
2023-05-22T14:21:35.267Z,97069.06
2023-05-22T14:24:04.892Z,97066.58
2023-05-22T14:26:33.165Z,97062.42
2023-05-22T14:29:01.434Z,97062.50
2023-05-22T14:31:29.718Z,97062.83
2023-05-22T14:33:58.112Z,97062.45
2023-05-22T14:36:26.442Z,97060.95
2023-05-22T14:38:56.684Z,97059.36
2023-05-22T14:41:25.955Z,97061.50
2023-05-22T14:43:54.320Z,97053.57
2023-05-22T14:46:23.884Z,97053.78
2023-05-22T14:48:51.903Z,97048.81
2023-05-22T14:51:21.480Z,97049.13
2023-05-22T14:53:49.682Z,97046.44
2023-05-22T14:56:17.832Z,97047.76
2023-05-22T14:58:46.013Z,97050.55
2023-05-22T15:01:18.611Z,97043.88
2023-05-22T15:03:47.374Z,97041.20
2023-05-22T15:06:24.348Z,97041.86
2023-05-22T15:08:52.443Z,97038.97
2023-05-22T15:11:21.486Z,97039.95
2023-05-22T15:13:49.222Z,97039.25
2023-05-22T15:16:17.633Z,97040.59
2023-05-22T15:18:46.173Z,97039.18
2023-05-22T15:21:17.003Z,97042.98
2023-05-22T15:23:45.119Z,97040.72
2023-05-22T15:26:15.214Z,97039.30
2023-05-22T15:28:43.374Z,97042.95
2023-05-22T15:31:14.320Z,97043.37
2023-05-22T15:33:42.315Z,97039.23
2023-05-22T15:36:10.692Z,97028.58
2023-05-22T15:38:38.993Z,97028.69
2023-05-22T15:41:07.217Z,97034.98
2023-05-22T15:43:35.366Z,97037.20
2023-05-22T15:46:03.592Z,97037.32
2023-05-22T15:48:33.461Z,97032.03
2023-05-22T15:51:01.526Z,97032.91
2023-05-22T15:53:31.108Z,97028.42
2023-05-22T15:55:59.306Z,97029.30
2023-05-22T15:58:28.213Z,97026.11
2023-05-22T16:00:56.772Z,97028.39
2023-05-22T16:03:24.762Z,97019.78
2023-05-22T16:05:52.935Z,97022.34
2023-05-22T16:08:21.142Z,97025.92
2023-05-22T16:10:49.345Z,97021.99
2023-05-22T16:13:17.742Z,97024.08
2023-05-22T16:15:45.801Z,97020.12
2023-05-22T16:18:14.279Z,97019.02
2023-05-22T16:20:42.695Z,97026.61
2023-05-22T16:23:13.110Z,97019.59
2023-05-22T16:25:41.385Z,97020.87
2023-05-22T16:28:10.686Z,97022.03
2023-05-22T16:30:39.765Z,97024.44
2023-05-22T16:33:11.202Z,97023.15
2023-05-22T16:35:39.383Z,97016.97
2023-05-22T16:38:09.544Z,97018.46
2023-05-22T16:40:37.766Z,97018.91
2023-05-22T16:43:08.469Z,97016.99
2023-05-22T16:45:38.333Z,97018.97
2023-05-22T16:48:08.362Z,97020.00
2023-05-22T16:50:36.448Z,97015.52
2023-05-22T16:53:04.478Z,97012.61
2023-05-22T16:55:32.622Z,97019.46
2023-05-22T16:58:00.626Z,97026.01
2023-05-22T17:00:28.843Z,97025.72
2023-05-22T17:06:17.410Z,97025.44
2023-05-22T17:08:46.553Z,97022.28
2023-05-22T17:11:14.561Z,97029.20
2023-05-22T17:13:42.600Z,97033.77
2023-05-22T17:16:10.823Z,97035.98
2023-05-22T17:18:39.044Z,97045.66
2023-05-22T17:21:11.094Z,97045.56
2023-05-22T17:23:42.332Z,97049.55
2023-05-22T17:26:14.110Z,97053.50
2023-05-22T17:28:43.268Z,97058.48
2023-05-22T17:31:12.320Z,97052.41
2023-05-22T17:33:40.894Z,97064.05
2023-05-22T17:36:12.152Z,97058.09
2023-05-22T17:38:40.242Z,97069.69
2023-05-22T17:41:08.441Z,97070.81
2023-05-22T17:43:37.727Z,97076.23
2023-05-22T17:46:34.364Z,97078.91
2023-05-22T17:52:21.102Z,97085.41
2023-05-22T17:55:25.412Z,97094.88
2023-05-22T17:57:51.807Z,97098.48
2023-05-22T18:00:43.128Z,97101.72
2023-05-22T18:03:13.517Z,97106.67
2023-05-22T18:06:14.002Z,97108.30
2023-05-22T18:12:03.801Z,97111.02
2023-05-22T18:14:31.508Z,97122.59
2023-05-22T18:17:04.022Z,97121.61
2023-05-22T18:19:33.081Z,97124.40
2023-05-22T18:22:01.484Z,97125.80
2023-05-22T18:24:57.614Z,97127.19
2023-05-22T18:27:25.862Z,97129.95
2023-05-22T18:29:55.021Z,97136.22
2023-05-22T18:32:23.556Z,97142.87
2023-05-22T18:34:51.678Z,97143.67
2023-05-22T18:37:19.905Z,97146.42
2023-05-22T18:39:48.093Z,97148.77
2023-05-22T18:42:18.566Z,97152.45
2023-05-22T18:44:48.854Z,97157.33
2023-05-22T18:47:17.110Z,97162.20
2023-05-22T18:49:45.134Z,97160.63
2023-05-22T18:52:13.153Z,97171.34
2023-05-22T18:54:40.865Z,97168.80
2023-05-22T18:57:08.784Z,97170.38
2023-05-22T18:59:37.649Z,97160.59
2023-05-22T19:02:05.650Z,97170.92
2023-05-22T19:04:33.724Z,97181.27
2023-05-22T19:07:04.054Z,97178.91
2023-05-22T19:09:33.055Z,97182.40
2023-05-22T19:12:01.264Z,97188.42
2023-05-22T19:14:28.995Z,97188.80
2023-05-22T19:16:58.841Z,97192.47
2023-05-22T19:19:27.647Z,97193.64
2023-05-22T19:21:55.931Z,97197.45
2023-05-22T19:24:25.896Z,97201.32
2023-05-22T19:26:54.077Z,97204.59
2023-05-22T19:29:22.191Z,97209.25
2023-05-22T19:31:50.238Z,97207.88
2023-05-22T19:34:18.527Z,97207.27
2023-05-22T19:36:46.283Z,97212.10
2023-05-22T19:39:14.376Z,97204.48
2023-05-22T19:41:42.970Z,97217.85
2023-05-22T19:44:15.942Z,97219.54
2023-05-22T19:46:43.945Z,97223.75
2023-05-22T19:49:12.018Z,97224.87
2023-05-22T19:51:40.495Z,97222.48
2023-05-22T19:54:08.484Z,97221.63
2023-05-22T19:56:39.933Z,97221.20
2023-05-22T19:59:07.980Z,97227.40
2023-05-22T20:01:37.034Z,97234.34
2023-05-22T20:04:05.520Z,97231.94
2023-05-22T20:06:35.068Z,97229.35
2023-05-22T20:09:04.704Z,97230.03
2023-05-22T20:11:32.595Z,97225.08
2023-05-22T20:14:02.210Z,97230.80
2023-05-22T20:16:30.620Z,97230.15
2023-05-22T20:18:58.600Z,97231.08
2023-05-22T20:21:26.735Z,97229.84
2023-05-22T20:23:55.124Z,97238.69
2023-05-22T20:26:23.352Z,97244.20
2023-05-22T20:28:51.508Z,97250.56
2023-05-22T20:31:19.645Z,97251.61
2023-05-22T20:33:47.727Z,97259.72
2023-05-22T20:36:17.179Z,97267.05
2023-05-22T20:38:48.116Z,97273.21
2023-05-22T20:41:18.224Z,97275.48
2023-05-22T20:43:46.287Z,97275.44
2023-05-22T20:46:14.301Z,97274.23
2023-05-22T20:48:47.257Z,97272.25
2023-05-22T20:51:17.356Z,97267.34
2023-05-22T20:53:58.596Z,97276.66
2023-05-22T20:56:27.202Z,97276.80
2023-05-22T20:58:55.717Z,97283.55
2023-05-22T21:01:24.480Z,97277.28
2023-05-22T21:03:55.726Z,97277.18
2023-05-22T21:06:23.995Z,97279.79
2023-05-22T21:08:54.204Z,97279.30
2023-05-22T21:11:22.552Z,97281.53
2023-05-22T21:13:50.497Z,97278.77
2023-05-22T21:16:18.384Z,97285.34
2023-05-22T21:18:46.192Z,97280.55
2023-05-22T21:21:20.370Z,97283.17
2023-05-22T21:23:52.002Z,97277.02
2023-05-22T21:26:21.813Z,97274.91
2023-05-22T21:28:49.621Z,97278.05
2023-05-22T21:31:17.476Z,97276.55
2023-05-22T21:33:45.411Z,97277.73
2023-05-22T21:36:13.200Z,97273.51
2023-05-22T21:38:40.905Z,97279.36
2023-05-22T21:41:08.841Z,97279.22
2023-05-22T21:43:36.691Z,97280.92
2023-05-22T21:46:04.906Z,97283.39
2023-05-22T21:48:32.570Z,97275.28
2023-05-22T21:51:00.486Z,97281.59
2023-05-22T21:53:28.436Z,97278.22
2023-05-22T21:55:56.202Z,97275.80
2023-05-22T21:58:23.843Z,97277.30
2023-05-22T22:00:53.876Z,97276.46
2023-05-22T22:03:21.876Z,97275.25
2023-05-22T22:05:49.736Z,97281.00
2023-05-22T22:08:17.546Z,97273.95
2023-05-22T22:10:45.540Z,97263.25
2023-05-22T22:13:13.188Z,97276.12
2023-05-22T22:15:40.802Z,97274.88
2023-05-22T22:18:09.230Z,97276.75
2023-05-22T22:20:44.506Z,97282.11
2023-05-22T22:23:07.368Z,97278.06
2023-05-22T22:25:35.479Z,97279.30
2023-05-22T22:28:03.277Z,97279.40
2023-05-22T22:30:31.425Z,97279.09
2023-05-22T22:32:59.613Z,97285.03
2023-05-22T22:35:27.547Z,97283.81
2023-05-22T22:37:55.454Z,97280.83
2023-05-22T22:40:25.329Z,97282.70
2023-05-22T22:42:53.335Z,97281.78
2023-05-22T22:45:21.010Z,97279.98
2023-05-22T22:47:49.049Z,97285.20
2023-05-22T22:50:17.069Z,97276.14
2023-05-22T22:52:44.845Z,97279.08
2023-05-22T22:55:13.165Z,97275.50
2023-05-22T22:57:45.667Z,97273.23
2023-05-22T23:00:15.580Z,97274.36
2023-05-22T23:02:43.593Z,97274.33
2023-05-22T23:05:11.836Z,97276.51
2023-05-22T23:07:39.811Z,97273.95
2023-05-22T23:10:08.999Z,97273.09
2023-05-22T23:12:36.812Z,97272.70
2023-05-22T23:15:06.311Z,97268.34
2023-05-22T23:17:34.493Z,97266.83
2023-05-22T23:20:07.982Z,97266.09
2023-05-22T23:22:35.598Z,97270.19
2023-05-22T23:25:03.787Z,97275.30
2023-05-22T23:27:31.626Z,97273.86
2023-05-22T23:29:59.427Z,97273.20
2023-05-22T23:32:27.228Z,97273.47
2023-05-22T23:34:55.344Z,97271.70
2023-05-22T23:37:23.123Z,97271.98
2023-05-22T23:39:51.002Z,97274.34
2023-05-22T23:42:18.907Z,97277.20
2023-05-22T23:44:46.692Z,97274.97
2023-05-22T23:47:15.020Z,97275.88
2023-05-22T23:49:42.789Z,97277.13
2023-05-22T23:52:11.662Z,97278.39
2023-05-22T23:54:39.629Z,97278.84
2023-05-22T23:57:07.537Z,97279.85
2023-05-22T23:59:35.340Z,97276.84
