createdAt,value
2023-04-30T00:00:10.524Z,100292.44
2023-04-30T00:02:39.629Z,100290.55
2023-04-30T00:05:10.034Z,100282.55
2023-04-30T00:07:40.724Z,100291.46
2023-04-30T00:10:10.985Z,100300.71
2023-04-30T00:12:39.968Z,100294.91
2023-04-30T00:15:10.122Z,100294.78
2023-04-30T00:17:39.594Z,100293.41
2023-04-30T00:20:14.061Z,100286.05
2023-04-30T00:22:43.564Z,100275.11
2023-04-30T00:25:12.388Z,100269.64
2023-04-30T00:27:41.384Z,100280.78
2023-04-30T00:30:12.002Z,100275.11
2023-04-30T00:32:43.430Z,100275.44
2023-04-30T00:35:12.672Z,100266.39
2023-04-30T00:37:41.767Z,100258.05
2023-04-30T00:40:11.877Z,100261.83
2023-04-30T00:42:40.952Z,100258.05
2023-04-30T00:45:11.460Z,100247.50
2023-04-30T00:47:41.011Z,100251.27
2023-04-30T00:50:10.835Z,100244.63
2023-04-30T00:52:40.667Z,100242.22
2023-04-30T00:55:12.292Z,100243.07
2023-04-30T00:57:42.557Z,100236.23
2023-04-30T01:00:13.595Z,100238.45
2023-04-30T01:02:42.662Z,100234.54
2023-04-30T01:05:12.805Z,100238.05
2023-04-30T01:07:45.385Z,100232.65
2023-04-30T01:10:15.330Z,100239.34
2023-04-30T01:12:54.014Z,100235.31
2023-04-30T01:15:47.336Z,100240.31
2023-04-30T01:18:28.226Z,100238.81
2023-04-30T01:21:04.789Z,100236.47
2023-04-30T01:23:53.971Z,100234.70
2023-04-30T01:27:00.312Z,100236.42
2023-04-30T01:29:29.420Z,100228.27
2023-04-30T01:31:58.125Z,100228.14
2023-04-30T01:34:27.046Z,100227.95
2023-04-30T01:37:32.296Z,100228.98
2023-04-30T01:40:24.922Z,100218.77
2023-04-30T01:43:28.144Z,100222.59
2023-04-30T01:46:19.336Z,100216.15
2023-04-30T01:49:08.831Z,100213.74
2023-04-30T01:51:44.391Z,100214.40
2023-04-30T01:54:21.098Z,100209.13
2023-04-30T01:57:07.755Z,100205.47
2023-04-30T01:59:38.705Z,100206.04
2023-04-30T02:02:07.620Z,100203.31
2023-04-30T02:04:36.347Z,100205.00
2023-04-30T02:07:06.709Z,100198.75
2023-04-30T02:09:36.113Z,100197.24
2023-04-30T02:12:05.488Z,100195.60
2023-04-30T02:14:34.405Z,100188.77
2023-04-30T02:17:04.414Z,100191.18
2023-04-30T02:19:33.257Z,100185.39
2023-04-30T02:22:02.139Z,100190.52
2023-04-30T02:24:31.621Z,100190.39
2023-04-30T02:27:00.885Z,100193.83
2023-04-30T02:29:29.735Z,100182.44
2023-04-30T02:31:59.449Z,100181.39
2023-04-30T02:34:28.341Z,100190.25
2023-04-30T02:36:57.475Z,100188.75
2023-04-30T02:39:26.391Z,100194.06
2023-04-30T02:41:55.271Z,100194.45
2023-04-30T02:44:24.171Z,100191.06
2023-04-30T02:46:53.070Z,100188.33
2023-04-30T02:49:21.926Z,100189.84
2023-04-30T02:51:50.721Z,100193.93
2023-04-30T02:54:19.490Z,100194.78
2023-04-30T02:56:48.419Z,100191.01
2023-04-30T02:59:17.726Z,100186.91
2023-04-30T03:01:46.757Z,100183.47
2023-04-30T03:04:15.841Z,100180.09
2023-04-30T03:06:44.922Z,100182.44
2023-04-30T03:09:15.030Z,100173.72
2023-04-30T03:11:43.759Z,100180.55
2023-04-30T03:14:12.616Z,100170.80
2023-04-30T03:16:42.924Z,100175.88
2023-04-30T03:19:12.173Z,100168.02
2023-04-30T03:21:41.013Z,100170.75
2023-04-30T03:24:10.277Z,100174.00
2023-04-30T03:26:39.601Z,100175.88
2023-04-30T03:29:08.479Z,100182.71
2023-04-30T03:31:37.271Z,100179.27
2023-04-30T03:34:06.068Z,100182.19
2023-04-30T03:36:34.956Z,100180.31
2023-04-30T03:39:04.256Z,100180.63
2023-04-30T03:41:33.134Z,100179.92
2023-04-30T03:44:02.327Z,100180.06
2023-04-30T03:46:32.205Z,100176.09
2023-04-30T03:49:01.117Z,100175.01
2023-04-30T03:51:30.946Z,100177.48
2023-04-30T03:54:01.617Z,100171.89
2023-04-30T03:56:30.344Z,100169.81
2023-04-30T03:58:59.547Z,100176.06
2023-04-30T04:01:30.428Z,100171.78
2023-04-30T04:03:59.227Z,100172.23
2023-04-30T04:06:28.937Z,100177.45
2023-04-30T04:08:59.877Z,100176.87
2023-04-30T04:11:29.134Z,100170.69
2023-04-30T04:13:58.542Z,100180.25
2023-04-30T04:16:27.248Z,100178.67
2023-04-30T04:18:56.566Z,100174.18
2023-04-30T04:21:25.460Z,100169.36
2023-04-30T04:23:54.647Z,100169.82
2023-04-30T04:26:25.664Z,100160.91
2023-04-30T04:28:54.453Z,100162.59
2023-04-30T04:31:23.139Z,100161.75
2023-04-30T04:33:53.622Z,100159.34
2023-04-30T04:36:23.169Z,100161.69
2023-04-30T04:38:53.514Z,100174.12
2023-04-30T04:41:24.054Z,100164.03
2023-04-30T04:43:53.052Z,100171.39
2023-04-30T04:46:22.292Z,100159.86
2023-04-30T04:48:53.195Z,100165.59
2023-04-30T04:51:21.684Z,100163.11
2023-04-30T04:53:50.266Z,100170.73
2023-04-30T04:56:20.592Z,100167.80
2023-04-30T04:58:49.568Z,100167.92
2023-04-30T05:01:18.478Z,100170.59
2023-04-30T05:03:49.182Z,100174.75
2023-04-30T05:06:18.349Z,100173.64
2023-04-30T05:08:49.810Z,100174.41
2023-04-30T05:11:18.831Z,100171.44
2023-04-30T05:13:47.533Z,100162.44
2023-04-30T05:16:16.762Z,100161.84
2023-04-30T05:18:46.654Z,100159.34
2023-04-30T05:21:15.847Z,100159.39
2023-04-30T05:23:45.402Z,100165.44
2023-04-30T05:26:14.215Z,100165.56
2023-04-30T05:28:43.049Z,100168.73
2023-04-30T05:31:12.097Z,100168.66
2023-04-30T05:33:42.326Z,100163.45
2023-04-30T05:36:11.048Z,100157.91
2023-04-30T05:38:39.926Z,100155.60
2023-04-30T05:41:11.370Z,100151.94
2023-04-30T05:43:40.027Z,100155.84
2023-04-30T05:46:09.191Z,100154.59
2023-04-30T05:48:38.979Z,100151.48
2023-04-30T05:51:07.793Z,100147.92
2023-04-30T05:53:36.490Z,100139.42
2023-04-30T05:56:06.175Z,100143.23
2023-04-30T05:58:35.256Z,100142.30
2023-04-30T06:01:04.981Z,100143.91
2023-04-30T06:03:33.676Z,100139.18
2023-04-30T06:06:02.480Z,100144.05
2023-04-30T06:08:31.740Z,100139.73
2023-04-30T06:11:02.879Z,100141.42
2023-04-30T06:13:32.548Z,100139.23
2023-04-30T06:16:01.232Z,100130.91
2023-04-30T06:18:30.311Z,100128.39
2023-04-30T06:20:59.104Z,100132.31
2023-04-30T06:23:28.161Z,100137.00
2023-04-30T06:25:57.241Z,100134.16
2023-04-30T06:28:26.208Z,100130.48
2023-04-30T06:30:55.096Z,100123.62
2023-04-30T06:33:24.295Z,100124.58
2023-04-30T06:35:55.216Z,100128.27
2023-04-30T06:38:24.245Z,100122.48
2023-04-30T06:40:52.982Z,100123.44
2023-04-30T06:43:22.242Z,100121.64
2023-04-30T06:45:51.561Z,100112.15
2023-04-30T06:48:21.769Z,100109.93
2023-04-30T06:50:51.952Z,100110.25
2023-04-30T06:53:20.505Z,100106.88
2023-04-30T06:55:49.910Z,100114.78
2023-04-30T06:58:19.692Z,100109.72
2023-04-30T07:00:48.237Z,100106.45
2023-04-30T07:03:17.514Z,100103.39
2023-04-30T07:05:46.696Z,100096.11
2023-04-30T07:08:15.346Z,100092.84
2023-04-30T07:10:43.920Z,100094.95
2023-04-30T07:13:12.774Z,100093.26
2023-04-30T07:15:42.248Z,100075.52
2023-04-30T07:18:11.085Z,100074.78
2023-04-30T07:20:40.405Z,100061.48
2023-04-30T07:23:10.292Z,100070.03
2023-04-30T07:25:40.184Z,100065.08
2023-04-30T07:28:09.962Z,100065.17
2023-04-30T07:30:39.508Z,100062.35
2023-04-30T07:33:09.517Z,100072.51
2023-04-30T07:35:38.466Z,100066.91
2023-04-30T07:38:07.201Z,100064.69
2023-04-30T07:40:37.001Z,100061.42
2023-04-30T07:43:06.626Z,100060.25
2023-04-30T07:45:37.160Z,100059.20
2023-04-30T07:48:06.664Z,100056.55
2023-04-30T07:50:37.184Z,100058.23
2023-04-30T07:53:08.216Z,100064.36
2023-04-30T07:55:37.034Z,100043.77
2023-04-30T07:58:06.282Z,100048.20
2023-04-30T08:00:35.077Z,100046.19
2023-04-30T08:03:06.511Z,100045.75
2023-04-30T08:05:35.270Z,100041.85
2023-04-30T08:08:05.015Z,100040.36
2023-04-30T08:10:33.708Z,100041.42
2023-04-30T08:13:03.874Z,100037.73
2023-04-30T08:15:34.581Z,100042.38
2023-04-30T08:18:05.199Z,100045.75
2023-04-30T08:20:34.916Z,100038.14
2023-04-30T08:23:05.535Z,100043.11
2023-04-30T08:25:34.267Z,100051.23
2023-04-30T08:28:02.833Z,100040.66
2023-04-30T08:30:31.514Z,100042.22
2023-04-30T08:33:00.872Z,100043.78
2023-04-30T08:35:31.666Z,100038.70
2023-04-30T08:38:00.276Z,100032.99
2023-04-30T08:40:49.310Z,100039.02
2023-04-30T08:43:08.438Z,100027.28
2023-04-30T08:45:37.709Z,100036.36
2023-04-30T08:48:10.398Z,100034.02
2023-04-30T08:50:39.546Z,100033.28
2023-04-30T08:53:12.819Z,100020.70
2023-04-30T08:55:41.766Z,100018.05
2023-04-30T08:58:10.970Z,100016.27
2023-04-30T09:00:40.360Z,100020.80
2023-04-30T09:03:09.242Z,100027.00
2023-04-30T09:05:38.101Z,100022.12
2023-04-30T09:08:10.885Z,100013.98
2023-04-30T09:10:39.562Z,100014.82
2023-04-30T09:13:08.846Z,100021.91
2023-04-30T09:15:38.900Z,100018.76
2023-04-30T09:18:18.544Z,100008.92
2023-04-30T09:21:04.339Z,100014.59
2023-04-30T09:23:33.200Z,100012.34
2023-04-30T09:26:02.537Z,100015.90
2023-04-30T09:28:32.310Z,100005.30
2023-04-30T09:31:02.680Z,100012.36
2023-04-30T09:33:37.796Z,100015.45
2023-04-30T09:36:10.846Z,100017.94
2023-04-30T09:38:39.855Z,100009.64
2023-04-30T09:41:26.047Z,100001.69
2023-04-30T09:43:57.020Z,99991.69
2023-04-30T09:46:37.555Z,100000.64
2023-04-30T09:49:07.666Z,99998.80
2023-04-30T09:51:36.500Z,100000.73
2023-04-30T09:54:05.362Z,99990.50
2023-04-30T09:56:34.233Z,99991.73
2023-04-30T09:59:04.361Z,99979.28
2023-04-30T10:01:33.363Z,99984.95
2023-04-30T10:04:02.238Z,99989.08
2023-04-30T10:06:33.360Z,99981.95
2023-04-30T10:09:02.212Z,99987.83
2023-04-30T10:11:31.240Z,99997.23
2023-04-30T10:14:13.539Z,99981.80
2023-04-30T10:16:47.527Z,99980.11
2023-04-30T10:19:23.686Z,99972.16
2023-04-30T10:21:52.500Z,99977.06
2023-04-30T10:24:21.032Z,99966.75
2023-04-30T10:26:49.594Z,99976.99
2023-04-30T10:29:18.528Z,99966.91
2023-04-30T10:31:48.804Z,99974.94
2023-04-30T10:34:46.906Z,99965.61
2023-04-30T10:37:48.276Z,99973.25
2023-04-30T10:40:18.723Z,99960.10
2023-04-30T10:42:49.535Z,99969.13
2023-04-30T10:45:20.480Z,99961.63
2023-04-30T10:47:49.647Z,99962.77
2023-04-30T10:50:20.541Z,99952.61
2023-04-30T10:52:51.881Z,99958.03
2023-04-30T10:55:20.488Z,99954.36
2023-04-30T10:57:50.962Z,99956.27
2023-04-30T11:00:35.232Z,99949.70
2023-04-30T11:03:21.861Z,99942.89
2023-04-30T11:05:52.025Z,99951.23
2023-04-30T11:08:36.252Z,99939.37
2023-04-30T11:11:28.669Z,99940.52
2023-04-30T11:14:00.227Z,99945.27
2023-04-30T11:16:35.094Z,99935.78
2023-04-30T11:19:12.063Z,99932.42
2023-04-30T11:22:08.992Z,99943.35
2023-04-30T11:25:05.623Z,99939.91
2023-04-30T11:27:35.068Z,99936.70
2023-04-30T11:30:08.221Z,99934.25
2023-04-30T11:32:38.516Z,99928.75
2023-04-30T11:35:08.561Z,99934.90
2023-04-30T11:37:40.614Z,99935.33
2023-04-30T11:40:10.982Z,99930.81
2023-04-30T11:42:42.877Z,99934.17
2023-04-30T11:45:18.326Z,99932.11
2023-04-30T11:47:51.548Z,99937.00
2023-04-30T11:50:29.116Z,99937.39
2023-04-30T11:53:01.603Z,99934.17
2023-04-30T11:55:31.049Z,99933.83
2023-04-30T11:58:00.112Z,99925.41
2023-04-30T12:00:30.178Z,99929.39
2023-04-30T12:03:02.866Z,99916.77
2023-04-30T12:05:32.543Z,99927.02
2023-04-30T12:08:04.446Z,99925.26
2023-04-30T12:10:33.301Z,99918.84
2023-04-30T12:13:01.906Z,99916.39
2023-04-30T12:15:30.546Z,99928.31
2023-04-30T12:18:13.415Z,99923.73
2023-04-30T12:20:43.056Z,99927.86
2023-04-30T12:23:13.422Z,99932.06
2023-04-30T12:25:43.353Z,99934.59
2023-04-30T12:28:13.785Z,99922.58
2023-04-30T12:30:43.246Z,99924.49
2023-04-30T12:33:12.534Z,99930.16
2023-04-30T12:35:43.236Z,99928.16
2023-04-30T12:38:15.528Z,99920.13
2023-04-30T12:40:49.238Z,99917.00
2023-04-30T12:43:18.430Z,99905.38
2023-04-30T12:45:52.749Z,99915.85
2023-04-30T12:48:24.325Z,99906.14
2023-04-30T12:51:01.693Z,99900.33
2023-04-30T12:53:32.011Z,99915.23
2023-04-30T12:56:15.674Z,99903.31
2023-04-30T12:58:46.941Z,99902.17
2023-04-30T13:01:23.546Z,99899.41
2023-04-30T13:03:53.410Z,99890.69
2023-04-30T13:06:23.552Z,99886.80
2023-04-30T13:11:24.532Z,99892.38
2023-04-30T13:13:55.746Z,99890.77
2023-04-30T13:16:26.617Z,99893.22
2023-04-30T13:18:55.424Z,99887.10
2023-04-30T13:21:24.936Z,99896.20
2023-04-30T13:23:55.756Z,99896.20
2023-04-30T13:26:26.088Z,99900.02
2023-04-30T13:28:54.693Z,99898.11
2023-04-30T13:31:23.549Z,99896.73
2023-04-30T13:33:56.278Z,99895.66
2023-04-30T13:36:27.229Z,99892.98
2023-04-30T13:38:57.317Z,99883.88
2023-04-30T13:41:30.091Z,99886.94
2023-04-30T13:44:00.767Z,99889.70
2023-04-30T13:46:31.075Z,99889.16
2023-04-30T13:48:59.992Z,99892.14
2023-04-30T13:51:28.545Z,99885.80
2023-04-30T13:53:58.102Z,99891.30
2023-04-30T13:56:28.312Z,99887.17
2023-04-30T13:58:57.357Z,99887.48
2023-04-30T14:01:27.640Z,99887.48
2023-04-30T14:03:56.859Z,99891.00
2023-04-30T14:06:25.766Z,99895.36
2023-04-30T14:08:55.118Z,99898.58
2023-04-30T14:11:26.558Z,99891.69
2023-04-30T14:13:55.514Z,99886.61
2023-04-30T14:16:24.440Z,99903.89
2023-04-30T14:18:52.993Z,99890.13
2023-04-30T14:21:21.626Z,99882.41
2023-04-30T14:23:51.948Z,99881.03
2023-04-30T14:26:21.309Z,99891.73
2023-04-30T14:28:50.543Z,99895.10
2023-04-30T14:31:19.230Z,99888.52
2023-04-30T14:33:48.915Z,99892.66
2023-04-30T14:36:18.067Z,99886.30
2023-04-30T14:38:46.759Z,99885.88
2023-04-30T14:41:15.919Z,99893.06
2023-04-30T14:43:44.634Z,99888.41
2023-04-30T14:46:13.356Z,99888.70
2023-04-30T14:48:41.939Z,99887.02
2023-04-30T14:51:10.665Z,99889.47
2023-04-30T14:53:39.579Z,99891.16
2023-04-30T14:56:08.725Z,99891.16
2023-04-30T14:58:37.778Z,99898.34
2023-04-30T15:01:06.755Z,99887.64
2023-04-30T15:03:36.000Z,99893.98
2023-04-30T15:06:05.100Z,99889.02
2023-04-30T15:08:35.893Z,99881.59
2023-04-30T15:11:06.260Z,99883.20
2023-04-30T15:13:37.451Z,99880.75
2023-04-30T15:16:09.119Z,99882.13
2023-04-30T15:18:37.713Z,99879.37
2023-04-30T15:21:06.427Z,99878.00
2023-04-30T15:23:34.880Z,99883.50
2023-04-30T15:26:04.247Z,99884.11
2023-04-30T15:28:33.244Z,99884.11
2023-04-30T15:31:05.287Z,99886.26
2023-04-30T15:33:36.830Z,99889.78
2023-04-30T15:36:06.220Z,99884.50
2023-04-30T15:38:35.793Z,99883.02
2023-04-30T15:41:04.474Z,99881.34
2023-04-30T15:43:33.221Z,99888.22
2023-04-30T15:46:01.840Z,99885.23
2023-04-30T15:48:30.866Z,99890.20
2023-04-30T15:53:34.312Z,99879.73
2023-04-30T15:56:04.447Z,99881.64
2023-04-30T15:58:33.522Z,99877.44
2023-04-30T16:01:02.539Z,99877.36
2023-04-30T16:03:33.001Z,99878.44
2023-04-30T16:06:04.823Z,99873.47
2023-04-30T16:08:34.577Z,99880.58
2023-04-30T16:11:03.552Z,99883.56
2023-04-30T16:13:33.804Z,99881.34
2023-04-30T16:16:03.288Z,99883.48
2023-04-30T16:18:32.173Z,99891.44
2023-04-30T16:21:01.251Z,99889.98
2023-04-30T16:23:31.362Z,99888.84
2023-04-30T16:26:01.180Z,99889.60
2023-04-30T16:28:31.560Z,99884.55
2023-04-30T16:31:00.458Z,99886.16
2023-04-30T16:33:29.641Z,99886.08
2023-04-30T16:35:59.363Z,99879.66
2023-04-30T16:38:28.290Z,99881.57
2023-04-30T16:40:56.913Z,99873.55
2023-04-30T16:43:26.049Z,99881.95
2023-04-30T16:45:54.705Z,99883.02
2023-04-30T16:48:23.208Z,99884.09
2023-04-30T16:50:52.056Z,99888.44
2023-04-30T16:53:21.464Z,99888.67
2023-04-30T16:55:52.769Z,99890.27
2023-04-30T16:58:22.980Z,99891.03
2023-04-30T17:00:53.505Z,99887.44
2023-04-30T17:03:23.416Z,99893.70
2023-04-30T17:05:52.572Z,99895.27
2023-04-30T17:08:21.645Z,99898.25
2023-04-30T17:10:50.440Z,99898.70
2023-04-30T17:13:18.913Z,99897.47
2023-04-30T17:15:48.577Z,99893.80
2023-04-30T17:18:18.052Z,99899.11
2023-04-30T17:20:48.349Z,99896.50
2023-04-30T17:23:17.331Z,99901.69
2023-04-30T17:25:46.305Z,99898.86
2023-04-30T17:28:16.327Z,99902.90
2023-04-30T17:30:44.826Z,99905.34
2023-04-30T17:33:13.537Z,99903.88
2023-04-30T17:35:42.273Z,99906.47
2023-04-30T17:38:11.720Z,99904.70
2023-04-30T17:40:40.230Z,99908.52
2023-04-30T17:43:10.314Z,99912.55
2023-04-30T17:45:39.175Z,99908.56
2023-04-30T17:48:08.322Z,99914.52
2023-04-30T17:50:37.365Z,99909.77
2023-04-30T17:53:06.208Z,99914.88
2023-04-30T17:55:35.028Z,99918.82
2023-04-30T17:58:04.025Z,99919.70
2023-04-30T18:00:34.015Z,99921.84
2023-04-30T18:03:05.157Z,99914.79
2023-04-30T18:05:35.807Z,99920.73
2023-04-30T18:08:05.939Z,99922.20
2023-04-30T18:10:34.642Z,99919.19
2023-04-30T18:13:03.557Z,99925.47
2023-04-30T18:15:33.168Z,99918.33
2023-04-30T18:18:03.102Z,99922.17
2023-04-30T18:20:31.730Z,99924.86
2023-04-30T18:23:00.359Z,99924.04
2023-04-30T18:25:29.937Z,99927.03
2023-04-30T18:28:04.964Z,99926.90
2023-04-30T18:30:38.167Z,99926.08
2023-04-30T18:33:07.159Z,99930.43
2023-04-30T18:35:37.080Z,99928.88
2023-04-30T18:38:07.359Z,99923.31
2023-04-30T18:40:37.070Z,99924.37
2023-04-30T18:43:07.661Z,99923.42
2023-04-30T18:45:38.973Z,99920.69
2023-04-30T18:48:07.835Z,99915.41
2023-04-30T18:50:37.160Z,99919.73
2023-04-30T18:53:07.069Z,99919.11
2023-04-30T18:55:37.589Z,99917.42
2023-04-30T18:58:08.320Z,99922.28
2023-04-30T19:00:37.180Z,99918.59
2023-04-30T19:03:07.078Z,99912.48
2023-04-30T19:05:37.512Z,99908.05
2023-04-30T19:08:08.456Z,99915.66
2023-04-30T19:10:37.215Z,99914.70
2023-04-30T19:13:07.170Z,99915.34
2023-04-30T19:15:37.177Z,99918.91
2023-04-30T19:18:06.886Z,99913.22
2023-04-30T19:20:36.803Z,99917.65
2023-04-30T19:23:07.701Z,99914.80
2023-04-30T19:25:39.709Z,99919.13
2023-04-30T19:28:09.865Z,99915.23
2023-04-30T19:30:39.075Z,99911.33
2023-04-30T19:33:07.832Z,99911.75
2023-04-30T19:35:38.071Z,99913.02
2023-04-30T19:38:06.880Z,99904.89
2023-04-30T19:40:35.386Z,99907.74
2023-04-30T19:43:04.373Z,99908.89
2023-04-30T19:45:32.850Z,99905.41
2023-04-30T19:48:01.535Z,99912.75
2023-04-30T19:50:32.346Z,99915.58
2023-04-30T19:53:00.981Z,99909.68
2023-04-30T19:55:31.293Z,99912.52
2023-04-30T19:57:59.974Z,99910.19
2023-04-30T20:00:28.896Z,99910.92
2023-04-30T20:02:57.784Z,99912.89
2023-04-30T20:05:28.162Z,99916.97
2023-04-30T20:07:56.733Z,99915.80
2023-04-30T20:10:25.490Z,99921.77
2023-04-30T20:12:55.394Z,99922.70
2023-04-30T20:15:24.498Z,99918.81
2023-04-30T20:17:53.254Z,99919.13
2023-04-30T20:20:24.458Z,99927.75
2023-04-30T20:22:54.283Z,99924.05
2023-04-30T20:25:25.434Z,99932.14
2023-04-30T20:27:56.603Z,99938.61
2023-04-30T20:30:25.029Z,99937.33
2023-04-30T20:32:54.167Z,99932.27
2023-04-30T20:35:23.569Z,99931.94
2023-04-30T20:37:54.848Z,99934.56
2023-04-30T20:40:24.004Z,99927.40
2023-04-30T20:42:54.376Z,99933.08
2023-04-30T20:45:23.396Z,99933.28
2023-04-30T20:47:52.012Z,99933.16
2023-04-30T20:50:20.967Z,99939.16
2023-04-30T20:52:49.700Z,99934.53
2023-04-30T20:55:20.694Z,99941.56
2023-04-30T20:57:51.077Z,99939.36
2023-04-30T21:00:20.471Z,99936.70
2023-04-30T21:02:52.453Z,99941.30
2023-04-30T21:05:21.109Z,99940.20
2023-04-30T21:07:49.715Z,99939.84
2023-04-30T21:10:19.431Z,99939.28
2023-04-30T21:12:48.102Z,99944.38
2023-04-30T21:15:17.319Z,99947.72
2023-04-30T21:17:45.927Z,99951.50
2023-04-30T21:20:14.681Z,99943.14
2023-04-30T21:22:43.220Z,99951.21
2023-04-30T21:25:12.181Z,99957.08
2023-04-30T21:27:41.443Z,99950.20
2023-04-30T21:30:10.978Z,99950.00
2023-04-30T21:32:39.838Z,99946.42
2023-04-30T21:35:08.965Z,99950.32
2023-04-30T21:37:37.499Z,99951.04
2023-04-30T21:40:07.956Z,99952.08
2023-04-30T21:42:36.711Z,99955.86
2023-04-30T21:45:06.525Z,99959.31
2023-04-30T21:47:35.114Z,99951.19
2023-04-30T21:50:05.536Z,99951.98
2023-04-30T21:52:34.460Z,99958.88
2023-04-30T21:55:03.038Z,99953.69
2023-04-30T21:57:31.591Z,99956.16
2023-04-30T22:00:00.219Z,99960.33
2023-04-30T22:02:29.921Z,99950.83
2023-04-30T22:05:00.583Z,99954.47
2023-04-30T22:07:29.873Z,99958.77
2023-04-30T22:09:58.821Z,99961.05
2023-04-30T22:12:27.734Z,99960.78
2023-04-30T22:14:56.309Z,99963.87
2023-04-30T22:17:26.007Z,99959.64
2023-04-30T22:19:55.829Z,99957.95
2023-04-30T22:22:24.621Z,99969.78
2023-04-30T22:24:54.553Z,99969.66
2023-04-30T22:27:23.215Z,99964.55
2023-04-30T22:29:52.780Z,99960.64
2023-04-30T22:32:22.802Z,99959.67
2023-04-30T22:34:51.294Z,99957.84
2023-04-30T22:37:19.976Z,99970.84
2023-04-30T22:39:48.675Z,99973.95
2023-04-30T22:42:17.737Z,99977.20
2023-04-30T22:44:46.914Z,99982.20
2023-04-30T22:47:15.517Z,99987.20
2023-04-30T22:49:44.375Z,99986.60
2023-04-30T22:52:13.751Z,99991.45
2023-04-30T22:54:42.425Z,99984.69
2023-04-30T22:57:11.398Z,99986.25
2023-04-30T22:59:40.069Z,99979.43
2023-04-30T23:02:09.490Z,99987.99
2023-04-30T23:04:38.900Z,99986.36
2023-04-30T23:07:07.778Z,99981.62
2023-04-30T23:09:36.506Z,99978.44
2023-04-30T23:12:05.802Z,99973.36
2023-04-30T23:14:36.967Z,99980.88
2023-04-30T23:17:05.987Z,99979.38
2023-04-30T23:19:34.593Z,99987.42
2023-04-30T23:22:03.165Z,99987.66
2023-04-30T23:24:35.667Z,99989.92
2023-04-30T23:27:06.631Z,99984.47
2023-04-30T23:29:36.598Z,99980.42
2023-04-30T23:32:05.574Z,99979.44
2023-04-30T23:34:35.058Z,99988.47
2023-04-30T23:37:03.959Z,99981.84
2023-04-30T23:39:33.155Z,99984.23
2023-04-30T23:42:02.167Z,99979.34
2023-04-30T23:44:32.517Z,99982.07
2023-04-30T23:47:02.000Z,99979.02
2023-04-30T23:49:31.064Z,99980.19
2023-04-30T23:51:59.609Z,99976.81
2023-04-30T23:54:29.702Z,99971.55
2023-04-30T23:56:59.496Z,99978.55
2023-04-30T23:59:28.012Z,99975.30
