createdAt,value
2019-01-02T00:00:07.305Z,97313.67
2019-01-02T00:02:40.519Z,97312.88
2019-01-02T00:05:11.905Z,97312.03
2019-01-02T00:07:44.739Z,97312.07
2019-01-02T00:10:16.138Z,97305.14
2019-01-02T00:12:47.637Z,97304.67
2019-01-02T00:15:19.638Z,97300.44
2019-01-02T00:17:51.178Z,97304.15
2019-01-02T00:20:23.362Z,97298.80
2019-01-02T00:22:54.846Z,97314.19
2019-01-02T00:25:26.341Z,97304.19
2019-01-02T00:27:58.392Z,97297.02
2019-01-02T00:30:29.805Z,97296.91
2019-01-02T00:33:01.639Z,97299.50
2019-01-02T00:35:33.138Z,97302.27
2019-01-02T00:38:04.988Z,97296.41
2019-01-02T00:40:36.478Z,97299.30
2019-01-02T00:43:10.080Z,97294.28
2019-01-02T00:45:42.449Z,97288.09
2019-01-02T00:48:13.927Z,97286.88
2019-01-02T00:50:46.062Z,97279.61
2019-01-02T00:53:17.528Z,97282.55
2019-01-02T00:55:49.418Z,97269.41
2019-01-02T00:58:21.097Z,97259.18
2019-01-02T01:00:53.717Z,97255.33
2019-01-02T01:03:25.271Z,97253.31
2019-01-02T01:05:57.320Z,97246.84
2019-01-02T01:08:28.767Z,97241.20
2019-01-02T01:11:00.822Z,97236.97
2019-01-02T01:13:32.275Z,97233.53
2019-01-02T01:16:04.351Z,97233.69
2019-01-02T01:18:35.757Z,97230.73
2019-01-02T01:21:07.173Z,97223.59
2019-01-02T01:23:41.111Z,97220.23
2019-01-02T01:26:12.594Z,97220.23
2019-01-02T01:28:44.599Z,97220.12
2019-01-02T01:31:16.027Z,97211.25
2019-01-02T01:33:47.430Z,97206.13
2019-01-02T01:36:19.184Z,97197.38
2019-01-02T01:38:50.662Z,97189.39
2019-01-02T01:41:22.182Z,97191.04
2019-01-02T01:43:55.114Z,97185.97
2019-01-02T01:46:26.609Z,97177.64
2019-01-02T01:48:57.945Z,97176.72
2019-01-02T01:51:29.386Z,97176.15
2019-01-02T01:54:00.973Z,97166.17
2019-01-02T01:56:35.020Z,97160.85
2019-01-02T01:59:06.524Z,97154.82
2019-01-02T02:01:38.095Z,97154.25
2019-01-02T02:04:09.906Z,97145.84
2019-01-02T02:06:41.373Z,97147.84
2019-01-02T02:09:12.768Z,97141.27
2019-01-02T02:11:44.790Z,97137.44
2019-01-02T02:14:16.219Z,97136.49
2019-01-02T02:16:47.613Z,97135.24
2019-01-02T02:19:19.379Z,97133.23
2019-01-02T02:21:50.786Z,97122.26
2019-01-02T02:24:22.322Z,97129.27
2019-01-02T02:26:54.469Z,97125.95
2019-01-02T02:29:25.978Z,97121.14
2019-01-02T02:31:57.707Z,97124.52
2019-01-02T02:34:29.149Z,97123.03
2019-01-02T02:37:00.741Z,97111.70
2019-01-02T02:39:32.255Z,97107.11
2019-01-02T02:42:04.222Z,97103.25
2019-01-02T02:44:35.962Z,97103.78
2019-01-02T02:47:07.295Z,97100.34
2019-01-02T02:49:38.744Z,97091.00
2019-01-02T02:52:10.239Z,97091.62
2019-01-02T02:54:41.747Z,97090.23
2019-01-02T02:57:13.156Z,97084.75
2019-01-02T02:59:47.389Z,97090.92
2019-01-02T03:02:18.840Z,97083.00
2019-01-02T03:04:51.679Z,97077.13
2019-01-02T03:07:23.616Z,97077.32
2019-01-02T03:09:55.398Z,97073.52
2019-01-02T03:12:27.146Z,97073.95
2019-01-02T03:14:58.639Z,97069.17
2019-01-02T03:17:30.148Z,97074.14
2019-01-02T03:20:02.281Z,97066.29
2019-01-02T03:22:34.057Z,97066.11
2019-01-02T03:25:06.173Z,97064.84
2019-01-02T03:27:38.023Z,97061.20
2019-01-02T03:30:12.963Z,97062.23
2019-01-02T03:32:44.817Z,97058.05
2019-01-02T03:35:16.786Z,97059.92
2019-01-02T03:37:48.150Z,97061.38
2019-01-02T03:40:19.667Z,97056.81
2019-01-02T03:42:51.174Z,97058.00
2019-01-02T03:45:22.624Z,97056.81
2019-01-02T03:47:54.154Z,97056.00
2019-01-02T03:50:25.617Z,97045.02
2019-01-02T03:52:57.005Z,97043.37
2019-01-02T03:55:28.415Z,97039.09
2019-01-02T03:57:59.941Z,97042.83
2019-01-02T04:00:31.443Z,97041.20
2019-01-02T04:03:02.947Z,97039.77
2019-01-02T04:05:34.518Z,97039.72
2019-01-02T04:08:12.218Z,97036.33
2019-01-02T04:10:43.612Z,97030.55
2019-01-02T04:13:14.864Z,97036.50
2019-01-02T04:15:46.506Z,97037.58
2019-01-02T04:18:17.886Z,97036.37
2019-01-02T04:20:49.425Z,97031.36
2019-01-02T04:23:20.904Z,97031.38
2019-01-02T04:25:52.446Z,97027.56
2019-01-02T04:28:23.975Z,97031.83
2019-01-02T04:30:55.339Z,97031.91
2019-01-02T04:33:28.081Z,97033.30
2019-01-02T04:35:59.506Z,97023.70
2019-01-02T04:38:31.041Z,97023.83
2019-01-02T04:41:02.430Z,97025.19
2019-01-02T04:43:33.788Z,97019.78
2019-01-02T04:46:05.288Z,97017.59
2019-01-02T04:48:36.726Z,97021.51
2019-01-02T04:51:08.256Z,97020.78
2019-01-02T04:53:39.659Z,97016.94
2019-01-02T04:56:11.097Z,97021.03
2019-01-02T04:58:42.555Z,97012.84
2019-01-02T05:01:14.052Z,97013.08
2019-01-02T05:03:45.469Z,97014.22
2019-01-02T05:06:16.880Z,97010.97
2019-01-02T05:08:48.330Z,97010.11
2019-01-02T05:11:19.782Z,97003.42
2019-01-02T05:13:51.436Z,97009.66
2019-01-02T05:16:22.926Z,97005.06
2019-01-02T05:18:54.670Z,96992.02
2019-01-02T05:21:26.132Z,96995.47
2019-01-02T05:23:57.448Z,96996.30
2019-01-02T05:26:28.887Z,96995.41
2019-01-02T05:29:00.290Z,96986.23
2019-01-02T05:31:31.808Z,96983.70
2019-01-02T05:34:03.344Z,96975.16
2019-01-02T05:36:34.793Z,96983.11
2019-01-02T05:39:07.222Z,96983.06
2019-01-02T05:41:38.475Z,96978.29
2019-01-02T05:44:09.815Z,96971.96
2019-01-02T05:46:41.254Z,96975.28
2019-01-02T05:49:12.607Z,96985.53
2019-01-02T05:51:44.128Z,96978.34
2019-01-02T05:54:15.588Z,96976.83
2019-01-02T05:56:47.075Z,96976.36
2019-01-02T05:59:18.666Z,96983.66
2019-01-02T06:01:50.213Z,96985.41
2019-01-02T06:04:21.799Z,96988.06
2019-01-02T06:06:53.523Z,96994.70
2019-01-02T06:09:25.324Z,96987.41
2019-01-02T06:11:56.862Z,96985.34
2019-01-02T06:14:28.403Z,96984.93
2019-01-02T06:16:59.837Z,96976.50
2019-01-02T06:19:31.320Z,96977.95
2019-01-02T06:22:02.852Z,96972.63
2019-01-02T06:24:34.489Z,96981.80
2019-01-02T06:27:06.019Z,96975.65
2019-01-02T06:29:37.438Z,96972.94
2019-01-02T06:32:09.011Z,96972.74
2019-01-02T06:34:40.519Z,96971.19
2019-01-02T06:37:12.174Z,96974.92
2019-01-02T06:39:43.615Z,96977.27
2019-01-02T06:42:15.161Z,96977.52
2019-01-02T06:44:47.676Z,96971.76
2019-01-02T06:47:19.254Z,96977.13
2019-01-02T06:49:50.705Z,96979.40
2019-01-02T06:52:22.080Z,96983.80
2019-01-02T06:54:53.827Z,96977.42
2019-01-02T06:57:28.000Z,96976.89
2019-01-02T06:59:59.475Z,96974.94
2019-01-02T07:02:30.843Z,96966.73
2019-01-02T07:05:02.439Z,96976.19
2019-01-02T07:07:34.021Z,96974.81
2019-01-02T07:10:05.450Z,96976.86
2019-01-02T07:12:37.028Z,96973.11
2019-01-02T07:15:09.357Z,96968.77
2019-01-02T07:17:42.869Z,96968.45
2019-01-02T07:20:15.054Z,96973.58
2019-01-02T07:22:47.086Z,96971.05
2019-01-02T07:25:19.082Z,96971.11
2019-01-02T07:27:50.463Z,96970.20
2019-01-02T07:30:26.229Z,96963.00
2019-01-02T07:32:57.684Z,96953.38
2019-01-02T07:36:15.641Z,96948.14
2019-01-02T07:39:18.012Z,96949.05
2019-01-02T07:42:25.801Z,96944.66
2019-01-02T07:45:47.954Z,96941.68
2019-01-02T07:49:17.752Z,96942.42
2019-01-02T07:52:14.919Z,96935.56
2019-01-02T07:55:24.834Z,96932.27
2019-01-02T07:58:36.511Z,96926.10
2019-01-02T08:01:36.012Z,96928.36
2019-01-02T08:04:29.941Z,96915.56
2019-01-02T08:07:52.843Z,96917.36
2019-01-02T08:11:02.061Z,96913.43
2019-01-02T08:14:41.127Z,96915.07
2019-01-02T08:17:43.664Z,96905.03
2019-01-02T08:20:58.089Z,96907.03
2019-01-02T08:24:12.673Z,96904.54
2019-01-02T08:27:23.524Z,96899.87
2019-01-02T08:30:31.693Z,96898.90
2019-01-02T08:33:32.987Z,96898.22
2019-01-02T08:36:39.482Z,96891.03
2019-01-02T08:39:54.139Z,96885.58
2019-01-02T08:42:53.938Z,96875.24
2019-01-02T08:45:56.883Z,96877.01
2019-01-02T08:48:59.746Z,96873.77
2019-01-02T08:52:13.284Z,96879.30
2019-01-02T08:55:23.894Z,96876.39
2019-01-02T08:58:34.335Z,96870.67
2019-01-02T09:01:30.343Z,96861.37
2019-01-02T09:04:50.923Z,96861.01
2019-01-02T09:07:56.775Z,96854.81
2019-01-02T09:10:50.604Z,96853.83
2019-01-02T09:13:49.685Z,96849.50
2019-01-02T09:17:06.341Z,96844.56
2019-01-02T09:20:12.668Z,96841.27
2019-01-02T09:23:07.516Z,96838.75
2019-01-02T09:26:19.380Z,96827.48
2019-01-02T09:29:13.017Z,96830.84
2019-01-02T09:32:10.192Z,96825.09
2019-01-02T09:35:22.103Z,96821.05
2019-01-02T09:38:32.980Z,96821.31
2019-01-02T09:41:31.573Z,96809.73
2019-01-02T09:44:51.658Z,96809.50
2019-01-02T09:47:52.095Z,96805.64
2019-01-02T09:51:04.426Z,96794.09
2019-01-02T09:54:10.993Z,96792.91
2019-01-02T09:57:24.561Z,96783.10
2019-01-02T10:00:37.584Z,96772.62
2019-01-02T10:03:56.979Z,96780.38
2019-01-02T10:07:08.634Z,96770.86
2019-01-02T10:10:23.294Z,96765.25
2019-01-02T10:13:13.246Z,96760.55
2019-01-02T10:16:19.924Z,96751.48
2019-01-02T10:19:46.537Z,96750.33
2019-01-02T10:23:01.796Z,96743.25
2019-01-02T10:26:09.916Z,96744.91
2019-01-02T10:29:12.919Z,96741.30
2019-01-02T10:32:27.295Z,96736.66
2019-01-02T10:35:34.509Z,96736.47
2019-01-02T10:38:37.642Z,96731.58
2019-01-02T10:41:46.580Z,96721.20
2019-01-02T10:44:56.784Z,96712.12
2019-01-02T10:47:54.623Z,96712.03
2019-01-02T10:50:51.728Z,96714.69
2019-01-02T10:54:03.415Z,96712.09
2019-01-02T10:56:50.549Z,96703.26
2019-01-02T11:00:04.966Z,96699.03
2019-01-02T11:03:04.256Z,96696.72
2019-01-02T11:06:17.336Z,96704.25
2019-01-02T11:09:50.313Z,96689.77
2019-01-02T11:12:46.540Z,96684.30
2019-01-02T11:15:54.251Z,96687.70
2019-01-02T11:18:52.603Z,96681.12
2019-01-02T11:21:54.785Z,96683.83
2019-01-02T11:25:11.399Z,96687.00
2019-01-02T11:28:18.350Z,96686.66
2019-01-02T11:31:32.051Z,96680.14
2019-01-02T11:34:33.618Z,96670.00
2019-01-02T11:37:50.922Z,96672.84
2019-01-02T11:40:59.566Z,96670.31
2019-01-02T11:44:20.909Z,96669.58
2019-01-02T11:46:47.593Z,96663.24
2019-01-02T11:49:19.108Z,96660.21
2019-01-02T11:51:50.678Z,96663.13
2019-01-02T11:54:22.477Z,96658.91
2019-01-02T11:56:53.863Z,96655.08
2019-01-02T11:59:25.577Z,96663.75
2019-01-02T12:01:56.947Z,96657.61
2019-01-02T12:04:28.329Z,96653.94
2019-01-02T12:06:59.769Z,96654.20
2019-01-02T12:09:32.595Z,96658.39
2019-01-02T12:12:03.931Z,96660.47
2019-01-02T12:14:35.410Z,96655.23
2019-01-02T12:17:06.945Z,96654.09
2019-01-02T12:19:38.475Z,96655.23
2019-01-02T12:22:09.928Z,96659.75
2019-01-02T12:24:47.104Z,96654.23
2019-01-02T12:27:14.985Z,96659.55
2019-01-02T12:29:46.703Z,96654.98
2019-01-02T12:32:18.224Z,96654.30
2019-01-02T12:34:49.684Z,96651.39
2019-01-02T12:37:21.290Z,96645.94
2019-01-02T12:39:53.371Z,96645.24
2019-01-02T12:42:24.976Z,96647.27
2019-01-02T12:44:57.031Z,96639.79
2019-01-02T12:47:28.520Z,96643.24
2019-01-02T12:50:00.182Z,96640.48
2019-01-02T12:52:31.710Z,96638.80
2019-01-02T12:55:03.728Z,96638.95
2019-01-02T12:57:36.968Z,96637.86
2019-01-02T13:00:12.028Z,96637.23
2019-01-02T13:03:29.481Z,96642.99
2019-01-02T13:07:04.148Z,96640.91
2019-01-02T13:09:56.019Z,96646.87
2019-01-02T13:13:14.481Z,96639.84
2019-01-02T13:16:32.371Z,96627.84
2019-01-02T13:19:50.979Z,96634.05
2019-01-02T13:22:53.666Z,96619.73
2019-01-02T13:25:55.341Z,96617.48
2019-01-02T13:28:53.560Z,96616.65
2019-01-02T13:32:11.122Z,96616.59
2019-01-02T13:35:14.585Z,96610.89
2019-01-02T13:38:35.332Z,96612.17
2019-01-02T13:41:48.686Z,96614.38
2019-01-02T13:44:43.292Z,96610.59
2019-01-02T13:48:16.122Z,96609.37
2019-01-02T13:51:31.763Z,96613.94
2019-01-02T13:54:03.371Z,96614.86
2019-01-02T13:56:37.084Z,96627.02
2019-01-02T13:59:08.509Z,96634.33
2019-01-02T14:01:39.906Z,96636.20
2019-01-02T14:04:12.109Z,96633.44
2019-01-02T14:06:43.587Z,96644.62
2019-01-02T14:09:16.315Z,96639.42
2019-01-02T14:11:47.902Z,96646.80
2019-01-02T14:14:20.505Z,96643.94
2019-01-02T14:16:52.035Z,96648.52
2019-01-02T14:19:23.537Z,96653.66
2019-01-02T14:21:54.977Z,96646.77
2019-01-02T14:24:26.518Z,96644.21
2019-01-02T14:26:57.970Z,96645.08
2019-01-02T14:29:29.330Z,96647.42
2019-01-02T14:32:00.736Z,96653.15
2019-01-02T14:34:32.266Z,96655.94
2019-01-02T14:37:03.907Z,96659.16
2019-01-02T14:39:35.819Z,96655.28
2019-01-02T14:42:07.480Z,96663.17
2019-01-02T14:44:38.786Z,96662.77
2019-01-02T14:47:10.264Z,96662.41
2019-01-02T14:49:41.686Z,96668.06
2019-01-02T14:52:13.079Z,96670.45
2019-01-02T14:54:44.597Z,96670.91
2019-01-02T14:57:16.140Z,96668.23
2019-01-02T14:59:48.745Z,96668.67
2019-01-02T15:02:20.248Z,96667.88
2019-01-02T15:04:51.749Z,96674.27
2019-01-02T15:07:23.139Z,96677.84
2019-01-02T15:09:54.807Z,96678.90
2019-01-02T15:12:26.268Z,96685.45
2019-01-02T15:14:57.658Z,96687.38
2019-01-02T15:17:29.180Z,96688.57
2019-01-02T15:20:00.753Z,96691.29
2019-01-02T15:22:32.245Z,96685.58
2019-01-02T15:25:06.135Z,96688.13
2019-01-02T15:27:37.874Z,96680.70
2019-01-02T15:30:12.639Z,96681.62
2019-01-02T15:32:44.054Z,96675.77
2019-01-02T15:35:15.450Z,96677.70
2019-01-02T15:37:46.784Z,96672.69
2019-01-02T15:40:18.355Z,96675.30
2019-01-02T15:42:49.885Z,96674.19
2019-01-02T15:45:21.721Z,96677.05
2019-01-02T15:47:53.366Z,96676.73
2019-01-02T15:50:24.892Z,96670.66
2019-01-02T15:52:56.290Z,96675.98
2019-01-02T15:55:27.888Z,96674.02
2019-01-02T15:57:59.268Z,96673.22
2019-01-02T16:00:30.807Z,96683.34
2019-01-02T16:03:02.224Z,96688.57
2019-01-02T16:05:35.303Z,96679.89
2019-01-02T16:08:06.717Z,96681.44
2019-01-02T16:10:38.183Z,96677.79
2019-01-02T16:13:09.653Z,96671.94
2019-01-02T16:15:41.134Z,96665.91
2019-01-02T16:18:12.634Z,96669.22
2019-01-02T16:20:44.131Z,96667.27
2019-01-02T16:23:15.489Z,96672.81
2019-01-02T16:25:46.966Z,96670.27
2019-01-02T16:28:19.461Z,96669.52
2019-01-02T16:30:50.912Z,96674.26
2019-01-02T16:33:22.202Z,96669.81
2019-01-02T16:35:53.796Z,96668.63
2019-01-02T16:38:26.583Z,96676.86
2019-01-02T16:40:58.090Z,96676.41
2019-01-02T16:43:29.488Z,96676.84
2019-01-02T16:46:00.917Z,96674.61
2019-01-02T16:48:32.282Z,96676.63
2019-01-02T16:51:03.692Z,96688.41
2019-01-02T16:53:34.990Z,96684.14
2019-01-02T16:56:06.479Z,96689.28
2019-01-02T16:58:39.618Z,96680.09
2019-01-02T17:01:11.189Z,96681.66
2019-01-02T17:03:42.637Z,96685.92
2019-01-02T17:06:14.113Z,96681.49
2019-01-02T17:08:45.615Z,96680.88
2019-01-02T17:11:17.027Z,96677.57
2019-01-02T17:13:48.436Z,96678.61
2019-01-02T17:16:19.883Z,96677.66
2019-01-02T17:18:51.583Z,96677.19
2019-01-02T17:21:23.089Z,96671.34
2019-01-02T17:23:54.507Z,96679.73
2019-01-02T17:26:26.144Z,96678.38
2019-01-02T17:28:57.619Z,96680.28
2019-01-02T17:31:29.036Z,96688.68
2019-01-02T17:34:00.496Z,96690.31
2019-01-02T17:36:31.961Z,96686.78
2019-01-02T17:39:03.359Z,96685.37
2019-01-02T17:41:36.063Z,96683.19
2019-01-02T17:44:07.457Z,96690.31
2019-01-02T17:46:38.998Z,96690.70
2019-01-02T17:49:10.390Z,96692.42
2019-01-02T17:51:41.886Z,96697.59
2019-01-02T17:54:13.356Z,96698.77
2019-01-02T17:56:44.869Z,96700.96
2019-01-02T17:59:16.275Z,96698.41
2019-01-02T18:01:47.739Z,96705.45
2019-01-02T18:04:19.175Z,96712.79
2019-01-02T18:06:50.682Z,96717.30
2019-01-02T18:09:22.115Z,96718.48
2019-01-02T18:11:53.635Z,96725.61
2019-01-02T18:14:25.075Z,96731.59
2019-01-02T18:16:56.501Z,96733.62
2019-01-02T18:19:28.053Z,96737.00
2019-01-02T18:21:59.390Z,96738.91
2019-01-02T18:24:30.770Z,96747.06
2019-01-02T18:27:02.318Z,96751.17
2019-01-02T18:29:33.746Z,96751.50
2019-01-02T18:32:05.208Z,96755.75
2019-01-02T18:34:36.587Z,96757.03
2019-01-02T18:37:08.147Z,96756.79
2019-01-02T18:39:39.595Z,96750.78
2019-01-02T18:42:12.511Z,96756.63
2019-01-02T18:44:44.136Z,96759.34
2019-01-02T18:47:15.537Z,96753.72
2019-01-02T18:49:47.179Z,96758.42
2019-01-02T18:52:19.336Z,96756.32
2019-01-02T18:54:50.816Z,96760.22
2019-01-02T18:57:22.340Z,96758.19
2019-01-02T18:59:53.869Z,96764.56
2019-01-02T19:02:25.359Z,96764.56
2019-01-02T19:04:57.206Z,96757.16
2019-01-02T19:07:28.745Z,96760.61
2019-01-02T19:10:00.202Z,96753.25
2019-01-02T19:12:31.674Z,96749.15
2019-01-02T19:15:03.140Z,96754.81
2019-01-02T19:17:34.499Z,96757.16
2019-01-02T19:20:06.894Z,96753.56
2019-01-02T19:22:38.313Z,96761.50
2019-01-02T19:25:09.733Z,96753.33
2019-01-02T19:27:41.095Z,96751.22
2019-01-02T19:30:12.643Z,96747.41
2019-01-02T19:32:45.275Z,96747.72
2019-01-02T19:35:16.778Z,96748.44
2019-01-02T19:37:48.225Z,96742.78
2019-01-02T19:40:19.988Z,96747.32
2019-01-02T19:42:51.601Z,96746.48
2019-01-02T19:45:23.212Z,96740.36
2019-01-02T19:47:54.810Z,96742.63
2019-01-02T19:50:26.532Z,96740.96
2019-01-02T19:52:58.041Z,96738.13
2019-01-02T19:55:29.814Z,96739.02
2019-01-02T19:58:01.417Z,96741.84
2019-01-02T20:00:32.795Z,96736.59
2019-01-02T20:03:04.320Z,96736.86
2019-01-02T20:05:35.864Z,96742.28
2019-01-02T20:08:07.319Z,96743.62
2019-01-02T20:10:38.842Z,96740.33
2019-01-02T20:13:10.290Z,96745.55
2019-01-02T20:15:41.808Z,96742.16
2019-01-02T20:18:13.102Z,96740.72
2019-01-02T20:20:44.473Z,96744.47
2019-01-02T20:23:16.005Z,96745.42
2019-01-02T20:25:47.414Z,96750.03
2019-01-02T20:28:18.869Z,96748.56
2019-01-02T20:30:50.350Z,96741.27
2019-01-02T20:33:21.868Z,96738.97
2019-01-02T20:35:53.389Z,96743.94
2019-01-02T20:38:24.944Z,96741.34
2019-01-02T20:40:56.490Z,96746.23
2019-01-02T20:43:28.006Z,96745.55
2019-01-02T20:45:59.514Z,96750.69
2019-01-02T20:48:30.954Z,96742.50
2019-01-02T20:51:02.321Z,96753.42
2019-01-02T20:53:33.729Z,96754.09
2019-01-02T20:56:05.266Z,96748.36
2019-01-02T20:58:36.767Z,96750.46
2019-01-02T21:01:08.225Z,96756.94
2019-01-02T21:03:39.688Z,96756.94
2019-01-02T21:06:11.144Z,96762.28
2019-01-02T21:08:42.591Z,96749.19
2019-01-02T21:11:13.978Z,96753.00
2019-01-02T21:13:45.497Z,96747.16
2019-01-02T21:16:16.863Z,96744.29
2019-01-02T21:18:48.243Z,96743.09
2019-01-02T21:21:19.629Z,96745.64
2019-01-02T21:23:51.250Z,96743.97
2019-01-02T21:26:22.606Z,96744.36
2019-01-02T21:28:54.749Z,96742.06
2019-01-02T21:31:26.259Z,96748.67
2019-01-02T21:33:57.677Z,96754.39
2019-01-02T21:36:29.121Z,96760.52
2019-01-02T21:39:01.847Z,96756.14
2019-01-02T21:41:34.631Z,96759.05
2019-01-02T21:44:06.035Z,96759.23
2019-01-02T21:46:37.513Z,96757.86
2019-01-02T21:49:08.972Z,96764.98
2019-01-02T21:51:41.921Z,96752.20
2019-01-02T21:54:13.368Z,96756.31
2019-01-02T21:56:44.773Z,96758.92
2019-01-02T21:59:16.248Z,96765.09
2019-01-02T22:01:47.568Z,96764.34
2019-01-02T22:04:20.442Z,96763.25
2019-01-02T22:06:51.984Z,96761.16
2019-01-02T22:09:23.444Z,96767.76
2019-01-02T22:11:54.884Z,96769.09
2019-01-02T22:14:26.410Z,96762.99
2019-01-02T22:16:57.748Z,96761.91
2019-01-02T22:19:31.325Z,96757.98
2019-01-02T22:22:02.691Z,96756.24
2019-01-02T22:24:34.104Z,96749.19
2019-01-02T22:27:05.528Z,96753.77
2019-01-02T22:29:36.953Z,96753.45
2019-01-02T22:32:08.407Z,96750.79
2019-01-02T22:34:39.852Z,96744.24
2019-01-02T22:37:11.448Z,96752.70
2019-01-02T22:39:44.233Z,96761.91
2019-01-02T22:42:15.784Z,96770.95
2019-01-02T22:44:47.337Z,96765.28
2019-01-02T22:47:18.823Z,96757.98
2019-01-02T22:49:50.292Z,96756.39
2019-01-02T22:52:21.832Z,96754.58
2019-01-02T22:54:53.284Z,96757.80
2019-01-02T22:57:24.690Z,96758.53
2019-01-02T22:59:56.064Z,96760.98
2019-01-02T23:02:46.288Z,96749.84
2019-01-02T23:05:33.382Z,96754.38
2019-01-02T23:08:23.641Z,96752.34
2019-01-02T23:11:17.111Z,96751.95
2019-01-02T23:14:16.433Z,96753.55
2019-01-02T23:17:18.125Z,96757.27
2019-01-02T23:20:08.345Z,96757.97
2019-01-02T23:22:57.299Z,96750.92
2019-01-02T23:25:46.635Z,96749.31
2019-01-02T23:28:35.803Z,96752.47
2019-01-02T23:31:25.976Z,96769.89
2019-01-02T23:34:14.757Z,96772.87
2019-01-02T23:37:03.703Z,96775.41
2019-01-02T23:39:56.807Z,96774.88
2019-01-02T23:42:52.790Z,96782.74
2019-01-02T23:45:58.071Z,96788.03
2019-01-02T23:48:47.921Z,96788.42
2019-01-02T23:51:36.968Z,96796.58
2019-01-02T23:54:33.630Z,96794.55
2019-01-02T23:57:35.933Z,96794.84
