createdAt,value
2022-09-02T00:01:46.099Z,12.80
2022-09-02T00:04:20.827Z,12.70
2022-09-02T00:06:49.756Z,12.70
2022-09-02T00:09:20.264Z,12.70
2022-09-02T00:11:49.203Z,12.70
2022-09-02T00:14:23.105Z,12.70
2022-09-02T00:19:22.510Z,12.70
2022-09-02T00:26:45.461Z,12.70
2022-09-02T00:31:43.819Z,12.70
2022-09-02T00:34:11.201Z,12.60
2022-09-02T00:39:08.332Z,12.70
2022-09-02T00:41:36.408Z,12.70
2022-09-02T00:44:10.471Z,12.50
2022-09-02T00:49:24.966Z,12.90
2022-09-02T00:51:57.411Z,12.70
2022-09-02T00:54:26.911Z,12.50
2022-09-02T00:56:55.857Z,12.60
2022-09-02T00:59:30.259Z,13.10
2022-09-02T01:11:52.760Z,12.50
2022-09-02T01:16:50.559Z,12.40
2022-09-02T01:19:26.814Z,12.40
2022-09-02T01:21:55.512Z,12.40
2022-09-02T01:24:26.103Z,12.40
2022-09-02T01:26:55.516Z,12.60
2022-09-02T01:29:24.813Z,12.40
2022-09-02T01:31:51.806Z,12.30
2022-09-02T01:46:36.668Z,12.20
2022-09-02T01:53:58.705Z,12.10
2022-09-02T02:06:17.627Z,11.70
2022-09-02T02:11:18.117Z,12.00
2022-09-02T02:33:35.914Z,12.20
2022-09-02T02:36:04.961Z,11.80
2022-09-02T02:38:33.277Z,11.80
2022-09-02T02:45:56.126Z,11.90
2022-09-02T02:48:23.401Z,11.70
2022-09-02T02:53:17.655Z,11.30
2022-09-02T02:55:45.607Z,11.50
2022-09-02T03:00:45.596Z,11.60
2022-09-02T03:03:19.487Z,11.50
2022-09-02T03:05:48.089Z,11.50
2022-09-02T03:10:43.254Z,11.40
2022-09-02T03:13:11.626Z,11.20
2022-09-02T03:15:40.252Z,11.30
2022-09-02T03:18:07.716Z,11.30
2022-09-02T03:23:02.146Z,11.50
2022-09-02T03:25:35.524Z,11.30
2022-09-02T03:30:31.806Z,11.30
2022-09-02T03:33:03.852Z,11.30
2022-09-02T03:35:31.715Z,11.00
2022-09-02T03:37:59.992Z,11.30
2022-09-02T03:40:28.481Z,11.30
2022-09-02T03:43:00.125Z,11.20
2022-09-02T03:45:28.190Z,11.20
2022-09-02T03:47:55.770Z,11.20
2022-09-02T03:50:30.181Z,11.30
2022-09-02T03:52:59.225Z,11.40
2022-09-02T03:55:27.051Z,11.30
2022-09-02T04:00:24.527Z,11.20
2022-09-02T04:02:55.362Z,11.30
2022-09-02T04:05:23.868Z,11.20
2022-09-02T04:07:52.760Z,11.00
2022-09-02T04:10:22.039Z,11.00
2022-09-02T04:12:50.005Z,10.90
2022-09-02T04:20:13.452Z,10.60
2022-09-02T04:22:41.122Z,11.00
2022-09-02T04:25:09.051Z,10.80
2022-09-02T04:27:36.589Z,10.80
2022-09-02T04:30:04.509Z,10.80
2022-09-02T04:32:34.769Z,10.80
2022-09-02T04:40:00.228Z,10.70
2022-09-02T04:49:54.467Z,10.70
2022-09-02T05:24:29.758Z,11.50
2022-09-02T05:29:24.204Z,11.30
2022-09-02T05:31:51.235Z,11.10
2022-09-02T05:34:18.910Z,11.40
2022-09-02T05:46:36.000Z,11.60
2022-09-02T05:49:06.636Z,11.70
2022-09-02T05:51:46.150Z,11.90
2022-09-02T05:54:19.299Z,11.80
2022-09-02T05:56:48.782Z,11.80
2022-09-02T06:04:10.790Z,12.00
2022-09-02T06:09:08.565Z,12.20
2022-09-02T06:11:40.642Z,12.20
2022-09-02T06:14:08.542Z,12.20
2022-09-02T06:16:36.447Z,12.40
2022-09-02T06:31:24.394Z,13.00
2022-09-02T06:33:56.174Z,13.30
2022-09-02T06:36:28.455Z,13.30
2022-09-02T06:38:57.074Z,13.40
2022-09-02T06:41:28.425Z,13.50
2022-09-02T06:44:01.212Z,13.60
2022-09-02T06:46:38.641Z,14.10
2022-09-02T06:49:07.477Z,13.90
2022-09-02T06:51:40.534Z,13.90
2022-09-02T06:54:14.164Z,14.10
2022-09-02T07:06:57.151Z,14.60
2022-09-02T07:09:32.411Z,14.80
2022-09-02T07:12:04.765Z,14.90
2022-09-02T07:24:22.166Z,15.50
2022-09-02T07:39:17.800Z,16.00
2022-09-02T07:41:48.148Z,16.00
2022-09-02T07:46:44.439Z,16.20
2022-09-02T07:49:15.618Z,16.40
2022-09-02T07:51:46.383Z,16.40
2022-09-02T08:04:06.127Z,16.60
2022-09-02T08:06:34.764Z,16.80
2022-09-02T08:09:04.271Z,16.90
2022-09-02T08:16:29.110Z,17.00
2022-09-02T08:41:14.125Z,18.00
2022-09-02T08:43:44.074Z,18.10
2022-09-02T08:46:15.222Z,18.20
2022-09-02T08:48:53.001Z,18.40
2022-09-02T08:51:37.621Z,18.30
2022-09-02T08:54:32.646Z,18.10
2022-09-02T08:59:29.269Z,18.50
2022-09-02T09:02:18.172Z,18.50
2022-09-02T09:05:10.127Z,18.50
2022-09-02T09:07:59.908Z,18.70
2022-09-02T09:10:35.738Z,18.70
2022-09-02T09:13:11.573Z,18.70
2022-09-02T09:16:20.359Z,19.20
2022-09-02T09:19:12.917Z,19.00
2022-09-02T09:24:22.783Z,19.20
2022-09-02T09:31:46.973Z,19.80
2022-09-02T09:39:18.286Z,19.90
2022-09-02T09:41:46.663Z,19.80
2022-09-02T09:44:38.485Z,20.00
2022-09-02T09:47:17.872Z,19.80
2022-09-02T09:52:28.954Z,20.00
2022-09-02T09:55:13.091Z,20.00
2022-09-02T09:57:44.791Z,19.90
2022-09-02T10:00:36.193Z,19.80
2022-09-02T10:03:06.791Z,19.90
2022-09-02T10:05:39.248Z,20.10
2022-09-02T10:08:18.258Z,20.10
2022-09-02T10:11:05.377Z,20.00
2022-09-02T10:13:38.072Z,20.00
2022-09-02T10:16:24.878Z,20.40
2022-09-02T10:18:59.753Z,20.50
2022-09-02T10:21:48.428Z,20.30
2022-09-02T10:24:33.877Z,20.50
2022-09-02T10:27:04.769Z,20.50
2022-09-02T10:29:39.655Z,20.60
2022-09-02T10:32:22.282Z,20.70
2022-09-02T10:35:16.336Z,20.80
2022-09-02T10:40:19.615Z,20.50
2022-09-02T10:43:04.561Z,20.50
2022-09-02T10:48:27.325Z,21.00
2022-09-02T10:53:38.971Z,21.00
2022-09-02T10:56:18.110Z,20.90
2022-09-02T11:01:19.761Z,21.20
2022-09-02T11:04:08.218Z,21.20
2022-09-02T11:07:01.895Z,21.50
2022-09-02T11:09:54.638Z,21.30
2022-09-02T11:12:31.070Z,21.30
2022-09-02T11:15:20.233Z,21.10
2022-09-02T11:17:58.988Z,21.50
2022-09-02T11:20:36.648Z,21.50
2022-09-02T11:23:30.706Z,21.90
2022-09-02T11:26:02.475Z,21.60
2022-09-02T11:28:38.365Z,21.60
2022-09-02T11:31:21.797Z,21.60
2022-09-02T11:33:58.847Z,22.10
2022-09-02T11:36:29.411Z,21.80
2022-09-02T11:39:25.760Z,21.70
2022-09-02T11:44:54.777Z,21.60
2022-09-02T11:50:14.036Z,21.80
2022-09-02T11:53:02.944Z,22.00
2022-09-02T11:55:39.424Z,21.90
2022-09-02T12:00:58.448Z,22.10
2022-09-02T12:03:46.841Z,22.10
2022-09-02T12:11:41.773Z,22.30
2022-09-02T12:14:25.305Z,22.10
2022-09-02T12:17:08.846Z,22.00
2022-09-02T12:19:45.975Z,22.20
2022-09-02T12:22:15.838Z,22.30
2022-09-02T12:24:55.001Z,21.90
2022-09-02T12:27:27.483Z,22.40
2022-09-02T12:29:55.630Z,22.20
2022-09-02T12:32:48.896Z,22.40
2022-09-02T12:35:51.556Z,21.90
2022-09-02T12:38:33.353Z,22.10
2022-09-02T12:41:07.803Z,22.70
2022-09-02T12:43:37.737Z,22.20
2022-09-02T12:46:26.350Z,22.30
2022-09-02T12:49:07.124Z,22.30
2022-09-02T12:51:57.325Z,22.30
2022-09-02T12:54:36.178Z,22.40
2022-09-02T12:59:34.078Z,22.40
2022-09-02T13:07:41.091Z,22.70
2022-09-02T13:10:26.186Z,22.70
2022-09-02T13:13:23.466Z,22.60
2022-09-02T13:16:18.803Z,22.60
2022-09-02T13:19:22.925Z,23.10
2022-09-02T13:22:13.471Z,22.70
2022-09-02T13:25:07.604Z,22.60
2022-09-02T13:27:52.588Z,22.60
2022-09-02T13:30:48.385Z,22.80
2022-09-02T13:40:46.147Z,22.70
2022-09-02T13:45:41.613Z,22.80
2022-09-02T13:48:15.353Z,22.70
2022-09-02T13:50:50.824Z,22.40
2022-09-02T13:53:45.975Z,22.60
2022-09-02T13:56:15.527Z,22.60
2022-09-02T13:58:52.044Z,22.40
2022-09-02T14:01:29.756Z,22.60
2022-09-02T14:06:38.596Z,22.60
2022-09-02T14:09:11.253Z,22.50
2022-09-02T14:11:43.927Z,22.50
2022-09-02T14:14:19.984Z,22.80
2022-09-02T14:19:16.788Z,22.40
2022-09-02T14:21:59.157Z,23.20
2022-09-02T14:24:37.180Z,22.30
2022-09-02T14:32:14.440Z,22.90
2022-09-02T14:34:46.414Z,22.80
2022-09-02T14:37:27.044Z,22.60
2022-09-02T14:40:12.611Z,22.50
2022-09-02T14:42:58.170Z,22.60
2022-09-02T14:45:30.940Z,22.50
2022-09-02T14:48:01.664Z,22.60
2022-09-02T14:50:35.290Z,22.60
2022-09-02T14:53:09.219Z,22.70
2022-09-02T14:55:42.345Z,22.80
2022-09-02T14:58:11.554Z,22.80
2022-09-02T15:13:00.055Z,22.70
2022-09-02T15:35:09.900Z,22.40
2022-09-02T15:40:07.731Z,22.20
2022-09-02T15:42:38.822Z,22.60
2022-09-02T15:45:09.025Z,22.20
2022-09-02T15:47:37.069Z,22.50
2022-09-02T15:50:05.902Z,22.40
2022-09-02T15:52:34.040Z,22.40
2022-09-02T16:17:10.297Z,22.00
2022-09-02T16:42:05.449Z,22.10
2022-09-02T16:54:31.153Z,21.30
2022-09-02T17:14:17.168Z,20.70
2022-09-02T17:16:47.724Z,20.70
2022-09-02T17:21:53.217Z,20.60
2022-09-02T17:24:22.753Z,20.50
2022-09-02T17:26:52.045Z,20.40
2022-09-02T17:34:37.184Z,20.20
2022-09-02T17:44:38.431Z,19.60
2022-09-02T17:47:16.474Z,19.90
2022-09-02T17:52:22.293Z,19.70
2022-09-02T17:54:51.562Z,19.70
2022-09-02T17:57:43.343Z,19.60
2022-09-02T18:00:13.852Z,19.80
2022-09-02T18:02:59.208Z,19.80
2022-09-02T18:08:14.161Z,19.10
2022-09-02T18:10:57.242Z,19.20
2022-09-02T18:13:36.801Z,19.20
2022-09-02T18:16:26.179Z,19.10
2022-09-02T18:19:13.974Z,19.10
2022-09-02T18:22:04.565Z,19.20
2022-09-02T18:24:41.240Z,19.00
2022-09-02T18:27:14.168Z,18.80
2022-09-02T18:30:06.531Z,19.00
2022-09-02T18:33:06.683Z,18.80
2022-09-02T18:36:05.553Z,18.90
2022-09-02T18:38:41.100Z,18.50
2022-09-02T18:44:16.161Z,18.70
2022-09-02T18:47:01.874Z,18.30
2022-09-02T18:49:33.055Z,18.10
2022-09-02T18:52:05.112Z,17.90
2022-09-02T18:54:43.090Z,17.80
2022-09-02T19:00:05.616Z,17.70
2022-09-02T19:02:38.948Z,17.50
2022-09-02T19:05:09.814Z,16.90
2022-09-02T19:22:44.514Z,16.70
2022-09-02T19:25:15.798Z,16.70
2022-09-02T19:27:45.687Z,16.70
2022-09-02T19:30:16.153Z,16.70
2022-09-02T19:32:49.044Z,16.70
2022-09-02T19:35:19.090Z,16.70
2022-09-02T19:37:47.663Z,16.60
2022-09-02T19:40:20.604Z,16.60
2022-09-02T19:45:16.619Z,16.60
2022-09-02T19:50:32.942Z,16.60
2022-09-02T20:20:18.595Z,16.00
2022-09-02T20:22:48.973Z,15.90
2022-09-02T20:28:33.045Z,15.80
2022-09-02T20:31:30.060Z,15.50
2022-09-02T20:34:32.245Z,16.00
2022-09-02T20:37:19.362Z,15.50
2022-09-02T20:40:20.160Z,15.30
2022-09-02T20:45:23.199Z,15.20
2022-09-02T20:48:10.497Z,15.20
2022-09-02T20:51:06.212Z,15.00
2022-09-02T20:53:36.347Z,15.50
2022-09-02T20:56:19.213Z,15.30
2022-09-02T20:59:16.886Z,15.10
2022-09-02T21:06:45.507Z,15.30
2022-09-02T21:09:49.612Z,15.40
2022-09-02T21:12:19.605Z,15.40
2022-09-02T21:14:48.865Z,15.30
2022-09-02T21:17:43.294Z,15.20
2022-09-02T21:20:37.053Z,15.50
2022-09-02T21:23:14.039Z,15.20
2022-09-02T21:25:58.332Z,15.10
2022-09-02T21:28:37.651Z,15.00
2022-09-02T21:31:31.480Z,14.90
2022-09-02T21:34:05.137Z,14.80
2022-09-02T21:36:33.257Z,14.70
2022-09-02T21:39:07.166Z,14.60
2022-09-02T21:44:19.925Z,14.10
2022-09-02T21:47:20.513Z,14.50
2022-09-02T21:52:49.801Z,13.90
2022-09-02T21:55:44.797Z,14.20
2022-09-02T21:58:27.524Z,13.90
2022-09-02T22:01:21.695Z,14.10
2022-09-02T22:03:59.166Z,14.00
2022-09-02T22:06:40.349Z,14.10
2022-09-02T22:09:16.967Z,13.90
2022-09-02T22:12:00.533Z,14.30
2022-09-02T22:14:34.621Z,13.70
2022-09-02T22:17:45.796Z,13.90
2022-09-02T22:20:18.591Z,13.80
2022-09-02T22:22:57.435Z,14.10
2022-09-02T22:25:25.066Z,13.90
2022-09-02T22:28:05.037Z,13.90
2022-09-02T22:30:35.383Z,13.80
2022-09-02T22:33:13.815Z,13.60
2022-09-02T22:35:52.343Z,13.70
2022-09-02T22:38:27.614Z,13.70
2022-09-02T22:41:20.201Z,13.70
2022-09-02T22:44:11.358Z,13.70
2022-09-02T22:47:07.948Z,13.70
2022-09-02T22:50:00.647Z,13.70
2022-09-02T22:52:45.908Z,13.70
2022-09-02T22:55:18.895Z,13.60
2022-09-02T23:00:15.746Z,13.50
2022-09-02T23:05:43.194Z,13.50
2022-09-02T23:08:15.003Z,13.40
2022-09-02T23:11:06.689Z,13.10
2022-09-02T23:13:55.941Z,13.40
2022-09-02T23:16:51.555Z,13.60
2022-09-02T23:19:26.113Z,13.10
2022-09-02T23:22:12.090Z,13.50
2022-09-02T23:24:47.889Z,13.30
2022-09-02T23:27:40.612Z,13.60
2022-09-02T23:30:07.745Z,13.50
2022-09-02T23:32:59.167Z,13.50
2022-09-02T23:35:35.042Z,13.70
2022-09-02T23:38:13.933Z,13.50
2022-09-02T23:40:51.551Z,13.20
2022-09-02T23:45:47.369Z,13.10
2022-09-02T23:48:26.000Z,13.60
2022-09-02T23:51:09.157Z,13.30
2022-09-02T23:53:44.660Z,13.20
2022-09-02T23:56:38.551Z,12.90
2022-09-02T23:59:32.842Z,13.30
