createdAt,value
2018-11-14T00:03:14.390Z,6.43
2018-11-14T00:05:43.733Z,6.97
2018-11-14T00:08:13.064Z,7.10
2018-11-14T00:10:42.439Z,6.23
2018-11-14T00:13:11.766Z,6.60
2018-11-14T00:15:41.116Z,5.70
2018-11-14T00:18:10.440Z,7.00
2018-11-14T00:20:39.707Z,6.77
2018-11-14T00:23:09.107Z,7.13
2018-11-14T00:25:38.467Z,7.70
2018-11-14T00:28:07.828Z,7.83
2018-11-14T00:30:37.222Z,7.13
2018-11-14T00:33:06.776Z,7.17
2018-11-14T00:35:36.204Z,7.67
2018-11-14T00:38:05.701Z,7.90
2018-11-14T00:40:35.085Z,6.93
2018-11-14T00:43:04.425Z,8.35
2018-11-14T00:45:33.763Z,7.43
2018-11-14T00:48:03.143Z,8.48
2018-11-14T00:50:32.503Z,8.70
2018-11-14T00:53:01.879Z,8.23
2018-11-14T00:55:31.234Z,9.00
2018-11-14T00:58:00.613Z,8.68
2018-11-14T01:00:29.962Z,8.20
2018-11-14T01:02:59.297Z,8.23
2018-11-14T01:05:28.674Z,8.00
2018-11-14T01:07:58.489Z,7.83
2018-11-14T01:10:27.912Z,8.23
2018-11-14T01:12:57.313Z,8.00
2018-11-14T01:15:26.641Z,8.83
2018-11-14T01:17:56.032Z,8.50
2018-11-14T01:20:25.351Z,9.47
2018-11-14T01:22:54.698Z,8.07
2018-11-14T01:25:24.032Z,9.10
2018-11-14T01:27:53.380Z,8.87
2018-11-14T01:30:23.993Z,8.33
2018-11-14T01:32:54.146Z,9.20
2018-11-14T01:35:23.720Z,9.20
2018-11-14T01:37:53.012Z,10.30
2018-11-14T01:40:26.127Z,9.94
2018-11-14T01:42:56.694Z,9.53
2018-11-14T01:45:26.217Z,10.30
2018-11-14T01:47:55.579Z,10.03
2018-11-14T01:50:24.919Z,10.72
2018-11-14T01:52:54.305Z,11.60
2018-11-14T01:55:23.633Z,11.27
2018-11-14T01:57:53.009Z,10.93
2018-11-14T02:00:24.663Z,10.58
2018-11-14T02:02:54.166Z,11.00
2018-11-14T02:05:23.560Z,12.23
2018-11-14T02:07:52.933Z,12.23
2018-11-14T02:10:22.366Z,11.78
2018-11-14T02:12:51.770Z,11.60
2018-11-14T02:15:22.484Z,12.58
2018-11-14T02:17:52.205Z,12.73
2018-11-14T02:20:21.617Z,12.63
2018-11-14T02:22:50.952Z,13.10
2018-11-14T02:25:20.338Z,12.87
2018-11-14T02:27:49.630Z,13.10
2018-11-14T02:30:20.930Z,13.23
2018-11-14T02:32:50.221Z,12.90
2018-11-14T02:35:19.662Z,12.83
2018-11-14T02:37:49.460Z,12.53
2018-11-14T02:40:20.822Z,13.47
2018-11-14T02:42:50.354Z,12.80
2018-11-14T02:45:19.683Z,13.67
2018-11-14T02:47:49.059Z,13.30
2018-11-14T02:50:19.175Z,13.28
2018-11-14T02:52:48.755Z,13.75
2018-11-14T02:55:18.857Z,14.43
2018-11-14T02:57:49.133Z,13.58
2018-11-14T03:00:20.436Z,14.00
2018-11-14T03:02:49.791Z,15.10
2018-11-14T03:05:19.253Z,14.45
2018-11-14T03:07:49.377Z,15.50
2018-11-14T03:10:20.885Z,14.90
2018-11-14T03:12:50.323Z,15.32
2018-11-14T03:15:21.078Z,16.47
2018-11-14T03:17:50.470Z,15.70
2018-11-14T03:20:21.113Z,15.93
2018-11-14T03:22:50.447Z,16.07
2018-11-14T03:25:19.921Z,16.17
2018-11-14T03:27:49.774Z,15.53
2018-11-14T03:30:19.808Z,16.82
2018-11-14T03:32:49.842Z,16.70
2018-11-14T03:35:19.833Z,17.30
2018-11-14T03:37:49.838Z,17.10
2018-11-14T03:40:19.873Z,16.52
2018-11-14T03:42:49.966Z,17.90
2018-11-14T03:45:20.089Z,17.55
2018-11-14T03:47:49.991Z,18.82
2018-11-14T03:50:19.844Z,18.23
2018-11-14T03:52:49.881Z,17.67
2018-11-14T03:55:19.939Z,18.73
2018-11-14T03:57:50.032Z,19.57
2018-11-14T04:00:19.918Z,19.32
2018-11-14T04:02:49.956Z,19.10
2018-11-14T04:05:20.540Z,20.13
2018-11-14T04:07:50.629Z,19.98
2018-11-14T04:10:20.534Z,21.48
2018-11-14T04:12:50.525Z,23.40
2018-11-14T04:15:20.836Z,23.38
2018-11-14T04:17:50.712Z,24.30
2018-11-14T04:20:20.688Z,25.20
2018-11-14T04:22:50.714Z,25.88
2018-11-14T04:25:21.591Z,25.57
2018-11-14T04:27:51.357Z,25.48
2018-11-14T04:30:22.593Z,26.42
2018-11-14T04:32:52.001Z,27.30
2018-11-14T04:35:27.650Z,28.53
2018-11-14T04:37:57.004Z,28.67
2018-11-14T04:40:26.329Z,28.98
2018-11-14T04:42:55.747Z,31.05
2018-11-14T04:45:26.213Z,31.03
2018-11-14T04:47:55.711Z,31.48
2018-11-14T04:50:26.225Z,33.13
2018-11-14T04:52:56.030Z,32.65
2018-11-14T04:55:26.315Z,33.50
2018-11-14T04:57:55.719Z,33.10
2018-11-14T05:00:26.032Z,33.90
2018-11-14T05:02:55.404Z,36.07
2018-11-14T05:05:25.380Z,34.67
2018-11-14T05:07:54.799Z,35.70
2018-11-14T05:10:25.393Z,36.00
2018-11-14T05:12:54.724Z,36.87
2018-11-14T05:15:25.126Z,36.90
2018-11-14T05:17:54.966Z,37.13
2018-11-14T05:20:24.388Z,40.00
2018-11-14T05:22:53.855Z,38.27
2018-11-14T05:25:23.178Z,39.18
2018-11-14T05:27:52.563Z,40.10
2018-11-14T05:30:23.459Z,39.80
2018-11-14T05:32:53.321Z,38.27
2018-11-14T05:35:22.670Z,39.33
2018-11-14T05:37:52.385Z,38.80
2018-11-14T05:40:23.180Z,38.80
2018-11-14T05:42:53.121Z,40.17
2018-11-14T05:45:24.892Z,42.23
2018-11-14T05:47:54.351Z,41.28
2018-11-14T05:50:24.189Z,41.27
2018-11-14T05:52:53.552Z,42.90
2018-11-14T05:55:22.886Z,44.97
2018-11-14T05:57:52.363Z,43.68
2018-11-14T06:00:31.363Z,44.77
2018-11-14T06:03:01.890Z,44.93
2018-11-14T06:05:31.255Z,45.03
2018-11-14T06:08:00.708Z,43.37
2018-11-14T06:10:30.042Z,43.53
2018-11-14T06:12:59.441Z,44.63
2018-11-14T06:15:28.888Z,44.17
2018-11-14T06:17:59.004Z,42.50
2018-11-14T06:20:28.387Z,41.93
2018-11-14T06:22:57.765Z,41.53
2018-11-14T06:25:31.383Z,42.33
2018-11-14T06:28:01.875Z,41.53
2018-11-14T06:30:31.749Z,41.90
2018-11-14T06:33:01.763Z,43.30
2018-11-14T06:35:31.107Z,43.70
2018-11-14T06:38:01.234Z,44.40
2018-11-14T06:40:30.671Z,44.80
2018-11-14T06:43:00.063Z,43.37
2018-11-14T06:45:30.705Z,44.03
2018-11-14T06:48:00.934Z,44.27
2018-11-14T06:50:30.266Z,44.77
2018-11-14T06:53:01.238Z,44.27
2018-11-14T06:55:30.591Z,44.20
2018-11-14T06:58:00.000Z,43.05
2018-11-14T07:00:30.660Z,41.95
2018-11-14T07:03:00.746Z,41.60
2018-11-14T07:05:30.987Z,41.40
2018-11-14T07:08:12.512Z,41.98
2018-11-14T07:10:42.038Z,42.80
2018-11-14T07:13:12.572Z,42.47
2018-11-14T07:15:42.791Z,43.57
2018-11-14T07:18:12.737Z,41.37
2018-11-14T07:20:43.406Z,41.33
2018-11-14T07:23:12.759Z,38.37
2018-11-14T07:25:42.093Z,41.10
2018-11-14T07:28:11.439Z,42.33
2018-11-14T07:30:40.767Z,41.83
2018-11-14T07:33:11.029Z,41.63
2018-11-14T07:35:40.391Z,41.73
2018-11-14T07:38:45.717Z,40.50
2018-11-14T07:41:17.001Z,41.30
2018-11-14T07:43:46.481Z,38.83
2018-11-14T07:46:15.950Z,41.53
2018-11-14T07:48:46.321Z,42.00
2018-11-14T07:51:15.754Z,39.50
2018-11-14T07:53:45.141Z,40.33
2018-11-14T07:56:14.560Z,38.20
2018-11-14T07:58:43.957Z,36.43
2018-11-14T08:01:13.378Z,37.05
2018-11-14T08:03:42.795Z,37.73
2018-11-14T08:06:12.136Z,38.57
2018-11-14T08:08:41.616Z,37.97
2018-11-14T08:11:11.003Z,36.23
2018-11-14T08:13:41.881Z,36.13
2018-11-14T08:16:11.258Z,36.57
2018-11-14T08:18:40.690Z,35.77
2018-11-14T08:21:10.206Z,35.40
2018-11-14T08:23:39.607Z,37.10
2018-11-14T08:26:08.974Z,36.33
2018-11-14T08:28:38.343Z,36.50
2018-11-14T08:31:07.801Z,35.60
2018-11-14T08:33:37.171Z,33.60
2018-11-14T08:36:06.949Z,34.10
2018-11-14T08:38:36.267Z,33.77
2018-11-14T08:41:05.694Z,30.73
2018-11-14T08:43:35.099Z,33.73
2018-11-14T08:46:04.502Z,30.70
2018-11-14T08:48:33.880Z,32.27
2018-11-14T08:51:03.268Z,31.80
2018-11-14T08:53:32.627Z,32.88
2018-11-14T08:56:02.011Z,33.02
2018-11-14T08:58:31.434Z,32.58
2018-11-14T09:01:00.765Z,34.33
2018-11-14T09:03:30.157Z,35.07
2018-11-14T09:05:59.563Z,35.97
2018-11-14T09:08:29.083Z,37.43
2018-11-14T09:10:58.470Z,36.73
2018-11-14T09:13:27.786Z,35.70
2018-11-14T09:15:57.656Z,36.93
2018-11-14T09:18:27.665Z,37.28
2018-11-14T09:20:57.714Z,36.55
2018-11-14T09:23:27.702Z,37.25
2018-11-14T09:25:57.659Z,38.85
2018-11-14T09:28:27.743Z,37.90
2018-11-14T09:30:57.734Z,38.08
2018-11-14T09:33:27.807Z,35.45
2018-11-14T09:35:57.825Z,36.55
2018-11-14T09:38:27.886Z,34.70
2018-11-14T09:40:57.953Z,35.08
2018-11-14T09:43:27.928Z,37.15
2018-11-14T09:45:57.875Z,35.43
2018-11-14T09:53:27.378Z,32.13
2018-11-14T09:55:57.825Z,33.43
2018-11-14T09:58:28.038Z,33.63
2018-11-14T10:00:57.977Z,33.75
2018-11-14T10:03:28.004Z,32.83
2018-11-14T10:05:57.967Z,31.53
2018-11-14T10:08:28.357Z,30.75
2018-11-14T10:10:58.276Z,31.77
2018-11-14T10:13:28.238Z,31.27
2018-11-14T10:15:58.230Z,32.88
2018-11-14T10:18:28.601Z,31.17
2018-11-14T10:20:58.647Z,32.63
2018-11-14T10:23:28.570Z,32.78
2018-11-14T10:25:58.465Z,32.20
2018-11-14T10:28:28.756Z,32.25
2018-11-14T10:30:58.702Z,34.48
2018-11-14T10:33:28.742Z,33.05
2018-11-14T10:35:58.671Z,32.77
2018-11-14T10:38:28.913Z,33.13
2018-11-14T10:40:58.926Z,33.75
2018-11-14T10:43:28.870Z,35.13
2018-11-14T10:45:58.837Z,34.23
2018-11-14T10:48:28.966Z,33.20
2018-11-14T10:50:59.086Z,35.13
2018-11-14T10:53:28.991Z,35.43
2018-11-14T10:55:59.010Z,35.40
2018-11-14T10:58:29.126Z,36.17
2018-11-14T11:01:04.189Z,37.88
2018-11-14T11:03:38.713Z,29.36
2018-11-14T11:06:14.304Z,38.43
2018-11-14T11:08:48.877Z,39.33
2018-11-14T11:11:19.881Z,41.40
2018-11-14T11:14:20.484Z,41.30
2018-11-14T11:16:54.938Z,41.33
2018-11-14T11:19:25.634Z,44.67
2018-11-14T11:21:54.938Z,44.60
2018-11-14T11:24:24.665Z,44.03
2018-11-14T11:26:54.141Z,44.65
2018-11-14T11:29:23.576Z,45.70
2018-11-14T11:31:53.021Z,45.03
2018-11-14T11:34:22.354Z,44.73
2018-11-14T11:36:51.762Z,46.80
2018-11-14T11:39:21.181Z,47.87
2018-11-14T11:41:50.574Z,47.43
2018-11-14T11:44:19.978Z,46.90
2018-11-14T11:46:49.262Z,48.80
2018-11-14T11:49:18.649Z,46.20
2018-11-14T11:51:48.024Z,46.93
2018-11-14T11:54:17.422Z,46.40
2018-11-14T11:56:46.738Z,47.13
2018-11-14T11:59:16.119Z,45.35
2018-11-14T12:01:45.500Z,45.37
2018-11-14T12:04:14.869Z,43.00
2018-11-14T12:06:44.231Z,42.03
2018-11-14T12:09:13.624Z,40.97
2018-11-14T12:11:43.043Z,39.27
2018-11-14T12:14:12.659Z,37.73
2018-11-14T12:16:41.762Z,37.00
2018-11-14T12:19:11.150Z,34.13
2018-11-14T12:21:40.451Z,33.38
2018-11-14T12:24:09.775Z,33.00
2018-11-14T12:26:39.201Z,30.23
2018-11-14T12:29:10.861Z,30.30
2018-11-14T12:31:40.292Z,27.73
2018-11-14T12:34:09.632Z,28.63
2018-11-14T12:36:38.942Z,28.55
2018-11-14T12:39:09.575Z,26.80
2018-11-14T12:41:38.937Z,26.00
2018-11-14T12:44:08.345Z,26.13
2018-11-14T12:46:37.717Z,25.85
2018-11-14T12:49:07.177Z,26.47
2018-11-14T12:51:36.563Z,24.80
2018-11-14T12:54:06.086Z,25.82
2018-11-14T12:56:35.541Z,25.60
2018-11-14T12:59:04.968Z,26.05
2018-11-14T13:01:34.379Z,24.17
2018-11-14T13:04:03.696Z,25.53
2018-11-14T13:06:33.112Z,24.77
2018-11-14T13:09:02.566Z,25.13
2018-11-14T13:11:32.371Z,24.60
2018-11-14T13:14:02.416Z,24.90
2018-11-14T13:16:33.022Z,25.00
2018-11-14T13:19:03.022Z,23.75
2018-11-14T13:21:33.058Z,23.50
2018-11-14T13:24:03.070Z,23.22
2018-11-14T13:26:33.207Z,23.00
2018-11-14T13:29:03.292Z,22.85
2018-11-14T13:31:33.213Z,21.45
2018-11-14T13:34:03.100Z,22.32
2018-11-14T13:36:33.219Z,21.07
2018-11-14T13:39:03.352Z,21.57
2018-11-14T13:41:33.295Z,22.62
2018-11-14T13:44:03.323Z,21.85
2018-11-14T13:46:33.463Z,22.02
2018-11-14T13:49:08.772Z,22.85
2018-11-14T13:51:38.043Z,22.85
2018-11-14T13:54:07.456Z,22.20
2018-11-14T13:56:36.829Z,21.03
2018-11-14T13:59:06.346Z,21.57
2018-11-14T14:01:35.759Z,21.87
2018-11-14T14:04:05.188Z,22.10
2018-11-14T14:06:34.533Z,22.53
2018-11-14T14:09:04.881Z,22.83
2018-11-14T14:11:34.235Z,23.50
2018-11-14T14:14:10.090Z,26.62
2018-11-14T14:16:41.648Z,26.33
2018-11-14T14:19:11.107Z,26.87
2018-11-14T14:21:40.485Z,25.20
2018-11-14T14:24:09.802Z,24.00
2018-11-14T14:26:39.678Z,22.93
2018-11-14T14:29:09.664Z,23.22
2018-11-14T14:31:39.037Z,22.40
2018-11-14T14:34:08.382Z,24.55
2018-11-14T14:36:37.693Z,23.03
2018-11-14T14:39:10.203Z,24.85
2018-11-14T14:41:39.536Z,22.60
2018-11-14T14:44:08.922Z,21.37
2018-11-14T14:46:38.277Z,21.80
2018-11-14T14:49:07.645Z,22.03
2018-11-14T14:51:37.040Z,22.57
2018-11-14T14:54:06.389Z,21.97
2018-11-14T14:56:42.362Z,22.83
2018-11-14T14:59:11.726Z,22.20
2018-11-14T15:01:41.148Z,23.00
2018-11-14T15:04:10.453Z,22.53
2018-11-14T15:06:42.278Z,24.07
2018-11-14T15:09:12.116Z,21.97
2018-11-14T15:11:41.483Z,21.42
2018-11-14T15:14:10.792Z,20.70
2018-11-14T15:16:40.177Z,21.10
2018-11-14T15:19:09.544Z,20.40
2018-11-14T15:21:38.911Z,19.80
2018-11-14T15:24:08.250Z,19.80
2018-11-14T15:26:37.651Z,18.97
2018-11-14T15:29:07.424Z,18.93
2018-11-14T15:31:36.810Z,18.53
2018-11-14T15:34:07.139Z,19.07
2018-11-14T15:36:37.187Z,19.27
2018-11-14T15:39:10.153Z,18.73
2018-11-14T15:41:39.592Z,18.10
2018-11-14T15:44:08.980Z,18.37
2018-11-14T15:46:38.322Z,18.70
2018-11-14T15:49:07.741Z,17.93
2018-11-14T15:51:37.178Z,19.63
2018-11-14T15:54:06.663Z,18.43
2018-11-14T15:56:35.980Z,17.30
2018-11-14T15:59:06.068Z,18.57
2018-11-14T16:01:36.373Z,17.65
2018-11-14T16:04:06.886Z,18.87
2018-11-14T16:06:36.447Z,17.60
2018-11-14T16:09:10.817Z,19.45
2018-11-14T16:11:40.289Z,16.02
2018-11-14T16:14:09.659Z,15.80
2018-11-14T16:16:38.981Z,16.80
2018-11-14T16:19:08.358Z,17.25
2018-11-14T16:21:37.722Z,17.60
2018-11-14T16:24:07.187Z,17.27
2018-11-14T16:26:36.547Z,17.10
2018-11-14T16:29:06.827Z,16.55
2018-11-14T16:31:37.428Z,17.23
2018-11-14T16:34:07.260Z,16.02
2018-11-14T16:36:37.208Z,16.70
2018-11-14T16:39:11.091Z,16.90
2018-11-14T16:41:40.385Z,17.77
2018-11-14T16:44:10.395Z,18.33
2018-11-14T16:46:39.691Z,15.80
2018-11-14T16:49:09.056Z,17.77
2018-11-14T16:51:38.429Z,16.90
2018-11-14T16:54:07.902Z,17.45
2018-11-14T16:56:37.957Z,15.48
2018-11-14T16:59:08.236Z,16.45
2018-11-14T17:01:38.120Z,14.87
2018-11-14T17:04:08.131Z,14.95
2018-11-14T17:06:38.050Z,14.25
2018-11-14T17:09:11.205Z,15.03
2018-11-14T17:11:40.667Z,17.03
2018-11-14T17:14:10.039Z,18.33
2018-11-14T17:16:39.444Z,16.02
2018-11-14T17:19:12.345Z,16.94
2018-11-14T17:21:41.726Z,15.43
2018-11-14T17:24:11.034Z,15.90
2018-11-14T17:26:40.362Z,16.20
2018-11-14T17:29:09.691Z,15.60
2018-11-14T17:31:39.004Z,15.57
2018-11-14T17:34:08.408Z,16.80
2018-11-14T17:36:38.908Z,16.12
2018-11-14T17:39:13.788Z,15.10
2018-11-14T17:41:43.800Z,15.23
2018-11-14T17:44:13.126Z,14.90
2018-11-14T17:46:42.448Z,16.17
2018-11-14T17:49:11.783Z,16.03
2018-11-14T17:51:41.139Z,16.37
2018-11-14T17:54:10.423Z,14.90
2018-11-14T17:56:39.832Z,13.33
2018-11-14T17:59:09.078Z,14.17
2018-11-14T18:01:39.025Z,15.28
2018-11-14T18:04:08.997Z,19.60
2018-11-14T18:06:39.104Z,17.75
2018-11-14T18:09:12.658Z,15.13
2018-11-14T18:11:42.262Z,13.73
2018-11-14T18:14:11.588Z,13.80
2018-11-14T18:16:40.953Z,13.83
2018-11-14T18:19:10.296Z,14.00
2018-11-14T18:21:39.645Z,13.57
2018-11-14T18:24:09.196Z,12.45
2018-11-14T18:26:39.282Z,12.20
2018-11-14T18:29:09.206Z,12.07
2018-11-14T18:31:39.537Z,11.57
2018-11-14T18:34:09.193Z,11.50
2018-11-14T18:36:39.278Z,12.05
2018-11-14T18:39:12.121Z,12.15
2018-11-14T18:41:41.611Z,11.00
2018-11-14T18:44:10.970Z,11.27
2018-11-14T18:46:40.336Z,11.70
2018-11-14T18:49:09.808Z,12.37
2018-11-14T18:51:40.012Z,12.63
2018-11-14T18:54:10.089Z,14.55
2018-11-14T18:56:40.100Z,14.05
2018-11-14T18:59:10.027Z,13.70
2018-11-14T19:01:39.361Z,12.80
2018-11-14T19:04:08.679Z,14.43
2018-11-14T19:06:38.224Z,13.37
2018-11-14T19:09:09.652Z,13.30
2018-11-14T19:11:39.471Z,14.13
2018-11-14T19:14:08.763Z,13.43
2018-11-14T19:16:38.263Z,12.70
2018-11-14T19:19:08.144Z,14.03
2018-11-14T19:21:37.612Z,13.93
2018-11-14T19:24:06.978Z,13.67
2018-11-14T19:26:36.359Z,13.33
2018-11-14T19:29:06.155Z,13.97
2018-11-14T19:31:35.499Z,13.33
2018-11-14T19:34:04.882Z,12.73
2018-11-14T19:36:34.207Z,12.70
2018-11-14T19:39:03.747Z,12.90
2018-11-14T19:41:33.501Z,12.27
2018-11-14T19:44:02.907Z,12.80
2018-11-14T19:46:32.360Z,11.67
2018-11-14T19:49:01.780Z,10.73
2018-11-14T19:51:37.722Z,10.97
2018-11-14T19:54:07.019Z,9.93
2018-11-14T19:56:36.401Z,9.60
2018-11-14T19:59:05.723Z,9.37
2018-11-14T20:01:35.025Z,8.90
2018-11-14T20:04:04.433Z,9.15
2018-11-14T20:06:33.746Z,9.90
2018-11-14T20:09:03.156Z,9.40
2018-11-14T20:11:32.500Z,9.50
2018-11-14T20:14:01.841Z,9.03
2018-11-14T20:16:31.213Z,9.57
2018-11-14T20:19:00.592Z,9.30
2018-11-14T20:21:29.978Z,9.50
2018-11-14T20:23:59.336Z,9.43
2018-11-14T20:26:28.736Z,9.77
2018-11-14T20:28:58.066Z,9.53
2018-11-14T20:31:27.547Z,9.67
2018-11-14T20:33:56.906Z,9.60
2018-11-14T20:36:26.205Z,9.93
2018-11-14T20:38:55.544Z,10.60
2018-11-14T20:41:24.868Z,10.20
2018-11-14T20:43:54.114Z,9.93
2018-11-14T20:46:23.496Z,9.23
2018-11-14T20:48:52.777Z,10.37
2018-11-14T20:51:22.117Z,11.60
2018-11-14T20:53:51.530Z,10.30
2018-11-14T20:56:20.886Z,9.83
2018-11-14T20:58:50.184Z,10.07
2018-11-14T21:01:26.014Z,9.83
2018-11-14T21:03:55.413Z,10.60
2018-11-14T21:06:24.734Z,10.90
2018-11-14T21:08:54.131Z,10.82
2018-11-14T21:11:23.429Z,11.10
2018-11-14T21:13:52.757Z,10.80
2018-11-14T21:16:22.108Z,10.63
2018-11-14T21:18:51.390Z,11.33
2018-11-14T21:21:20.735Z,10.77
2018-11-14T21:23:50.005Z,11.53
2018-11-14T21:26:19.341Z,12.93
2018-11-14T21:28:48.646Z,12.98
2018-11-14T21:31:18.037Z,13.40
2018-11-14T21:33:47.377Z,13.10
2018-11-14T21:36:17.143Z,12.63
2018-11-14T21:38:46.456Z,13.73
2018-11-14T21:41:15.791Z,11.70
2018-11-14T21:43:45.078Z,12.00
2018-11-14T21:46:14.397Z,11.60
2018-11-14T21:48:44.548Z,10.90
2018-11-14T21:51:14.454Z,10.78
2018-11-14T21:53:44.558Z,11.80
2018-11-14T21:56:14.490Z,11.65
2018-11-14T21:58:44.557Z,11.60
2018-11-14T22:01:14.503Z,12.05
2018-11-14T22:03:44.691Z,12.07
2018-11-14T22:06:14.709Z,11.38
2018-11-14T22:08:44.784Z,11.48
2018-11-14T22:11:14.839Z,12.33
2018-11-14T22:13:44.994Z,11.55
2018-11-14T22:16:15.020Z,11.78
2018-11-14T22:18:44.980Z,11.68
2018-11-14T22:21:15.369Z,11.53
2018-11-14T22:23:45.066Z,12.07
2018-11-14T22:26:15.297Z,11.78
2018-11-14T22:28:45.162Z,16.17
2018-11-14T22:31:15.612Z,15.93
2018-11-14T22:33:45.852Z,15.03
2018-11-14T22:36:15.721Z,12.13
2018-11-14T22:38:45.794Z,13.00
2018-11-14T22:41:16.265Z,12.70
2018-11-14T22:43:46.411Z,12.50
2018-11-14T22:46:16.361Z,11.40
2018-11-14T22:48:46.439Z,11.70
2018-11-14T22:51:16.476Z,11.57
2018-11-14T22:53:46.458Z,11.47
2018-11-14T22:56:16.594Z,10.50
2018-11-14T22:58:46.546Z,10.43
2018-11-14T23:01:16.584Z,10.78
2018-11-14T23:03:46.447Z,10.45
2018-11-14T23:06:16.547Z,10.35
2018-11-14T23:08:46.700Z,10.38
2018-11-14T23:11:23.176Z,10.70
2018-11-14T23:13:52.485Z,9.85
2018-11-14T23:16:21.862Z,11.17
2018-11-14T23:18:51.192Z,10.93
2018-11-14T23:21:20.525Z,10.50
2018-11-14T23:23:49.887Z,10.80
2018-11-14T23:26:19.240Z,10.70
2018-11-14T23:28:48.578Z,10.10
2018-11-14T23:31:17.906Z,9.13
2018-11-14T23:33:47.230Z,9.90
2018-11-14T23:36:16.906Z,10.25
2018-11-14T23:38:46.899Z,10.45
2018-11-14T23:41:16.907Z,9.58
2018-11-14T23:43:46.905Z,10.60
2018-11-14T23:46:16.979Z,10.08
2018-11-14T23:48:46.962Z,10.13
2018-11-14T23:51:16.884Z,9.95
2018-11-14T23:53:47.282Z,9.62
2018-11-14T23:56:17.215Z,9.50
2018-11-14T23:58:47.581Z,9.28
