createdAt,value
2019-05-25T00:00:10.565Z,91.06
2019-05-25T00:01:10.585Z,90.49
2019-05-25T00:02:10.598Z,90.49
2019-05-25T00:03:10.617Z,91.06
2019-05-25T00:04:10.635Z,90.20
2019-05-25T00:05:10.655Z,90.59
2019-05-25T00:06:10.663Z,90.39
2019-05-25T00:07:10.690Z,90.68
2019-05-25T00:08:10.703Z,90.59
2019-05-25T00:09:10.722Z,90.97
2019-05-25T00:10:10.735Z,90.20
2019-05-25T00:11:10.755Z,90.20
2019-05-25T00:12:10.773Z,90.20
2019-05-25T00:13:10.786Z,90.78
2019-05-25T00:14:10.805Z,90.59
2019-05-25T00:15:10.822Z,91.06
2019-05-25T00:16:10.840Z,90.73
2019-05-25T00:17:10.856Z,90.88
2019-05-25T00:18:10.878Z,90.59
2019-05-25T00:19:10.893Z,90.97
2019-05-25T00:20:10.914Z,90.68
2019-05-25T00:21:13.832Z,90.20
2019-05-25T00:22:10.945Z,90.39
2019-05-25T00:23:10.961Z,90.39
2019-05-25T00:24:12.606Z,90.20
2019-05-25T00:25:11.001Z,90.88
2019-05-25T00:26:11.014Z,90.30
2019-05-25T00:27:11.031Z,90.64
2019-05-25T00:28:11.048Z,91.35
2019-05-25T00:29:11.077Z,90.01
2019-05-25T00:30:11.085Z,91.16
2019-05-25T00:31:11.098Z,90.35
2019-05-25T00:32:11.117Z,90.45
2019-05-25T00:33:11.135Z,90.64
2019-05-25T00:34:11.161Z,89.87
2019-05-25T00:35:11.171Z,89.01
2019-05-25T00:36:11.192Z,89.06
2019-05-25T00:37:11.205Z,88.40
2019-05-25T00:38:11.221Z,88.97
2019-05-25T00:39:11.237Z,88.68
2019-05-25T00:40:11.258Z,88.68
2019-05-25T00:41:11.274Z,89.35
2019-05-25T00:42:11.290Z,89.16
2019-05-25T00:43:11.308Z,89.25
2019-05-25T00:44:11.326Z,89.25
2019-05-25T00:45:11.340Z,89.45
2019-05-25T00:46:11.502Z,89.30
2019-05-25T00:47:11.378Z,89.92
2019-05-25T00:48:11.400Z,89.73
2019-05-25T00:49:11.429Z,89.64
2019-05-25T00:50:11.434Z,89.64
2019-05-25T00:51:11.597Z,89.54
2019-05-25T00:52:11.504Z,90.40
2019-05-25T00:53:11.487Z,89.25
2019-05-25T00:54:26.754Z,89.16
2019-05-25T00:55:11.524Z,88.59
2019-05-25T00:56:11.531Z,88.07
2019-05-25T00:57:11.548Z,88.26
2019-05-25T00:58:11.562Z,87.40
2019-05-25T00:59:11.587Z,87.87
2019-05-25T01:00:11.659Z,86.44
2019-05-25T01:01:11.644Z,86.49
2019-05-25T01:02:11.635Z,87.02
2019-05-25T01:03:11.655Z,86.16
2019-05-25T01:04:11.670Z,86.63
2019-05-25T01:05:11.688Z,87.11
2019-05-25T01:06:11.703Z,87.49
2019-05-25T01:07:11.723Z,87.78
2019-05-25T01:08:11.740Z,88.07
2019-05-25T01:09:11.754Z,88.92
2019-05-25T01:10:11.810Z,88.45
2019-05-25T01:11:11.854Z,88.78
2019-05-25T01:12:11.848Z,88.30
2019-05-25T01:13:11.826Z,88.87
2019-05-25T01:14:11.852Z,88.11
2019-05-25T01:15:11.873Z,88.68
2019-05-25T01:16:11.880Z,88.20
2019-05-25T01:17:11.894Z,88.01
2019-05-25T01:18:11.912Z,88.97
2019-05-25T01:19:11.935Z,89.25
2019-05-25T01:20:12.033Z,88.64
2019-05-25T01:21:11.959Z,87.68
2019-05-25T01:22:11.991Z,87.87
2019-05-25T01:23:12.008Z,87.97
2019-05-25T01:24:12.029Z,87.78
2019-05-25T01:25:12.047Z,87.78
2019-05-25T01:26:12.056Z,88.16
2019-05-25T01:27:12.062Z,87.97
2019-05-25T01:28:12.093Z,87.87
2019-05-25T01:29:12.114Z,87.45
2019-05-25T01:30:12.120Z,87.07
2019-05-25T01:31:12.126Z,86.69
2019-05-25T01:32:12.156Z,86.98
2019-05-25T01:33:12.211Z,87.07
2019-05-25T01:34:12.186Z,86.88
2019-05-25T01:35:12.206Z,86.98
2019-05-25T01:36:12.220Z,87.93
2019-05-25T01:37:12.231Z,86.69
2019-05-25T01:38:12.251Z,86.98
2019-05-25T01:39:12.280Z,87.07
2019-05-25T01:40:12.320Z,86.49
2019-05-25T01:41:12.327Z,85.73
2019-05-25T01:42:12.320Z,86.21
2019-05-25T01:43:12.340Z,85.83
2019-05-25T01:44:12.360Z,86.30
2019-05-25T01:45:12.368Z,85.97
2019-05-25T01:46:12.400Z,86.45
2019-05-25T01:47:12.395Z,85.41
2019-05-25T01:48:12.414Z,86.07
2019-05-25T01:49:12.502Z,85.78
2019-05-25T01:50:12.450Z,86.36
2019-05-25T01:51:12.472Z,86.16
2019-05-25T01:52:12.545Z,85.31
2019-05-25T01:53:12.506Z,85.60
2019-05-25T01:54:12.642Z,84.55
2019-05-25T01:55:12.537Z,84.83
2019-05-25T01:56:12.555Z,84.74
2019-05-25T01:57:12.567Z,84.26
2019-05-25T01:58:12.585Z,83.59
2019-05-25T01:59:12.650Z,83.88
2019-05-25T02:00:12.621Z,83.88
2019-05-25T02:01:12.634Z,85.02
2019-05-25T02:02:12.657Z,84.45
2019-05-25T02:03:12.673Z,85.21
2019-05-25T02:04:12.827Z,83.78
2019-05-25T02:05:12.713Z,83.88
2019-05-25T02:06:12.713Z,83.78
2019-05-25T02:07:12.732Z,82.50
2019-05-25T02:08:12.802Z,81.93
2019-05-25T02:09:12.768Z,82.89
2019-05-25T02:10:12.779Z,81.55
2019-05-25T02:11:12.794Z,80.98
2019-05-25T02:12:12.820Z,81.46
2019-05-25T02:13:12.829Z,80.69
2019-05-25T02:14:12.975Z,80.12
2019-05-25T02:15:12.869Z,81.07
2019-05-25T02:16:12.882Z,81.36
2019-05-25T02:17:12.893Z,81.55
2019-05-25T02:18:12.916Z,82.21
2019-05-25T02:19:12.931Z,82.98
2019-05-25T02:20:12.959Z,82.12
2019-05-25T02:21:12.961Z,82.73
2019-05-25T02:22:12.975Z,83.26
2019-05-25T02:23:13.004Z,83.78
2019-05-25T02:24:13.013Z,83.50
2019-05-25T02:25:18.337Z,84.50
2019-05-25T02:26:13.038Z,84.69
2019-05-25T02:27:13.056Z,84.69
2019-05-25T02:28:13.074Z,84.50
2019-05-25T02:29:13.095Z,83.93
2019-05-25T02:30:13.172Z,83.55
2019-05-25T02:31:13.281Z,84.03
2019-05-25T02:32:13.293Z,83.93
2019-05-25T02:33:13.360Z,84.41
2019-05-25T02:34:13.216Z,84.69
2019-05-25T02:35:13.217Z,84.60
2019-05-25T02:36:13.242Z,84.41
2019-05-25T02:37:13.280Z,83.07
2019-05-25T02:38:13.328Z,83.84
2019-05-25T02:39:13.305Z,84.50
2019-05-25T02:40:13.285Z,84.12
2019-05-25T02:41:13.292Z,84.69
2019-05-25T02:42:13.453Z,85.08
2019-05-25T02:43:13.328Z,85.46
2019-05-25T02:44:13.348Z,85.17
2019-05-25T02:45:13.363Z,85.55
2019-05-25T02:46:13.379Z,84.88
2019-05-25T02:47:13.387Z,84.31
2019-05-25T02:48:13.421Z,83.84
2019-05-25T02:49:13.430Z,84.41
2019-05-25T02:50:13.441Z,84.03
2019-05-25T02:51:13.477Z,83.84
2019-05-25T02:52:13.492Z,83.93
2019-05-25T02:53:13.493Z,84.50
2019-05-25T02:54:13.503Z,83.74
2019-05-25T02:55:13.517Z,84.22
2019-05-25T02:56:13.538Z,83.55
2019-05-25T02:57:13.550Z,82.89
2019-05-25T02:58:13.565Z,82.93
2019-05-25T02:59:13.581Z,81.98
2019-05-25T03:00:13.599Z,81.32
2019-05-25T03:01:13.619Z,80.46
2019-05-25T03:02:13.631Z,80.36
2019-05-25T03:03:13.706Z,79.22
2019-05-25T03:04:13.666Z,79.99
2019-05-25T03:05:13.682Z,80.27
2019-05-25T03:06:13.728Z,80.94
2019-05-25T03:07:13.720Z,79.32
2019-05-25T03:08:13.729Z,81.60
2019-05-25T03:09:13.747Z,81.03
2019-05-25T03:10:13.770Z,80.36
2019-05-25T03:11:13.777Z,81.89
2019-05-25T03:12:13.813Z,82.18
2019-05-25T03:13:13.813Z,82.18
2019-05-25T03:14:13.828Z,82.75
2019-05-25T03:15:13.847Z,82.79
2019-05-25T03:16:13.857Z,82.60
2019-05-25T03:17:13.875Z,82.98
2019-05-25T03:18:13.901Z,84.60
2019-05-25T03:19:13.905Z,84.31
2019-05-25T03:20:13.927Z,84.41
2019-05-25T03:21:13.938Z,84.03
2019-05-25T03:22:13.953Z,83.55
2019-05-25T03:23:13.972Z,83.32
2019-05-25T03:24:13.991Z,82.93
2019-05-25T03:25:14.011Z,82.46
2019-05-25T03:26:14.019Z,82.56
2019-05-25T03:27:14.038Z,83.03
2019-05-25T03:28:14.050Z,83.26
2019-05-25T03:29:14.064Z,84.03
2019-05-25T03:30:14.085Z,83.32
2019-05-25T03:31:14.104Z,82.56
2019-05-25T03:32:14.122Z,82.75
2019-05-25T03:33:14.134Z,83.41
2019-05-25T03:34:14.154Z,83.32
2019-05-25T03:35:14.167Z,83.22
2019-05-25T03:36:14.194Z,83.51
2019-05-25T03:37:14.200Z,83.22
2019-05-25T03:38:14.210Z,81.70
2019-05-25T03:39:14.230Z,82.18
2019-05-25T03:40:14.243Z,82.08
2019-05-25T03:41:14.261Z,81.60
2019-05-25T03:42:14.282Z,82.18
2019-05-25T03:43:14.298Z,81.70
2019-05-25T03:44:14.310Z,82.93
2019-05-25T03:45:14.325Z,83.17
2019-05-25T03:46:14.340Z,82.18
2019-05-25T03:47:14.366Z,81.41
2019-05-25T03:48:14.375Z,82.69
2019-05-25T03:49:14.389Z,82.69
2019-05-25T03:50:14.406Z,85.08
2019-05-25T03:51:14.425Z,86.22
2019-05-25T03:52:14.439Z,85.08
2019-05-25T03:53:14.456Z,85.27
2019-05-25T03:54:14.472Z,85.55
2019-05-25T03:55:14.493Z,85.84
2019-05-25T03:56:14.502Z,86.07
2019-05-25T03:57:14.525Z,86.12
2019-05-25T03:58:14.536Z,85.17
2019-05-25T03:59:14.552Z,84.98
2019-05-25T04:00:14.581Z,83.07
2019-05-25T04:01:14.585Z,84.12
2019-05-25T04:02:14.598Z,83.84
2019-05-25T04:03:14.615Z,84.03
2019-05-25T04:04:14.634Z,83.84
2019-05-25T04:05:14.654Z,84.41
2019-05-25T04:06:14.666Z,84.41
2019-05-25T04:07:14.683Z,85.41
2019-05-25T04:08:14.700Z,84.92
2019-05-25T04:09:14.715Z,85.41
2019-05-25T04:10:14.733Z,86.16
2019-05-25T04:11:14.747Z,85.97
2019-05-25T04:12:14.762Z,86.07
2019-05-25T04:13:14.782Z,86.02
2019-05-25T04:14:14.798Z,86.88
2019-05-25T04:15:14.814Z,86.02
2019-05-25T04:16:14.830Z,85.35
2019-05-25T04:17:14.852Z,85.06
2019-05-25T04:18:14.869Z,84.26
2019-05-25T04:19:14.878Z,84.26
2019-05-25T04:20:14.900Z,84.45
2019-05-25T04:21:14.914Z,84.69
2019-05-25T04:22:14.931Z,84.36
2019-05-25T04:23:14.945Z,83.88
2019-05-25T04:24:14.962Z,83.59
2019-05-25T04:25:14.983Z,84.07
2019-05-25T04:26:22.344Z,84.07
2019-05-25T04:27:15.011Z,83.83
2019-05-25T04:28:15.031Z,83.54
2019-05-25T04:29:15.046Z,83.64
2019-05-25T04:30:15.061Z,83.54
2019-05-25T04:31:15.085Z,83.83
2019-05-25T04:32:15.095Z,84.01
2019-05-25T04:33:15.113Z,83.64
2019-05-25T04:34:15.128Z,83.92
2019-05-25T04:35:15.146Z,83.92
2019-05-25T04:36:15.163Z,83.35
2019-05-25T04:37:15.178Z,83.64
2019-05-25T04:38:15.194Z,83.16
2019-05-25T04:39:15.209Z,82.49
2019-05-25T04:40:15.227Z,82.49
2019-05-25T04:41:15.241Z,82.11
2019-05-25T04:42:15.263Z,81.35
2019-05-25T04:43:15.280Z,82.01
2019-05-25T04:44:15.294Z,81.15
2019-05-25T04:45:15.310Z,81.15
2019-05-25T04:46:15.327Z,80.30
2019-05-25T04:47:26.464Z,81.25
2019-05-25T04:48:15.365Z,81.35
2019-05-25T04:49:15.375Z,80.87
2019-05-25T04:50:15.393Z,81.01
2019-05-25T04:51:15.412Z,80.33
2019-05-25T04:52:15.434Z,80.77
2019-05-25T04:53:15.448Z,81.20
2019-05-25T04:54:15.466Z,81.58
2019-05-25T04:55:15.477Z,81.58
2019-05-25T04:56:15.498Z,81.44
2019-05-25T04:57:15.533Z,81.25
2019-05-25T04:58:15.528Z,82.06
2019-05-25T04:59:15.546Z,81.10
2019-05-25T05:00:15.564Z,80.91
2019-05-25T05:01:15.579Z,80.91
2019-05-25T05:02:15.594Z,81.67
2019-05-25T05:03:15.607Z,83.53
2019-05-25T05:04:15.630Z,83.77
2019-05-25T05:05:15.645Z,83.72
2019-05-25T05:06:15.670Z,84.00
2019-05-25T05:07:15.687Z,84.86
2019-05-25T05:08:15.696Z,86.20
2019-05-25T05:09:15.712Z,86.05
2019-05-25T05:10:15.739Z,86.82
2019-05-25T05:11:15.747Z,87.29
2019-05-25T05:12:15.764Z,87.01
2019-05-25T05:13:15.785Z,88.34
2019-05-25T05:14:15.803Z,88.44
2019-05-25T05:15:15.821Z,87.77
2019-05-25T05:16:15.829Z,88.15
2019-05-25T05:17:15.897Z,88.25
2019-05-25T05:18:15.862Z,88.82
2019-05-25T05:19:15.884Z,89.20
2019-05-25T05:20:15.896Z,89.49
2019-05-25T05:21:15.913Z,89.25
2019-05-25T05:22:15.931Z,89.34
2019-05-25T05:23:15.950Z,89.34
2019-05-25T05:24:15.972Z,89.25
2019-05-25T05:25:15.985Z,89.44
2019-05-25T05:26:16.001Z,89.25
2019-05-25T05:27:16.016Z,89.63
2019-05-25T05:28:16.038Z,89.44
2019-05-25T05:29:16.062Z,89.53
2019-05-25T05:30:16.076Z,89.92
2019-05-25T05:31:23.630Z,89.30
2019-05-25T05:32:27.152Z,90.11
2019-05-25T05:33:16.125Z,89.82
2019-05-25T05:34:16.139Z,89.49
2019-05-25T05:35:16.154Z,89.92
2019-05-25T05:36:16.171Z,89.20
2019-05-25T05:37:16.189Z,89.73
2019-05-25T05:38:16.207Z,90.78
2019-05-25T05:39:16.225Z,89.15
2019-05-25T05:40:16.239Z,90.01
2019-05-25T05:41:16.258Z,89.92
2019-05-25T05:42:16.278Z,89.73
2019-05-25T05:43:16.293Z,90.30
2019-05-25T05:44:16.309Z,89.82
2019-05-25T05:45:16.324Z,89.34
2019-05-25T05:46:16.349Z,89.82
2019-05-25T05:47:16.373Z,89.58
2019-05-25T05:48:16.381Z,89.48
2019-05-25T05:49:16.396Z,89.20
2019-05-25T05:50:16.431Z,88.81
2019-05-25T05:51:16.430Z,88.91
2019-05-25T05:52:16.487Z,88.72
2019-05-25T05:53:16.467Z,89.34
2019-05-25T05:54:16.482Z,89.10
2019-05-25T05:55:17.468Z,89.58
2019-05-25T05:56:16.515Z,89.58
2019-05-25T05:57:16.544Z,88.96
2019-05-25T05:58:16.554Z,89.58
2019-05-25T05:59:16.597Z,89.67
2019-05-25T06:00:16.589Z,89.10
2019-05-25T06:01:16.604Z,89.87
2019-05-25T06:02:16.620Z,89.58
2019-05-25T06:03:16.689Z,89.91
2019-05-25T06:04:16.774Z,88.57
2019-05-25T06:05:16.709Z,89.05
2019-05-25T06:06:16.689Z,88.86
2019-05-25T06:07:16.722Z,88.95
2019-05-25T06:08:16.741Z,88.81
2019-05-25T06:09:16.751Z,88.13
2019-05-25T06:10:16.763Z,88.04
2019-05-25T06:11:16.781Z,87.56
2019-05-25T06:12:16.798Z,87.51
2019-05-25T06:13:16.815Z,87.23
2019-05-25T06:14:16.834Z,87.03
2019-05-25T06:15:16.857Z,87.03
2019-05-25T06:16:16.873Z,86.80
2019-05-25T06:17:16.891Z,87.13
2019-05-25T06:18:16.909Z,87.51
2019-05-25T06:19:16.922Z,86.94
2019-05-25T06:20:16.941Z,87.13
2019-05-25T06:21:16.967Z,86.84
2019-05-25T06:22:16.994Z,86.46
2019-05-25T06:23:17.005Z,86.65
2019-05-25T06:24:17.015Z,86.65
2019-05-25T06:25:17.033Z,86.70
2019-05-25T06:26:17.084Z,87.04
2019-05-25T06:27:26.903Z,88.19
2019-05-25T06:28:20.134Z,87.37
2019-05-25T06:29:17.109Z,86.90
2019-05-25T06:30:17.129Z,87.14
2019-05-25T06:31:17.143Z,86.90
2019-05-25T06:32:17.165Z,87.33
2019-05-25T06:33:17.181Z,86.85
2019-05-25T06:34:17.200Z,87.18
2019-05-25T06:35:17.211Z,87.08
2019-05-25T06:36:17.238Z,87.47
2019-05-25T06:37:17.260Z,87.18
2019-05-25T06:38:17.266Z,86.99
2019-05-25T06:39:17.285Z,86.55
2019-05-25T06:40:17.302Z,86.65
2019-05-25T06:41:17.336Z,86.84
2019-05-25T06:42:17.340Z,86.17
2019-05-25T06:43:17.357Z,85.50
2019-05-25T06:44:17.374Z,86.08
2019-05-25T06:45:17.432Z,86.46
2019-05-25T06:46:17.419Z,85.93
2019-05-25T06:47:17.439Z,85.88
2019-05-25T06:48:17.452Z,87.23
2019-05-25T06:49:17.470Z,86.94
2019-05-25T06:50:17.485Z,86.27
2019-05-25T06:51:17.506Z,86.31
2019-05-25T06:52:17.539Z,86.02
2019-05-25T06:53:17.552Z,85.83
2019-05-25T06:54:17.558Z,85.25
2019-05-25T06:55:17.580Z,85.64
2019-05-25T06:56:17.629Z,84.49
2019-05-25T06:57:17.620Z,84.68
2019-05-25T06:58:17.633Z,84.20
2019-05-25T06:59:17.700Z,83.44
2019-05-25T07:00:17.668Z,83.49
2019-05-25T07:01:17.705Z,84.11
2019-05-25T07:02:17.715Z,83.82
2019-05-25T07:03:17.733Z,84.78
2019-05-25T07:04:17.746Z,84.49
2019-05-25T07:05:17.760Z,84.20
2019-05-25T07:06:17.786Z,83.93
2019-05-25T07:07:17.804Z,85.27
2019-05-25T07:08:17.831Z,85.94
2019-05-25T07:09:17.848Z,86.04
2019-05-25T07:10:17.854Z,85.50
2019-05-25T07:11:17.874Z,85.60
2019-05-25T07:12:17.913Z,85.69
2019-05-25T07:13:17.916Z,85.41
2019-05-25T07:14:17.928Z,86.61
2019-05-25T07:15:17.953Z,86.41
2019-05-25T07:16:17.967Z,86.99
2019-05-25T07:17:17.987Z,86.61
2019-05-25T07:18:18.051Z,86.70
2019-05-25T07:19:18.043Z,86.41
2019-05-25T07:20:18.040Z,86.51
2019-05-25T07:21:18.053Z,86.41
2019-05-25T07:22:18.075Z,85.98
2019-05-25T07:23:18.089Z,85.60
2019-05-25T07:24:18.109Z,85.75
2019-05-25T07:25:20.189Z,85.84
2019-05-25T07:26:18.140Z,86.61
2019-05-25T07:27:18.179Z,86.13
2019-05-25T07:28:18.187Z,86.13
2019-05-25T07:29:18.199Z,86.13
2019-05-25T07:30:18.219Z,86.99
2019-05-25T07:31:18.230Z,86.37
2019-05-25T07:32:18.251Z,86.28
2019-05-25T07:33:18.268Z,86.41
2019-05-25T07:34:18.287Z,86.41
2019-05-25T07:35:18.318Z,86.51
2019-05-25T07:36:18.326Z,86.37
2019-05-25T07:37:18.344Z,86.99
2019-05-25T07:38:18.360Z,86.51
2019-05-25T07:39:18.375Z,86.22
2019-05-25T07:40:18.395Z,86.94
2019-05-25T07:41:18.411Z,86.61
2019-05-25T07:42:20.095Z,86.51
2019-05-25T07:43:18.452Z,86.51
2019-05-25T07:44:18.467Z,86.51
2019-05-25T07:45:18.486Z,86.32
2019-05-25T07:46:18.501Z,86.17
2019-05-25T07:47:18.532Z,86.74
2019-05-25T07:48:18.566Z,85.55
2019-05-25T07:49:18.556Z,85.98
2019-05-25T07:50:18.580Z,85.88
2019-05-25T07:51:18.593Z,85.69
2019-05-25T07:52:18.619Z,85.21
2019-05-25T07:53:18.631Z,85.69
2019-05-25T07:54:18.647Z,86.08
2019-05-25T07:55:18.668Z,85.60
2019-05-25T07:56:18.682Z,85.75
2019-05-25T07:57:18.704Z,86.61
2019-05-25T07:58:18.817Z,86.70
2019-05-25T07:59:18.739Z,86.61
2019-05-25T08:00:18.764Z,87.08
2019-05-25T08:01:18.771Z,86.61
2019-05-25T08:02:18.786Z,86.80
2019-05-25T08:03:18.809Z,86.22
2019-05-25T08:04:18.826Z,86.80
2019-05-25T08:05:18.849Z,86.80
2019-05-25T08:06:18.881Z,86.61
2019-05-25T08:07:18.892Z,86.61
2019-05-25T08:08:18.913Z,86.61
2019-05-25T08:09:18.916Z,86.90
2019-05-25T08:10:18.931Z,86.70
2019-05-25T08:11:18.950Z,86.22
2019-05-25T08:12:18.971Z,86.61
2019-05-25T08:13:18.987Z,86.51
2019-05-25T08:14:19.003Z,86.80
2019-05-25T08:15:19.024Z,86.99
2019-05-25T08:16:19.039Z,86.61
2019-05-25T08:17:19.184Z,87.18
2019-05-25T08:18:19.117Z,87.08
2019-05-25T08:19:19.177Z,86.66
2019-05-25T08:20:19.190Z,87.33
2019-05-25T08:21:19.171Z,88.38
2019-05-25T08:22:19.189Z,87.76
2019-05-25T08:23:19.197Z,87.18
2019-05-25T08:24:19.263Z,86.41
2019-05-25T08:25:19.231Z,86.13
2019-05-25T08:26:19.234Z,86.61
2019-05-25T08:27:19.255Z,86.13
2019-05-25T08:28:31.642Z,86.13
2019-05-25T08:29:19.434Z,86.13
2019-05-25T08:30:19.289Z,86.99
2019-05-25T08:31:19.319Z,86.27
2019-05-25T08:32:19.334Z,85.79
2019-05-25T08:33:19.357Z,85.25
2019-05-25T08:34:19.395Z,84.83
2019-05-25T08:35:19.546Z,84.64
2019-05-25T08:36:19.405Z,84.49
2019-05-25T08:37:19.440Z,83.82
2019-05-25T08:38:19.440Z,83.53
2019-05-25T08:39:19.453Z,83.44
2019-05-25T08:40:19.471Z,84.30
2019-05-25T08:41:19.494Z,84.20
2019-05-25T08:42:19.513Z,83.53
2019-05-25T08:43:19.523Z,83.25
2019-05-25T08:44:19.541Z,82.81
2019-05-25T08:45:19.565Z,82.71
2019-05-25T08:46:19.713Z,82.48
2019-05-25T08:47:19.613Z,83.72
2019-05-25T08:48:19.624Z,82.48
2019-05-25T08:49:19.637Z,82.71
2019-05-25T08:50:19.698Z,81.85
2019-05-25T08:51:20.059Z,81.81
2019-05-25T08:52:19.778Z,83.34
2019-05-25T08:53:31.207Z,83.15
2019-05-25T08:54:19.740Z,83.44
2019-05-25T08:55:19.753Z,82.86
2019-05-25T08:56:19.773Z,82.86
2019-05-25T08:57:19.790Z,82.48
2019-05-25T08:58:19.804Z,81.95
2019-05-25T08:59:19.820Z,81.95
2019-05-25T09:00:19.837Z,81.85
2019-05-25T09:01:19.861Z,81.66
2019-05-25T09:02:19.882Z,81.75
2019-05-25T09:03:19.901Z,81.95
2019-05-25T09:04:19.918Z,81.37
2019-05-25T09:05:19.930Z,81.27
2019-05-25T09:06:19.953Z,81.90
2019-05-25T09:07:19.968Z,83.53
2019-05-25T09:08:19.984Z,83.19
2019-05-25T09:09:20.012Z,83.63
2019-05-25T09:10:20.023Z,83.87
2019-05-25T09:11:20.039Z,84.49
2019-05-25T09:12:20.064Z,84.39
2019-05-25T09:13:20.083Z,84.39
2019-05-25T09:14:20.094Z,84.58
2019-05-25T09:15:20.113Z,84.30
2019-05-25T09:16:20.131Z,84.11
2019-05-25T09:17:20.158Z,83.87
2019-05-25T09:18:20.167Z,84.68
2019-05-25T09:19:20.194Z,84.45
2019-05-25T09:20:20.207Z,84.30
2019-05-25T09:21:20.226Z,84.58
2019-05-25T09:22:20.244Z,83.76
2019-05-25T09:23:20.260Z,83.76
2019-05-25T09:24:20.281Z,83.29
2019-05-25T09:25:20.301Z,82.62
2019-05-25T09:26:20.315Z,82.52
2019-05-25T09:27:20.334Z,83.19
2019-05-25T09:28:20.353Z,82.71
2019-05-25T09:29:20.371Z,82.23
2019-05-25T09:30:20.395Z,81.95
2019-05-25T09:31:20.425Z,82.23
2019-05-25T09:32:20.432Z,82.23
2019-05-25T09:33:20.445Z,82.42
2019-05-25T09:34:20.468Z,82.81
2019-05-25T09:35:20.493Z,82.52
2019-05-25T09:36:20.502Z,82.81
2019-05-25T09:37:20.520Z,82.52
2019-05-25T09:38:20.539Z,82.38
2019-05-25T09:39:20.559Z,83.05
2019-05-25T09:40:20.581Z,83.34
2019-05-25T09:41:20.593Z,83.25
2019-05-25T09:42:20.613Z,82.71
2019-05-25T09:43:20.632Z,82.57
2019-05-25T09:44:20.649Z,83.25
2019-05-25T09:45:20.670Z,84.01
2019-05-25T09:46:20.691Z,83.82
2019-05-25T09:47:20.715Z,83.92
2019-05-25T09:48:20.727Z,83.82
2019-05-25T09:49:20.741Z,83.44
2019-05-25T09:50:20.757Z,83.38
2019-05-25T09:51:20.779Z,83.15
2019-05-25T09:52:20.794Z,84.01
2019-05-25T09:53:20.815Z,84.11
2019-05-25T09:54:20.856Z,84.01
2019-05-25T09:55:20.852Z,83.53
2019-05-25T09:56:20.870Z,83.76
2019-05-25T09:57:20.886Z,83.29
2019-05-25T09:58:20.907Z,83.15
2019-05-25T09:59:20.924Z,83.86
2019-05-25T10:00:20.945Z,83.29
2019-05-25T10:01:20.967Z,83.48
2019-05-25T10:02:20.982Z,83.09
2019-05-25T10:03:20.997Z,82.42
2019-05-25T10:04:21.020Z,83.19
2019-05-25T10:05:21.049Z,83.48
2019-05-25T10:06:21.051Z,83.76
2019-05-25T10:07:21.082Z,83.19
2019-05-25T10:08:21.095Z,83.86
2019-05-25T10:09:21.109Z,83.58
2019-05-25T10:10:21.130Z,83.86
2019-05-25T10:11:21.143Z,83.95
2019-05-25T10:12:21.170Z,83.14
2019-05-25T10:13:21.182Z,82.37
2019-05-25T10:14:21.204Z,82.85
2019-05-25T10:15:21.243Z,82.41
2019-05-25T10:16:21.290Z,81.64
2019-05-25T10:17:21.260Z,81.45
2019-05-25T10:18:21.275Z,81.64
2019-05-25T10:19:21.298Z,81.22
2019-05-25T10:20:21.310Z,81.98
2019-05-25T10:21:21.332Z,82.08
2019-05-25T10:22:21.352Z,81.79
2019-05-25T10:23:21.372Z,81.84
2019-05-25T10:24:21.388Z,81.70
2019-05-25T10:25:21.429Z,81.54
2019-05-25T10:26:23.126Z,81.45
2019-05-25T10:27:21.444Z,80.78
2019-05-25T10:28:21.465Z,81.16
2019-05-25T10:29:36.190Z,80.53
2019-05-25T10:30:21.501Z,80.15
2019-05-25T10:31:21.519Z,79.71
2019-05-25T10:32:21.537Z,79.22
2019-05-25T10:33:21.971Z,78.17
2019-05-25T10:34:21.576Z,78.27
2019-05-25T10:35:21.595Z,78.17
2019-05-25T10:36:21.622Z,78.30
2019-05-25T10:37:21.645Z,78.50
2019-05-25T10:38:21.668Z,78.98
2019-05-25T10:39:21.675Z,78.30
2019-05-25T10:40:21.694Z,78.30
2019-05-25T10:41:21.714Z,77.76
2019-05-25T10:42:21.732Z,77.29
2019-05-25T10:43:21.756Z,76.81
2019-05-25T10:44:21.773Z,76.90
2019-05-25T10:45:21.790Z,75.94
2019-05-25T10:46:21.815Z,76.32
2019-05-25T10:47:21.874Z,76.96
2019-05-25T10:48:21.849Z,76.81
2019-05-25T10:49:21.871Z,76.77
2019-05-25T10:50:21.889Z,77.48
2019-05-25T10:51:21.915Z,76.61
2019-05-25T10:52:21.928Z,76.07
2019-05-25T10:53:21.948Z,75.75
2019-05-25T10:54:21.995Z,75.46
2019-05-25T10:55:21.996Z,77.19
2019-05-25T10:56:22.008Z,76.84
2019-05-25T10:57:22.032Z,75.54
2019-05-25T10:58:22.054Z,75.05
2019-05-25T10:59:22.078Z,74.19
2019-05-25T11:00:22.094Z,73.77
2019-05-25T11:01:22.112Z,75.21
2019-05-25T11:02:22.125Z,74.98
2019-05-25T11:03:22.157Z,75.17
2019-05-25T11:04:22.170Z,74.98
2019-05-25T11:05:22.190Z,75.07
2019-05-25T11:06:22.213Z,76.29
2019-05-25T11:07:22.230Z,76.29
2019-05-25T11:08:22.257Z,76.29
2019-05-25T11:09:22.267Z,75.04
2019-05-25T11:10:22.290Z,74.08
2019-05-25T11:11:22.309Z,72.77
2019-05-25T11:12:25.875Z,71.61
2019-05-25T11:13:22.347Z,71.77
2019-05-25T11:14:22.369Z,73.08
2019-05-25T11:15:22.393Z,74.71
2019-05-25T11:16:22.408Z,75.00
2019-05-25T11:17:22.434Z,75.42
2019-05-25T11:18:22.463Z,74.21
2019-05-25T11:19:24.318Z,72.58
2019-05-25T11:20:22.489Z,72.96
2019-05-25T11:21:22.528Z,72.86
2019-05-25T11:22:22.526Z,74.11
2019-05-25T11:23:22.545Z,73.67
2019-05-25T11:24:22.573Z,72.17
2019-05-25T11:25:22.586Z,70.98
2019-05-25T11:26:22.615Z,71.08
2019-05-25T11:27:22.639Z,71.65
2019-05-25T11:28:22.648Z,71.65
2019-05-25T11:29:22.677Z,71.59
2019-05-25T11:30:22.687Z,70.72
2019-05-25T11:31:22.704Z,70.82
2019-05-25T11:32:22.728Z,70.82
2019-05-25T11:33:22.745Z,70.50
2019-05-25T11:34:22.765Z,72.00
2019-05-25T11:35:22.788Z,71.96
2019-05-25T11:36:22.813Z,71.87
2019-05-25T11:37:22.839Z,72.58
2019-05-25T11:38:22.848Z,72.29
2019-05-25T11:39:22.863Z,72.03
2019-05-25T11:40:22.889Z,70.98
2019-05-25T11:41:22.907Z,70.47
2019-05-25T11:42:22.924Z,69.70
2019-05-25T11:43:22.948Z,70.12
2019-05-25T11:44:22.968Z,69.25
2019-05-25T11:45:22.987Z,69.31
2019-05-25T11:46:23.006Z,70.82
2019-05-25T11:47:23.029Z,71.81
2019-05-25T11:48:23.049Z,69.79
2019-05-25T11:49:23.154Z,69.99
2019-05-25T11:50:23.091Z,68.10
2019-05-25T11:51:23.115Z,67.97
2019-05-25T11:52:23.133Z,68.70
2019-05-25T11:53:23.148Z,68.76
2019-05-25T11:54:23.168Z,70.59
2019-05-25T11:55:23.188Z,70.78
2019-05-25T11:56:23.211Z,70.01
2019-05-25T11:57:23.231Z,69.38
2019-05-25T11:58:23.246Z,68.64
2019-05-25T11:59:23.269Z,69.18
2019-05-25T12:00:25.447Z,69.09
2019-05-25T12:01:23.312Z,68.60
2019-05-25T12:02:23.332Z,69.09
2019-05-25T12:03:23.359Z,68.99
2019-05-25T12:04:23.372Z,68.09
2019-05-25T12:05:23.401Z,69.63
2019-05-25T12:06:23.415Z,70.84
2019-05-25T12:07:23.434Z,70.40
2019-05-25T12:08:23.455Z,70.59
2019-05-25T12:09:23.473Z,69.53
2019-05-25T12:10:23.488Z,69.24
2019-05-25T12:11:23.514Z,69.82
2019-05-25T12:12:23.536Z,70.01
2019-05-25T12:13:23.550Z,70.30
2019-05-25T12:14:23.569Z,69.38
2019-05-25T12:15:23.587Z,69.73
2019-05-25T12:16:23.611Z,69.98
2019-05-25T12:17:23.631Z,70.68
2019-05-25T12:18:23.651Z,69.57
2019-05-25T12:19:23.673Z,69.76
2019-05-25T12:20:23.698Z,69.76
2019-05-25T12:21:23.731Z,69.51
2019-05-25T12:22:23.735Z,68.77
2019-05-25T12:23:23.749Z,67.52
2019-05-25T12:24:23.775Z,67.16
2019-05-25T12:25:23.792Z,66.20
2019-05-25T12:26:23.808Z,65.24
2019-05-25T12:27:23.829Z,65.91
2019-05-25T12:28:23.852Z,65.91
2019-05-25T12:29:23.882Z,65.72
2019-05-25T12:30:37.881Z,65.43
2019-05-25T12:31:23.913Z,65.33
2019-05-25T12:32:23.935Z,65.85
2019-05-25T12:33:23.954Z,65.75
2019-05-25T12:34:23.975Z,65.56
2019-05-25T12:35:23.996Z,64.86
2019-05-25T12:36:24.016Z,65.72
2019-05-25T12:37:24.038Z,65.53
2019-05-25T12:38:24.058Z,66.01
2019-05-25T12:39:26.622Z,65.85
2019-05-25T12:40:24.099Z,64.79
2019-05-25T12:41:24.115Z,65.37
2019-05-25T12:42:24.135Z,65.01
2019-05-25T12:43:24.156Z,64.08
2019-05-25T12:44:24.203Z,63.21
2019-05-25T12:45:24.203Z,63.34
2019-05-25T12:46:24.222Z,65.53
2019-05-25T12:47:24.249Z,65.56
2019-05-25T12:48:24.263Z,65.56
2019-05-25T12:49:24.284Z,65.66
2019-05-25T12:50:24.317Z,65.66
2019-05-25T12:51:24.327Z,64.69
2019-05-25T12:52:24.347Z,64.50