createdAt,value
2018-04-15T00:00:53.154Z,41.07
2018-04-15T00:03:26.939Z,38.73
2018-04-15T00:06:00.489Z,40.37
2018-04-15T00:08:34.228Z,42.10
2018-04-15T00:11:07.981Z,42.50
2018-04-15T00:13:41.895Z,41.33
2018-04-15T00:16:15.572Z,41.20
2018-04-15T00:18:49.078Z,42.70
2018-04-15T00:21:22.619Z,43.33
2018-04-15T00:23:56.438Z,41.07
2018-04-15T00:26:30.142Z,42.03
2018-04-15T00:29:03.888Z,42.23
2018-04-15T00:31:37.563Z,43.93
2018-04-15T00:34:11.289Z,43.00
2018-04-15T00:36:45.005Z,42.40
2018-04-15T00:39:18.677Z,43.63
2018-04-15T00:41:52.159Z,45.13
2018-04-15T00:44:25.748Z,44.00
2018-04-15T00:46:59.528Z,46.57
2018-04-15T00:49:33.154Z,45.87
2018-04-15T00:52:07.254Z,46.77
2018-04-15T00:54:41.711Z,42.90
2018-04-15T00:57:15.436Z,46.77
2018-04-15T00:59:49.161Z,45.97
2018-04-15T01:02:22.907Z,45.43
2018-04-15T01:04:56.721Z,46.83
2018-04-15T01:07:30.379Z,46.70
2018-04-15T01:10:04.188Z,48.30
2018-04-15T01:12:37.669Z,47.90
2018-04-15T01:15:11.454Z,48.63
2018-04-15T01:17:45.175Z,47.83
2018-04-15T01:20:18.915Z,48.37
2018-04-15T01:22:52.487Z,49.43
2018-04-15T01:25:26.097Z,48.73
2018-04-15T01:27:59.690Z,49.47
2018-04-15T01:40:18.531Z,49.63
2018-04-15T01:55:52.310Z,51.57
2018-04-15T01:58:26.401Z,51.80
2018-04-15T02:01:00.403Z,52.37
2018-04-15T02:03:34.111Z,52.40
2018-04-15T02:06:07.747Z,49.33
2018-04-15T02:08:41.471Z,49.70
2018-04-15T02:11:15.248Z,49.53
2018-04-15T02:13:48.999Z,46.43
2018-04-15T02:16:23.694Z,47.33
2018-04-15T02:18:58.150Z,47.30
2018-04-15T02:21:31.886Z,47.87
2018-04-15T02:24:05.698Z,44.53
2018-04-15T02:26:40.420Z,46.47
2018-04-15T02:29:13.954Z,42.40
2018-04-15T02:31:47.614Z,42.20
2018-04-15T02:34:22.108Z,40.07
2018-04-15T02:36:55.765Z,43.90
2018-04-15T02:39:29.570Z,41.50
2018-04-15T02:42:03.245Z,41.83
2018-04-15T02:44:36.829Z,44.87
2018-04-15T02:47:10.542Z,45.60
2018-04-15T02:49:44.238Z,45.37
2018-04-15T02:52:18.010Z,47.70
2018-04-15T02:54:52.694Z,47.20
2018-04-15T02:57:26.399Z,47.93
2018-04-15T03:00:00.485Z,47.13
2018-04-15T03:02:34.002Z,48.07
2018-04-15T03:05:07.565Z,48.43
2018-04-15T03:07:41.327Z,48.97
2018-04-15T03:10:15.236Z,48.90
2018-04-15T03:12:48.886Z,47.77
2018-04-15T03:15:22.670Z,47.30
2018-04-15T03:17:56.194Z,47.27
2018-04-15T03:20:30.386Z,46.63
2018-04-15T03:23:04.282Z,48.30
2018-04-15T03:25:38.858Z,48.37
2018-04-15T03:28:12.540Z,48.30
2018-04-15T03:30:47.548Z,49.73
2018-04-15T03:33:21.201Z,49.47
2018-04-15T03:35:54.948Z,48.07
2018-04-15T03:38:28.654Z,49.33
2018-04-15T03:41:02.233Z,49.50
2018-04-15T03:43:36.059Z,47.67
2018-04-15T03:46:10.487Z,49.37
2018-04-15T04:01:44.210Z,51.33
2018-04-15T04:04:17.872Z,51.63
2018-04-15T04:06:51.549Z,54.03
2018-04-15T04:09:25.537Z,55.10
2018-04-15T04:11:59.242Z,55.83
2018-04-15T04:14:34.647Z,57.07
2018-04-15T04:17:09.024Z,56.20
2018-04-15T04:22:56.884Z,53.83
2018-04-15T04:25:42.318Z,55.60
2018-04-15T04:28:16.024Z,56.60
2018-04-15T04:30:49.927Z,53.40
2018-04-15T04:33:23.666Z,52.97
2018-04-15T04:35:57.494Z,54.23
2018-04-15T04:38:31.243Z,53.83
2018-04-15T04:41:06.748Z,53.83
2018-04-15T04:43:40.423Z,52.53
2018-04-15T04:46:14.196Z,51.40
2018-04-15T04:48:47.854Z,50.43
2018-04-15T04:51:21.362Z,55.77
2018-04-15T04:53:54.902Z,55.97
2018-04-15T04:56:28.692Z,57.63
2018-04-15T04:59:02.385Z,55.53
2018-04-15T05:01:36.041Z,53.00
2018-04-15T05:04:09.616Z,56.93
2018-04-15T05:06:43.234Z,53.97
2018-04-15T05:09:16.856Z,57.50
2018-04-15T05:11:50.557Z,58.20
2018-04-15T05:14:24.416Z,58.63
2018-04-15T05:16:58.150Z,60.20
2018-04-15T05:19:32.842Z,60.57
2018-04-15T05:22:06.510Z,59.13
2018-04-15T05:24:40.331Z,57.63
2018-04-15T05:27:14.088Z,57.43
2018-04-15T05:29:47.850Z,54.03
2018-04-15T05:32:22.320Z,52.33
2018-04-15T05:34:56.003Z,52.87
2018-04-15T05:37:29.808Z,52.50
2018-04-15T05:40:03.649Z,43.67
2018-04-15T05:42:37.171Z,44.93
2018-04-15T05:45:10.766Z,47.73
2018-04-15T05:47:45.049Z,48.57
2018-04-15T05:50:18.871Z,46.10
2018-04-15T05:52:53.067Z,46.27
2018-04-15T05:55:28.320Z,47.70
2018-04-15T05:58:02.199Z,49.27
2018-04-15T06:00:36.545Z,49.30
2018-04-15T06:03:11.222Z,51.23
2018-04-15T06:18:44.956Z,59.53
2018-04-15T06:21:19.519Z,58.00
2018-04-15T06:23:53.208Z,58.67
2018-04-15T06:26:27.294Z,60.20
2018-04-15T06:29:01.100Z,60.30
2018-04-15T06:31:34.846Z,59.80
2018-04-15T06:34:08.403Z,58.90
2018-04-15T06:36:42.079Z,60.20
2018-04-15T06:39:16.680Z,54.97
2018-04-15T06:41:50.282Z,59.10
2018-04-15T06:44:23.932Z,55.97
2018-04-15T06:46:57.465Z,55.13
2018-04-15T06:49:31.601Z,57.67
2018-04-15T06:52:05.262Z,56.53
2018-04-15T07:07:39.398Z,53.00
2018-04-15T07:10:12.976Z,54.03
2018-04-15T07:12:46.805Z,49.23
2018-04-15T07:15:20.372Z,51.10
2018-04-15T07:17:54.046Z,47.77
2018-04-15T07:20:28.390Z,46.27
2018-04-15T07:23:01.974Z,46.40
2018-04-15T07:25:37.536Z,47.57
2018-04-15T07:28:11.867Z,46.43
2018-04-15T07:30:45.562Z,45.60
2018-04-15T07:33:19.502Z,43.40
2018-04-15T07:35:53.111Z,42.90
2018-04-15T07:38:26.834Z,43.80
2018-04-15T07:41:00.508Z,40.17
2018-04-15T07:43:34.963Z,38.20
2018-04-15T07:46:08.688Z,36.00
2018-04-15T07:48:42.364Z,33.30
2018-04-15T07:51:16.396Z,31.30
2018-04-15T07:53:50.176Z,31.97
2018-04-15T07:56:23.802Z,33.43
2018-04-15T07:58:57.473Z,33.30
2018-04-15T08:01:31.119Z,31.77
2018-04-15T08:04:04.859Z,31.20
2018-04-15T08:06:38.523Z,31.00
2018-04-15T08:09:12.262Z,33.43
2018-04-15T08:11:45.912Z,33.03
2018-04-15T08:14:19.487Z,35.53
2018-04-15T08:16:53.859Z,33.70
2018-04-15T08:19:27.556Z,33.87
2018-04-15T08:22:01.367Z,34.03
2018-04-15T08:24:35.399Z,35.87
2018-04-15T08:27:08.970Z,37.00
2018-04-15T08:29:42.627Z,34.53
2018-04-15T08:32:16.344Z,31.00
2018-04-15T08:34:50.843Z,32.73
2018-04-15T08:37:24.662Z,30.40
2018-04-15T08:39:59.140Z,32.87
2018-04-15T08:42:33.713Z,29.70
2018-04-15T08:45:07.716Z,29.70
2018-04-15T08:47:41.382Z,28.23
2018-04-15T08:50:16.335Z,28.47
2018-04-15T08:52:49.826Z,28.67
2018-04-15T08:55:24.430Z,27.07
2018-04-15T08:57:57.983Z,29.17
2018-04-15T09:00:31.654Z,27.20
2018-04-15T09:03:05.675Z,26.47
2018-04-15T09:05:39.380Z,27.67
2018-04-15T09:08:13.074Z,27.30
2018-04-15T09:10:48.757Z,26.73
2018-04-15T09:13:22.432Z,25.67
2018-04-15T09:15:56.055Z,25.60
2018-04-15T09:18:29.718Z,24.60
2018-04-15T09:21:03.350Z,24.20
2018-04-15T09:23:37.382Z,24.00
2018-04-15T09:26:11.078Z,24.47
2018-04-15T09:28:44.808Z,24.67
2018-04-15T09:31:18.824Z,22.27
2018-04-15T09:33:52.439Z,23.10
2018-04-15T09:46:16.203Z,20.67
2018-04-15T09:48:49.815Z,18.03
2018-04-15T09:51:24.307Z,18.80
2018-04-15T09:53:58.367Z,18.63
2018-04-15T09:56:32.146Z,19.23
2018-04-15T09:59:06.805Z,19.03
2018-04-15T10:01:40.435Z,18.67
2018-04-15T10:04:14.098Z,17.67
2018-04-15T10:06:47.738Z,17.50
2018-04-15T10:09:21.398Z,16.30
2018-04-15T10:11:55.227Z,18.10
2018-04-15T10:14:28.854Z,15.90
2018-04-15T10:17:02.432Z,14.37
2018-04-15T10:19:36.537Z,14.87
2018-04-15T10:22:10.154Z,13.43
2018-04-15T10:24:43.774Z,13.43
2018-04-15T10:27:17.302Z,12.87
2018-04-15T10:29:50.968Z,13.43
2018-04-15T10:32:24.686Z,13.57
2018-04-15T10:34:58.341Z,12.10
2018-04-15T10:37:32.163Z,13.67
2018-04-15T10:40:05.744Z,13.63
2018-04-15T10:42:39.435Z,13.03
2018-04-15T10:45:13.092Z,12.90
2018-04-15T10:47:46.835Z,10.60
2018-04-15T10:50:20.410Z,10.43
2018-04-15T10:52:54.352Z,10.27
2018-04-15T10:55:28.210Z,10.60
2018-04-15T10:58:01.779Z,10.03
2018-04-15T11:00:35.655Z,10.83
2018-04-15T11:03:09.326Z,10.13
2018-04-15T11:05:42.851Z,8.80
2018-04-15T11:08:16.464Z,9.97
2018-04-15T11:10:50.241Z,8.90
2018-04-15T11:13:23.938Z,8.53
2018-04-15T11:15:58.635Z,8.37
2018-04-15T11:18:32.771Z,9.37
2018-04-15T11:21:06.535Z,9.80
2018-04-15T11:23:40.067Z,10.87
2018-04-15T11:26:13.571Z,10.37
2018-04-15T11:28:47.475Z,9.67
2018-04-15T11:31:21.031Z,8.90
2018-04-15T11:33:54.714Z,10.03
2018-04-15T11:36:28.270Z,11.10
2018-04-15T11:39:01.906Z,9.60
2018-04-15T11:41:36.656Z,10.10
2018-04-15T11:44:10.346Z,9.50
2018-04-15T11:46:43.852Z,9.80
2018-04-15T11:49:17.659Z,9.70
2018-04-15T11:51:51.203Z,10.73
2018-04-15T11:54:24.736Z,10.10
2018-04-15T11:56:59.202Z,10.60
2018-04-15T11:59:32.868Z,11.30
2018-04-15T12:02:06.857Z,11.43
2018-04-15T12:04:40.479Z,11.97
2018-04-15T12:07:14.988Z,12.23
2018-04-15T12:09:48.479Z,12.77
2018-04-15T12:12:23.018Z,11.97
2018-04-15T12:14:56.623Z,10.80
2018-04-15T12:17:30.418Z,10.53
2018-04-15T12:20:04.100Z,9.87
2018-04-15T12:22:37.611Z,9.10
2018-04-15T12:25:11.351Z,8.10
2018-04-15T12:27:45.159Z,7.30
2018-04-15T12:30:18.783Z,6.90
2018-04-15T12:32:52.482Z,8.17
2018-04-15T12:35:25.986Z,8.10
2018-04-15T12:37:59.614Z,5.70
2018-04-15T12:40:33.338Z,5.50
2018-04-15T12:43:06.864Z,5.37
2018-04-15T12:45:40.445Z,5.97
2018-04-15T12:48:13.906Z,5.33
2018-04-15T12:50:47.428Z,6.03
2018-04-15T12:53:20.910Z,5.70
2018-04-15T12:55:54.418Z,5.73
2018-04-15T12:58:28.192Z,6.27
2018-04-15T13:01:01.726Z,6.57
2018-04-15T13:03:35.330Z,5.90
2018-04-15T13:06:09.115Z,7.50
2018-04-15T13:08:42.756Z,6.77
2018-04-15T13:11:16.353Z,6.90
2018-04-15T13:13:49.839Z,7.23
2018-04-15T13:16:23.821Z,6.20
2018-04-15T13:18:57.565Z,6.27
2018-04-15T13:21:31.158Z,5.87
2018-04-15T13:24:05.289Z,6.50
2018-04-15T13:26:38.799Z,6.93
2018-04-15T13:29:12.412Z,6.77
2018-04-15T13:44:46.141Z,6.70
2018-04-15T13:47:19.716Z,7.23
2018-04-15T13:49:54.226Z,6.40
2018-04-15T13:52:27.944Z,6.30
2018-04-15T13:55:01.778Z,4.53
2018-04-15T13:57:36.218Z,5.47
2018-04-15T14:00:09.768Z,5.10
2018-04-15T14:02:43.435Z,5.20
2018-04-15T14:05:17.004Z,5.13
2018-04-15T14:07:50.670Z,4.77
2018-04-15T14:10:24.944Z,5.03
2018-04-15T14:12:58.474Z,4.73
2018-04-15T14:15:32.119Z,5.27
2018-04-15T14:18:05.610Z,4.23
2018-04-15T14:20:40.122Z,4.37
2018-04-15T14:23:13.748Z,4.70
2018-04-15T14:25:48.338Z,4.40
2018-04-15T14:28:22.128Z,4.03
2018-04-15T14:30:56.762Z,5.50
2018-04-15T14:33:30.335Z,4.80
2018-04-15T14:36:03.993Z,5.10
2018-04-15T14:38:37.680Z,4.30
2018-04-15T14:41:12.244Z,4.50
2018-04-15T14:43:47.167Z,4.47
2018-04-15T14:46:20.874Z,4.60
2018-04-15T14:48:54.636Z,5.03
2018-04-15T14:51:28.188Z,5.20
2018-04-15T14:54:02.014Z,6.27
2018-04-15T14:56:35.736Z,6.50
2018-04-15T14:59:09.490Z,7.20
2018-04-15T15:01:43.134Z,7.33
2018-04-15T15:04:16.689Z,6.70
2018-04-15T15:06:50.441Z,7.27
2018-04-15T15:09:23.926Z,7.43
2018-04-15T15:11:57.672Z,7.90
2018-04-15T15:14:31.548Z,8.50
2018-04-15T15:17:05.244Z,7.37
2018-04-15T15:19:39.785Z,8.10
2018-04-15T15:22:13.357Z,7.57
2018-04-15T15:24:47.116Z,8.13
2018-04-15T15:27:21.058Z,8.17
2018-04-15T15:29:54.627Z,7.40
2018-04-15T15:32:29.275Z,8.83
2018-04-15T15:35:03.716Z,9.30
2018-04-15T15:37:37.404Z,9.63
2018-04-15T15:40:11.501Z,8.50
2018-04-15T15:42:45.172Z,8.50
2018-04-15T15:45:18.671Z,8.23
2018-04-15T15:47:52.211Z,10.00
2018-04-15T15:50:25.972Z,8.87
2018-04-15T15:52:59.560Z,8.83
2018-04-15T15:55:33.194Z,8.57
2018-04-15T15:58:06.780Z,9.13
2018-04-15T16:00:40.345Z,9.53
2018-04-15T16:03:13.949Z,9.37
2018-04-15T16:05:47.796Z,10.50
2018-04-15T16:08:21.530Z,10.07
2018-04-15T16:10:55.129Z,10.30
2018-04-15T16:13:28.824Z,10.00
2018-04-15T16:16:02.372Z,10.20
2018-04-15T16:18:36.094Z,10.77
2018-04-15T16:21:09.748Z,11.87
2018-04-15T16:23:44.068Z,11.47
2018-04-15T16:26:18.196Z,12.20
2018-04-15T16:28:51.884Z,12.97
2018-04-15T16:31:25.720Z,13.90
2018-04-15T16:33:59.272Z,14.00
2018-04-15T16:36:33.322Z,13.47
2018-04-15T16:39:07.232Z,15.80
2018-04-15T16:41:40.854Z,15.47
2018-04-15T16:44:14.382Z,13.73
2018-04-15T16:56:33.140Z,11.93
2018-04-15T16:59:06.983Z,12.03
2018-04-15T17:01:40.729Z,12.93
2018-04-15T17:04:14.714Z,10.37
2018-04-15T17:06:48.505Z,10.90
2018-04-15T17:09:22.175Z,12.57
2018-04-15T17:11:56.338Z,11.37
2018-04-15T17:14:30.064Z,12.10
2018-04-15T17:17:04.663Z,21.63
2018-04-15T17:19:38.216Z,38.90
2018-04-15T17:22:12.037Z,28.30
2018-04-15T17:24:48.189Z,11.57
2018-04-15T17:27:21.904Z,12.50
2018-04-15T17:29:55.836Z,11.17
2018-04-15T17:32:29.605Z,16.20
2018-04-15T17:35:03.209Z,14.27
2018-04-15T17:37:36.798Z,9.47
2018-04-15T17:40:10.309Z,11.67
2018-04-15T17:42:43.887Z,9.97
2018-04-15T17:45:17.609Z,9.20
2018-04-15T17:47:51.463Z,10.77
2018-04-15T17:50:25.159Z,10.63
2018-04-15T17:52:58.680Z,11.10
2018-04-15T17:55:33.354Z,10.17
2018-04-15T17:58:07.195Z,10.10
2018-04-15T18:00:40.714Z,9.73
2018-04-15T18:03:14.256Z,8.53
2018-04-15T18:05:48.020Z,8.30
2018-04-15T18:08:21.641Z,10.27
2018-04-15T18:10:55.376Z,8.37
2018-04-15T18:13:29.863Z,9.83
2018-04-15T18:16:03.397Z,8.77
2018-04-15T18:18:37.719Z,9.47
2018-04-15T18:21:11.442Z,8.73
2018-04-15T18:23:45.191Z,9.20
2018-04-15T18:26:18.861Z,10.07
2018-04-15T18:28:52.372Z,9.17
2018-04-15T18:31:26.046Z,9.67
2018-04-15T18:33:59.835Z,9.97
2018-04-15T18:36:33.521Z,10.23
2018-04-15T18:39:07.290Z,9.57
2018-04-15T18:41:40.931Z,8.63
2018-04-15T18:53:59.979Z,8.67
2018-04-15T18:56:33.492Z,7.90
2018-04-15T18:59:07.408Z,9.40
2018-04-15T19:01:41.104Z,9.00
2018-04-15T19:04:15.733Z,9.30
2018-04-15T19:06:49.528Z,8.70
2018-04-15T19:09:23.137Z,8.80
2018-04-15T19:11:56.795Z,8.40
2018-04-15T19:14:30.607Z,9.17
2018-04-15T19:17:04.232Z,8.80
2018-04-15T19:19:37.933Z,8.63
2018-04-15T19:22:11.777Z,9.00
2018-04-15T19:24:45.437Z,8.60
2018-04-15T19:27:18.996Z,9.50
2018-04-15T19:29:52.613Z,8.80
2018-04-15T19:32:26.411Z,8.40
2018-04-15T19:34:59.936Z,8.37
2018-04-15T19:37:34.381Z,8.43
2018-04-15T19:40:07.991Z,9.50
2018-04-15T19:42:41.547Z,10.07
2018-04-15T19:45:15.223Z,10.00
2018-04-15T19:47:48.978Z,10.97
2018-04-15T19:50:22.642Z,11.30
2018-04-15T19:52:56.184Z,11.00
2018-04-15T19:55:30.003Z,11.53
2018-04-15T19:58:03.842Z,11.60
2018-04-15T20:00:37.527Z,11.10
2018-04-15T20:03:11.276Z,10.60
2018-04-15T20:05:44.902Z,11.33
2018-04-15T20:08:18.498Z,9.67
2018-04-15T20:10:51.981Z,10.77
2018-04-15T20:13:25.846Z,9.73
2018-04-15T20:15:59.451Z,9.97
2018-04-15T20:18:32.986Z,9.40
2018-04-15T20:21:06.495Z,9.57
2018-04-15T20:23:40.087Z,9.13
2018-04-15T20:26:13.745Z,9.17
2018-04-15T20:28:47.467Z,9.50
2018-04-15T20:31:21.101Z,9.60
2018-04-15T20:33:54.804Z,9.53
2018-04-15T20:36:28.607Z,8.97
2018-04-15T20:39:02.328Z,10.07
2018-04-15T20:41:36.059Z,8.83
2018-04-15T20:44:09.582Z,9.57
2018-04-15T20:46:43.492Z,9.73
2018-04-15T20:49:17.200Z,10.03
2018-04-15T20:51:50.832Z,9.70
2018-04-15T20:54:24.599Z,9.57
2018-04-15T20:56:58.843Z,9.73
2018-04-15T20:59:32.460Z,10.37
2018-04-15T21:02:06.007Z,10.17
2018-04-15T21:04:39.803Z,10.33
2018-04-15T21:07:13.465Z,9.03
2018-04-15T21:09:47.424Z,8.87
2018-04-15T21:12:21.071Z,9.13
2018-04-15T21:14:56.322Z,8.93
2018-04-15T21:17:29.968Z,8.87
2018-04-15T21:20:03.511Z,9.43
2018-04-15T21:22:36.991Z,8.17
2018-04-15T21:25:10.512Z,8.20
2018-04-15T21:27:44.239Z,9.13
2018-04-15T21:30:17.891Z,8.20
2018-04-15T21:32:51.541Z,7.37
2018-04-15T21:35:25.059Z,7.70
2018-04-15T21:37:59.407Z,8.37
2018-04-15T21:40:33.057Z,8.10
2018-04-15T21:43:07.206Z,9.00
2018-04-15T21:45:40.791Z,8.43
2018-04-15T21:48:15.354Z,6.73
2018-04-15T21:50:48.883Z,7.77
2018-04-15T21:53:23.179Z,6.93
2018-04-15T21:55:56.720Z,6.60
2018-04-15T21:58:30.356Z,6.97
2018-04-15T22:01:04.059Z,5.47
2018-04-15T22:03:37.587Z,4.00
2018-04-15T22:06:11.315Z,2.87
2018-04-15T22:08:44.847Z,2.70
2018-04-15T22:11:18.559Z,2.37
2018-04-15T22:13:52.109Z,1.97
2018-04-15T22:16:25.663Z,1.90
2018-04-15T22:18:59.506Z,1.70
2018-04-15T22:21:33.236Z,1.70
2018-04-15T22:24:06.914Z,2.00
2018-04-15T22:39:40.635Z,3.07
2018-04-15T22:42:15.163Z,3.20
2018-04-15T22:44:48.835Z,3.20
2018-04-15T22:47:22.547Z,3.30
2018-04-15T22:53:01.595Z,2.80
2018-04-15T22:55:35.606Z,3.00
2018-04-15T22:58:09.231Z,3.53
2018-04-15T23:00:42.847Z,3.50
2018-04-15T23:03:16.355Z,3.40
2018-04-15T23:05:49.875Z,3.67
2018-04-15T23:08:23.677Z,3.73
2018-04-15T23:10:57.204Z,3.50
2018-04-15T23:13:31.180Z,4.13
2018-04-15T23:16:04.845Z,4.03
2018-04-15T23:18:38.615Z,4.63
2018-04-15T23:21:12.090Z,4.20
2018-04-15T23:23:45.646Z,4.30
2018-04-15T23:26:19.731Z,4.87
2018-04-15T23:28:53.343Z,4.77
2018-04-15T23:31:27.028Z,4.90
2018-04-15T23:34:01.684Z,4.43
2018-04-15T23:36:35.321Z,5.10
2018-04-15T23:39:08.844Z,5.03
2018-04-15T23:41:43.387Z,4.93
2018-04-15T23:44:16.995Z,5.53
2018-04-15T23:46:50.642Z,5.50
2018-04-15T23:49:24.217Z,5.97
2018-04-15T23:51:58.056Z,6.57
2018-04-15T23:54:31.904Z,6.70
2018-04-15T23:57:05.507Z,6.97
2018-04-15T23:59:39.138Z,6.53
