createdAt,value
2023-01-27T00:01:05.094Z,20.9
2023-01-27T00:03:10.793Z,5.4
2023-01-27T00:05:16.504Z,22.2
2023-01-27T00:07:22.179Z,17.3
2023-01-27T00:09:27.878Z,10.6
2023-01-27T00:11:33.540Z,10.6
2023-01-27T00:13:39.228Z,7.4
2023-01-27T00:15:48.014Z,8.8
2023-01-27T00:19:59.248Z,19.2
2023-01-27T00:22:04.935Z,17.3
2023-01-27T00:24:10.707Z,14.6
2023-01-27T00:26:16.307Z,12.4
2023-01-27T00:28:21.992Z,9.3
2023-01-27T00:30:30.797Z,15.4
2023-01-27T00:32:36.483Z,19.9
2023-01-27T00:34:42.185Z,9.7
2023-01-27T00:35:46.609Z,26.1
2023-01-27T00:37:52.286Z,8.4
2023-01-27T00:39:57.974Z,13.4
2023-01-27T00:42:03.680Z,7.6
2023-01-27T00:44:12.437Z,13.3
2023-01-27T00:46:18.184Z,16.1
2023-01-27T00:48:23.841Z,9.9
2023-01-27T00:50:29.525Z,18.8
2023-01-27T00:52:35.225Z,16.3
2023-01-27T00:54:40.915Z,14.8
2023-01-27T00:56:46.645Z,16.2
2023-01-27T00:58:55.404Z,15.8
2023-01-27T01:01:01.086Z,16.5
2023-01-27T01:03:06.805Z,12.2
2023-01-27T01:05:12.468Z,18.1
2023-01-27T01:07:18.159Z,16.5
2023-01-27T01:09:23.835Z,20.9
2023-01-27T01:11:29.542Z,17.9
2023-01-27T01:13:38.311Z,17.1
2023-01-27T01:17:49.695Z,14.8
2023-01-27T01:19:55.389Z,16.6
2023-01-27T01:22:04.819Z,18
2023-01-27T01:24:08.385Z,17.8
2023-01-27T01:26:14.011Z,16.9
2023-01-27T01:28:22.754Z,18.2
2023-01-27T01:30:28.538Z,23
2023-01-27T01:32:34.138Z,16.7
2023-01-27T01:33:38.537Z,13.5
2023-01-27T01:35:44.219Z,23.5
2023-01-27T01:37:49.910Z,32.8
2023-01-27T01:39:55.578Z,32.4
2023-01-27T01:42:04.251Z,22.4
2023-01-27T01:44:09.930Z,37.4
2023-01-27T01:46:15.618Z,19.1
2023-01-27T01:48:21.278Z,36.4
2023-01-27T01:50:26.963Z,29.9
2023-01-27T01:52:32.632Z,28
2023-01-27T01:54:38.329Z,37.1
2023-01-27T01:56:47.245Z,31.9
2023-01-27T01:58:52.756Z,31
2023-01-27T02:00:58.473Z,37.9
2023-01-27T02:09:21.158Z,31.1
2023-01-27T02:11:30.830Z,34.1
2023-01-27T02:13:36.494Z,31.9
2023-01-27T02:15:42.189Z,27.9
2023-01-27T02:17:47.880Z,27.3
2023-01-27T02:19:53.534Z,29.3
2023-01-27T02:21:59.260Z,31.4
2023-01-27T02:24:04.961Z,48.9
2023-01-27T02:26:13.657Z,30.4
2023-01-27T02:28:19.321Z,28.8
2023-01-27T02:30:25.012Z,32.4
2023-01-27T02:34:56.648Z,33.3
2023-01-27T02:37:02.384Z,34.1
2023-01-27T02:39:11.086Z,39.6
2023-01-27T02:41:16.746Z,31.3
2023-01-27T02:43:22.427Z,31.7
2023-01-27T02:45:28.126Z,28.3
2023-01-27T02:49:39.503Z,36.4
2023-01-27T03:02:16.666Z,27
2023-01-27T03:06:28.014Z,22
2023-01-27T03:08:36.801Z,46.3
2023-01-27T03:10:42.449Z,26.2
2023-01-27T03:12:48.172Z,26.8
2023-01-27T03:14:53.832Z,39.5
2023-01-27T03:16:59.502Z,22.4
2023-01-27T03:19:05.180Z,35.6
2023-01-27T03:21:10.851Z,29
2023-01-27T03:23:19.619Z,33.4
2023-01-27T03:30:41.221Z,20.1
2023-01-27T03:32:46.886Z,17.8
2023-01-27T03:34:52.430Z,25.5
2023-01-27T03:37:01.196Z,24.4
2023-01-27T03:39:06.856Z,26.6
2023-01-27T03:43:18.212Z,16.1
2023-01-27T03:51:44.051Z,17.7
2023-01-27T03:53:49.723Z,16.1
2023-01-27T03:55:55.410Z,16.5
2023-01-27T04:00:06.770Z,10.3
2023-01-27T04:02:12.464Z,15.3
2023-01-27T04:04:18.152Z,14
2023-01-27T04:06:26.913Z,15
2023-01-27T04:10:38.268Z,10.3
2023-01-27T04:14:49.653Z,13.4
2023-01-27T04:19:01.023Z,12.6
2023-01-27T04:21:09.808Z,17.4
2023-01-27T04:23:15.508Z,11.4
2023-01-27T04:25:21.190Z,10.5
2023-01-27T04:26:25.599Z,14.3
2023-01-27T04:28:43.756Z,13.6
2023-01-27T04:30:37.052Z,8.4
2023-01-27T04:32:42.630Z,16.6
2023-01-27T04:34:51.429Z,11.4
2023-01-27T04:36:57.107Z,10.4
2023-01-27T04:45:19.853Z,14.8
2023-01-27T04:51:40.045Z,16.3
2023-01-27T04:53:45.727Z,6.4
2023-01-27T04:55:51.435Z,6.2
2023-01-27T04:57:57.130Z,10.1
2023-01-27T05:00:02.824Z,13.5
2023-01-27T05:02:08.553Z,5.7
2023-01-27T05:04:17.302Z,11
2023-01-27T05:06:22.994Z,8.8
2023-01-27T05:08:28.668Z,11.8
2023-01-27T05:10:34.379Z,6
2023-01-27T05:12:40.039Z,11.8
2023-01-27T05:14:45.745Z,9.2
2023-01-27T05:16:51.499Z,9.3
2023-01-27T05:19:00.174Z,8.1
2023-01-27T05:21:05.890Z,11.6
2023-01-27T05:24:16.086Z,7.9
2023-01-27T05:26:21.663Z,4.8
2023-01-27T05:28:28.435Z,6.7
2023-01-27T05:30:33.102Z,4.1
2023-01-27T05:32:41.830Z,6.8
2023-01-27T05:34:47.523Z,9.2
2023-01-27T05:36:53.211Z,15.6
2023-01-27T05:38:58.899Z,9.4
2023-01-27T05:41:04.584Z,8.6
2023-01-27T05:43:10.262Z,7.2
2023-01-27T05:45:16.522Z,7.5
2023-01-27T05:47:24.747Z,10.2
2023-01-27T05:49:30.424Z,6.3
2023-01-27T05:51:36.109Z,7
2023-01-27T05:59:58.905Z,5.2
2023-01-27T06:02:07.722Z,8.6
2023-01-27T06:04:13.357Z,7.4
2023-01-27T06:06:19.086Z,5
2023-01-27T06:08:24.743Z,8.3
2023-01-27T06:10:30.402Z,9.1
2023-01-27T06:12:36.085Z,5.9
2023-01-27T06:14:41.766Z,7.4
2023-01-27T06:16:50.569Z,6.9
2023-01-27T06:18:56.218Z,11.1
2023-01-27T06:23:33.408Z,5.9
2023-01-27T06:25:39.101Z,5.7
2023-01-27T06:27:44.783Z,3.8
2023-01-27T06:29:53.552Z,3.8
2023-01-27T06:31:59.245Z,5.4
2023-01-27T06:34:04.901Z,3.7
2023-01-27T06:36:10.572Z,3.6
2023-01-27T06:38:16.272Z,3.3
2023-01-27T06:40:21.936Z,2.5
2023-01-27T06:42:27.632Z,11.5
2023-01-27T06:44:36.393Z,5.1
2023-01-27T06:48:47.741Z,3.3
2023-01-27T06:52:59.112Z,3.5
2023-01-27T07:03:30.657Z,10.2
2023-01-27T07:05:36.340Z,2.9
2023-01-27T07:11:53.383Z,12.2
2023-01-27T07:16:07.875Z,2.9
2023-01-27T07:18:13.501Z,3.2
2023-01-27T07:19:17.876Z,3.8
2023-01-27T07:21:23.558Z,4.3
2023-01-27T07:23:30.867Z,2.2
2023-01-27T07:27:45.216Z,3.7
2023-01-27T07:31:56.585Z,2.9
2023-01-27T07:34:02.207Z,3.9
2023-01-27T07:36:07.856Z,5.9
2023-01-27T07:38:13.622Z,15.2
2023-01-27T07:40:19.256Z,4.2
2023-01-27T07:42:27.972Z,16.2
2023-01-27T07:44:33.637Z,2.9
2023-01-27T07:46:39.296Z,5.5
2023-01-27T07:48:44.971Z,2.4
2023-01-27T07:52:56.254Z,4.9
2023-01-27T07:55:01.891Z,9.1
2023-01-27T07:57:10.613Z,6.5
2023-01-27T07:59:16.272Z,7.6
2023-01-27T08:01:21.962Z,3.7
2023-01-27T08:03:27.589Z,4.2
2023-01-27T08:05:33.171Z,4.7
2023-01-27T08:07:38.801Z,3.5
2023-01-27T08:09:44.465Z,2.8
2023-01-27T08:11:53.151Z,3
2023-01-27T08:13:58.808Z,17.6
2023-01-27T08:16:04.434Z,5.3
2023-01-27T08:19:14.468Z,14.1
2023-01-27T08:21:20.105Z,2.1
2023-01-27T08:23:25.732Z,8.6
2023-01-27T08:25:34.474Z,8.9
2023-01-27T08:27:40.098Z,6.8
2023-01-27T08:29:45.739Z,3.2
2023-01-27T08:33:57.001Z,3.7
2023-01-27T08:36:02.670Z,3.6
2023-01-27T08:40:17.059Z,7.8
2023-01-27T08:42:22.691Z,3.5
2023-01-27T08:44:28.351Z,2.7
2023-01-27T08:46:33.991Z,3.9
2023-01-27T08:48:39.678Z,3.1
2023-01-27T08:50:45.279Z,13.1
2023-01-27T08:57:05.317Z,11.2
2023-01-27T08:59:11.011Z,5.6
2023-01-27T09:07:33.648Z,4
2023-01-27T09:14:58.070Z,3.1
2023-01-27T09:17:03.771Z,5.2
2023-01-27T09:19:09.421Z,6.2
2023-01-27T09:21:15.096Z,4.1
2023-01-27T09:23:23.867Z,4.9
2023-01-27T09:25:29.550Z,7
2023-01-27T09:27:39.497Z,5.1
2023-01-27T09:29:40.876Z,6.3
2023-01-27T09:31:46.720Z,4.1
2023-01-27T09:33:52.219Z,6.3
2023-01-27T09:35:57.905Z,8.5
2023-01-27T09:40:12.347Z,8.4
2023-01-27T09:42:18.022Z,7.9
2023-01-27T09:44:23.695Z,6.6
2023-01-27T09:46:29.433Z,15
2023-01-27T09:48:35.071Z,9
2023-01-27T09:52:49.494Z,5.8
2023-01-27T09:57:00.868Z,6.1
2023-01-27T09:59:06.548Z,7.8
2023-01-27T10:01:12.277Z,5.4
2023-01-27T10:03:17.917Z,5
2023-01-27T10:05:23.582Z,7.2
2023-01-27T10:07:32.354Z,5.9
2023-01-27T10:09:38.109Z,7.3
2023-01-27T10:11:43.726Z,6.1
2023-01-27T10:14:15.257Z,10
2023-01-27T10:18:26.642Z,7.5
2023-01-27T10:20:35.381Z,7.9
2023-01-27T10:22:41.095Z,7.8
2023-01-27T10:31:03.906Z,4.5
2023-01-27T10:33:09.576Z,7.2
2023-01-27T10:35:18.327Z,6.3
2023-01-27T10:37:24.026Z,7.6
2023-01-27T10:39:29.707Z,5.1
2023-01-27T10:41:35.402Z,5.8
2023-01-27T10:43:41.102Z,8.5
2023-01-27T10:45:46.760Z,5.6
2023-01-27T10:47:52.486Z,9.1
2023-01-27T10:50:01.222Z,5.9
2023-01-27T10:52:06.925Z,8.6
2023-01-27T10:54:12.656Z,6.4
2023-01-27T10:56:18.331Z,7
2023-01-27T10:58:24.007Z,6
2023-01-27T11:01:04.647Z,7.3
2023-01-27T11:02:35.418Z,8.8
2023-01-27T11:08:55.585Z,7.1
2023-01-27T11:09:59.965Z,5.9
2023-01-27T11:12:05.741Z,8.7
2023-01-27T11:14:11.356Z,6.4
2023-01-27T11:16:17.112Z,7.1
2023-01-27T11:18:25.846Z,5.6
2023-01-27T11:22:37.249Z,6.8
2023-01-27T11:24:42.960Z,6.5
2023-01-27T11:28:54.357Z,7.7
2023-01-27T11:33:08.870Z,7.7
2023-01-27T11:35:14.622Z,5.8
2023-01-27T11:37:20.320Z,7.5
2023-01-27T11:39:26.022Z,7.5
2023-01-27T11:41:31.752Z,7.7
2023-01-27T11:43:37.475Z,7.9
2023-01-27T11:45:43.228Z,6.2
2023-01-27T11:52:03.460Z,6.1
2023-01-27T12:00:26.379Z,9
2023-01-27T12:02:35.174Z,9.3
2023-01-27T12:04:40.943Z,9.2
2023-01-27T12:06:46.621Z,4.8
2023-01-27T12:07:51.001Z,6.6
2023-01-27T12:09:56.728Z,5.6
2023-01-27T12:18:22.796Z,9.7
2023-01-27T12:22:34.224Z,10.9
2023-01-27T12:24:39.989Z,5.3
2023-01-27T12:26:45.703Z,7.8
2023-01-27T12:28:51.458Z,5.2
2023-01-27T12:33:05.992Z,9.1
2023-01-27T12:35:11.717Z,10.1
2023-01-27T12:37:17.457Z,4.6
2023-01-27T12:39:23.217Z,7.2
2023-01-27T12:41:28.923Z,13.8
2023-01-27T12:43:34.659Z,5.2
2023-01-27T12:45:43.500Z,4.7
2023-01-27T12:47:49.255Z,5.1
2023-01-27T12:49:54.931Z,4.3
2023-01-27T12:54:06.414Z,5.1
2023-01-27T12:56:12.142Z,11.7
2023-01-27T12:58:17.876Z,6.1
2023-01-27T13:00:26.678Z,7.2
2023-01-27T13:02:32.466Z,5.2
2023-01-27T13:04:38.144Z,5.9
2023-01-27T13:07:48.296Z,7.8
2023-01-27T13:09:54.026Z,4.1
2023-01-27T13:11:59.765Z,3.4
2023-01-27T13:20:25.721Z,11.3
2023-01-27T13:26:44.528Z,4.6
2023-01-27T13:28:53.690Z,5
2023-01-27T13:30:59.044Z,5.7
2023-01-27T13:33:04.727Z,5.7
2023-01-27T13:35:10.458Z,5.3
2023-01-27T13:37:16.177Z,8
2023-01-27T13:39:21.892Z,4.9
2023-01-27T13:41:27.638Z,6.4
2023-01-27T13:43:36.445Z,2.1
2023-01-27T13:49:53.603Z,3.3
2023-01-27T13:54:05.028Z,6.5
2023-01-27T13:56:10.720Z,5.9
2023-01-27T14:00:25.245Z,4.7
2023-01-27T14:02:30.975Z,4.9
2023-01-27T14:05:02.563Z,6.7
2023-01-27T14:07:08.199Z,3.7
2023-01-27T14:09:13.930Z,6.3
2023-01-27T14:11:22.677Z,4.1
2023-01-27T14:13:28.437Z,6.5
2023-01-27T14:15:34.105Z,11.5
2023-01-27T14:19:45.529Z,5.9
2023-01-27T14:26:05.727Z,6.3
2023-01-27T14:28:11.488Z,8.2
2023-01-27T14:30:17.320Z,9.5
2023-01-27T14:32:22.854Z,8.7
2023-01-27T14:34:28.570Z,10.2
2023-01-27T14:36:34.301Z,10.4
2023-01-27T14:38:40.000Z,6.7
2023-01-27T14:40:48.787Z,10.8
2023-01-27T14:42:54.502Z,7.4
2023-01-27T14:45:03.698Z,5.7
2023-01-27T14:47:05.914Z,8.1
2023-01-27T14:49:11.601Z,6.5
2023-01-27T14:51:17.419Z,5.7
2023-01-27T14:53:23.027Z,6.8
2023-01-27T14:55:31.813Z,12.8
2023-01-27T14:57:37.516Z,2.9
2023-01-27T14:59:43.221Z,8.1
2023-01-27T15:00:47.713Z,8.8
2023-01-27T15:02:53.333Z,9.9
2023-01-27T15:04:59.007Z,8.2
2023-01-27T15:07:04.776Z,9
2023-01-27T15:09:13.527Z,9.4
2023-01-27T15:13:24.924Z,6.9
2023-01-27T15:17:36.362Z,6.1
2023-01-27T15:19:42.071Z,4.9
2023-01-27T15:21:47.768Z,10.3
2023-01-27T15:30:13.888Z,14.1
2023-01-27T15:34:25.009Z,7.8
2023-01-27T15:38:39.493Z,9.9
2023-01-27T15:40:45.156Z,6.6
2023-01-27T15:44:56.578Z,5.6
2023-01-27T15:49:07.981Z,7.6
2023-01-27T15:51:13.680Z,7.9
2023-01-27T15:53:22.466Z,7.6
2023-01-27T15:55:27.972Z,5.3
2023-01-27T15:57:33.688Z,9.9
2023-01-27T15:58:38.087Z,6.5
2023-01-27T16:00:43.824Z,5.9
2023-01-27T16:02:49.479Z,4.4
2023-01-27T16:04:55.158Z,4.6
2023-01-27T16:07:03.914Z,5.3
2023-01-27T16:11:15.333Z,5.3
2023-01-27T16:15:26.708Z,6
2023-01-27T16:19:38.112Z,4.2
2023-01-27T16:21:46.877Z,6.3
2023-01-27T16:23:52.627Z,6
2023-01-27T16:25:58.261Z,3.6
2023-01-27T16:28:03.981Z,4.8
2023-01-27T16:30:09.628Z,7.8
2023-01-27T16:32:15.310Z,5.7
2023-01-27T16:34:21.000Z,6.8
2023-01-27T16:36:29.766Z,5.7
2023-01-27T16:38:35.434Z,4.3
2023-01-27T16:42:46.831Z,4.6
2023-01-27T16:44:52.514Z,3.4
2023-01-27T16:46:58.412Z,4.4
2023-01-27T16:49:03.888Z,5.2
2023-01-27T16:51:12.649Z,6.8
2023-01-27T16:53:19.777Z,5.8
2023-01-27T16:55:24.027Z,4.2
2023-01-27T16:58:45.494Z,6.4
2023-01-27T17:02:45.588Z,5.1
2023-01-27T17:04:54.297Z,9
2023-01-27T17:07:00.072Z,12.1
2023-01-27T17:09:05.714Z,3.5
2023-01-27T17:11:11.379Z,5.8
2023-01-27T17:15:22.780Z,3.5
2023-01-27T17:17:28.474Z,4.5
2023-01-27T17:19:37.280Z,5.1
2023-01-27T17:21:42.960Z,4.5
2023-01-27T17:23:48.747Z,8.7
2023-01-27T17:25:54.353Z,12
2023-01-27T17:28:00.045Z,5
2023-01-27T17:30:05.747Z,5.4
2023-01-27T17:32:11.541Z,3.9
2023-01-27T17:34:20.284Z,5.4
2023-01-27T17:36:25.944Z,7.5
2023-01-27T17:38:31.600Z,3.7
2023-01-27T17:40:37.311Z,7
2023-01-27T17:42:43.004Z,3.3
2023-01-27T17:44:48.705Z,7.7
2023-01-27T17:49:03.175Z,5.8
2023-01-27T17:53:14.549Z,12
2023-01-27T17:57:51.785Z,8.6
2023-01-27T17:59:57.474Z,4.7
2023-01-27T18:02:06.274Z,6.1
2023-01-27T18:04:11.941Z,6.4
2023-01-27T18:06:17.698Z,7
2023-01-27T18:08:23.334Z,5.9
2023-01-27T18:10:29.006Z,4.8
2023-01-27T18:12:34.696Z,8.4
2023-01-27T18:14:40.392Z,10.6
2023-01-27T18:16:49.155Z,6.7
2023-01-27T18:18:54.873Z,6.6
2023-01-27T18:21:00.536Z,7.9
2023-01-27T18:23:06.250Z,9.1
2023-01-27T18:29:23.321Z,6.1
2023-01-27T18:33:37.784Z,4.3
2023-01-27T18:35:43.496Z,4.2
2023-01-27T18:39:54.847Z,4.4
2023-01-27T18:42:00.508Z,4.4
2023-01-27T18:44:06.193Z,6.6
2023-01-27T18:46:15.016Z,10.9
2023-01-27T18:48:20.642Z,5.1
2023-01-27T18:50:26.346Z,6
2023-01-27T18:51:30.720Z,7.6
2023-01-27T18:53:36.360Z,5.7
2023-01-27T18:55:42.070Z,6.1
2023-01-27T18:57:47.732Z,6.8
2023-01-27T18:59:56.485Z,6.1
2023-01-27T19:04:07.854Z,6.6
2023-01-27T19:06:13.543Z,4.8
2023-01-27T19:08:19.214Z,5.4
2023-01-27T19:10:25.012Z,5.2
2023-01-27T19:12:30.582Z,4.4
2023-01-27T19:14:39.328Z,5.1
2023-01-27T19:16:45.003Z,6.1
2023-01-27T19:18:50.705Z,6.6
2023-01-27T19:20:56.348Z,6.7
2023-01-27T19:25:07.704Z,8.2
2023-01-27T19:27:13.402Z,11.4
2023-01-27T19:29:23.708Z,7
2023-01-27T19:33:35.060Z,6
2023-01-27T19:41:57.711Z,5.9
2023-01-27T19:44:06.454Z,7.6
2023-01-27T19:46:12.095Z,5.2
2023-01-27T19:48:17.750Z,7.1
2023-01-27T19:49:22.116Z,4.7
2023-01-27T19:51:27.779Z,5.1
2023-01-27T19:53:33.460Z,6.1
2023-01-27T19:55:39.119Z,9.5
2023-01-27T19:57:47.850Z,7.7
2023-01-27T19:59:53.561Z,8.4
2023-01-27T20:01:59.273Z,6.3
2023-01-27T20:04:04.898Z,8.4
2023-01-27T20:12:30.601Z,8.9
2023-01-27T20:14:36.269Z,6
2023-01-27T20:18:47.615Z,6.9
2023-01-27T20:20:53.232Z,7.5
2023-01-27T20:22:58.892Z,7.6
2023-01-27T20:25:04.576Z,7.7
2023-01-27T20:27:13.322Z,9.3
2023-01-27T20:29:18.971Z,8.3
2023-01-27T20:31:24.689Z,7.9
2023-01-27T20:33:30.334Z,8.7
2023-01-27T20:35:36.073Z,7.3
2023-01-27T20:37:41.652Z,6.1
2023-01-27T20:41:56.043Z,8.8
2023-01-27T20:44:01.724Z,11.9
2023-01-27T20:46:07.414Z,7.9
2023-01-27T20:47:11.744Z,9.3
2023-01-27T20:49:17.417Z,11
2023-01-27T20:51:23.051Z,10.4
2023-01-27T20:53:28.701Z,10
2023-01-27T20:55:37.451Z,8.9
2023-01-27T20:57:43.091Z,7.6
2023-01-27T20:59:48.752Z,10.9
2023-01-27T21:01:54.425Z,8.7
2023-01-27T21:04:00.123Z,7.2
2023-01-27T21:06:05.739Z,12.7
2023-01-27T21:08:11.392Z,7
2023-01-27T21:10:20.134Z,11.6
2023-01-27T21:12:25.811Z,19.6
2023-01-27T21:16:37.116Z,7.1
2023-01-27T21:20:48.417Z,12.9
2023-01-27T21:22:54.074Z,8.3
2023-01-27T21:25:02.842Z,8.5
2023-01-27T21:27:08.483Z,11.9
2023-01-27T21:29:14.143Z,10.3
2023-01-27T21:37:36.806Z,9.7
2023-01-27T21:39:45.522Z,12.1
2023-01-27T21:41:51.233Z,13.6
2023-01-27T21:43:56.842Z,10.1
2023-01-27T21:46:28.392Z,12
2023-01-27T21:48:34.029Z,12.3
2023-01-27T21:54:54.093Z,12.5
2023-01-27T21:56:59.762Z,10.7
2023-01-27T21:59:05.424Z,13
2023-01-27T22:01:11.181Z,12.9
2023-01-27T22:03:16.767Z,14.1
2023-01-27T22:05:22.415Z,10.2
2023-01-27T22:07:31.143Z,14
2023-01-27T22:09:36.817Z,14.7
2023-01-27T22:11:42.451Z,12.9
2023-01-27T22:13:48.145Z,12.5
2023-01-27T22:15:53.809Z,14.2
2023-01-27T22:17:59.662Z,12.4
2023-01-27T22:20:05.185Z,12.6
2023-01-27T22:22:13.823Z,11.6
2023-01-27T22:24:19.569Z,10.4
2023-01-27T22:26:25.148Z,11
2023-01-27T22:28:30.816Z,12.9
2023-01-27T22:30:36.484Z,14.5
2023-01-27T22:32:42.180Z,12.8
2023-01-27T22:34:47.864Z,10.3
2023-01-27T22:36:56.516Z,14.4
2023-01-27T22:39:02.176Z,13.8
2023-01-27T22:41:07.834Z,9.2
2023-01-27T22:42:12.178Z,14.4
2023-01-27T22:44:17.851Z,13.3
2023-01-27T22:46:23.499Z,11.7
2023-01-27T22:48:29.152Z,12.8
2023-01-27T22:54:49.194Z,13.8
2023-01-27T22:56:54.861Z,11.1
2023-01-27T23:07:26.213Z,11.7
2023-01-27T23:09:31.888Z,13.3
2023-01-27T23:11:37.538Z,11
2023-01-27T23:13:43.182Z,12.9
2023-01-27T23:15:48.816Z,12.6
2023-01-27T23:17:54.463Z,10.2
2023-01-27T23:20:03.212Z,13.8
2023-01-27T23:22:08.872Z,10.2
2023-01-27T23:24:14.557Z,14.2
2023-01-27T23:26:20.132Z,15.6
2023-01-27T23:30:31.498Z,12.3
2023-01-27T23:32:37.077Z,17.5
2023-01-27T23:34:45.817Z,16.7
2023-01-27T23:36:51.471Z,14.4
2023-01-27T23:38:57.119Z,15.7
2023-01-27T23:42:07.144Z,20.7
2023-01-27T23:44:12.811Z,11.6
2023-01-27T23:46:18.552Z,15.5
2023-01-27T23:54:44.135Z,14.1
2023-01-27T23:56:49.775Z,11.9
2023-01-27T23:58:55.422Z,15.6
