createdAt,value
2023-03-25T00:02:15.985Z,575.00
2023-03-25T00:06:16.145Z,527.00
2023-03-25T00:10:16.366Z,591.00
2023-03-25T00:14:16.536Z,557.00
2023-03-25T00:18:16.766Z,566.00
2023-03-25T00:22:16.948Z,587.00
2023-03-25T00:26:17.147Z,584.00
2023-03-25T00:30:17.384Z,523.00
2023-03-25T00:34:17.551Z,501.00
2023-03-25T00:38:17.759Z,519.00
2023-03-25T00:42:17.951Z,578.00
2023-03-25T00:46:18.288Z,567.00
2023-03-25T00:50:18.379Z,548.00
2023-03-25T00:54:18.569Z,535.00
2023-03-25T00:58:18.787Z,549.00
2023-03-25T01:02:19.024Z,551.00
2023-03-25T01:06:19.223Z,506.00
2023-03-25T01:10:19.450Z,535.00
2023-03-25T01:14:19.660Z,518.00
2023-03-25T01:18:19.941Z,506.00
2023-03-25T01:22:20.210Z,571.00
2023-03-25T01:26:20.449Z,524.00
2023-03-25T01:30:20.733Z,573.00
2023-03-25T01:34:20.983Z,536.00
2023-03-25T01:38:21.275Z,526.00
2023-03-25T01:42:21.507Z,503.00
2023-03-25T01:46:21.793Z,500.00
2023-03-25T01:50:22.013Z,539.00
2023-03-25T01:54:22.335Z,542.00
2023-03-25T01:58:22.618Z,519.00
2023-03-25T02:02:23.068Z,519.00
2023-03-25T02:06:23.167Z,506.00
2023-03-25T02:10:23.525Z,525.00
2023-03-25T02:14:23.748Z,509.00
2023-03-25T02:18:24.028Z,530.00
2023-03-25T02:22:24.294Z,541.00
2023-03-25T02:26:24.534Z,531.00
2023-03-25T02:30:24.774Z,556.00
2023-03-25T02:34:25.018Z,551.00
2023-03-25T02:38:25.242Z,554.00
2023-03-25T02:42:25.517Z,548.00
2023-03-25T02:46:25.769Z,536.00
2023-03-25T02:50:26.020Z,539.00
2023-03-25T02:54:26.226Z,528.00
2023-03-25T02:58:26.497Z,546.00
2023-03-25T03:02:26.768Z,539.00
2023-03-25T03:06:27.008Z,543.00
2023-03-25T03:10:27.287Z,535.00
2023-03-25T03:14:27.895Z,526.00
2023-03-25T03:18:27.942Z,531.00
2023-03-25T03:22:28.080Z,519.00
2023-03-25T03:26:28.356Z,540.00
2023-03-25T03:30:28.635Z,520.00
2023-03-25T03:34:28.946Z,519.00
2023-03-25T03:38:29.229Z,517.00
2023-03-25T03:42:29.533Z,525.00
2023-03-25T03:46:29.899Z,527.00
2023-03-25T03:50:30.170Z,515.00
2023-03-25T03:54:30.438Z,522.00
2023-03-25T03:58:30.781Z,537.00
2023-03-25T04:02:31.051Z,543.00
2023-03-25T04:06:31.100Z,554.00
2023-03-25T04:10:31.166Z,559.00
2023-03-25T04:14:31.245Z,557.00
2023-03-25T04:18:31.284Z,568.00
2023-03-25T04:22:31.295Z,566.00
2023-03-25T04:26:31.383Z,582.00
2023-03-25T04:30:31.402Z,592.00
2023-03-25T04:34:31.483Z,599.00
2023-03-25T04:38:31.542Z,594.00
2023-03-25T04:42:31.670Z,591.00
2023-03-25T04:46:31.620Z,598.00
2023-03-25T04:50:31.662Z,585.00
2023-03-25T04:54:31.729Z,599.00
2023-03-25T04:58:31.890Z,575.00
2023-03-25T05:02:31.830Z,588.00
2023-03-25T05:06:31.873Z,581.00
2023-03-25T05:10:31.912Z,570.00
2023-03-25T05:14:31.950Z,568.00
2023-03-25T05:18:31.996Z,560.00
2023-03-25T05:22:32.142Z,545.00
2023-03-25T05:26:32.184Z,550.00
2023-03-25T05:30:32.222Z,550.00
2023-03-25T05:34:32.274Z,559.00
2023-03-25T05:38:32.313Z,558.00
2023-03-25T05:42:32.356Z,562.00
2023-03-25T05:46:32.468Z,561.00
2023-03-25T05:50:32.462Z,566.00
2023-03-25T05:54:32.569Z,575.00
2023-03-25T09:35:50.014Z,500.00
2023-03-25T09:39:49.728Z,507.00
2023-03-25T09:43:49.722Z,500.00
2023-03-25T09:47:49.627Z,500.00
2023-03-25T09:51:49.591Z,500.00
2023-03-25T09:55:49.878Z,543.00
2023-03-25T09:59:49.486Z,527.00
2023-03-25T10:03:49.378Z,508.00
2023-03-25T10:07:49.329Z,500.00
2023-03-25T10:11:49.240Z,514.00
2023-03-25T10:15:49.476Z,539.00
2023-03-25T10:19:49.226Z,577.00
2023-03-25T10:23:49.256Z,537.00
2023-03-25T10:27:49.437Z,544.00
2023-03-25T10:31:49.596Z,612.00
2023-03-25T10:35:49.923Z,627.00
2023-03-25T10:39:49.819Z,627.00
2023-03-25T10:43:49.796Z,598.00
2023-03-25T10:47:49.846Z,581.00
2023-03-25T10:51:49.854Z,556.00
2023-03-25T10:55:50.024Z,569.00
2023-03-25T10:59:49.969Z,531.00
2023-03-25T11:03:50.048Z,525.00
2023-03-25T11:07:50.109Z,537.00
2023-03-25T11:11:50.204Z,501.00
2023-03-25T11:15:50.496Z,502.00
2023-03-25T11:19:50.337Z,522.00
2023-03-25T11:23:50.451Z,505.00
2023-03-25T11:27:50.571Z,512.00
2023-03-25T11:31:50.676Z,516.00
2023-03-25T11:35:50.987Z,530.00
2023-03-25T11:39:50.880Z,500.00
2023-03-25T11:43:51.002Z,522.00
2023-03-25T11:47:51.996Z,589.00
2023-03-25T11:51:51.987Z,612.00
2023-03-25T11:55:51.553Z,658.00
2023-03-25T11:59:51.521Z,604.00
2023-03-25T12:03:51.608Z,604.00
2023-03-25T12:07:51.878Z,585.00
2023-03-25T12:11:52.164Z,606.00
2023-03-25T12:15:51.948Z,602.00
2023-03-25T12:19:52.021Z,543.00
2023-03-25T12:23:52.171Z,579.00
2023-03-25T12:27:53.387Z,572.00
2023-03-25T12:31:52.117Z,593.00
2023-03-25T12:35:52.039Z,648.00
2023-03-25T12:39:51.980Z,632.00
2023-03-25T12:43:51.959Z,632.00
2023-03-25T12:47:52.143Z,920.00
2023-03-25T12:51:52.045Z,1258.00
2023-03-25T12:55:52.085Z,1290.00
2023-03-25T12:59:52.611Z,959.00
2023-03-25T13:03:52.203Z,1383.00
2023-03-25T13:07:52.270Z,1237.00
2023-03-25T13:11:52.283Z,808.00
2023-03-25T13:15:52.331Z,719.00
2023-03-25T13:19:52.486Z,822.00
2023-03-25T13:23:52.510Z,724.00
2023-03-25T13:27:52.523Z,635.00
2023-03-25T13:31:52.665Z,611.00
2023-03-25T13:35:52.795Z,616.00
2023-03-25T13:39:52.816Z,650.00
2023-03-25T13:43:52.748Z,604.00
2023-03-25T13:47:52.876Z,615.00
2023-03-25T13:51:52.914Z,601.00
2023-03-25T13:55:53.210Z,609.00
2023-03-25T13:59:52.960Z,685.00
2023-03-25T14:03:53.142Z,642.00
2023-03-25T14:07:53.107Z,632.00
2023-03-25T14:11:53.145Z,603.00
2023-03-25T14:15:53.455Z,624.00
2023-03-25T14:19:53.308Z,715.00
2023-03-25T14:23:53.310Z,729.00
2023-03-25T14:27:53.355Z,653.00
2023-03-25T14:31:53.369Z,927.00
2023-03-25T14:35:53.489Z,615.00
2023-03-25T14:39:53.523Z,615.00
2023-03-25T14:43:53.498Z,613.00
2023-03-25T14:47:53.606Z,571.00
2023-03-25T14:51:53.584Z,572.00
2023-03-25T14:55:53.604Z,578.00
2023-03-25T14:59:53.642Z,544.00
2023-03-25T15:03:53.669Z,572.00
2023-03-25T15:07:53.840Z,554.00
2023-03-25T15:11:53.860Z,511.00
2023-03-25T15:15:53.901Z,526.00
2023-03-25T15:19:53.934Z,506.00
2023-03-25T15:23:54.036Z,502.00
2023-03-25T15:27:54.098Z,556.00
2023-03-25T15:31:54.263Z,547.00
2023-03-25T15:35:54.341Z,500.00
2023-03-25T15:39:54.338Z,531.00
2023-03-25T15:44:00.551Z,526.00
2023-03-25T15:47:55.431Z,475.00
2023-03-25T15:51:54.295Z,648.00
2023-03-25T15:55:54.240Z,780.00
2023-03-25T16:00:04.655Z,615.00
2023-03-25T16:03:54.331Z,616.00
2023-03-25T16:07:54.247Z,615.00
2023-03-25T16:11:54.151Z,604.00
2023-03-25T16:15:54.103Z,598.00
2023-03-25T16:19:54.105Z,548.00
2023-03-25T16:23:54.160Z,495.00
2023-03-25T16:27:54.357Z,500.00
2023-03-25T16:31:54.540Z,867.00
2023-03-25T16:35:54.752Z,1057.00
2023-03-25T16:39:54.686Z,1181.00
2023-03-25T16:43:54.637Z,1024.00
2023-03-25T16:47:54.608Z,1551.00
2023-03-25T16:51:54.489Z,1247.00
2023-03-25T16:55:54.429Z,1523.00
2023-03-25T16:59:54.320Z,1637.00
2023-03-25T17:03:54.311Z,1554.00
2023-03-25T17:07:54.235Z,2226.00
2023-03-25T17:11:54.141Z,2225.00
2023-03-25T17:15:54.176Z,2213.00
2023-03-25T17:19:54.017Z,2282.00
2023-03-25T17:23:54.105Z,2566.00
2023-03-25T17:27:54.231Z,2624.00
2023-03-25T17:31:54.379Z,2648.00
2023-03-25T17:35:54.628Z,2700.00
2023-03-25T17:39:54.724Z,2473.00
2023-03-25T17:43:54.932Z,2212.00
2023-03-25T17:47:55.117Z,2330.00
2023-03-25T17:51:55.248Z,2491.00
2023-03-25T17:55:55.441Z,2654.00
2023-03-25T17:59:55.639Z,2565.00
2023-03-25T18:03:55.839Z,2390.00
2023-03-25T18:07:56.019Z,2722.00
2023-03-25T18:11:55.909Z,2602.00
2023-03-25T18:15:55.872Z,2541.00
2023-03-25T18:19:55.792Z,2388.00
2023-03-25T18:23:55.749Z,2454.00
2023-03-25T18:27:56.123Z,2381.00
2023-03-25T18:31:55.613Z,2243.00
2023-03-25T18:35:55.555Z,2033.00
2023-03-25T18:39:55.468Z,2014.00
2023-03-25T18:43:55.391Z,1833.00
2023-03-25T18:47:55.394Z,1965.00
2023-03-25T18:51:55.552Z,2171.00
2023-03-25T18:55:55.771Z,2278.00
2023-03-25T18:59:55.990Z,2206.00
2023-03-25T19:03:55.920Z,2101.00
2023-03-25T19:07:55.891Z,1850.00
2023-03-25T19:11:55.845Z,1959.00
2023-03-25T19:15:55.808Z,1815.00
2023-03-25T19:19:55.750Z,2127.00
2023-03-25T19:23:55.722Z,2079.00
2023-03-25T19:27:55.670Z,2062.00
2023-03-25T19:31:55.599Z,2070.00
2023-03-25T19:35:55.531Z,2159.00
2023-03-25T19:39:55.487Z,2023.00
2023-03-25T19:43:55.553Z,1785.00
2023-03-25T19:47:55.763Z,1856.00
2023-03-25T19:51:55.687Z,1850.00
2023-03-25T19:55:55.974Z,1759.00
2023-03-25T19:59:55.626Z,1569.00
2023-03-25T20:03:55.619Z,1711.00
2023-03-25T20:07:55.561Z,1803.00
2023-03-25T20:11:55.555Z,1714.00
2023-03-25T20:15:55.817Z,1663.00
2023-03-25T20:19:55.501Z,1563.00
2023-03-25T20:23:55.536Z,1556.00
2023-03-25T20:27:55.507Z,1661.00
2023-03-25T20:31:55.492Z,1518.00
2023-03-25T20:35:55.728Z,1511.00
2023-03-25T20:39:55.357Z,1689.00
2023-03-25T20:43:55.329Z,1754.00
2023-03-25T20:47:55.352Z,1409.00
2023-03-25T20:51:55.276Z,1594.00
2023-03-25T20:55:55.250Z,1507.00
2023-03-25T20:59:55.177Z,1394.00
2023-03-25T21:03:55.213Z,1423.00
2023-03-25T21:07:55.198Z,1480.00
2023-03-25T21:11:55.122Z,1530.00
2023-03-25T21:15:55.365Z,1628.00
2023-03-25T21:19:55.046Z,1434.00
2023-03-25T21:23:54.972Z,1715.00
2023-03-25T21:27:54.890Z,1512.00
2023-03-25T21:31:54.943Z,1419.00
2023-03-25T21:35:55.161Z,1399.00
2023-03-25T21:39:55.181Z,1333.00
2023-03-25T21:43:55.304Z,1399.00
2023-03-25T21:47:55.459Z,1320.00
2023-03-25T21:51:55.583Z,1361.00
2023-03-25T21:55:55.965Z,1195.00
2023-03-25T21:59:55.974Z,1262.00
2023-03-25T22:03:56.175Z,1268.00
2023-03-25T22:07:56.259Z,1150.00
2023-03-25T22:11:56.386Z,1182.00
2023-03-25T22:15:56.426Z,1265.00
2023-03-25T22:19:56.602Z,1310.00
2023-03-25T22:23:56.641Z,1242.00
2023-03-25T22:27:56.595Z,1099.00
2023-03-25T22:31:56.605Z,1039.00
2023-03-25T22:35:56.968Z,1135.00
2023-03-25T22:39:56.672Z,1028.00
2023-03-25T22:43:56.667Z,1342.00
2023-03-25T22:47:56.698Z,1018.00
2023-03-25T22:51:56.652Z,913.00
2023-03-25T22:55:57.029Z,899.00
2023-03-25T22:59:56.547Z,852.00
2023-03-25T23:03:56.508Z,822.00
2023-03-25T23:07:56.516Z,832.00
2023-03-25T23:11:56.453Z,874.00
2023-03-25T23:15:56.612Z,842.00
2023-03-25T23:19:56.395Z,794.00
2023-03-25T23:23:56.382Z,872.00
2023-03-25T23:27:56.349Z,804.00
2023-03-25T23:31:56.288Z,863.00
2023-03-25T23:35:56.543Z,898.00
2023-03-25T23:39:56.286Z,841.00
2023-03-25T23:43:56.274Z,824.00
2023-03-25T23:47:56.272Z,809.00
2023-03-25T23:51:56.205Z,777.00
2023-03-25T23:55:56.356Z,859.00
2023-03-25T23:59:56.114Z,851.00
