createdAt,value
2016-12-23T00:00:17.555Z,24.45
2016-12-23T00:01:17.197Z,24.45
2016-12-23T00:02:17.515Z,24.46
2016-12-23T00:03:17.211Z,24.53
2016-12-23T00:04:17.568Z,24.49
2016-12-23T00:05:17.225Z,24.47
2016-12-23T00:06:17.557Z,24.42
2016-12-23T00:07:17.862Z,24.52
2016-12-23T00:08:17.558Z,24.42
2016-12-23T00:09:17.927Z,24.47
2016-12-23T00:10:17.888Z,24.5
2016-12-23T00:11:17.315Z,24.43
2016-12-23T00:12:17.630Z,24.42
2016-12-23T00:13:17.967Z,24.43
2016-12-23T00:14:17.644Z,24.47
2016-12-23T00:15:17.856Z,24.43
2016-12-23T00:16:17.609Z,24.45
2016-12-23T00:17:17.618Z,24.43
2016-12-23T00:18:17.626Z,24.46
2016-12-23T00:19:17.684Z,24.43
2016-12-23T00:20:17.639Z,24.47
2016-12-23T00:21:17.957Z,24.47
2016-12-23T00:22:17.964Z,24.42
2016-12-23T00:23:17.660Z,24.46
2016-12-23T00:24:17.401Z,24.47
2016-12-23T00:25:17.459Z,24.5
2016-12-23T00:26:17.976Z,24.45
2016-12-23T00:27:17.735Z,24.43
2016-12-23T00:28:19.690Z,24.45
2016-12-23T00:29:17.697Z,24.45
2016-12-23T00:30:18.016Z,24.47
2016-12-23T00:31:18.078Z,24.45
2016-12-23T00:32:17.404Z,24.47
2016-12-23T00:33:18.036Z,24.39
2016-12-23T00:34:17.781Z,24.43
2016-12-23T00:35:17.739Z,24.52
2016-12-23T00:36:17.440Z,24.4
2016-12-23T00:37:18.156Z,24.4
2016-12-23T00:38:18.071Z,24.42
2016-12-23T00:39:18.132Z,24.39
2016-12-23T00:40:17.822Z,24.35
2016-12-23T00:41:17.466Z,24.34
2016-12-23T00:42:17.786Z,24.4
2016-12-23T00:43:18.109Z,24.34
2016-12-23T00:44:17.802Z,24.35
2016-12-23T00:45:18.119Z,24.39
2016-12-23T00:46:18.176Z,24.42
2016-12-23T00:47:18.234Z,24.43
2016-12-23T00:48:18.316Z,24.37
2016-12-23T00:49:18.199Z,24.42
2016-12-23T00:50:17.531Z,24.4
2016-12-23T00:51:17.845Z,24.43
2016-12-23T00:52:18.167Z,24.35
2016-12-23T00:53:18.176Z,24.42
2016-12-23T00:54:17.552Z,24.45
2016-12-23T00:55:17.923Z,24.49
2016-12-23T00:56:17.566Z,24.45
2016-12-23T00:57:18.249Z,24.37
2016-12-23T00:58:17.892Z,24.42
2016-12-23T00:59:18.489Z,24.35
2016-12-23T01:00:17.910Z,24.35
2016-12-23T01:01:18.281Z,24.37
2016-12-23T01:02:17.607Z,24.4
2016-12-23T01:03:17.978Z,24.37
2016-12-23T01:04:18.307Z,24.31
2016-12-23T01:05:18.252Z,24.35
2016-12-23T01:06:17.947Z,24.37
2016-12-23T01:07:17.954Z,24.37
2016-12-23T01:08:18.273Z,24.37
2016-12-23T01:09:18.018Z,24.4
2016-12-23T01:10:18.920Z,24.4
2016-12-23T01:11:18.294Z,24.3
2016-12-23T01:12:18.189Z,24.34
2016-12-23T01:13:17.931Z,24.34
2016-12-23T01:14:17.736Z,24.32
2016-12-23T01:15:17.698Z,24.34
2016-12-23T01:16:18.114Z,24.32
2016-12-23T01:17:18.021Z,24.3
2016-12-23T01:18:18.083Z,24.27
2016-12-23T01:19:18.134Z,24.25
2016-12-23T01:20:18.356Z,24.34
2016-12-23T01:21:19.135Z,24.4
2016-12-23T01:22:18.100Z,24.37
2016-12-23T01:23:18.110Z,24.34
2016-12-23T01:24:18.377Z,24.35
2016-12-23T01:25:17.863Z,24.37
2016-12-23T01:26:18.388Z,24.3
2016-12-23T01:27:18.399Z,24.34
2016-12-23T01:28:47.537Z,24.25
2016-12-23T01:29:18.460Z,24.3
2016-12-23T01:30:17.845Z,24.28
2016-12-23T01:31:17.802Z,24.3
2016-12-23T01:32:19.581Z,24.27
2016-12-23T01:33:18.436Z,24.32
2016-12-23T01:34:18.697Z,24.3
2016-12-23T01:35:18.196Z,24.31
2016-12-23T01:36:18.197Z,24.27
2016-12-23T01:37:18.463Z,24.3
2016-12-23T01:38:18.207Z,24.32
2016-12-23T01:39:18.527Z,24.3
2016-12-23T01:40:18.485Z,24.4
2016-12-23T01:41:18.179Z,24.32
2016-12-23T01:42:17.872Z,24.3
2016-12-23T01:43:19.808Z,24.31
2016-12-23T01:44:18.300Z,24.3
2016-12-23T01:45:19.016Z,24.3
2016-12-23T01:46:18.211Z,24.4
2016-12-23T01:47:18.264Z,24.34
2016-12-23T01:48:17.910Z,24.31
2016-12-23T01:49:18.279Z,24.31
2016-12-23T01:50:18.551Z,24.37
2016-12-23T01:51:18.607Z,24.4
2016-12-23T01:52:18.249Z,24.37
2016-12-23T01:53:17.942Z,24.35
2016-12-23T01:54:17.998Z,24.35
2016-12-23T01:55:18.268Z,24.39
2016-12-23T01:56:19.435Z,24.39
2016-12-23T01:57:18.283Z,24.35
2016-12-23T01:58:18.338Z,24.39
2016-12-23T01:59:18.855Z,24.37
2016-12-23T02:00:18.351Z,24.4
2016-12-23T02:01:18.724Z,24.32
2016-12-23T02:02:18.413Z,24.39
2016-12-23T02:03:18.322Z,24.34
2016-12-23T02:04:18.624Z,24.43
2016-12-23T02:05:20.326Z,24.35
2016-12-23T02:06:18.752Z,24.34
2016-12-23T02:07:19.156Z,24.37
2016-12-23T02:08:18.715Z,24.35
2016-12-23T02:09:18.461Z,24.37
2016-12-23T02:10:19.032Z,24.4
2016-12-23T02:11:18.111Z,24.35
2016-12-23T02:12:18.378Z,24.35
2016-12-23T02:13:18.388Z,24.4
2016-12-23T02:14:18.864Z,24.37
2016-12-23T02:15:18.765Z,24.37
2016-12-23T02:16:18.770Z,24.4
2016-12-23T02:17:18.463Z,24.34
2016-12-23T02:18:18.419Z,24.37
2016-12-23T02:19:18.162Z,24.39
2016-12-23T02:20:18.843Z,24.42
2016-12-23T02:21:18.125Z,24.34
2016-12-23T02:22:18.547Z,24.37
2016-12-23T02:23:18.245Z,24.34
2016-12-23T02:24:18.776Z,24.4
2016-12-23T02:25:18.978Z,24.32
2016-12-23T02:26:18.787Z,24.37
2016-12-23T02:27:18.892Z,24.43
2016-12-23T02:28:18.537Z,24.34
2016-12-23T02:29:19.780Z,24.37
2016-12-23T02:30:18.546Z,24.35
2016-12-23T02:31:18.871Z,24.35
2016-12-23T02:32:18.246Z,24.32
2016-12-23T02:33:18.516Z,24.4
2016-12-23T02:34:18.526Z,24.34
2016-12-23T02:35:18.529Z,24.34
2016-12-23T02:36:19.089Z,24.37
2016-12-23T02:37:18.595Z,24.35
2016-12-23T02:38:18.860Z,24.42
2016-12-23T02:39:18.609Z,24.35
2016-12-23T02:40:19.850Z,24.37
2016-12-23T02:41:18.623Z,24.35
2016-12-23T02:42:18.890Z,24.37
2016-12-23T02:43:18.271Z,24.39
2016-12-23T02:44:18.901Z,24.3
2016-12-23T02:45:18.644Z,24.34
2016-12-23T02:46:18.919Z,24.43
2016-12-23T02:47:19.098Z,24.3
2016-12-23T02:48:18.927Z,24.4
2016-12-23T02:49:19.021Z,24.34
2016-12-23T02:50:18.346Z,24.37
2016-12-23T02:51:18.323Z,24.32
2016-12-23T02:52:18.953Z,24.35
2016-12-23T02:53:18.963Z,24.4
2016-12-23T02:54:18.967Z,24.39
2016-12-23T02:55:18.972Z,24.42
2016-12-23T02:56:18.405Z,24.35
2016-12-23T02:57:18.983Z,24.37
2016-12-23T02:58:19.680Z,24.35
2016-12-23T02:59:18.999Z,24.37
2016-12-23T03:00:19.341Z,24.43
2016-12-23T03:01:18.702Z,24.42
2016-12-23T03:02:18.707Z,24.35
2016-12-23T03:03:18.710Z,24.39
2016-12-23T03:04:19.082Z,24.4
2016-12-23T03:05:19.036Z,24.3
2016-12-23T03:06:18.732Z,24.45
2016-12-23T03:07:18.527Z,24.4
2016-12-23T03:08:18.845Z,24.32
2016-12-23T03:09:18.852Z,24.32
2016-12-23T03:10:18.806Z,24.39
2016-12-23T03:11:19.928Z,24.35
2016-12-23T03:12:18.819Z,24.37
2016-12-23T03:13:19.324Z,24.39
2016-12-23T03:14:18.838Z,24.34
2016-12-23T03:15:18.791Z,24.45
2016-12-23T03:16:18.797Z,24.39
2016-12-23T03:17:18.851Z,24.4
2016-12-23T03:18:18.809Z,24.45
2016-12-23T03:19:19.226Z,24.35
2016-12-23T03:20:19.136Z,24.46
2016-12-23T03:21:18.975Z,24.45
2016-12-23T03:22:19.984Z,24.43
2016-12-23T03:23:18.945Z,24.34
2016-12-23T03:24:19.535Z,24.39
2016-12-23T03:25:19.167Z,24.35
2016-12-23T03:26:18.859Z,24.37
2016-12-23T03:27:19.180Z,24.39
2016-12-23T03:28:19.238Z,24.39
2016-12-23T03:29:18.568Z,24.35
2016-12-23T03:30:18.576Z,24.31
2016-12-23T03:31:19.208Z,24.3
2016-12-23T03:32:19.317Z,24.32
2016-12-23T03:33:20.297Z,24.3
2016-12-23T03:34:18.922Z,24.32
2016-12-23T03:35:20.183Z,24.35
2016-12-23T03:36:18.619Z,24.39
2016-12-23T03:37:18.672Z,24.4
2016-12-23T03:38:19.047Z,24.43
2016-12-23T03:39:18.947Z,24.31
2016-12-23T03:40:18.952Z,24.35
2016-12-23T03:41:18.958Z,24.34
2016-12-23T03:42:19.683Z,24.4
2016-12-23T03:43:18.973Z,24.32
2016-12-23T03:44:19.018Z,24.3
2016-12-23T03:45:18.675Z,24.3
2016-12-23T03:46:18.993Z,24.39
2016-12-23T03:47:18.739Z,24.34
2016-12-23T03:48:19.319Z,24.3
2016-12-23T03:49:19.325Z,24.28
2016-12-23T03:50:19.431Z,24.32
2016-12-23T03:51:19.078Z,24.37
2016-12-23T03:52:19.393Z,24.28
2016-12-23T03:53:19.690Z,24.24
2016-12-23T03:54:19.407Z,24.27
2016-12-23T03:55:19.469Z,24.34
2016-12-23T03:56:19.060Z,24.31
2016-12-23T03:57:19.066Z,24.27
2016-12-23T03:58:19.119Z,24.27
2016-12-23T03:59:19.078Z,24.27
2016-12-23T04:00:19.398Z,24.27
2016-12-23T04:01:19.091Z,24.2
2016-12-23T04:02:19.598Z,24.32
2016-12-23T04:03:19.659Z,24.3
2016-12-23T04:04:19.894Z,24.28
2016-12-23T04:05:19.168Z,24.24
2016-12-23T04:06:19.578Z,24.32
2016-12-23T04:07:19.187Z,24.25
2016-12-23T04:08:19.133Z,24.21
2016-12-23T04:09:19.167Z,24.31
2016-12-23T04:10:19.198Z,24.25
2016-12-23T04:11:19.469Z,24.3
2016-12-23T04:12:19.213Z,24.31
2016-12-23T04:13:19.171Z,24.31
2016-12-23T04:14:19.255Z,24.32
2016-12-23T04:15:20.230Z,24.28
2016-12-23T04:16:19.364Z,24.32
2016-12-23T04:17:19.868Z,24.31
2016-12-23T04:18:19.514Z,24.3
2016-12-23T04:19:19.521Z,24.37
2016-12-23T04:20:19.263Z,24.28
2016-12-23T04:21:19.587Z,24.35
2016-12-23T04:22:19.540Z,24.34
2016-12-23T04:23:19.282Z,24.35
2016-12-23T04:24:19.296Z,24.32
2016-12-23T04:25:19.561Z,24.34
2016-12-23T04:26:20.665Z,24.31
2016-12-23T04:27:19.678Z,24.25
2016-12-23T04:28:20.716Z,24.3
2016-12-23T04:29:19.586Z,24.25
2016-12-23T04:30:19.329Z,24.35
2016-12-23T04:31:19.597Z,24.35
2016-12-23T04:32:19.340Z,24.31
2016-12-23T04:33:18.989Z,24.35
2016-12-23T04:34:19.612Z,24.32
2016-12-23T04:35:19.312Z,24.37
2016-12-23T04:36:19.631Z,24.31
2016-12-23T04:37:20.301Z,24.28
2016-12-23T04:38:19.334Z,24.24
2016-12-23T04:39:20.326Z,24.35
2016-12-23T04:40:19.029Z,24.3
2016-12-23T04:41:19.350Z,24.28
2016-12-23T04:42:19.669Z,24.27
2016-12-23T04:43:19.099Z,24.25
2016-12-23T04:44:19.471Z,24.32
2016-12-23T04:45:19.474Z,24.3
2016-12-23T04:46:19.696Z,24.37
2016-12-23T04:47:19.702Z,24.28
2016-12-23T04:48:19.397Z,24.28
2016-12-23T04:49:19.404Z,24.28
2016-12-23T04:50:20.624Z,24.31
2016-12-23T04:51:19.415Z,24.31
2016-12-23T04:52:19.108Z,24.31
2016-12-23T04:53:19.746Z,24.28
2016-12-23T04:54:19.170Z,24.28
2016-12-23T04:55:19.495Z,24.27
2016-12-23T04:56:19.808Z,24.34
2016-12-23T04:57:19.817Z,24.3
2016-12-23T04:58:19.456Z,24.3
2016-12-23T04:59:20.751Z,24.27
2016-12-23T05:00:19.669Z,24.3
2016-12-23T05:01:20.732Z,24.28
2016-12-23T05:02:19.849Z,24.31
2016-12-23T05:03:19.542Z,24.25
2016-12-23T05:04:19.861Z,24.32
2016-12-23T05:05:19.188Z,24.22
2016-12-23T05:06:19.825Z,24.28
2016-12-23T05:07:19.828Z,24.31
2016-12-23T05:08:19.312Z,24.24
2016-12-23T05:09:19.580Z,24.28
2016-12-23T05:10:19.849Z,24.28
2016-12-23T05:11:19.550Z,24.22
2016-12-23T05:12:19.289Z,24.28
2016-12-23T05:13:19.921Z,24.28
2016-12-23T05:14:19.559Z,24.25
2016-12-23T05:15:19.671Z,24.2
2016-12-23T05:16:19.576Z,24.27
2016-12-23T05:17:19.896Z,24.22
2016-12-23T05:18:19.592Z,24.3
2016-12-23T05:19:19.643Z,24.31
2016-12-23T05:20:19.339Z,24.3
2016-12-23T05:21:19.759Z,24.3
2016-12-23T05:22:19.620Z,24.32
2016-12-23T05:23:21.559Z,24.3
2016-12-23T05:24:19.632Z,24.32
2016-12-23T05:25:19.632Z,24.31
2016-12-23T05:26:20.001Z,24.31
2016-12-23T05:27:19.748Z,24.3
2016-12-23T05:28:19.968Z,24.37
2016-12-23T05:29:20.022Z,24.28
2016-12-23T05:30:19.406Z,24.31
2016-12-23T05:31:19.973Z,24.3
2016-12-23T05:32:20.217Z,24.28
2016-12-23T05:33:19.735Z,24.21
2016-12-23T05:34:19.689Z,24.27
2016-12-23T05:35:19.390Z,24.21
2016-12-23T05:36:19.390Z,24.21
2016-12-23T05:37:20.023Z,24.27
2016-12-23T05:38:20.030Z,24.27
2016-12-23T05:39:19.724Z,24.24
2016-12-23T05:40:19.780Z,24.21
2016-12-23T05:41:20.056Z,24.22
2016-12-23T05:42:19.743Z,24.22
2016-12-23T05:43:20.536Z,24.2
2016-12-23T05:44:19.442Z,24.22
2016-12-23T05:45:19.763Z,24.21
2016-12-23T05:46:19.506Z,24.21
2016-12-23T05:47:19.827Z,24.22
2016-12-23T05:48:19.464Z,24.28
2016-12-23T05:49:20.104Z,24.28
2016-12-23T05:50:20.092Z,24.24
2016-12-23T05:51:20.119Z,24.27
2016-12-23T05:52:19.855Z,24.22
2016-12-23T05:53:19.816Z,24.22
2016-12-23T05:54:20.931Z,24.24
2016-12-23T05:55:19.827Z,24.22
2016-12-23T05:56:19.981Z,24.18
2016-12-23T05:57:19.839Z,24.24
2016-12-23T05:58:49.340Z,24.2
2016-12-23T05:59:19.589Z,24.22
2016-12-23T06:00:19.861Z,24.25
2016-12-23T06:01:19.864Z,24.2
2016-12-23T06:02:20.238Z,24.24
2016-12-23T06:03:19.926Z,24.2
2016-12-23T06:04:20.196Z,24.22
2016-12-23T06:05:21.553Z,24.22
2016-12-23T06:06:19.950Z,24.25
2016-12-23T06:07:20.705Z,24.2
2016-12-23T06:08:19.959Z,24.22
2016-12-23T06:09:20.261Z,24.22
2016-12-23T06:10:20.335Z,24.24
2016-12-23T06:11:19.939Z,24.2
2016-12-23T06:12:20.037Z,24.24
2016-12-23T06:13:19.941Z,24.2
2016-12-23T06:14:20.046Z,24.22
2016-12-23T06:15:19.643Z,24.21
2016-12-23T06:16:19.962Z,24.24
2016-12-23T06:17:20.018Z,24.22
2016-12-23T06:18:21.034Z,24.12
2016-12-23T06:19:20.367Z,24.2
2016-12-23T06:20:20.033Z,24.2
2016-12-23T06:21:20.294Z,24.24
2016-12-23T06:22:20.002Z,24.21
2016-12-23T06:23:20.005Z,24.24
2016-12-23T06:24:20.066Z,24.22
2016-12-23T06:25:20.377Z,24.2
2016-12-23T06:26:19.762Z,24.24
2016-12-23T06:27:20.180Z,24.24
2016-12-23T06:28:20.349Z,24.2
2016-12-23T06:29:19.731Z,24.25
2016-12-23T06:30:20.150Z,24.25
2016-12-23T06:31:20.423Z,24.27
2016-12-23T06:32:20.423Z,24.24
2016-12-23T06:33:20.396Z,24.24
2016-12-23T06:34:20.126Z,24.24
2016-12-23T06:35:20.444Z,24.25
2016-12-23T06:36:19.829Z,24.16
2016-12-23T06:37:20.148Z,24.24
2016-12-23T06:38:20.513Z,24.24
2016-12-23T06:39:20.158Z,24.22
2016-12-23T06:40:20.114Z,24.24
2016-12-23T06:41:20.176Z,24.24
2016-12-23T06:42:20.227Z,24.24
2016-12-23T06:43:20.133Z,24.25
2016-12-23T06:44:20.144Z,24.22
2016-12-23T06:45:19.837Z,24.2
2016-12-23T06:46:20.201Z,24.24
2016-12-23T06:47:20.206Z,24.24
2016-12-23T06:48:20.165Z,24.25
2016-12-23T06:49:20.371Z,24.22
2016-12-23T06:50:19.863Z,24.22
2016-12-23T06:51:19.974Z,24.2
2016-12-23T06:52:20.194Z,24.28
2016-12-23T06:53:20.249Z,24.24
2016-12-23T06:54:20.571Z,24.22
2016-12-23T06:55:20.208Z,24.22
2016-12-23T06:56:20.269Z,24.2
2016-12-23T06:57:20.325Z,24.15
2016-12-23T06:58:20.329Z,24.22
2016-12-23T06:59:20.236Z,24.21
2016-12-23T07:00:20.682Z,24.22
2016-12-23T07:01:20.612Z,24.24
2016-12-23T07:02:20.408Z,24.2
2016-12-23T07:03:20.262Z,24.2
2016-12-23T07:04:20.271Z,24.24
2016-12-23T07:05:20.643Z,24.24
2016-12-23T07:06:20.281Z,24.22
2016-12-23T07:07:20.290Z,24.27
2016-12-23T07:08:20.299Z,24.22
2016-12-23T07:09:20.350Z,24.21
2016-12-23T07:10:20.725Z,24.24
2016-12-23T07:11:21.324Z,24.24
2016-12-23T07:12:20.320Z,24.21
2016-12-23T07:13:20.725Z,24.25
2016-12-23T07:14:20.694Z,24.15
2016-12-23T07:15:20.338Z,24.21
2016-12-23T07:16:20.661Z,24.15
2016-12-23T07:17:20.088Z,24.24
2016-12-23T07:18:20.092Z,24.16
2016-12-23T07:19:20.365Z,24.21
2016-12-23T07:20:20.371Z,24.2
2016-12-23T07:21:20.377Z,24.15
2016-12-23T07:22:21.169Z,24.2
2016-12-23T07:23:20.829Z,24.15
2016-12-23T07:24:20.896Z,24.21
2016-12-23T07:25:20.451Z,24.21
2016-12-23T07:26:20.721Z,24.18
2016-12-23T07:27:20.414Z,24.18
2016-12-23T07:28:20.470Z,24.2
2016-12-23T07:29:20.118Z,24.31
2016-12-23T07:30:20.800Z,24.24
2016-12-23T07:31:20.810Z,24.27
2016-12-23T07:32:20.132Z,24.43
2016-12-23T07:33:21.621Z,24.55
2016-12-23T07:34:20.772Z,24.73
2016-12-23T07:35:21.381Z,24.78
2016-12-23T07:36:20.520Z,24.84
2016-12-23T07:37:20.798Z,25
2016-12-23T07:38:20.798Z,25.15
2016-12-23T07:39:20.541Z,25.18
2016-12-23T07:40:20.547Z,25.27
2016-12-23T07:41:20.819Z,25.38
2016-12-23T07:42:20.562Z,25.43
2016-12-23T07:43:20.253Z,25.51
2016-12-23T07:44:20.623Z,25.58
2016-12-23T07:45:20.580Z,25.76
2016-12-23T07:46:21.736Z,25.8
2016-12-23T07:47:20.545Z,25.87
2016-12-23T07:48:20.603Z,25.92
2016-12-23T07:49:20.606Z,25.99
2016-12-23T07:50:20.561Z,26.07
2016-12-23T07:51:20.615Z,26.1
2016-12-23T07:52:20.313Z,26.15
2016-12-23T07:53:20.632Z,26.21
2016-12-23T07:54:20.952Z,26.33
2016-12-23T07:55:20.694Z,26.35
2016-12-23T07:56:20.910Z,26.36
2016-12-23T07:57:22.208Z,26.36
2016-12-23T07:58:20.926Z,26.43
2016-12-23T07:59:20.619Z,26.51
2016-12-23T08:00:21.040Z,26.43
2016-12-23T08:01:20.632Z,26.5
2016-12-23T08:02:20.377Z,26.6
2016-12-23T08:03:20.675Z,26.48
2016-12-23T08:04:21.069Z,26.55
2016-12-23T08:05:20.665Z,26.57
2016-12-23T08:06:20.717Z,26.6
2016-12-23T08:07:20.412Z,26.55
2016-12-23T08:08:22.405Z,26.5
2016-12-23T08:09:21.037Z,26.51
2016-12-23T08:10:20.693Z,26.5
2016-12-23T08:11:21.016Z,26.65
2016-12-23T08:12:21.023Z,26.69
2016-12-23T08:13:20.763Z,26.7
2016-12-23T08:14:20.724Z,26.73
2016-12-23T08:15:21.044Z,26.7
2016-12-23T08:16:20.784Z,26.73
2016-12-23T08:17:21.082Z,26.73
2016-12-23T08:18:20.751Z,26.65
2016-12-23T08:19:20.496Z,26.66
2016-12-23T08:20:20.765Z,26.72
2016-12-23T08:21:21.120Z,26.63
2016-12-23T08:22:21.139Z,26.75
2016-12-23T08:23:21.095Z,26.67
2016-12-23T08:24:20.790Z,26.73
2016-12-23T08:25:21.160Z,26.75
2016-12-23T08:26:20.808Z,26.65
2016-12-23T08:27:21.223Z,26.73
2016-12-23T08:28:21.580Z,26.73
2016-12-23T08:29:21.136Z,26.81
2016-12-23T08:30:21.198Z,26.7
2016-12-23T08:31:20.889Z,26.66
2016-12-23T08:32:20.897Z,26.66
2016-12-23T08:33:21.263Z,26.77
2016-12-23T08:34:20.861Z,26.66
2016-12-23T08:35:21.230Z,26.73
2016-12-23T08:36:21.191Z,26.7
2016-12-23T08:37:21.291Z,26.67
2016-12-23T08:38:20.888Z,26.84
2016-12-23T08:39:22.007Z,26.8
2016-12-23T08:40:20.589Z,26.8
2016-12-23T08:41:21.309Z,26.75
2016-12-23T08:42:21.276Z,26.75
2016-12-23T08:43:20.922Z,26.69
2016-12-23T08:44:21.242Z,26.72
2016-12-23T08:45:20.935Z,26.75
2016-12-23T08:46:20.992Z,26.76
2016-12-23T08:47:21.318Z,26.69
2016-12-23T08:48:21.057Z,26.67
2016-12-23T08:49:21.607Z,26.73
2016-12-23T08:50:22.474Z,26.75
2016-12-23T08:51:21.030Z,26.76
2016-12-23T08:52:21.735Z,26.77
2016-12-23T08:53:21.048Z,26.73
2016-12-23T08:54:21.312Z,26.81
2016-12-23T08:55:21.011Z,26.85
2016-12-23T08:56:21.377Z,26.76
2016-12-23T08:57:21.021Z,26.8
2016-12-23T08:58:21.391Z,26.8
2016-12-23T08:59:21.350Z,26.76
2016-12-23T09:00:21.407Z,26.77
2016-12-23T09:01:22.713Z,26.81
2016-12-23T09:02:21.370Z,26.82
2016-12-23T09:03:22.030Z,26.75
2016-12-23T09:04:21.071Z,26.85
2016-12-23T09:05:20.816Z,26.95
2016-12-23T09:06:21.449Z,26.81
2016-12-23T09:07:21.095Z,26.82
2016-12-23T09:08:21.154Z,26.82
2016-12-23T09:09:21.472Z,26.85
2016-12-23T09:10:21.429Z,26.85
2016-12-23T09:11:21.122Z,26.75
2016-12-23T09:12:23.150Z,26.8
2016-12-23T09:13:21.135Z,26.88
2016-12-23T09:14:21.997Z,26.88
2016-12-23T09:15:21.147Z,26.77
2016-12-23T09:16:21.520Z,26.84
2016-12-23T09:17:21.214Z,26.85
2016-12-23T09:18:21.172Z,26.88
2016-12-23T09:19:21.476Z,26.89
2016-12-23T09:20:20.871Z,26.87
2016-12-23T09:21:21.294Z,26.85
2016-12-23T09:22:21.250Z,26.85
2016-12-23T09:23:20.895Z,26.87
2016-12-23T09:24:21.268Z,26.85
2016-12-23T09:25:22.460Z,26.82
2016-12-23T09:26:21.229Z,26.85
2016-12-23T09:27:21.549Z,26.85
2016-12-23T09:28:21.241Z,26.87
2016-12-23T09:29:21.613Z,26.88
2016-12-23T09:30:20.945Z,26.88
2016-12-23T09:31:21.577Z,26.91
2016-12-23T09:32:21.922Z,26.85
2016-12-23T09:33:21.642Z,26.89
2016-12-23T09:34:21.587Z,26.87
2016-12-23T09:35:21.609Z,26.91
2016-12-23T09:36:21.402Z,26.85
2016-12-23T09:37:21.676Z,26.84
2016-12-23T09:38:21.367Z,26.81
2016-12-23T09:39:21.689Z,26.81
2016-12-23T09:40:21.334Z,26.84
2016-12-23T09:41:21.387Z,26.87
2016-12-23T09:42:21.392Z,26.84
2016-12-23T09:43:22.354Z,26.87
2016-12-23T09:44:21.671Z,26.87
2016-12-23T09:45:21.653Z,26.85
2016-12-23T09:46:21.688Z,26.82
2016-12-23T09:47:21.704Z,26.85
2016-12-23T09:48:21.419Z,26.87
2016-12-23T09:49:21.445Z,26.89
2016-12-23T09:50:21.095Z,26.84
2016-12-23T09:51:21.722Z,26.87
2016-12-23T09:52:21.467Z,26.85
2016-12-23T09:53:21.535Z,26.88
2016-12-23T09:54:22.485Z,26.87
2016-12-23T09:55:21.489Z,26.91
2016-12-23T09:56:22.264Z,26.91
2016-12-23T09:57:21.767Z,26.88
2016-12-23T09:58:36.940Z,26.91
2016-12-23T09:59:21.551Z,26.89
2016-12-23T10:00:21.537Z,26.84
2016-12-23T10:01:21.482Z,26.82
2016-12-23T10:02:21.327Z,26.82
2016-12-23T10:03:21.497Z,26.84
2016-12-23T10:04:21.194Z,26.85
2016-12-23T10:05:22.676Z,26.88
2016-12-23T10:06:21.521Z,26.81
2016-12-23T10:07:22.438Z,26.85
2016-12-23T10:08:21.544Z,26.91
2016-12-23T10:09:21.908Z,26.85
2016-12-23T10:10:21.914Z,26.94
2016-12-23T10:11:21.661Z,26.85
2016-12-23T10:12:21.932Z,26.94
2016-12-23T10:13:21.567Z,26.92
2016-12-23T10:14:21.632Z,26.92
2016-12-23T10:15:22.138Z,26.82
2016-12-23T10:16:21.595Z,26.89
2016-12-23T10:17:21.901Z,26.94
2016-12-23T10:18:22.712Z,26.88
2016-12-23T10:19:21.980Z,26.89
2016-12-23T10:20:21.990Z,26.97
2016-12-23T10:21:21.992Z,27.02
2016-12-23T10:22:21.739Z,27
2016-12-23T10:23:22.011Z,27.12
2016-12-23T10:24:21.661Z,27.04
2016-12-23T10:25:21.710Z,26.99
2016-12-23T10:26:21.718Z,26.97
2016-12-23T10:27:21.365Z,27.13
2016-12-23T10:28:21.995Z,26.92
2016-12-23T10:29:22.908Z,27
2016-12-23T10:30:22.015Z,26.95
2016-12-23T10:31:22.359Z,26.95
2016-12-23T10:32:21.764Z,27
2016-12-23T10:33:21.722Z,26.91
2016-12-23T10:34:22.144Z,26.97
2016-12-23T10:35:21.786Z,26.99
2016-12-23T10:36:21.743Z,27
2016-12-23T10:37:21.753Z,26.97
2016-12-23T10:38:21.805Z,27
2016-12-23T10:39:21.451Z,26.92
2016-12-23T10:40:22.875Z,27
2016-12-23T10:41:21.515Z,27.02
2016-12-23T10:42:22.503Z,27.02
2016-12-23T10:43:21.483Z,27.06
2016-12-23T10:44:21.804Z,26.89
2016-12-23T10:45:21.911Z,26.88
2016-12-23T10:46:21.818Z,26.95
2016-12-23T10:47:21.827Z,27.07
2016-12-23T10:48:21.569Z,27
2016-12-23T10:49:21.942Z,27.02
2016-12-23T10:50:21.947Z,26.92
2016-12-23T10:51:22.165Z,26.94
2016-12-23T10:52:22.225Z,26.94
2016-12-23T10:53:21.557Z,26.95
2016-12-23T10:54:22.191Z,26.97
2016-12-23T10:55:22.206Z,26.89
2016-12-23T10:56:21.941Z,26.92
2016-12-23T10:57:21.944Z,26.99
2016-12-23T10:58:22.316Z,27
2016-12-23T10:59:21.969Z,26.94
2016-12-23T11:00:22.059Z,27.03
2016-12-23T11:01:22.288Z,27.07
2016-12-23T11:02:22.400Z,27.02
2016-12-23T11:03:21.941Z,27.04
2016-12-23T11:04:22.313Z,26.99
2016-12-23T11:05:22.006Z,26.99
2016-12-23T11:06:21.966Z,27.02
2016-12-23T11:07:22.023Z,26.97
2016-12-23T11:08:21.977Z,26.95
2016-12-23T11:09:22.349Z,27
2016-12-23T11:10:21.680Z,27.02
2016-12-23T11:11:23.166Z,26.99
2016-12-23T11:12:22.059Z,26.97
2016-12-23T11:13:22.656Z,26.95
2016-12-23T11:14:22.075Z,27.02
2016-12-23T11:15:22.084Z,27.02
2016-12-23T11:16:21.825Z,27
2016-12-23T11:17:21.741Z,27.03
2016-12-23T11:18:22.366Z,26.85
2016-12-23T11:19:22.411Z,26.88
2016-12-23T11:20:22.119Z,26.88
2016-12-23T11:21:22.130Z,26.82
2016-12-23T11:22:21.825Z,26.87
2016-12-23T11:23:22.403Z,26.85
2016-12-23T11:24:22.816Z,26.85
2016-12-23T11:25:22.113Z,26.87
2016-12-23T11:26:22.164Z,26.92
2016-12-23T11:27:22.432Z,26.94
2016-12-23T11:28:22.442Z,26.92
2016-12-23T11:29:22.197Z,26.91
2016-12-23T11:30:22.452Z,26.88
2016-12-23T11:31:22.546Z,26.95
2016-12-23T11:32:21.896Z,26.91
2016-12-23T11:33:21.854Z,26.77
2016-12-23T11:34:21.909Z,26.84
2016-12-23T11:35:23.494Z,26.85
2016-12-23T11:36:22.551Z,26.82
2016-12-23T11:37:22.194Z,26.84
2016-12-23T11:38:22.516Z,26.82
2016-12-23T11:39:22.209Z,26.82
2016-12-23T11:40:22.218Z,26.92
2016-12-23T11:41:22.639Z,26.95
2016-12-23T11:42:22.232Z,26.95
2016-12-23T11:43:22.240Z,26.91
2016-12-23T11:44:22.236Z,26.92
2016-12-23T11:45:22.256Z,26.92
2016-12-23T11:46:22.269Z,26.84
2016-12-23T11:47:22.583Z,27
2016-12-23T11:48:22.065Z,26.99
2016-12-23T11:49:22.600Z,26.94
2016-12-23T11:50:22.342Z,26.87
2016-12-23T11:51:22.303Z,26.87
2016-12-23T11:52:22.306Z,27
2016-12-23T11:53:22.003Z,26.95
2016-12-23T11:54:22.639Z,26.92
2016-12-23T11:55:22.435Z,26.97
2016-12-23T11:56:22.127Z,26.91
2016-12-23T11:57:22.348Z,26.84
2016-12-23T11:58:22.047Z,26.94
2016-12-23T11:59:22.672Z,26.91
2016-12-23T12:00:22.055Z,26.8
2016-12-23T12:01:22.380Z,26.81
2016-12-23T12:02:22.743Z,26.82
2016-12-23T12:03:22.954Z,26.84
2016-12-23T12:04:22.709Z,26.85
2016-12-23T12:05:22.093Z,26.91
2016-12-23T12:06:22.617Z,26.88
2016-12-23T12:07:22.418Z,26.82
2016-12-23T12:08:22.980Z,26.84
2016-12-23T12:09:22.433Z,27
2016-12-23T12:10:22.181Z,26.82
2016-12-23T12:11:22.500Z,26.82
2016-12-23T12:12:22.770Z,26.87
2016-12-23T12:13:22.779Z,26.88
2016-12-23T12:14:22.468Z,26.82
2016-12-23T12:15:22.529Z,26.88
2016-12-23T12:16:22.175Z,26.88
2016-12-23T12:17:22.995Z,26.8
2016-12-23T12:18:22.555Z,26.77
2016-12-23T12:19:22.559Z,26.82
2016-12-23T12:20:22.932Z,26.88
2016-12-23T12:21:22.839Z,26.89
2016-12-23T12:22:22.891Z,26.85
2016-12-23T12:23:22.941Z,26.82
2016-12-23T12:24:22.602Z,26.75
2016-12-23T12:25:22.868Z,26.81
2016-12-23T12:26:22.894Z,26.75
2016-12-23T12:27:22.254Z,26.77
2016-12-23T12:28:23.339Z,26.87
2016-12-23T12:29:22.268Z,26.89
2016-12-23T12:30:22.640Z,26.82
2016-12-23T12:31:22.599Z,26.84
2016-12-23T12:32:22.659Z,26.81
2016-12-23T12:33:22.613Z,26.76
2016-12-23T12:34:22.718Z,26.77
2016-12-23T12:35:22.989Z,26.76
2016-12-23T12:36:22.996Z,26.7
2016-12-23T12:37:22.641Z,26.85
2016-12-23T12:38:22.657Z,26.87
2016-12-23T12:39:23.810Z,26.87
2016-12-23T12:40:22.667Z,26.88
2016-12-23T12:41:23.022Z,26.81
2016-12-23T12:42:22.420Z,26.82
2016-12-23T12:43:22.734Z,26.72
2016-12-23T12:44:23.005Z,26.81
2016-12-23T12:45:22.747Z,26.77
2016-12-23T12:46:22.398Z,26.8
2016-12-23T12:47:23.079Z,26.76
2016-12-23T12:48:23.088Z,26.81
2016-12-23T12:49:22.469Z,26.84
2016-12-23T12:50:24.447Z,26.67
2016-12-23T12:51:23.111Z,26.8
2016-12-23T12:52:23.615Z,26.8
2016-12-23T12:53:22.760Z,26.8
2016-12-23T12:54:22.453Z,26.77
2016-12-23T12:55:23.084Z,26.82
2016-12-23T12:56:23.147Z,26.84
2016-12-23T12:57:22.840Z,26.88