createdAt,value
2019-01-15T00:01:19.229Z,4.23
2019-01-15T00:03:49.560Z,3.43
2019-01-15T00:06:20.595Z,3.73
2019-01-15T00:08:51.106Z,4.00
2019-01-15T00:11:22.163Z,4.63
2019-01-15T00:13:53.049Z,4.70
2019-01-15T00:16:23.783Z,3.60
2019-01-15T00:18:54.771Z,3.80
2019-01-15T00:21:25.431Z,4.10
2019-01-15T00:23:57.263Z,4.30
2019-01-15T00:26:28.102Z,3.97
2019-01-15T00:28:59.095Z,4.07
2019-01-15T00:31:29.780Z,4.07
2019-01-15T00:34:00.131Z,4.17
2019-01-15T00:36:31.883Z,4.07
2019-01-15T00:39:02.623Z,5.67
2019-01-15T00:41:33.329Z,5.07
2019-01-15T00:44:04.117Z,4.30
2019-01-15T00:46:34.567Z,4.30
2019-01-15T00:49:04.923Z,4.20
2019-01-15T00:51:35.995Z,5.57
2019-01-15T00:54:06.953Z,4.30
2019-01-15T00:56:37.991Z,4.67
2019-01-15T00:59:12.684Z,4.07
2019-01-15T01:01:43.316Z,4.20
2019-01-15T01:04:14.766Z,3.47
2019-01-15T01:06:45.186Z,4.47
2019-01-15T01:09:16.779Z,5.07
2019-01-15T01:11:49.822Z,3.73
2019-01-15T01:14:20.447Z,4.53
2019-01-15T01:16:51.173Z,4.37
2019-01-15T01:19:22.311Z,4.47
2019-01-15T01:21:52.943Z,3.93
2019-01-15T01:24:23.836Z,3.93
2019-01-15T01:26:55.082Z,4.53
2019-01-15T01:29:25.611Z,3.93
2019-01-15T01:32:01.467Z,4.03
2019-01-15T01:34:32.787Z,3.70
2019-01-15T01:37:03.708Z,3.73
2019-01-15T01:39:35.402Z,3.60
2019-01-15T01:42:05.765Z,3.37
2019-01-15T01:44:36.120Z,4.03
2019-01-15T01:47:06.817Z,4.60
2019-01-15T01:49:37.471Z,3.37
2019-01-15T01:52:08.359Z,3.40
2019-01-15T01:54:39.666Z,4.00
2019-01-15T01:57:10.849Z,3.97
2019-01-15T01:59:41.250Z,3.37
2019-01-15T02:02:14.353Z,3.57
2019-01-15T02:04:45.031Z,3.80
2019-01-15T02:07:15.420Z,3.67
2019-01-15T02:09:46.013Z,3.43
2019-01-15T02:12:17.074Z,3.30
2019-01-15T02:14:47.571Z,3.30
2019-01-15T02:17:17.933Z,4.10
2019-01-15T02:19:49.017Z,3.43
2019-01-15T02:22:19.638Z,3.87
2019-01-15T02:24:50.013Z,4.03
2019-01-15T02:27:21.928Z,4.03
2019-01-15T02:29:53.304Z,3.30
2019-01-15T02:32:28.525Z,3.43
2019-01-15T02:35:02.014Z,3.30
2019-01-15T02:37:35.581Z,3.93
2019-01-15T02:40:10.985Z,3.33
2019-01-15T02:42:46.901Z,3.00
2019-01-15T02:45:20.921Z,3.20
2019-01-15T02:47:54.761Z,3.40
2019-01-15T02:50:25.393Z,4.03
2019-01-15T02:52:59.324Z,2.93
2019-01-15T02:55:32.977Z,3.73
2019-01-15T02:58:06.520Z,3.17
2019-01-15T03:00:40.067Z,3.47
2019-01-15T03:03:14.589Z,3.33
2019-01-15T03:05:46.910Z,3.33
2019-01-15T03:08:20.408Z,3.33
2019-01-15T03:10:53.914Z,3.70
2019-01-15T03:13:28.020Z,3.20
2019-01-15T03:16:01.618Z,3.20
2019-01-15T03:18:35.139Z,3.50
2019-01-15T03:21:09.141Z,3.13
2019-01-15T03:23:41.404Z,2.93
2019-01-15T03:26:23.663Z,3.60
2019-01-15T03:28:57.590Z,3.67
2019-01-15T03:31:40.978Z,3.00
2019-01-15T03:34:14.415Z,3.10
2019-01-15T03:36:49.852Z,2.83
2019-01-15T03:39:23.540Z,3.37
2019-01-15T03:41:57.815Z,3.63
2019-01-15T03:44:32.001Z,2.73
2019-01-15T03:47:06.214Z,2.73
2019-01-15T03:49:39.885Z,2.83
2019-01-15T03:52:13.441Z,2.87
2019-01-15T03:54:47.890Z,3.40
2019-01-15T03:57:30.365Z,2.60
2019-01-15T04:00:04.123Z,2.90
2019-01-15T04:02:47.139Z,3.10
2019-01-15T04:05:29.404Z,3.10
2019-01-15T04:08:03.121Z,3.23
2019-01-15T04:10:36.843Z,2.97
2019-01-15T04:13:11.530Z,2.63
2019-01-15T04:15:44.838Z,2.93
2019-01-15T04:18:18.390Z,3.30
2019-01-15T04:20:51.728Z,2.80
2019-01-15T04:23:34.042Z,3.23
2019-01-15T04:26:16.765Z,2.90
2019-01-15T04:28:59.514Z,2.60
2019-01-15T04:31:33.182Z,2.70
2019-01-15T04:34:06.466Z,2.80
2019-01-15T04:36:40.084Z,3.63
2019-01-15T04:39:13.343Z,2.60
2019-01-15T04:41:46.652Z,2.43
2019-01-15T04:44:21.073Z,2.20
2019-01-15T04:46:54.716Z,3.30
2019-01-15T04:49:28.391Z,2.73
2019-01-15T04:52:02.263Z,3.20
2019-01-15T04:54:44.811Z,2.90
2019-01-15T04:57:18.460Z,2.53
2019-01-15T04:59:52.371Z,2.73
2019-01-15T05:02:36.425Z,2.67
2019-01-15T05:05:10.220Z,2.53
2019-01-15T05:07:43.805Z,2.50
2019-01-15T05:10:18.318Z,2.70
2019-01-15T05:12:52.276Z,2.97
2019-01-15T05:15:25.578Z,2.60
2019-01-15T05:17:59.537Z,2.37
2019-01-15T05:20:33.409Z,2.27
2019-01-15T05:23:07.083Z,2.70
2019-01-15T05:25:41.113Z,2.70
2019-01-15T05:28:32.081Z,2.50
2019-01-15T05:31:14.837Z,2.60
2019-01-15T05:33:48.760Z,2.40
2019-01-15T05:36:20.879Z,2.47
2019-01-15T05:39:08.584Z,2.70
2019-01-15T05:41:43.114Z,2.70
2019-01-15T05:44:15.470Z,3.40
2019-01-15T05:46:49.186Z,2.00
2019-01-15T05:49:22.938Z,2.80
2019-01-15T05:51:56.378Z,2.47
2019-01-15T05:54:30.852Z,2.60
2019-01-15T05:57:13.110Z,2.67
2019-01-15T05:59:46.857Z,2.20
2019-01-15T06:02:20.127Z,2.37
2019-01-15T06:04:53.808Z,2.27
2019-01-15T06:07:33.480Z,2.50
2019-01-15T06:10:02.175Z,2.70
2019-01-15T06:12:35.555Z,2.33
2019-01-15T06:15:11.681Z,2.63
2019-01-15T06:17:45.179Z,2.03
2019-01-15T06:20:19.204Z,2.60
2019-01-15T06:23:01.700Z,2.10
2019-01-15T06:25:35.264Z,2.50
2019-01-15T06:28:08.821Z,3.00
2019-01-15T06:30:42.047Z,2.70
2019-01-15T06:33:15.727Z,3.20
2019-01-15T06:35:49.030Z,2.57
2019-01-15T06:38:22.361Z,2.67
2019-01-15T06:41:05.428Z,3.07
2019-01-15T06:43:38.955Z,3.33
2019-01-15T06:46:12.583Z,3.13
2019-01-15T06:48:46.381Z,3.17
2019-01-15T06:51:19.883Z,3.83
2019-01-15T06:53:53.171Z,3.20
2019-01-15T06:56:26.888Z,3.93
2019-01-15T06:59:00.519Z,3.47
2019-01-15T07:01:33.812Z,3.50
2019-01-15T07:04:07.068Z,4.10
2019-01-15T07:06:40.855Z,3.77
2019-01-15T07:09:14.584Z,3.57
2019-01-15T07:11:47.005Z,3.50
2019-01-15T07:14:20.554Z,3.93
2019-01-15T07:16:53.313Z,3.67
2019-01-15T07:19:26.115Z,4.50
2019-01-15T07:21:59.439Z,3.57
2019-01-15T07:24:33.881Z,4.70
2019-01-15T07:27:16.053Z,5.10
2019-01-15T07:29:49.702Z,5.23
2019-01-15T07:32:23.236Z,4.70
2019-01-15T07:34:56.945Z,4.77
2019-01-15T07:37:31.085Z,5.37
2019-01-15T07:40:16.677Z,5.93
2019-01-15T07:42:50.553Z,6.07
2019-01-15T07:45:33.042Z,5.40
2019-01-15T07:48:06.301Z,6.10
2019-01-15T07:50:39.611Z,5.70
2019-01-15T07:53:12.789Z,6.70
2019-01-15T07:55:46.773Z,6.07
2019-01-15T07:58:20.553Z,6.87
2019-01-15T08:00:54.321Z,6.43
2019-01-15T08:03:28.876Z,7.20
2019-01-15T08:06:01.782Z,7.23
2019-01-15T08:08:36.894Z,7.77
2019-01-15T08:11:09.660Z,8.03
2019-01-15T08:13:42.830Z,9.57
2019-01-15T08:16:16.767Z,8.70
2019-01-15T08:18:58.721Z,9.60
2019-01-15T08:21:32.208Z,10.63
2019-01-15T08:24:05.564Z,10.67
2019-01-15T08:26:39.393Z,11.60
2019-01-15T08:29:13.957Z,11.93
2019-01-15T08:31:56.578Z,12.20
2019-01-15T08:34:44.725Z,13.07
2019-01-15T08:37:16.693Z,14.93
2019-01-15T08:39:50.020Z,14.20
2019-01-15T08:42:23.678Z,14.60
2019-01-15T08:44:57.563Z,15.17
2019-01-15T08:47:32.753Z,15.63
2019-01-15T08:50:09.294Z,17.13
2019-01-15T08:52:42.464Z,16.77
2019-01-15T08:55:24.284Z,17.77
2019-01-15T08:57:59.355Z,17.97
2019-01-15T09:00:33.349Z,19.00
2019-01-15T09:03:06.812Z,19.07
2019-01-15T09:05:40.446Z,19.80
2019-01-15T09:08:13.847Z,20.87
2019-01-15T09:10:46.908Z,21.77
2019-01-15T09:13:20.224Z,22.83
2019-01-15T09:16:02.959Z,24.97
2019-01-15T09:18:36.110Z,22.43
2019-01-15T09:21:09.857Z,23.37
2019-01-15T09:23:43.813Z,23.83
2019-01-15T09:26:16.635Z,24.23
2019-01-15T09:29:00.051Z,25.73
2019-01-15T09:31:33.662Z,28.03
2019-01-15T09:34:06.442Z,26.57
2019-01-15T09:36:39.757Z,26.93
2019-01-15T09:39:22.117Z,27.70
2019-01-15T09:41:55.594Z,27.23
2019-01-15T09:44:34.005Z,29.67
2019-01-15T09:47:04.624Z,27.20
2019-01-15T09:49:39.420Z,27.80
2019-01-15T09:52:20.451Z,27.87
2019-01-15T09:54:47.156Z,28.27
2019-01-15T09:57:29.344Z,29.60
2019-01-15T10:00:02.507Z,29.50
2019-01-15T10:02:36.099Z,28.83
2019-01-15T10:05:10.288Z,28.50
2019-01-15T10:07:44.441Z,29.67
2019-01-15T10:10:26.539Z,29.37
2019-01-15T10:13:00.291Z,28.37
2019-01-15T10:15:33.474Z,29.17
2019-01-15T10:18:06.289Z,28.93
2019-01-15T10:20:48.546Z,27.33
2019-01-15T10:23:22.270Z,27.13
2019-01-15T10:25:55.483Z,27.60
2019-01-15T10:28:28.643Z,27.27
2019-01-15T10:31:59.745Z,26.93
2019-01-15T10:34:36.989Z,24.97
2019-01-15T10:37:10.531Z,26.27
2019-01-15T10:39:44.027Z,25.50
2019-01-15T10:42:17.553Z,27.20
2019-01-15T10:45:00.599Z,27.00
2019-01-15T10:47:34.823Z,26.23
2019-01-15T10:50:07.924Z,27.20
2019-01-15T10:52:41.430Z,27.70
2019-01-15T10:55:14.938Z,29.07
2019-01-15T10:57:48.156Z,27.70
2019-01-15T11:00:21.831Z,28.70
2019-01-15T11:02:55.513Z,27.83
2019-01-15T11:05:29.884Z,26.23
2019-01-15T11:08:03.311Z,26.43
2019-01-15T11:10:36.438Z,25.73
2019-01-15T11:13:10.104Z,26.80
2019-01-15T11:15:43.846Z,27.40
2019-01-15T11:18:17.141Z,26.60
2019-01-15T11:20:50.658Z,26.23
2019-01-15T11:23:23.950Z,25.57
2019-01-15T11:26:05.997Z,24.67
2019-01-15T11:28:39.431Z,25.00
2019-01-15T11:31:13.096Z,23.43
2019-01-15T11:33:46.849Z,24.97
2019-01-15T11:36:20.337Z,25.23
2019-01-15T11:39:10.802Z,23.73
2019-01-15T11:41:44.080Z,25.23
2019-01-15T11:44:15.958Z,24.83
2019-01-15T11:46:49.142Z,26.63
2019-01-15T11:49:31.008Z,25.73
2019-01-15T11:52:04.750Z,25.67
2019-01-15T11:54:38.349Z,26.17
2019-01-15T11:57:11.527Z,26.37
2019-01-15T11:59:44.745Z,26.80
2019-01-15T12:02:48.390Z,26.77
2019-01-15T12:05:56.843Z,27.30
2019-01-15T12:08:39.791Z,27.63
2019-01-15T12:11:44.071Z,28.17
2019-01-15T12:14:38.199Z,27.63
2019-01-15T12:17:38.678Z,29.10
2019-01-15T12:20:27.478Z,27.93
2019-01-15T12:23:19.967Z,28.17
2019-01-15T12:26:13.491Z,28.23
2019-01-15T12:29:21.618Z,28.63
2019-01-15T12:32:12.375Z,27.73
2019-01-15T12:34:54.718Z,30.17
2019-01-15T12:38:02.913Z,28.13
2019-01-15T12:41:04.492Z,27.77
2019-01-15T12:44:06.340Z,27.50
2019-01-15T12:47:06.811Z,28.93
2019-01-15T12:50:18.441Z,28.27
2019-01-15T12:53:09.367Z,27.03
2019-01-15T12:56:11.193Z,26.57
2019-01-15T12:59:02.507Z,25.70
2019-01-15T13:01:54.969Z,24.80
2019-01-15T13:05:12.486Z,26.03
2019-01-15T13:08:21.257Z,24.40
2019-01-15T13:11:19.336Z,25.47
2019-01-15T13:14:28.515Z,24.53
2019-01-15T13:17:19.575Z,23.83
2019-01-15T13:20:10.977Z,22.90
2019-01-15T13:23:13.059Z,23.03
2019-01-15T13:26:10.060Z,23.70
2019-01-15T13:29:05.143Z,24.77
2019-01-15T13:31:57.943Z,23.20
2019-01-15T13:34:58.582Z,23.13
2019-01-15T13:38:07.906Z,22.77
2019-01-15T13:40:54.140Z,22.83
2019-01-15T13:43:45.193Z,22.10
2019-01-15T13:46:30.718Z,22.03
2019-01-15T13:49:38.722Z,21.07
2019-01-15T13:52:29.867Z,19.53
2019-01-15T13:55:22.491Z,19.17
2019-01-15T13:58:26.926Z,17.97
2019-01-15T14:01:19.391Z,18.97
2019-01-15T14:04:08.116Z,18.63
2019-01-15T14:06:56.086Z,16.70
2019-01-15T14:09:55.653Z,17.27
2019-01-15T14:12:42.844Z,16.60
2019-01-15T14:15:35.907Z,16.07
2019-01-15T14:18:28.501Z,15.17
2019-01-15T14:21:16.763Z,15.17
2019-01-15T14:24:05.733Z,13.93
2019-01-15T14:26:55.004Z,13.70
2019-01-15T14:29:44.552Z,13.97
2019-01-15T14:32:33.869Z,14.70
2019-01-15T14:35:29.419Z,13.97
2019-01-15T14:38:34.525Z,13.80
2019-01-15T14:41:23.855Z,13.40
2019-01-15T14:44:22.602Z,14.20
2019-01-15T14:47:12.580Z,13.57
2019-01-15T14:50:00.493Z,13.73
2019-01-15T14:52:48.365Z,14.10
2019-01-15T14:55:36.402Z,14.33
2019-01-15T14:58:23.886Z,13.97
2019-01-15T15:01:12.419Z,13.73
2019-01-15T15:03:53.906Z,13.90
2019-01-15T15:07:01.082Z,14.17
2019-01-15T15:09:49.649Z,14.73
2019-01-15T15:12:38.897Z,15.10
2019-01-15T15:15:28.307Z,14.30
2019-01-15T15:18:21.841Z,15.60
2019-01-15T15:21:10.227Z,15.13
2019-01-15T15:24:12.969Z,15.57
2019-01-15T15:26:55.643Z,15.80
2019-01-15T15:29:46.057Z,16.17
2019-01-15T15:32:38.847Z,14.37
2019-01-15T15:35:28.354Z,14.73
2019-01-15T15:38:18.657Z,15.70
2019-01-15T15:41:18.215Z,15.77
2019-01-15T15:44:07.613Z,14.47
2019-01-15T15:46:56.318Z,14.70
2019-01-15T15:49:47.089Z,15.77
2019-01-15T15:52:30.853Z,14.87
2019-01-15T15:55:24.490Z,13.93
2019-01-15T15:58:14.097Z,15.27
2019-01-15T16:01:02.320Z,15.43
2019-01-15T16:03:54.737Z,15.33
2019-01-15T16:06:45.635Z,14.63
2019-01-15T16:09:50.671Z,16.67
2019-01-15T16:12:39.113Z,16.03
2019-01-15T16:15:29.218Z,14.57
2019-01-15T16:18:17.713Z,16.00
2019-01-15T16:21:26.540Z,17.20
2019-01-15T16:24:15.692Z,15.40
2019-01-15T16:27:20.667Z,16.50
2019-01-15T16:30:09.654Z,16.67
2019-01-15T16:33:08.057Z,16.97
2019-01-15T16:36:04.400Z,18.20
2019-01-15T16:39:04.277Z,16.17
2019-01-15T16:41:52.239Z,16.53
2019-01-15T16:44:40.468Z,17.23
2019-01-15T16:47:29.153Z,17.83
2019-01-15T16:50:17.206Z,16.37
2019-01-15T16:53:06.940Z,17.37
2019-01-15T16:55:54.963Z,17.47
2019-01-15T16:58:59.961Z,16.10
2019-01-15T17:01:57.838Z,16.30
2019-01-15T17:04:46.877Z,15.57
2019-01-15T17:07:42.435Z,15.90
2019-01-15T17:10:30.309Z,16.73
2019-01-15T17:13:26.474Z,17.10
2019-01-15T17:16:19.062Z,16.37
2019-01-15T17:19:11.741Z,16.97
2019-01-15T17:23:14.669Z,16.90
2019-01-15T17:26:27.064Z,15.97
2019-01-15T17:29:42.498Z,15.33
2019-01-15T17:32:49.691Z,15.80
2019-01-15T17:35:44.937Z,15.60
2019-01-15T17:38:36.235Z,16.17
2019-01-15T17:41:30.168Z,15.30
2019-01-15T17:44:15.015Z,15.27
2019-01-15T17:47:05.303Z,14.80
2019-01-15T17:50:07.313Z,14.83
2019-01-15T17:53:05.652Z,14.80
2019-01-15T17:55:56.377Z,14.67
2019-01-15T17:59:19.797Z,14.07
2019-01-15T18:02:10.640Z,14.33
2019-01-15T18:05:16.128Z,14.70
2019-01-15T18:08:23.084Z,14.40
2019-01-15T18:11:12.628Z,15.57
2019-01-15T18:14:10.448Z,14.87
2019-01-15T18:17:03.870Z,14.27
2019-01-15T18:19:48.930Z,13.53
2019-01-15T18:23:19.313Z,14.10
2019-01-15T18:26:11.384Z,14.67
2019-01-15T18:29:03.169Z,14.47
2019-01-15T18:32:14.896Z,14.30
2019-01-15T18:35:01.737Z,14.83
2019-01-15T18:37:48.699Z,15.00
2019-01-15T18:40:52.285Z,14.17
2019-01-15T18:43:47.423Z,14.90
2019-01-15T18:46:55.770Z,14.33
2019-01-15T18:49:35.052Z,15.33
2019-01-15T18:52:27.770Z,15.57
2019-01-15T18:55:32.314Z,14.33
2019-01-15T18:58:24.091Z,14.63
2019-01-15T19:01:31.626Z,15.00
2019-01-15T19:04:23.752Z,14.77
2019-01-15T19:07:06.105Z,14.73
2019-01-15T19:10:05.276Z,14.57
2019-01-15T19:12:58.510Z,15.33
2019-01-15T19:16:07.374Z,14.43
2019-01-15T19:19:02.332Z,15.73
2019-01-15T19:22:23.369Z,15.00
2019-01-15T19:25:32.210Z,15.13
2019-01-15T19:28:23.380Z,14.53
2019-01-15T19:31:15.746Z,14.93
2019-01-15T19:34:16.417Z,14.20
2019-01-15T19:37:16.883Z,14.27
2019-01-15T19:39:56.225Z,13.57
2019-01-15T19:42:57.296Z,14.03
2019-01-15T19:46:11.565Z,13.63
2019-01-15T19:49:26.871Z,14.47
2019-01-15T19:52:25.791Z,14.23
2019-01-15T19:55:24.821Z,13.83
2019-01-15T19:58:28.287Z,15.00
2019-01-15T20:01:24.534Z,15.13
2019-01-15T20:04:23.034Z,13.87
2019-01-15T20:07:31.006Z,14.47
2019-01-15T20:10:44.905Z,14.00
2019-01-15T20:13:39.549Z,13.57
2019-01-15T20:16:42.670Z,14.30
2019-01-15T20:19:40.570Z,13.87
2019-01-15T20:22:27.622Z,13.47
2019-01-15T20:25:14.627Z,13.30
2019-01-15T20:28:16.119Z,14.03
2019-01-15T20:31:23.892Z,14.23
2019-01-15T20:34:45.642Z,15.97
2019-01-15T20:37:37.981Z,15.40
2019-01-15T20:40:47.086Z,15.07
2019-01-15T20:43:38.141Z,16.10
2019-01-15T20:46:30.295Z,15.80
2019-01-15T20:49:25.342Z,15.17
2019-01-15T20:52:20.950Z,15.27
2019-01-15T20:55:13.639Z,15.57
2019-01-15T20:58:12.899Z,15.83
2019-01-15T21:01:03.021Z,16.20
2019-01-15T21:04:00.836Z,15.07
2019-01-15T21:07:08.344Z,15.53
2019-01-15T21:10:31.712Z,15.57
2019-01-15T21:17:41.532Z,16.97
2019-01-15T21:21:01.484Z,17.50
2019-01-15T21:23:56.532Z,18.73
2019-01-15T21:26:47.632Z,20.43
2019-01-15T21:29:30.012Z,19.33
2019-01-15T21:32:21.943Z,20.20
2019-01-15T21:35:13.295Z,21.43
2019-01-15T21:38:04.761Z,22.97
2019-01-15T21:41:06.419Z,22.60
2019-01-15T21:44:10.970Z,23.60
2019-01-15T21:47:11.908Z,24.57
2019-01-15T21:50:20.254Z,24.40
2019-01-15T21:53:18.148Z,23.33
2019-01-15T21:56:16.805Z,22.80
2019-01-15T21:59:06.012Z,23.93
2019-01-15T22:02:14.722Z,22.47
2019-01-15T22:05:08.893Z,22.97
2019-01-15T22:08:00.020Z,23.73
2019-01-15T22:11:04.517Z,24.73
2019-01-15T22:14:01.108Z,22.90
2019-01-15T22:17:18.282Z,24.23
2019-01-15T22:20:13.050Z,24.10
2019-01-15T22:23:23.472Z,23.43
2019-01-15T22:26:14.863Z,23.77
2019-01-15T22:29:08.056Z,24.40
2019-01-15T22:32:06.236Z,23.40
2019-01-15T22:35:27.897Z,23.10
2019-01-15T22:38:23.804Z,21.40
2019-01-15T22:41:17.335Z,22.77
2019-01-15T22:44:09.714Z,23.27
2019-01-15T22:47:00.951Z,22.60
2019-01-15T22:50:10.923Z,23.53
2019-01-15T22:53:26.756Z,24.10
2019-01-15T22:56:29.454Z,24.37
2019-01-15T22:59:27.446Z,23.57
2019-01-15T23:02:18.841Z,23.93
2019-01-15T23:05:06.436Z,23.97
2019-01-15T23:08:10.837Z,24.73
2019-01-15T23:11:02.802Z,25.17
2019-01-15T23:13:46.969Z,23.73
2019-01-15T23:16:41.320Z,25.23
2019-01-15T23:19:31.528Z,24.97
2019-01-15T23:22:32.501Z,26.40
2019-01-15T23:25:25.048Z,26.03
2019-01-15T23:28:24.923Z,28.03
2019-01-15T23:31:29.671Z,26.97
2019-01-15T23:34:44.632Z,28.20
2019-01-15T23:37:35.878Z,30.10
2019-01-15T23:40:27.094Z,31.50
2019-01-15T23:43:18.884Z,32.10
2019-01-15T23:46:41.011Z,30.97
2019-01-15T23:49:22.242Z,31.83
2019-01-15T23:52:13.889Z,32.20
2019-01-15T23:55:05.839Z,31.33
2019-01-15T23:57:47.619Z,30.57
