createdAt,value
2018-08-03T00:01:23.287Z,2.17
2018-08-03T00:03:51.387Z,2.13
2018-08-03T00:06:19.458Z,2.53
2018-08-03T00:08:47.539Z,2.10
2018-08-03T00:11:15.875Z,1.83
2018-08-03T00:13:43.984Z,2.10
2018-08-03T00:16:11.837Z,1.93
2018-08-03T00:18:39.935Z,2.03
2018-08-03T00:21:08.174Z,2.20
2018-08-03T00:23:36.283Z,1.90
2018-08-03T00:26:04.448Z,2.30
2018-08-03T00:28:32.567Z,1.93
2018-08-03T00:31:00.683Z,2.30
2018-08-03T00:33:28.758Z,2.10
2018-08-03T00:35:56.843Z,1.80
2018-08-03T00:38:24.934Z,2.30
2018-08-03T00:40:53.011Z,2.20
2018-08-03T00:43:21.098Z,2.10
2018-08-03T00:45:49.178Z,2.00
2018-08-03T00:48:17.248Z,2.20
2018-08-03T00:50:45.656Z,2.17
2018-08-03T00:53:13.734Z,2.47
2018-08-03T00:55:41.915Z,2.23
2018-08-03T00:58:09.990Z,2.13
2018-08-03T01:00:38.091Z,2.30
2018-08-03T01:03:06.367Z,2.30
2018-08-03T01:05:34.454Z,2.33
2018-08-03T01:08:02.538Z,2.07
2018-08-03T01:10:30.646Z,1.87
2018-08-03T01:12:58.722Z,1.90
2018-08-03T01:15:26.806Z,2.60
2018-08-03T01:17:54.891Z,2.20
2018-08-03T01:20:22.980Z,2.20
2018-08-03T01:22:51.071Z,2.50
2018-08-03T01:25:19.154Z,2.10
2018-08-03T01:27:47.252Z,2.07
2018-08-03T01:30:15.330Z,2.10
2018-08-03T01:32:43.412Z,2.33
2018-08-03T01:35:11.790Z,2.10
2018-08-03T01:37:39.862Z,2.03
2018-08-03T01:40:07.959Z,2.30
2018-08-03T01:42:36.287Z,2.40
2018-08-03T01:45:04.419Z,2.50
2018-08-03T01:47:32.526Z,2.27
2018-08-03T01:50:00.619Z,2.20
2018-08-03T01:52:28.704Z,2.37
2018-08-03T01:54:56.778Z,2.70
2018-08-03T01:57:24.854Z,2.00
2018-08-03T01:59:52.946Z,2.50
2018-08-03T02:02:21.027Z,2.10
2018-08-03T02:04:49.113Z,2.50
2018-08-03T02:07:17.199Z,2.13
2018-08-03T02:09:45.299Z,2.47
2018-08-03T02:12:13.374Z,2.40
2018-08-03T02:14:41.553Z,2.00
2018-08-03T02:17:09.642Z,2.50
2018-08-03T02:19:37.722Z,2.47
2018-08-03T02:22:05.802Z,2.37
2018-08-03T02:24:33.878Z,2.47
2018-08-03T02:27:01.976Z,2.43
2018-08-03T02:29:30.056Z,2.40
2018-08-03T02:31:58.139Z,2.50
2018-08-03T02:34:26.211Z,2.50
2018-08-03T02:36:54.302Z,2.47
2018-08-03T02:39:22.386Z,2.70
2018-08-03T02:41:50.483Z,2.10
2018-08-03T02:44:18.548Z,2.27
2018-08-03T02:46:46.660Z,2.20
2018-08-03T02:49:14.998Z,2.47
2018-08-03T02:51:43.073Z,2.80
2018-08-03T02:54:11.139Z,2.60
2018-08-03T02:56:39.215Z,2.30
2018-08-03T02:59:07.511Z,2.47
2018-08-03T03:01:35.750Z,2.60
2018-08-03T03:04:03.843Z,2.50
2018-08-03T03:06:31.919Z,2.77
2018-08-03T03:08:59.979Z,2.60
2018-08-03T03:11:28.066Z,2.40
2018-08-03T03:13:56.126Z,2.50
2018-08-03T03:16:24.242Z,2.80
2018-08-03T03:18:52.298Z,2.60
2018-08-03T03:21:20.372Z,2.77
2018-08-03T03:23:48.539Z,2.70
2018-08-03T03:26:16.614Z,2.87
2018-08-03T03:28:44.690Z,2.60
2018-08-03T03:31:12.789Z,2.80
2018-08-03T03:33:40.842Z,2.67
2018-08-03T03:36:08.926Z,3.10
2018-08-03T03:38:36.995Z,2.57
2018-08-03T03:41:05.075Z,2.87
2018-08-03T03:43:33.147Z,2.93
2018-08-03T03:46:01.214Z,3.20
2018-08-03T03:48:29.279Z,2.50
2018-08-03T03:50:57.677Z,3.00
2018-08-03T03:53:25.723Z,3.20
2018-08-03T03:55:53.807Z,3.07
2018-08-03T03:58:21.896Z,3.03
2018-08-03T04:00:50.168Z,2.90
2018-08-03T04:03:18.246Z,3.43
2018-08-03T04:05:46.310Z,2.90
2018-08-03T04:08:14.407Z,3.03
2018-08-03T04:10:42.663Z,2.90
2018-08-03T04:13:10.734Z,3.17
2018-08-03T04:15:39.063Z,3.30
2018-08-03T04:18:14.326Z,3.47
2018-08-03T04:20:42.438Z,3.13
2018-08-03T04:23:10.527Z,2.87
2018-08-03T04:25:38.602Z,3.10
2018-08-03T04:28:06.672Z,2.80
2018-08-03T04:30:34.751Z,3.00
2018-08-03T04:33:02.962Z,3.30
2018-08-03T04:35:31.026Z,3.00
2018-08-03T04:37:59.103Z,3.33
2018-08-03T04:40:27.183Z,2.73
2018-08-03T04:42:55.261Z,2.87
2018-08-03T04:45:23.335Z,2.90
2018-08-03T04:47:51.694Z,2.67
2018-08-03T04:50:19.759Z,2.47
2018-08-03T04:52:47.836Z,2.57
2018-08-03T04:55:15.927Z,2.43
2018-08-03T04:57:44.025Z,2.40
2018-08-03T05:00:12.354Z,3.00
2018-08-03T05:02:40.434Z,2.57
2018-08-03T05:05:08.926Z,2.57
2018-08-03T05:07:37.091Z,2.57
2018-08-03T05:10:05.682Z,2.63
2018-08-03T05:12:33.944Z,2.43
2018-08-03T05:15:02.461Z,2.67
2018-08-03T05:17:30.882Z,2.60
2018-08-03T05:19:58.953Z,3.47
2018-08-03T05:22:27.014Z,2.40
2018-08-03T05:24:55.556Z,2.60
2018-08-03T05:27:23.651Z,2.40
2018-08-03T05:29:52.131Z,2.40
2018-08-03T05:32:20.210Z,2.27
2018-08-03T05:34:48.282Z,2.30
2018-08-03T05:37:16.367Z,2.57
2018-08-03T05:39:44.431Z,2.50
2018-08-03T05:42:12.527Z,2.63
2018-08-03T05:44:40.591Z,2.70
2018-08-03T05:47:08.674Z,2.67
2018-08-03T05:49:36.750Z,2.40
2018-08-03T05:52:04.856Z,2.57
2018-08-03T05:54:32.943Z,3.00
2018-08-03T05:57:01.019Z,2.37
2018-08-03T05:59:29.095Z,2.63
2018-08-03T06:01:57.167Z,2.83
2018-08-03T06:04:25.274Z,2.83
2018-08-03T06:06:53.347Z,2.50
2018-08-03T06:09:21.298Z,2.30
2018-08-03T06:11:49.375Z,2.57
2018-08-03T06:14:17.482Z,2.50
2018-08-03T06:16:45.590Z,2.70
2018-08-03T06:19:13.675Z,2.77
2018-08-03T06:21:41.732Z,2.70
2018-08-03T06:24:09.830Z,2.57
2018-08-03T06:26:37.974Z,2.67
2018-08-03T06:29:06.233Z,2.47
2018-08-03T06:31:34.303Z,2.37
2018-08-03T06:34:02.398Z,2.80
2018-08-03T06:36:30.502Z,2.20
2018-08-03T06:38:58.586Z,2.20
2018-08-03T06:41:26.643Z,2.47
2018-08-03T06:43:54.734Z,2.17
2018-08-03T06:46:22.823Z,2.53
2018-08-03T06:48:50.895Z,2.30
2018-08-03T06:51:18.967Z,2.20
2018-08-03T06:53:47.058Z,2.90
2018-08-03T06:56:15.130Z,2.37
2018-08-03T06:58:43.235Z,2.13
2018-08-03T07:01:11.306Z,2.30
2018-08-03T07:03:39.394Z,2.40
2018-08-03T07:06:07.507Z,2.27
2018-08-03T07:08:35.626Z,2.33
2018-08-03T07:11:03.650Z,2.20
2018-08-03T07:13:31.760Z,2.70
2018-08-03T07:15:59.836Z,2.27
2018-08-03T07:18:27.936Z,2.43
2018-08-03T07:20:56.023Z,2.43
2018-08-03T07:23:24.214Z,2.37
2018-08-03T07:25:52.293Z,2.27
2018-08-03T07:28:20.367Z,2.10
2018-08-03T07:30:48.463Z,2.40
2018-08-03T07:33:16.698Z,2.00
2018-08-03T07:35:44.782Z,2.10
2018-08-03T07:38:13.163Z,1.93
2018-08-03T07:40:41.254Z,2.10
2018-08-03T07:43:09.364Z,2.33
2018-08-03T07:45:37.422Z,2.20
2018-08-03T07:48:05.497Z,2.20
2018-08-03T07:50:33.634Z,2.00
2018-08-03T07:53:01.747Z,2.37
2018-08-03T07:55:29.827Z,1.90
2018-08-03T07:57:58.194Z,1.90
2018-08-03T08:00:26.275Z,2.30
2018-08-03T08:02:54.338Z,2.23
2018-08-03T08:05:22.434Z,1.73
2018-08-03T08:07:50.499Z,1.90
2018-08-03T08:10:18.570Z,2.20
2018-08-03T08:12:46.642Z,2.20
2018-08-03T08:15:14.790Z,2.10
2018-08-03T08:17:42.798Z,2.10
2018-08-03T08:20:11.108Z,1.90
2018-08-03T08:22:39.206Z,1.83
2018-08-03T08:25:07.288Z,2.20
2018-08-03T08:27:35.386Z,2.17
2018-08-03T08:30:03.499Z,2.10
2018-08-03T08:32:31.592Z,2.20
2018-08-03T08:34:59.714Z,1.90
2018-08-03T08:37:27.783Z,1.97
2018-08-03T08:39:55.858Z,1.80
2018-08-03T08:42:23.931Z,1.93
2018-08-03T08:44:52.012Z,1.80
2018-08-03T08:47:20.075Z,1.80
2018-08-03T08:49:48.158Z,2.20
2018-08-03T08:52:16.226Z,2.03
2018-08-03T08:54:44.359Z,1.90
2018-08-03T08:57:12.398Z,2.20
2018-08-03T08:59:40.517Z,1.80
2018-08-03T09:02:08.595Z,1.90
2018-08-03T09:04:36.943Z,1.90
2018-08-03T09:07:05.003Z,1.90
2018-08-03T09:09:33.076Z,1.83
2018-08-03T09:12:01.490Z,2.00
2018-08-03T09:14:29.559Z,2.30
2018-08-03T09:16:57.639Z,1.73
2018-08-03T09:19:25.876Z,2.03
2018-08-03T09:21:53.955Z,2.10
2018-08-03T09:24:22.047Z,2.20
2018-08-03T09:26:50.364Z,1.70
2018-08-03T09:29:18.425Z,1.80
2018-08-03T09:31:46.507Z,1.70
2018-08-03T09:34:14.576Z,1.57
2018-08-03T09:36:42.648Z,2.10
2018-08-03T09:39:11.078Z,1.70
2018-08-03T09:41:39.186Z,1.97
2018-08-03T09:44:07.626Z,1.97
2018-08-03T09:46:35.730Z,1.87
2018-08-03T09:49:03.840Z,1.80
2018-08-03T09:51:31.864Z,1.57
2018-08-03T09:53:59.922Z,1.90
2018-08-03T09:56:28.003Z,1.60
2018-08-03T09:58:56.074Z,1.67
2018-08-03T10:01:24.150Z,1.80
2018-08-03T10:03:52.220Z,1.53
2018-08-03T10:06:20.314Z,1.80
2018-08-03T10:08:48.404Z,1.57
2018-08-03T10:11:16.488Z,1.47
2018-08-03T10:13:44.544Z,1.97
2018-08-03T10:16:12.634Z,1.63
2018-08-03T10:18:40.738Z,1.80
2018-08-03T10:21:08.851Z,1.80
2018-08-03T10:23:36.980Z,1.40
2018-08-03T10:26:05.051Z,1.63
2018-08-03T10:28:33.131Z,1.50
2018-08-03T10:31:02.037Z,1.60
2018-08-03T10:33:30.106Z,1.57
2018-08-03T10:35:58.252Z,1.57
2018-08-03T10:38:26.345Z,1.60
2018-08-03T10:40:54.406Z,1.43
2018-08-03T10:43:22.475Z,1.70
2018-08-03T10:45:50.574Z,1.50
2018-08-03T10:48:18.651Z,1.50
2018-08-03T10:50:46.927Z,1.50
2018-08-03T10:53:14.987Z,1.60
2018-08-03T10:55:43.115Z,1.40
2018-08-03T10:58:11.230Z,1.73
2018-08-03T11:00:39.317Z,1.40
2018-08-03T11:03:07.410Z,1.60
2018-08-03T11:05:35.518Z,1.60
2018-08-03T11:08:03.846Z,1.40
2018-08-03T11:10:31.934Z,1.30
2018-08-03T11:13:00.011Z,1.20
2018-08-03T11:15:28.084Z,1.67
2018-08-03T11:17:56.147Z,1.50
2018-08-03T11:20:24.220Z,1.40
2018-08-03T11:22:52.511Z,1.20
2018-08-03T11:25:20.599Z,1.80
2018-08-03T11:27:48.670Z,1.40
2018-08-03T11:30:16.744Z,1.50
2018-08-03T11:32:44.810Z,1.40
2018-08-03T11:35:12.930Z,1.60
2018-08-03T11:37:41.010Z,1.60
2018-08-03T11:40:09.272Z,1.27
2018-08-03T11:42:37.358Z,1.47
2018-08-03T11:45:07.071Z,1.53
2018-08-03T11:47:35.213Z,1.67
2018-08-03T11:50:03.932Z,1.60
2018-08-03T11:52:32.039Z,1.40
2018-08-03T11:55:00.123Z,1.40
2018-08-03T11:57:28.219Z,1.60
2018-08-03T11:59:56.307Z,1.37
2018-08-03T12:02:24.386Z,1.57
2018-08-03T12:04:52.445Z,1.40
2018-08-03T12:07:20.783Z,1.30
2018-08-03T12:09:48.842Z,1.40
2018-08-03T12:12:16.950Z,1.50
2018-08-03T12:14:45.019Z,1.47
2018-08-03T12:17:13.136Z,1.37
2018-08-03T12:19:41.207Z,1.33
2018-08-03T12:22:09.283Z,1.30
2018-08-03T12:24:37.347Z,1.20
2018-08-03T12:27:05.727Z,1.20
2018-08-03T12:29:33.892Z,1.27
2018-08-03T12:32:02.211Z,1.50
2018-08-03T12:34:30.298Z,1.80
2018-08-03T12:36:58.390Z,1.70
2018-08-03T12:39:26.454Z,1.57
2018-08-03T12:41:54.535Z,1.40
2018-08-03T12:44:22.607Z,1.80
2018-08-03T12:46:50.847Z,1.67
2018-08-03T12:49:18.914Z,2.03
2018-08-03T12:51:47.002Z,1.77
2018-08-03T12:54:15.098Z,2.10
2018-08-03T12:56:43.225Z,2.20
2018-08-03T12:59:11.282Z,2.40
2018-08-03T13:01:39.622Z,3.27
2018-08-03T13:04:07.773Z,2.47
2018-08-03T13:06:35.813Z,2.87
2018-08-03T13:09:05.462Z,2.63
2018-08-03T13:11:33.530Z,2.50
2018-08-03T13:14:01.639Z,2.63
2018-08-03T13:16:29.708Z,2.60
2018-08-03T13:18:57.790Z,2.70
2018-08-03T13:21:37.255Z,2.63
2018-08-03T13:24:05.555Z,2.80
2018-08-03T13:26:33.670Z,2.43
2018-08-03T13:29:01.790Z,2.80
2018-08-03T13:31:30.343Z,2.70
2018-08-03T13:33:58.453Z,2.57
2018-08-03T13:36:27.813Z,2.90
2018-08-03T13:38:55.795Z,2.63
2018-08-03T13:41:23.874Z,2.70
2018-08-03T13:43:51.818Z,2.90
2018-08-03T13:46:19.887Z,3.00
2018-08-03T13:48:48.583Z,2.53
2018-08-03T13:51:17.558Z,2.83
2018-08-03T13:53:46.482Z,3.10
2018-08-03T13:56:15.370Z,3.10
2018-08-03T13:58:44.450Z,3.20
2018-08-03T14:01:24.282Z,2.80
2018-08-03T14:03:52.584Z,2.53
2018-08-03T14:06:20.642Z,2.37
2018-08-03T14:08:49.425Z,3.07
2018-08-03T14:11:18.209Z,2.50
2018-08-03T14:13:46.918Z,3.00
2018-08-03T14:16:15.060Z,2.67
2018-08-03T14:18:44.402Z,2.80
2018-08-03T14:21:12.498Z,3.00
2018-08-03T14:23:40.776Z,2.87
2018-08-03T14:26:08.839Z,2.83
2018-08-03T14:28:36.951Z,2.57
2018-08-03T14:31:05.014Z,2.90
2018-08-03T14:33:33.097Z,3.07
2018-08-03T14:36:01.164Z,3.00
2018-08-03T14:38:29.243Z,2.70
2018-08-03T14:40:57.335Z,3.53
2018-08-03T14:43:25.438Z,3.40
2018-08-03T14:45:53.534Z,3.00
2018-08-03T14:48:21.614Z,3.50
2018-08-03T14:50:49.684Z,3.90
2018-08-03T14:53:18.103Z,4.27
2018-08-03T14:55:46.175Z,4.20
2018-08-03T14:58:14.266Z,4.30
2018-08-03T15:00:42.382Z,4.23
2018-08-03T15:03:10.450Z,4.27
2018-08-03T15:05:38.519Z,4.00
2018-08-03T15:08:06.703Z,4.73
2018-08-03T15:10:34.742Z,4.90
2018-08-03T15:13:02.814Z,4.73
2018-08-03T15:15:30.900Z,5.10
2018-08-03T15:17:58.982Z,5.57
2018-08-03T15:20:27.086Z,5.10
2018-08-03T15:22:55.398Z,5.00
2018-08-03T15:25:23.557Z,5.00
2018-08-03T15:27:51.702Z,4.90
2018-08-03T15:30:19.786Z,4.50
2018-08-03T15:32:47.859Z,4.57
2018-08-03T15:35:15.971Z,4.43
2018-08-03T15:37:44.023Z,4.47
2018-08-03T15:40:12.107Z,4.77
2018-08-03T15:42:40.178Z,4.57
2018-08-03T15:45:08.769Z,4.13
2018-08-03T15:47:36.833Z,5.00
2018-08-03T15:50:05.191Z,4.47
2018-08-03T15:52:33.594Z,4.30
2018-08-03T15:55:01.673Z,4.90
2018-08-03T15:57:29.730Z,4.53
2018-08-03T15:59:57.806Z,4.57
2018-08-03T16:02:25.871Z,4.30
2018-08-03T16:04:53.966Z,4.57
2018-08-03T16:07:22.342Z,4.27
2018-08-03T16:09:50.450Z,4.70
2018-08-03T16:12:18.558Z,4.10
2018-08-03T16:14:46.660Z,4.03
2018-08-03T16:17:14.763Z,3.93
2018-08-03T16:19:42.855Z,4.20
2018-08-03T16:22:10.927Z,3.80
2018-08-03T16:24:39.014Z,3.57
2018-08-03T16:27:07.350Z,4.00
2018-08-03T16:29:35.450Z,3.87
2018-08-03T16:32:03.539Z,3.70
2018-08-03T16:34:31.635Z,3.80
2018-08-03T16:36:59.718Z,3.60
2018-08-03T16:39:27.800Z,3.47
2018-08-03T16:41:55.874Z,4.10
2018-08-03T16:44:23.963Z,3.60
2018-08-03T16:46:52.026Z,3.47
2018-08-03T16:49:20.156Z,3.87
2018-08-03T16:51:48.219Z,4.10
2018-08-03T16:54:16.169Z,4.00
2018-08-03T16:56:44.239Z,3.93
2018-08-03T16:59:12.318Z,3.33
2018-08-03T17:01:40.475Z,3.80
2018-08-03T17:04:08.808Z,3.43
2018-08-03T17:06:36.895Z,3.30
2018-08-03T17:09:07.412Z,3.03
2018-08-03T17:11:35.486Z,3.27
2018-08-03T17:14:03.571Z,3.03
2018-08-03T17:16:31.715Z,3.10
2018-08-03T17:18:59.779Z,3.20
2018-08-03T17:21:27.867Z,2.60
2018-08-03T17:23:55.950Z,2.80
2018-08-03T17:26:24.036Z,3.00
2018-08-03T17:28:52.105Z,2.80
2018-08-03T17:31:20.199Z,2.67
2018-08-03T17:33:48.262Z,2.80
2018-08-03T17:36:16.366Z,3.13
2018-08-03T17:38:44.439Z,2.93
2018-08-03T17:41:12.527Z,2.90
2018-08-03T17:43:40.868Z,3.00
2018-08-03T17:46:08.959Z,3.33
2018-08-03T17:48:37.026Z,3.03
2018-08-03T17:51:05.112Z,2.70
2018-08-03T17:53:33.206Z,2.77
2018-08-03T17:56:01.326Z,2.20
2018-08-03T17:58:29.350Z,2.23
2018-08-03T18:00:57.434Z,2.63
2018-08-03T18:03:25.510Z,2.53
2018-08-03T18:05:53.658Z,2.50
2018-08-03T18:08:21.750Z,2.70
2018-08-03T18:10:49.839Z,2.50
2018-08-03T18:13:17.898Z,2.50
2018-08-03T18:15:46.016Z,2.50
2018-08-03T18:18:14.047Z,2.40
2018-08-03T18:20:42.111Z,2.23
2018-08-03T18:23:10.425Z,2.10
2018-08-03T18:25:38.511Z,2.50
2018-08-03T18:28:06.863Z,2.10
2018-08-03T18:30:35.199Z,2.10
2018-08-03T18:33:03.329Z,1.70
2018-08-03T18:35:31.407Z,2.33
2018-08-03T18:37:59.707Z,2.20
2018-08-03T18:40:27.887Z,2.07
2018-08-03T18:42:55.922Z,2.10
2018-08-03T18:45:24.031Z,2.10
2018-08-03T18:47:52.115Z,1.97
2018-08-03T18:50:20.186Z,2.13
2018-08-03T18:52:48.262Z,2.30
2018-08-03T18:55:16.355Z,2.03
2018-08-03T18:57:44.439Z,2.20
2018-08-03T19:00:12.504Z,2.03
2018-08-03T19:02:40.611Z,2.13
2018-08-03T19:05:09.438Z,2.07
2018-08-03T19:07:37.579Z,2.30
2018-08-03T19:10:05.700Z,2.50
2018-08-03T19:12:33.751Z,2.20
2018-08-03T19:15:01.807Z,2.30
2018-08-03T19:17:30.222Z,2.20
2018-08-03T19:19:58.545Z,2.60
2018-08-03T19:22:26.640Z,2.07
2018-08-03T19:24:54.772Z,2.00
2018-08-03T19:27:22.875Z,2.40
2018-08-03T19:29:51.007Z,1.80
2018-08-03T19:32:19.079Z,2.00
2018-08-03T19:34:47.162Z,1.80
2018-08-03T19:37:15.271Z,2.13
2018-08-03T19:39:43.614Z,1.93
2018-08-03T19:42:11.699Z,1.80
2018-08-03T19:44:39.782Z,1.63
2018-08-03T19:47:07.905Z,1.60
2018-08-03T19:49:36.159Z,1.67
2018-08-03T19:52:04.257Z,1.67
2018-08-03T19:54:32.352Z,1.50
2018-08-03T19:57:00.422Z,1.70
2018-08-03T19:59:28.551Z,1.60
2018-08-03T20:01:56.655Z,1.60
2018-08-03T20:04:24.732Z,1.70
2018-08-03T20:06:52.890Z,1.67
2018-08-03T20:09:20.786Z,1.67
2018-08-03T20:11:49.152Z,1.83
2018-08-03T20:14:17.246Z,1.60
2018-08-03T20:16:45.359Z,1.73
2018-08-03T20:19:13.414Z,1.60
2018-08-03T20:21:41.756Z,1.73
2018-08-03T20:24:09.818Z,1.70
2018-08-03T20:26:37.898Z,2.30
2018-08-03T20:29:06.224Z,2.20
2018-08-03T20:31:34.315Z,2.10
2018-08-03T20:34:02.406Z,2.27
2018-08-03T20:36:30.480Z,2.00
2018-08-03T20:38:58.810Z,1.90
2018-08-03T20:41:27.131Z,1.83
2018-08-03T20:43:55.206Z,2.00
2018-08-03T20:46:23.479Z,1.97
2018-08-03T20:48:51.579Z,1.97
2018-08-03T20:51:19.687Z,1.43
2018-08-03T20:53:47.759Z,1.60
2018-08-03T20:56:15.824Z,1.47
2018-08-03T20:58:43.902Z,1.37
2018-08-03T21:01:11.966Z,1.50
2018-08-03T21:03:40.039Z,1.30
2018-08-03T21:06:08.107Z,1.33
2018-08-03T21:08:36.182Z,1.23
2018-08-03T21:11:04.285Z,1.50
2018-08-03T21:13:32.366Z,1.50
2018-08-03T21:16:00.471Z,1.30
2018-08-03T21:18:28.534Z,1.20
2018-08-03T21:20:56.696Z,1.67
2018-08-03T21:23:25.000Z,1.20
2018-08-03T21:25:53.058Z,1.20
2018-08-03T21:28:21.154Z,1.47
2018-08-03T21:30:49.518Z,1.10
2018-08-03T21:33:17.616Z,1.30
2018-08-03T21:35:45.755Z,1.30
2018-08-03T21:38:13.854Z,1.63
2018-08-03T21:40:41.948Z,1.30
2018-08-03T21:43:09.990Z,1.37
2018-08-03T21:45:38.055Z,1.40
2018-08-03T21:48:06.126Z,1.37
2018-08-03T21:50:34.198Z,1.20
2018-08-03T21:53:02.306Z,1.20
2018-08-03T21:55:30.381Z,0.90
2018-08-03T21:57:58.453Z,1.40
2018-08-03T22:00:26.393Z,1.13
2018-08-03T22:02:54.502Z,1.43
2018-08-03T22:05:22.567Z,1.10
2018-08-03T22:07:50.643Z,1.40
2018-08-03T22:10:18.773Z,1.80
2018-08-03T22:12:46.843Z,1.40
2018-08-03T22:15:14.943Z,1.40
2018-08-03T22:17:42.893Z,1.10
2018-08-03T22:20:10.966Z,1.50
2018-08-03T22:22:39.038Z,1.43
2018-08-03T22:25:07.140Z,1.47
2018-08-03T22:27:35.202Z,1.43
2018-08-03T22:30:03.314Z,1.23
2018-08-03T22:32:31.446Z,1.43
2018-08-03T22:34:59.455Z,1.23
2018-08-03T22:37:27.530Z,1.30
2018-08-03T22:39:55.598Z,1.60
2018-08-03T22:42:23.946Z,1.10
2018-08-03T22:44:52.027Z,1.07
2018-08-03T22:47:20.516Z,1.10
2018-08-03T22:49:48.606Z,1.67
2018-08-03T22:52:16.662Z,1.60
2018-08-03T22:54:44.746Z,1.43
2018-08-03T22:57:12.818Z,1.00
2018-08-03T22:59:40.891Z,1.20
2018-08-03T23:02:09.202Z,1.20
2018-08-03T23:04:38.494Z,1.10
2018-08-03T23:07:06.578Z,1.10
2018-08-03T23:09:34.663Z,1.50
2018-08-03T23:12:02.716Z,1.10
2018-08-03T23:14:30.783Z,1.33
2018-08-03T23:16:58.876Z,1.30
2018-08-03T23:19:27.253Z,1.00
2018-08-03T23:21:55.346Z,1.10
2018-08-03T23:24:23.426Z,1.10
2018-08-03T23:26:51.502Z,1.40
2018-08-03T23:29:19.566Z,1.00
2018-08-03T23:31:47.666Z,1.00
2018-08-03T23:34:15.739Z,1.30
2018-08-03T23:36:43.811Z,1.10
2018-08-03T23:39:11.883Z,1.23
2018-08-03T23:41:39.991Z,1.20
2018-08-03T23:44:08.065Z,1.20
2018-08-03T23:46:36.159Z,1.17
2018-08-03T23:49:04.310Z,1.20
2018-08-03T23:51:32.395Z,1.47
2018-08-03T23:54:00.499Z,1.20
2018-08-03T23:56:28.578Z,1.17
2018-08-03T23:58:56.658Z,1.30
