createdAt,value
2022-08-07T00:02:37.414Z,8.67
2022-08-07T00:04:03.458Z,8.55
2022-08-07T00:06:33.350Z,8.59
2022-08-07T00:09:17.184Z,8.53
2022-08-07T00:11:55.941Z,8.48
2022-08-07T00:14:31.492Z,8.50
2022-08-07T00:17:02.678Z,8.52
2022-08-07T00:19:59.567Z,8.57
2022-08-07T00:22:24.600Z,8.63
2022-08-07T00:25:04.868Z,8.58
2022-08-07T00:27:35.768Z,8.54
2022-08-07T00:30:26.528Z,8.47
2022-08-07T00:32:55.432Z,8.52
2022-08-07T00:35:23.170Z,8.54
2022-08-07T00:37:49.796Z,8.49
2022-08-07T00:40:39.879Z,8.42
2022-08-07T00:43:04.834Z,8.33
2022-08-07T00:45:36.763Z,8.28
2022-08-07T00:48:07.993Z,8.20
2022-08-07T00:50:50.777Z,8.18
2022-08-07T00:53:20.284Z,8.17
2022-08-07T00:56:00.658Z,8.11
2022-08-07T00:58:30.112Z,8.08
2022-08-07T01:00:56.628Z,8.09
2022-08-07T01:03:54.647Z,8.08
2022-08-07T01:06:10.166Z,8.03
2022-08-07T01:08:51.366Z,7.99
2022-08-07T01:12:27.623Z,7.99
2022-08-07T01:14:07.882Z,7.90
2022-08-07T01:16:36.905Z,7.94
2022-08-07T01:19:04.940Z,7.89
2022-08-07T01:21:41.506Z,7.85
2022-08-07T01:24:09.911Z,7.81
2022-08-07T01:26:36.825Z,7.82
2022-08-07T01:29:04.637Z,7.79
2022-08-07T01:31:42.897Z,7.68
2022-08-07T01:34:15.668Z,7.67
2022-08-07T01:36:44.161Z,7.79
2022-08-07T01:39:11.310Z,7.78
2022-08-07T01:41:40.859Z,7.80
2022-08-07T01:44:26.018Z,7.77
2022-08-07T01:46:53.188Z,7.74
2022-08-07T01:49:21.453Z,7.74
2022-08-07T01:52:01.635Z,7.66
2022-08-07T01:54:37.235Z,7.62
2022-08-07T01:57:08.262Z,7.55
2022-08-07T01:59:50.674Z,7.48
2022-08-07T02:03:20.979Z,7.41
2022-08-07T02:05:47.627Z,7.39
2022-08-07T02:08:25.453Z,7.37
2022-08-07T02:10:55.450Z,7.33
2022-08-07T02:13:46.986Z,7.40
2022-08-07T02:16:14.646Z,7.43
2022-08-07T02:18:46.934Z,7.42
2022-08-07T02:21:16.199Z,7.49
2022-08-07T02:23:43.771Z,7.37
2022-08-07T02:26:32.743Z,7.38
2022-08-07T02:28:58.611Z,7.27
2022-08-07T02:31:28.960Z,7.26
2022-08-07T02:34:03.494Z,7.22
2022-08-07T02:36:32.691Z,7.26
2022-08-07T02:39:01.774Z,7.26
2022-08-07T02:41:37.421Z,7.22
2022-08-07T02:44:05.091Z,7.17
2022-08-07T02:46:31.979Z,7.18
2022-08-07T02:48:58.697Z,6.99
2022-08-07T02:51:49.763Z,7.09
2022-08-07T02:54:17.864Z,7.13
2022-08-07T02:56:46.869Z,7.08
2022-08-07T02:59:18.649Z,7.08
2022-08-07T03:01:50.750Z,7.07
2022-08-07T03:04:19.194Z,7.05
2022-08-07T03:06:48.389Z,7.03
2022-08-07T03:09:43.294Z,7.00
2022-08-07T03:12:06.672Z,6.98
2022-08-07T03:14:36.363Z,6.99
2022-08-07T03:17:04.655Z,6.96
2022-08-07T03:19:36.936Z,6.90
2022-08-07T03:22:05.565Z,6.92
2022-08-07T03:24:32.471Z,6.95
2022-08-07T03:27:03.115Z,6.96
2022-08-07T03:29:37.376Z,6.94
2022-08-07T03:32:08.315Z,6.91
2022-08-07T03:34:39.601Z,6.90
2022-08-07T03:37:15.126Z,6.93
2022-08-07T03:40:07.350Z,6.96
2022-08-07T03:42:34.854Z,6.83
2022-08-07T03:45:02.282Z,6.76
2022-08-07T03:47:47.647Z,6.69
2022-08-07T03:50:19.634Z,6.51
2022-08-07T03:52:51.708Z,6.44
2022-08-07T03:55:18.370Z,6.47
2022-08-07T03:58:34.913Z,6.52
2022-08-07T04:00:35.628Z,6.60
2022-08-07T04:03:03.871Z,6.69
2022-08-07T04:05:39.367Z,6.76
2022-08-07T04:08:09.820Z,6.78
2022-08-07T04:10:38.804Z,6.83
2022-08-07T04:13:07.643Z,6.88
2022-08-07T04:15:43.202Z,6.86
2022-08-07T04:18:56.739Z,6.83
2022-08-07T04:21:01.100Z,6.76
2022-08-07T04:23:43.311Z,6.80
2022-08-07T04:26:16.951Z,6.81
2022-08-07T04:28:48.612Z,6.80
2022-08-07T04:31:20.245Z,6.81
2022-08-07T04:34:02.634Z,6.84
2022-08-07T04:36:29.210Z,6.81
2022-08-07T04:38:56.480Z,6.69
2022-08-07T04:41:24.883Z,6.71
2022-08-07T04:44:12.957Z,6.76
2022-08-07T04:46:59.498Z,6.72
2022-08-07T04:49:38.627Z,6.68
2022-08-07T04:52:18.355Z,6.75
2022-08-07T04:54:54.224Z,6.84
2022-08-07T04:58:13.257Z,6.85
2022-08-07T05:00:43.364Z,6.92
2022-08-07T05:04:07.400Z,7.07
2022-08-07T05:06:22.906Z,7.13
2022-08-07T05:09:42.979Z,7.22
2022-08-07T05:12:13.280Z,7.25
2022-08-07T05:14:53.475Z,7.31
2022-08-07T05:17:52.931Z,7.39
2022-08-07T05:20:15.485Z,7.47
2022-08-07T05:22:45.814Z,7.53
2022-08-07T05:25:25.844Z,7.58
2022-08-07T05:28:19.914Z,7.71
2022-08-07T05:30:52.138Z,7.85
2022-08-07T05:33:20.873Z,7.89
2022-08-07T05:35:49.957Z,8.05
2022-08-07T05:39:01.418Z,8.13
2022-08-07T05:41:12.138Z,8.26
2022-08-07T05:44:07.791Z,8.41
2022-08-07T05:46:30.711Z,8.58
2022-08-07T05:48:59.775Z,8.82
2022-08-07T05:51:31.832Z,9.05
2022-08-07T05:54:12.272Z,9.35
2022-08-07T05:56:51.481Z,9.65
2022-08-07T05:59:19.370Z,9.91
2022-08-07T06:01:48.556Z,10.19
2022-08-07T06:04:17.453Z,10.42
2022-08-07T06:06:46.266Z,10.59
2022-08-07T06:09:15.368Z,10.76
2022-08-07T06:11:42.187Z,11.01
2022-08-07T06:14:12.537Z,11.21
2022-08-07T06:16:50.746Z,11.49
2022-08-07T06:19:58.113Z,11.79
2022-08-07T06:22:16.732Z,12.13
2022-08-07T06:24:57.079Z,12.47
2022-08-07T06:27:44.085Z,12.84
2022-08-07T06:30:35.093Z,13.22
2022-08-07T06:32:59.406Z,13.57
2022-08-07T06:35:30.706Z,13.86
2022-08-07T06:38:06.229Z,14.01
2022-08-07T06:40:56.781Z,14.10
2022-08-07T06:43:24.975Z,14.22
2022-08-07T06:45:57.394Z,14.19
2022-08-07T06:48:27.476Z,14.24
2022-08-07T06:50:55.451Z,14.34
2022-08-07T06:55:28.312Z,14.53
2022-08-07T06:56:16.525Z,14.72
2022-08-07T07:00:14.270Z,15.08
2022-08-07T07:01:43.822Z,15.45
2022-08-07T07:04:28.152Z,15.74
2022-08-07T07:07:02.042Z,16.08
2022-08-07T07:09:31.668Z,16.32
2022-08-07T07:12:07.790Z,16.59
2022-08-07T07:15:08.972Z,16.80
2022-08-07T07:17:54.596Z,16.98
2022-08-07T07:20:29.114Z,17.12
2022-08-07T07:24:08.277Z,17.25
2022-08-07T07:26:34.089Z,17.43
2022-08-07T07:29:23.668Z,17.59
2022-08-07T07:31:39.782Z,17.83
2022-08-07T07:34:09.589Z,17.97
2022-08-07T07:36:40.416Z,18.16
2022-08-07T07:39:07.301Z,18.25
2022-08-07T07:42:01.848Z,18.44
2022-08-07T07:44:26.509Z,18.62
2022-08-07T07:47:04.259Z,18.67
2022-08-07T07:50:35.275Z,18.64
2022-08-07T07:52:28.706Z,18.71
2022-08-07T07:54:55.946Z,18.88
2022-08-07T07:57:43.830Z,19.24
2022-08-07T08:00:12.231Z,19.44
2022-08-07T08:03:05.898Z,19.63
2022-08-07T08:05:54.229Z,19.75
2022-08-07T08:08:35.238Z,19.61
2022-08-07T08:11:09.302Z,19.46
2022-08-07T08:13:54.929Z,19.50
2022-08-07T08:16:26.648Z,19.45
2022-08-07T08:18:57.004Z,19.63
2022-08-07T08:21:55.749Z,19.40
2022-08-07T08:24:57.203Z,19.54
2022-08-07T08:27:39.154Z,19.98
2022-08-07T08:30:14.303Z,20.31
2022-08-07T08:32:49.192Z,19.86
2022-08-07T08:35:23.183Z,20.04
2022-08-07T08:38:03.617Z,20.40
2022-08-07T08:40:50.269Z,20.19
2022-08-07T08:43:41.772Z,19.97
2022-08-07T08:46:21.979Z,20.16
2022-08-07T08:49:05.326Z,20.37
2022-08-07T08:52:00.910Z,20.57
2022-08-07T08:55:04.631Z,20.65
2022-08-07T08:57:40.709Z,20.61
2022-08-07T09:00:11.720Z,20.81
2022-08-07T09:02:46.206Z,20.92
2022-08-07T09:05:37.738Z,21.01
2022-08-07T09:08:28.207Z,20.91
2022-08-07T09:11:24.297Z,20.91
2022-08-07T09:14:27.380Z,20.62
2022-08-07T09:17:04.726Z,20.63
2022-08-07T09:19:53.610Z,20.73
2022-08-07T09:24:33.365Z,20.79
2022-08-07T09:25:34.306Z,21.18
2022-08-07T09:30:01.205Z,21.50
2022-08-07T09:31:06.565Z,21.69
2022-08-07T09:33:58.137Z,21.92
2022-08-07T09:36:35.346Z,22.00
2022-08-07T09:39:55.369Z,22.20
2022-08-07T09:42:07.909Z,21.84
2022-08-07T09:47:24.272Z,21.76
2022-08-07T09:48:11.659Z,22.11
2022-08-07T09:52:10.948Z,22.37
2022-08-07T09:54:02.659Z,22.78
2022-08-07T09:56:57.133Z,23.10
2022-08-07T09:59:35.811Z,23.90
2022-08-07T10:02:33.271Z,25.50
2022-08-07T10:05:58.986Z,25.83
2022-08-07T10:08:44.290Z,26.91
2022-08-07T10:12:02.013Z,27.34
2022-08-07T10:14:55.068Z,28.45
2022-08-07T10:18:01.313Z,29.16
2022-08-07T10:20:57.051Z,30.36
2022-08-07T10:24:04.972Z,31.11
2022-08-07T10:26:29.026Z,31.63
2022-08-07T10:29:19.213Z,31.07
2022-08-07T10:32:07.352Z,32.12
2022-08-07T10:35:20.532Z,33.11
2022-08-07T10:38:35.832Z,32.53
2022-08-07T10:41:46.847Z,31.84
2022-08-07T10:44:11.025Z,31.82
2022-08-07T10:46:53.518Z,33.24
2022-08-07T10:49:49.474Z,33.13
2022-08-07T10:52:40.070Z,33.51
2022-08-07T10:55:20.908Z,33.18
2022-08-07T10:58:13.868Z,32.46
2022-08-07T11:00:50.494Z,32.88
2022-08-07T11:03:52.842Z,33.72
2022-08-07T11:06:33.828Z,35.22
2022-08-07T11:09:04.126Z,36.09
2022-08-07T11:12:13.240Z,35.41
2022-08-07T11:15:00.258Z,34.82
2022-08-07T11:17:43.223Z,35.26
2022-08-07T11:20:24.551Z,36.17
2022-08-07T11:23:07.178Z,37.08
2022-08-07T11:25:47.920Z,37.74
2022-08-07T11:28:20.268Z,37.14
2022-08-07T11:30:59.923Z,35.60
2022-08-07T11:33:59.212Z,35.47
2022-08-07T11:37:00.380Z,36.84
2022-08-07T11:39:59.109Z,38.46
2022-08-07T11:42:29.719Z,38.68
2022-08-07T11:45:06.070Z,38.76
2022-08-07T11:47:38.698Z,38.55
2022-08-07T11:50:44.681Z,39.10
2022-08-07T11:53:35.176Z,37.15
2022-08-07T11:56:40.241Z,34.65
2022-08-07T12:00:09.945Z,36.77
2022-08-07T12:02:20.735Z,37.94
2022-08-07T12:05:41.781Z,39.02
2022-08-07T12:08:48.258Z,40.29
2022-08-07T12:11:32.414Z,40.98
2022-08-07T12:14:19.156Z,40.58
2022-08-07T12:16:56.303Z,42.01
2022-08-07T12:20:02.795Z,42.92
2022-08-07T12:22:47.361Z,44.02
2022-08-07T12:26:22.260Z,45.12
2022-08-07T12:28:57.561Z,43.90
2022-08-07T12:31:52.957Z,45.21
2022-08-07T12:34:28.414Z,45.99
2022-08-07T12:36:57.224Z,46.16
2022-08-07T12:39:42.772Z,45.32
2022-08-07T12:42:13.368Z,45.10
2022-08-07T12:44:45.692Z,45.29
2022-08-07T12:47:21.740Z,39.96
2022-08-07T12:50:33.819Z,41.58
2022-08-07T12:53:17.858Z,42.79
2022-08-07T12:56:03.655Z,44.02
2022-08-07T12:58:39.485Z,45.09
2022-08-07T13:01:18.465Z,44.47
2022-08-07T13:03:59.178Z,44.74
2022-08-07T13:07:02.010Z,43.80
2022-08-07T13:10:19.805Z,44.62
2022-08-07T13:12:33.706Z,42.63
2022-08-07T13:15:23.487Z,41.09
2022-08-07T13:18:28.350Z,43.04
2022-08-07T13:21:15.125Z,45.35
2022-08-07T13:24:16.068Z,42.30
2022-08-07T13:26:46.575Z,42.80
2022-08-07T13:29:27.446Z,40.68
2022-08-07T13:32:32.668Z,42.36
2022-08-07T13:35:21.410Z,39.54
2022-08-07T13:38:00.900Z,35.84
2022-08-07T13:40:51.663Z,31.54
2022-08-07T13:43:21.974Z,29.52
2022-08-07T13:46:12.107Z,28.94
2022-08-07T13:48:58.334Z,28.54
2022-08-07T13:51:28.007Z,28.45
2022-08-07T13:54:22.690Z,28.19
2022-08-07T13:56:55.816Z,27.87
2022-08-07T13:59:27.036Z,27.60
2022-08-07T14:02:08.513Z,27.16
2022-08-07T14:04:49.522Z,26.91
2022-08-07T14:07:21.205Z,26.14
2022-08-07T14:10:02.928Z,25.94
2022-08-07T14:12:57.462Z,25.65
2022-08-07T14:15:35.939Z,25.53
2022-08-07T14:18:24.449Z,25.41
2022-08-07T14:20:59.500Z,24.95
2022-08-07T14:24:00.185Z,24.94
2022-08-07T14:26:30.045Z,25.12
2022-08-07T14:29:05.893Z,25.16
2022-08-07T14:31:42.772Z,24.90
2022-08-07T14:34:12.140Z,24.67
2022-08-07T14:36:55.953Z,24.37
2022-08-07T14:40:17.071Z,24.40
2022-08-07T14:42:20.357Z,23.90
2022-08-07T14:44:53.601Z,23.97
2022-08-07T14:47:20.926Z,23.73
2022-08-07T14:49:57.168Z,23.74
2022-08-07T14:52:28.909Z,23.94
2022-08-07T14:54:58.542Z,24.10
2022-08-07T14:57:55.296Z,23.75
2022-08-07T15:00:20.723Z,23.49
2022-08-07T15:02:59.010Z,23.39
2022-08-07T15:05:27.436Z,23.60
2022-08-07T15:07:58.227Z,23.55
2022-08-07T15:10:30.139Z,23.39
2022-08-07T15:13:05.754Z,23.25
2022-08-07T15:15:42.077Z,23.46
2022-08-07T15:18:33.995Z,23.96
2022-08-07T15:21:07.943Z,23.68
2022-08-07T15:25:02.856Z,23.56
2022-08-07T15:26:33.875Z,23.54
2022-08-07T15:32:00.657Z,23.52
2022-08-07T15:34:56.954Z,23.39
2022-08-07T15:38:04.272Z,23.29
2022-08-07T15:40:34.402Z,23.47
2022-08-07T15:43:33.345Z,23.56
2022-08-07T15:49:12.414Z,23.22
2022-08-07T15:51:54.418Z,22.96
2022-08-07T15:54:26.578Z,22.86
2022-08-07T15:56:58.572Z,22.57
2022-08-07T15:59:39.799Z,22.62
2022-08-07T16:02:15.263Z,22.70
2022-08-07T16:04:42.537Z,22.39
2022-08-07T16:08:33.455Z,22.33
2022-08-07T16:10:24.478Z,22.33
2022-08-07T16:13:17.601Z,22.32
2022-08-07T16:16:47.755Z,22.33
2022-08-07T16:19:42.748Z,22.27
2022-08-07T16:22:33.626Z,22.13
2022-08-07T16:25:10.346Z,22.03
2022-08-07T16:29:18.458Z,21.98
2022-08-07T16:31:50.410Z,21.96
2022-08-07T16:34:32.148Z,21.79
2022-08-07T16:38:02.929Z,21.66
2022-08-07T16:40:57.519Z,21.56
2022-08-07T16:44:05.865Z,21.54
2022-08-07T16:47:17.849Z,21.48
2022-08-07T16:50:29.367Z,21.35
2022-08-07T16:53:20.746Z,21.29
2022-08-07T16:55:58.789Z,21.21
2022-08-07T16:59:10.101Z,21.19
2022-08-07T17:02:11.566Z,21.09
2022-08-07T17:04:51.092Z,21.05
2022-08-07T17:07:54.994Z,21.00
2022-08-07T17:10:54.373Z,20.89
2022-08-07T17:13:40.352Z,20.87
2022-08-07T17:16:27.066Z,20.87
2022-08-07T17:19:02.237Z,20.91
2022-08-07T17:21:51.386Z,20.89
2022-08-07T17:24:57.426Z,20.80
2022-08-07T17:27:39.894Z,20.72
2022-08-07T17:30:26.505Z,20.56
2022-08-07T17:34:09.924Z,20.54
2022-08-07T17:35:55.078Z,20.45
2022-08-07T17:38:34.393Z,20.41
2022-08-07T17:42:04.479Z,20.29
2022-08-07T17:44:33.873Z,20.23
2022-08-07T17:47:16.934Z,20.25
2022-08-07T17:49:56.508Z,20.18
2022-08-07T17:52:29.671Z,20.10
2022-08-07T17:55:12.529Z,20.06
2022-08-07T17:58:02.137Z,19.93
2022-08-07T18:00:34.646Z,19.87
2022-08-07T18:04:04.489Z,19.88
2022-08-07T18:06:36.841Z,19.80
2022-08-07T18:09:06.134Z,19.77
2022-08-07T18:12:19.536Z,19.77
2022-08-07T18:14:46.650Z,19.64
2022-08-07T18:18:47.687Z,19.55
2022-08-07T18:21:10.626Z,19.46
2022-08-07T18:24:02.043Z,19.31
2022-08-07T18:26:40.737Z,18.99
2022-08-07T18:30:07.865Z,18.83
2022-08-07T18:32:25.606Z,18.61
2022-08-07T18:35:09.499Z,18.49
2022-08-07T18:38:55.489Z,18.52
2022-08-07T18:41:09.365Z,18.52
2022-08-07T18:43:57.246Z,18.45
2022-08-07T18:46:28.756Z,18.30
2022-08-07T18:50:32.679Z,18.18
2022-08-07T18:52:52.615Z,18.02
2022-08-07T18:55:43.527Z,17.78
2022-08-07T18:58:31.593Z,17.65
2022-08-07T19:02:16.080Z,17.49
2022-08-07T19:04:28.169Z,17.33
2022-08-07T19:07:08.251Z,17.17
2022-08-07T19:09:57.291Z,17.07
2022-08-07T19:12:57.480Z,16.94
2022-08-07T19:16:04.905Z,16.76
2022-08-07T19:18:44.905Z,16.65
2022-08-07T19:21:51.058Z,16.57
2022-08-07T19:24:30.798Z,16.44
2022-08-07T19:28:29.592Z,16.35
2022-08-07T19:31:00.693Z,16.22
2022-08-07T19:32:46.060Z,16.15
2022-08-07T19:35:25.271Z,16.02
2022-08-07T19:37:57.592Z,15.90
2022-08-07T19:40:31.452Z,15.79
2022-08-07T19:43:01.521Z,15.66
2022-08-07T19:46:07.370Z,15.62
2022-08-07T19:48:24.228Z,15.57
2022-08-07T19:50:53.398Z,15.49
2022-08-07T19:54:31.422Z,15.50
2022-08-07T19:57:51.829Z,15.39
2022-08-07T19:58:58.255Z,15.32
2022-08-07T20:01:56.074Z,15.28
2022-08-07T20:04:31.906Z,15.08
2022-08-07T20:07:09.152Z,15.08
2022-08-07T20:10:35.472Z,15.03
2022-08-07T20:12:39.377Z,14.92
2022-08-07T20:15:18.964Z,14.82
2022-08-07T20:18:01.550Z,14.74
2022-08-07T20:20:31.304Z,14.66
2022-08-07T20:23:01.578Z,14.66
2022-08-07T20:25:50.774Z,14.60
2022-08-07T20:28:19.591Z,14.54
2022-08-07T20:30:47.130Z,14.46
2022-08-07T20:33:36.906Z,14.42
2022-08-07T20:36:06.464Z,14.38
2022-08-07T20:38:34.001Z,14.36
2022-08-07T20:41:03.786Z,14.27
2022-08-07T20:43:34.003Z,14.23
2022-08-07T20:46:27.397Z,14.19
2022-08-07T20:49:54.419Z,14.10
2022-08-07T20:51:40.675Z,14.02
2022-08-07T20:54:29.717Z,13.99
2022-08-07T20:57:01.993Z,13.77
2022-08-07T21:00:06.257Z,13.73
2022-08-07T21:02:40.386Z,13.78
2022-08-07T21:05:16.215Z,13.70
2022-08-07T21:07:43.702Z,13.64
2022-08-07T21:10:25.293Z,13.58
2022-08-07T21:13:00.485Z,13.46
2022-08-07T21:15:58.194Z,13.37
2022-08-07T21:18:27.783Z,13.39
2022-08-07T21:20:56.603Z,13.42
2022-08-07T21:23:34.475Z,13.36
2022-08-07T21:26:34.757Z,13.41
2022-08-07T21:29:18.128Z,13.34
2022-08-07T21:32:46.701Z,13.25
2022-08-07T21:35:08.028Z,13.16
2022-08-07T21:37:58.780Z,13.04
2022-08-07T21:40:47.283Z,12.98
2022-08-07T21:43:55.299Z,12.98
2022-08-07T21:46:33.378Z,12.87
2022-08-07T21:49:40.805Z,12.80
2022-08-07T21:52:46.743Z,12.51
2022-08-07T21:55:32.245Z,12.43
2022-08-07T21:58:29.946Z,12.40
2022-08-07T22:01:01.090Z,12.45
2022-08-07T22:03:43.146Z,12.47
2022-08-07T22:06:30.225Z,12.48
2022-08-07T22:09:06.969Z,12.60
2022-08-07T22:12:05.831Z,12.56
2022-08-07T22:14:34.500Z,12.61
2022-08-07T22:17:04.236Z,12.50
2022-08-07T22:19:33.733Z,12.54
2022-08-07T22:22:27.771Z,12.53
2022-08-07T22:25:11.225Z,12.56
2022-08-07T22:28:08.435Z,12.55
2022-08-07T22:30:36.714Z,12.53
2022-08-07T22:33:09.358Z,12.50
2022-08-07T22:35:46.293Z,12.39
2022-08-07T22:38:26.029Z,12.33
2022-08-07T22:42:02.652Z,12.28
2022-08-07T22:44:13.933Z,12.14
2022-08-07T22:47:09.204Z,12.12
2022-08-07T22:49:54.205Z,12.05
2022-08-07T22:52:51.426Z,11.98
2022-08-07T22:55:30.088Z,11.95
2022-08-07T22:58:12.259Z,11.96
2022-08-07T23:01:12.884Z,11.93
2022-08-07T23:04:09.873Z,11.89
2022-08-07T23:07:03.115Z,11.82
2022-08-07T23:10:37.328Z,11.74
2022-08-07T23:13:08.931Z,11.77
2022-08-07T23:16:08.816Z,11.73
2022-08-07T23:19:19.475Z,11.93
2022-08-07T23:22:45.943Z,11.96
2022-08-07T23:25:48.381Z,11.59
2022-08-07T23:28:28.409Z,11.58
2022-08-07T23:32:49.567Z,11.56
2022-08-07T23:34:38.243Z,11.54
2022-08-07T23:37:29.251Z,11.60
2022-08-07T23:40:14.887Z,11.63
2022-08-07T23:43:16.922Z,11.58
2022-08-07T23:46:03.269Z,11.50
2022-08-07T23:48:51.184Z,11.49
2022-08-07T23:52:57.920Z,11.45
2022-08-07T23:54:43.896Z,11.39
2022-08-07T23:57:22.347Z,11.32
