createdAt,value
2023-04-17T00:15:04.856Z,75.40
2023-04-17T00:30:10.597Z,76.90
2023-04-17T00:45:16.441Z,77.00
2023-04-17T01:00:21.036Z,77.50
2023-04-17T01:15:25.545Z,78.10
2023-04-17T01:30:30.244Z,78.40
2023-04-17T01:45:39.823Z,78.70
2023-04-17T02:00:46.546Z,80.30
2023-04-17T02:15:51.473Z,80.80
2023-04-17T02:30:55.937Z,81.00
2023-04-17T02:46:01.417Z,81.80
2023-04-17T03:01:06.369Z,81.80
2023-04-17T03:16:15.538Z,82.20
2023-04-17T03:31:24.556Z,83.80
2023-04-17T03:46:29.617Z,84.00
2023-04-17T04:01:34.323Z,83.80
2023-04-17T04:16:49.939Z,84.30
2023-04-17T04:31:55.581Z,86.20
2023-04-17T04:47:03.011Z,87.50
2023-04-17T05:02:09.015Z,89.60
2023-04-17T05:17:13.855Z,90.10
2023-04-17T05:32:18.742Z,90.70
2023-04-17T05:47:46.044Z,90.90
2023-04-17T06:02:52.683Z,91.60
2023-04-17T06:18:07.484Z,91.90
2023-04-17T06:33:12.124Z,92.50
2023-04-17T06:48:17.284Z,93.00
2023-04-17T07:03:22.064Z,93.70
2023-04-17T07:18:26.986Z,94.40
2023-04-17T07:33:31.425Z,95.80
2023-04-17T07:48:35.857Z,95.30
2023-04-17T08:03:41.745Z,96.00
2023-04-17T08:18:46.681Z,96.70
2023-04-17T08:33:54.762Z,97.70
2023-04-17T08:49:04.526Z,97.10
2023-04-17T09:04:09.288Z,97.30
2023-04-17T09:19:14.011Z,97.20
2023-04-17T09:34:20.690Z,97.90
2023-04-17T09:49:39.678Z,97.40
2023-04-17T10:04:45.505Z,97.40
2023-04-17T10:19:50.087Z,97.70
2023-04-17T10:34:56.052Z,98.10
2023-04-17T10:50:02.309Z,98.60
2023-04-17T11:05:09.166Z,97.70
2023-04-17T11:20:17.262Z,97.90
2023-04-17T11:35:25.810Z,98.30
2023-04-17T11:50:31.568Z,98.40
2023-04-17T12:05:37.368Z,99.20
2023-04-17T12:20:41.906Z,98.40
2023-04-17T12:35:46.518Z,99.80
2023-04-17T12:50:50.994Z,98.90
2023-04-17T13:05:55.451Z,97.90
2023-04-17T13:20:59.992Z,98.80
2023-04-17T13:36:04.477Z,99.90
2023-04-17T13:51:09.012Z,98.80
2023-04-17T14:06:13.573Z,98.90
2023-04-17T14:21:18.823Z,98.90
2023-04-17T14:36:23.305Z,98.90
2023-04-17T14:51:28.383Z,98.40
2023-04-17T15:06:32.923Z,98.10
2023-04-17T15:21:37.496Z,98.30
2023-04-17T15:36:41.971Z,96.10
2023-04-17T15:51:46.468Z,97.70
2023-04-17T16:06:51.124Z,98.10
2023-04-17T16:21:56.651Z,98.30
2023-04-17T16:37:02.297Z,98.30
2023-04-17T16:52:07.045Z,98.10
2023-04-17T17:07:11.610Z,98.50
2023-04-17T17:22:16.039Z,99.00
2023-04-17T17:37:20.330Z,99.20
2023-04-17T17:52:24.804Z,99.40
2023-04-17T18:07:29.378Z,99.60
2023-04-17T18:22:33.817Z,99.10
2023-04-17T18:37:39.546Z,99.20
2023-04-17T18:52:48.793Z,99.60
2023-04-17T19:07:55.389Z,99.60
2023-04-17T19:23:00.945Z,99.70
2023-04-17T19:38:05.516Z,99.90
2023-04-17T19:53:10.152Z,99.80
2023-04-17T20:08:14.498Z,99.90
2023-04-17T20:23:18.663Z,99.90
2023-04-17T20:38:23.183Z,99.90
2023-04-17T20:53:27.624Z,99.90
2023-04-17T21:08:32.034Z,99.90
2023-04-17T21:23:36.568Z,99.90
2023-04-17T21:38:41.046Z,99.90
2023-04-17T21:53:45.516Z,99.90
2023-04-17T22:08:50.151Z,99.90
2023-04-17T22:23:54.552Z,99.90
2023-04-17T22:38:58.761Z,99.90
2023-04-17T22:54:15.049Z,99.90
2023-04-17T23:09:27.254Z,99.90
2023-04-17T23:24:34.126Z,99.90
2023-04-17T23:39:38.870Z,99.90
2023-04-17T23:54:43.324Z,99.90
