createdAt,value
2018-09-25T00:00:03.488Z,99.90
2018-09-25T00:02:37.244Z,99.90
2018-09-25T00:05:10.877Z,99.90
2018-09-25T00:07:44.491Z,99.90
2018-09-25T00:10:18.173Z,99.90
2018-09-25T00:12:51.801Z,99.90
2018-09-25T00:15:25.383Z,99.90
2018-09-25T00:17:58.996Z,99.90
2018-09-25T00:20:32.708Z,99.90
2018-09-25T00:23:06.426Z,99.90
2018-09-25T00:25:40.131Z,99.90
2018-09-25T00:28:13.920Z,99.90
2018-09-25T00:30:47.518Z,99.90
2018-09-25T00:33:21.158Z,99.90
2018-09-25T00:35:54.888Z,99.90
2018-09-25T00:38:28.702Z,99.90
2018-09-25T00:41:02.374Z,99.90
2018-09-25T00:43:36.104Z,99.90
2018-09-25T00:46:09.767Z,99.90
2018-09-25T00:48:43.443Z,99.90
2018-09-25T00:51:17.102Z,99.90
2018-09-25T00:53:50.724Z,99.90
2018-09-25T00:56:24.338Z,99.90
2018-09-25T00:58:57.923Z,99.90
2018-09-25T01:01:31.489Z,99.90
2018-09-25T01:04:05.193Z,99.90
2018-09-25T01:06:38.903Z,99.90
2018-09-25T01:09:13.575Z,99.90
2018-09-25T01:11:47.257Z,99.90
2018-09-25T01:14:20.909Z,99.90
2018-09-25T01:16:54.552Z,99.90
2018-09-25T01:19:28.204Z,99.90
2018-09-25T01:22:02.044Z,99.90
2018-09-25T01:24:35.788Z,99.90
2018-09-25T01:27:09.461Z,99.90
2018-09-25T01:29:43.080Z,99.90
2018-09-25T01:32:16.660Z,99.90
2018-09-25T01:34:50.295Z,99.90
2018-09-25T01:37:23.863Z,99.90
2018-09-25T01:39:57.529Z,99.90
2018-09-25T01:42:31.149Z,99.90
2018-09-25T01:45:04.797Z,99.90
2018-09-25T01:47:38.370Z,99.90
2018-09-25T01:50:12.061Z,99.90
2018-09-25T01:52:45.651Z,99.90
2018-09-25T01:55:19.369Z,99.90
2018-09-25T01:57:53.524Z,99.90
2018-09-25T02:00:27.303Z,99.90
2018-09-25T02:03:01.890Z,99.90
2018-09-25T02:05:35.458Z,99.90
2018-09-25T02:08:09.232Z,99.90
2018-09-25T02:10:42.798Z,99.90
2018-09-25T02:13:16.439Z,99.90
2018-09-25T02:15:50.079Z,99.90
2018-09-25T02:18:23.728Z,99.90
2018-09-25T02:20:57.483Z,99.90
2018-09-25T02:23:31.249Z,99.90
2018-09-25T02:26:04.971Z,99.90
2018-09-25T02:28:38.753Z,99.90
2018-09-25T02:31:12.253Z,99.90
2018-09-25T02:33:45.943Z,99.90
2018-09-25T02:36:19.516Z,99.90
2018-09-25T02:38:53.142Z,99.90
2018-09-25T02:41:26.648Z,99.90
2018-09-25T02:44:00.266Z,99.90
2018-09-25T02:46:33.803Z,99.90
2018-09-25T02:49:07.392Z,99.90
2018-09-25T02:51:41.011Z,99.90
2018-09-25T02:54:14.555Z,99.90
2018-09-25T02:56:48.258Z,99.90
2018-09-25T02:59:21.906Z,99.90
2018-09-25T03:01:55.401Z,99.90
2018-09-25T03:04:29.073Z,99.90
2018-09-25T03:07:02.723Z,99.90
2018-09-25T03:09:36.433Z,99.90
2018-09-25T03:12:10.141Z,99.90
2018-09-25T03:14:43.860Z,99.90
2018-09-25T03:17:17.571Z,99.90
2018-09-25T03:19:51.212Z,99.90
2018-09-25T03:22:24.748Z,99.90
2018-09-25T03:24:58.416Z,99.90
2018-09-25T03:27:31.870Z,99.90
2018-09-25T03:30:05.601Z,99.90
2018-09-25T03:32:39.270Z,99.90
2018-09-25T03:35:12.939Z,99.90
2018-09-25T03:37:46.568Z,99.90
2018-09-25T03:40:20.139Z,99.90
2018-09-25T03:42:53.827Z,99.90
2018-09-25T03:45:27.533Z,99.90
2018-09-25T03:48:01.065Z,99.90
2018-09-25T03:50:34.838Z,99.90
2018-09-25T03:53:08.570Z,99.90
2018-09-25T03:55:42.185Z,99.90
2018-09-25T03:58:17.752Z,99.90
2018-09-25T04:00:51.420Z,99.90
2018-09-25T04:03:25.116Z,99.90
2018-09-25T04:05:58.794Z,99.90
2018-09-25T04:08:32.493Z,99.90
2018-09-25T04:11:06.165Z,99.90
2018-09-25T04:13:39.864Z,99.90
2018-09-25T04:16:13.763Z,99.90
2018-09-25T04:18:47.474Z,99.90
2018-09-25T04:21:21.250Z,99.90
2018-09-25T04:23:54.895Z,99.90
2018-09-25T04:26:28.444Z,99.90
2018-09-25T04:29:01.939Z,99.90
2018-09-25T04:31:35.608Z,99.90
2018-09-25T04:34:09.345Z,99.90
2018-09-25T04:36:42.918Z,99.90
2018-09-25T04:39:16.552Z,99.90
2018-09-25T04:41:50.187Z,99.90
2018-09-25T04:44:23.953Z,99.90
2018-09-25T04:46:57.586Z,99.90
2018-09-25T04:49:31.276Z,99.90
2018-09-25T04:52:04.901Z,99.90
2018-09-25T04:54:38.713Z,99.90
2018-09-25T04:57:12.240Z,99.90
2018-09-25T04:59:46.074Z,99.90
2018-09-25T05:02:19.765Z,99.90
2018-09-25T05:04:53.599Z,99.90
2018-09-25T05:07:27.457Z,99.90
2018-09-25T05:10:01.119Z,99.90
2018-09-25T05:12:34.802Z,99.90
2018-09-25T05:15:08.475Z,99.90
2018-09-25T05:17:42.126Z,99.90
2018-09-25T05:20:15.820Z,99.90
2018-09-25T05:22:49.516Z,99.90
2018-09-25T05:25:23.205Z,99.90
2018-09-25T05:27:56.957Z,99.90
2018-09-25T05:30:30.578Z,99.90
2018-09-25T05:33:04.294Z,99.90
2018-09-25T05:35:37.933Z,99.90
2018-09-25T05:38:11.600Z,99.90
2018-09-25T05:40:45.198Z,99.90
2018-09-25T05:43:18.812Z,99.90
2018-09-25T05:45:52.502Z,99.90
2018-09-25T05:48:26.251Z,99.90
2018-09-25T05:50:59.960Z,99.90
2018-09-25T05:53:33.714Z,99.90
2018-09-25T05:56:07.380Z,99.90
2018-09-25T05:58:41.053Z,99.90
2018-09-25T06:01:14.573Z,99.90
2018-09-25T06:03:48.282Z,99.90
2018-09-25T06:06:21.939Z,99.90
2018-09-25T06:08:55.614Z,99.90
2018-09-25T06:11:29.297Z,99.90
2018-09-25T06:14:03.100Z,99.90
2018-09-25T06:16:36.663Z,99.90
2018-09-25T06:19:10.470Z,99.90
2018-09-25T06:21:44.227Z,99.90
2018-09-25T06:24:17.791Z,99.90
2018-09-25T06:26:51.401Z,99.90
2018-09-25T06:29:25.030Z,99.90
2018-09-25T06:31:58.679Z,99.90
2018-09-25T06:34:32.449Z,99.90
2018-09-25T06:37:06.183Z,99.90
2018-09-25T06:39:39.763Z,99.90
2018-09-25T06:42:13.499Z,99.90
2018-09-25T06:44:47.154Z,99.90
2018-09-25T06:47:20.748Z,99.90
2018-09-25T06:49:54.203Z,99.90
2018-09-25T06:52:27.851Z,99.90
2018-09-25T06:55:01.718Z,99.90
2018-09-25T06:57:35.258Z,99.90
2018-09-25T07:00:08.988Z,99.90
2018-09-25T07:02:42.807Z,99.90
2018-09-25T07:05:16.519Z,99.90
2018-09-25T07:07:50.262Z,99.90
2018-09-25T07:10:24.037Z,99.90
2018-09-25T07:12:57.632Z,99.90
2018-09-25T07:15:31.278Z,99.90
2018-09-25T07:18:04.982Z,99.90
2018-09-25T07:20:38.596Z,99.90
2018-09-25T07:23:12.223Z,99.90
2018-09-25T07:25:45.932Z,99.90
2018-09-25T07:28:19.640Z,99.90
2018-09-25T07:30:53.342Z,99.90
2018-09-25T07:33:26.907Z,99.90
2018-09-25T07:36:00.486Z,99.90
2018-09-25T07:38:34.035Z,99.90
2018-09-25T07:41:07.714Z,99.90
2018-09-25T07:43:41.417Z,99.90
2018-09-25T07:46:15.175Z,99.90
2018-09-25T07:48:48.748Z,99.90
2018-09-25T07:51:22.522Z,99.90
2018-09-25T07:53:56.253Z,99.90
2018-09-25T07:56:29.930Z,99.90
2018-09-25T07:59:03.557Z,99.90
2018-09-25T08:01:37.176Z,99.90
2018-09-25T08:04:10.784Z,99.90
2018-09-25T08:06:44.424Z,99.90
2018-09-25T08:09:18.011Z,99.90
2018-09-25T08:11:51.668Z,99.90
2018-09-25T08:14:25.309Z,99.90
2018-09-25T08:16:58.937Z,99.90
2018-09-25T08:19:32.718Z,99.90
2018-09-25T08:22:06.391Z,99.90
2018-09-25T08:24:40.211Z,99.90
2018-09-25T08:27:13.932Z,99.90
2018-09-25T08:29:47.703Z,99.90
2018-09-25T08:32:21.211Z,99.90
2018-09-25T08:34:54.927Z,99.90
2018-09-25T08:37:28.743Z,99.90
2018-09-25T08:40:02.596Z,99.90
2018-09-25T08:42:36.403Z,99.90
2018-09-25T08:45:10.386Z,99.90
2018-09-25T08:47:44.071Z,99.90
2018-09-25T08:50:17.981Z,99.90
2018-09-25T08:52:51.576Z,99.90
2018-09-25T08:55:28.421Z,99.90
2018-09-25T08:58:02.438Z,99.90
2018-09-25T09:00:36.092Z,99.90
2018-09-25T09:03:09.689Z,99.90
2018-09-25T09:05:43.455Z,99.90
2018-09-25T09:08:17.108Z,99.90
2018-09-25T09:10:50.903Z,99.90
2018-09-25T09:13:24.582Z,99.90
2018-09-25T09:15:58.250Z,99.90
2018-09-25T09:18:31.803Z,99.90
2018-09-25T09:21:05.469Z,99.90
2018-09-25T09:23:39.095Z,99.90
2018-09-25T09:26:12.716Z,99.90
2018-09-25T09:28:46.338Z,99.90
2018-09-25T09:31:19.899Z,99.90
2018-09-25T09:33:53.612Z,99.90
2018-09-25T09:36:27.305Z,99.90
2018-09-25T09:39:00.967Z,99.90
2018-09-25T09:41:34.927Z,99.90
2018-09-25T09:44:08.515Z,99.90
2018-09-25T09:46:42.386Z,99.90
2018-09-25T09:49:16.069Z,99.90
2018-09-25T09:51:49.639Z,99.90
2018-09-25T09:54:23.324Z,99.90
2018-09-25T09:56:56.948Z,99.90
2018-09-25T09:59:30.663Z,99.90
2018-09-25T10:02:04.335Z,99.90
2018-09-25T10:04:37.996Z,99.90
2018-09-25T10:07:11.966Z,99.90
2018-09-25T10:09:45.580Z,99.90
2018-09-25T10:12:19.410Z,99.90
2018-09-25T10:14:52.988Z,99.90
2018-09-25T10:17:26.597Z,99.90
2018-09-25T10:20:00.288Z,99.90
2018-09-25T10:22:34.125Z,99.90
2018-09-25T10:25:07.598Z,99.90
2018-09-25T10:27:41.257Z,99.90
2018-09-25T10:30:14.896Z,99.90
2018-09-25T10:32:48.691Z,99.90
2018-09-25T10:35:22.254Z,99.90
2018-09-25T10:37:55.883Z,99.90
2018-09-25T10:40:29.489Z,99.90
2018-09-25T10:43:03.141Z,99.90
2018-09-25T10:45:36.847Z,99.90
2018-09-25T10:48:10.321Z,99.90
2018-09-25T10:50:44.188Z,99.90
2018-09-25T10:53:17.809Z,99.90
2018-09-25T10:55:51.499Z,99.90
2018-09-25T10:58:26.280Z,99.90
2018-09-25T11:01:00.309Z,99.90
2018-09-25T11:03:34.396Z,99.90
2018-09-25T11:06:08.855Z,99.90
2018-09-25T11:08:42.727Z,99.90
2018-09-25T11:11:16.921Z,99.90
2018-09-25T11:13:50.565Z,99.90
2018-09-25T11:16:24.429Z,99.90
2018-09-25T11:18:58.028Z,99.30
2018-09-25T11:21:31.861Z,99.20
2018-09-25T11:24:05.948Z,99.70
2018-09-25T11:26:39.902Z,99.50
2018-09-25T11:29:14.157Z,99.10
2018-09-25T11:31:48.371Z,99.30
2018-09-25T11:34:23.144Z,99.20
2018-09-25T11:36:56.835Z,99.60
2018-09-25T11:39:30.661Z,99.80
2018-09-25T11:42:04.151Z,98.80
2018-09-25T11:44:39.850Z,98.50
2018-09-25T11:47:16.666Z,98.60
2018-09-25T11:49:52.083Z,98.40
2018-09-25T11:52:25.971Z,98.70
2018-09-25T11:54:59.680Z,97.60
2018-09-25T11:57:34.939Z,97.50
2018-09-25T12:00:09.179Z,98.30
2018-09-25T12:02:42.936Z,97.80
2018-09-25T12:05:16.593Z,98.20
2018-09-25T12:07:50.816Z,96.30
2018-09-25T12:10:24.490Z,95.70
2018-09-25T12:13:08.240Z,95.80
2018-09-25T12:15:42.419Z,95.80
2018-09-25T12:18:16.360Z,95.70
2018-09-25T12:20:50.414Z,95.60
2018-09-25T12:23:25.357Z,95.70
2018-09-25T12:25:59.097Z,95.60
2018-09-25T12:28:43.404Z,95.90
2018-09-25T12:31:17.425Z,96.20
2018-09-25T12:33:51.545Z,96.70
2018-09-25T12:36:25.587Z,98.20
2018-09-25T12:39:00.496Z,99.10
2018-09-25T12:41:34.452Z,98.30
2018-09-25T12:44:08.304Z,98.90
2018-09-25T12:46:42.052Z,99.50
2018-09-25T12:49:16.459Z,99.00
2018-09-25T12:51:58.053Z,99.10
2018-09-25T12:54:32.262Z,99.10
2018-09-25T12:57:06.525Z,97.70
2018-09-25T12:59:40.530Z,97.40
2018-09-25T13:02:14.383Z,95.70
2018-09-25T13:04:48.263Z,95.40
2018-09-25T13:07:22.516Z,94.90
2018-09-25T13:09:56.332Z,94.90
2018-09-25T13:12:31.357Z,94.40
2018-09-25T13:15:05.051Z,94.70
2018-09-25T13:17:38.632Z,93.20
2018-09-25T13:20:12.262Z,92.10
2018-09-25T13:22:46.062Z,91.60
2018-09-25T13:25:19.774Z,91.70
2018-09-25T13:27:53.456Z,91.50
2018-09-25T13:30:27.160Z,90.10
2018-09-25T13:33:00.851Z,88.30
2018-09-25T13:35:34.527Z,88.80
2018-09-25T13:38:08.370Z,90.50
2018-09-25T13:40:41.942Z,90.70
2018-09-25T13:43:15.727Z,90.30
2018-09-25T13:45:49.407Z,90.20
2018-09-25T13:48:23.117Z,91.10
2018-09-25T13:50:56.794Z,90.40
2018-09-25T13:53:33.364Z,91.60
2018-09-25T13:56:07.054Z,90.20
2018-09-25T13:58:41.061Z,87.50
2018-09-25T14:01:14.994Z,89.20
2018-09-25T14:03:49.176Z,86.60
2018-09-25T14:06:24.227Z,88.20
2018-09-25T14:08:58.843Z,88.80
2018-09-25T14:11:32.819Z,88.30
2018-09-25T14:14:06.826Z,90.00
2018-09-25T14:16:40.650Z,90.00
2018-09-25T14:19:14.611Z,88.70
2018-09-25T14:21:48.503Z,90.50
2018-09-25T14:24:22.507Z,90.00
2018-09-25T14:26:56.353Z,90.30
2018-09-25T14:29:30.294Z,90.70
2018-09-25T14:32:04.143Z,90.90
2018-09-25T14:34:37.930Z,90.00
2018-09-25T14:37:11.668Z,90.10
2018-09-25T14:39:45.375Z,87.90
2018-09-25T14:45:08.599Z,90.00
2018-09-25T14:47:57.206Z,89.30
2018-09-25T14:50:45.626Z,90.20
2018-09-25T14:53:22.679Z,89.40
2018-09-25T14:55:56.934Z,88.10
2018-09-25T14:58:30.547Z,87.30
2018-09-25T15:01:04.089Z,87.40
2018-09-25T15:03:37.735Z,85.60
2018-09-25T15:06:12.317Z,86.40
2018-09-25T15:08:46.343Z,85.90
2018-09-25T15:11:27.476Z,88.60
2018-09-25T15:14:03.553Z,88.50
2018-09-25T15:16:37.722Z,88.00
2018-09-25T15:19:15.528Z,89.10
2018-09-25T15:21:49.679Z,88.50
2018-09-25T15:24:24.225Z,86.30
2018-09-25T15:26:58.227Z,85.70
2018-09-25T15:29:32.021Z,87.40
2018-09-25T15:32:05.674Z,86.80
2018-09-25T15:34:39.460Z,85.50
2018-09-25T15:37:13.373Z,87.50
2018-09-25T15:39:46.962Z,87.40
2018-09-25T15:42:20.669Z,88.00
2018-09-25T15:44:54.361Z,86.10
2018-09-25T15:47:27.982Z,87.80
2018-09-25T15:50:01.792Z,88.80
2018-09-25T15:52:35.499Z,89.50
2018-09-25T15:55:09.452Z,86.20
2018-09-25T15:57:43.094Z,84.10
2018-09-25T16:00:16.933Z,84.60
2018-09-25T16:02:50.534Z,84.60
2018-09-25T16:05:24.300Z,84.60
2018-09-25T16:07:57.956Z,83.20
2018-09-25T16:10:31.684Z,83.10
2018-09-25T16:13:05.285Z,85.30
2018-09-25T16:15:39.017Z,86.50
2018-09-25T16:18:12.713Z,89.70
2018-09-25T16:20:46.453Z,89.70
2018-09-25T16:23:20.117Z,87.50
2018-09-25T16:25:53.866Z,88.20
2018-09-25T16:28:27.483Z,90.30
2018-09-25T16:31:00.981Z,90.80
2018-09-25T16:33:34.616Z,91.60
2018-09-25T16:36:08.284Z,92.30
2018-09-25T16:38:42.080Z,92.70
2018-09-25T16:41:15.664Z,92.30
2018-09-25T16:43:49.481Z,92.80
2018-09-25T16:46:23.202Z,93.80
2018-09-25T16:48:56.868Z,94.70
2018-09-25T16:51:30.635Z,93.40
2018-09-25T16:54:04.346Z,93.40
2018-09-25T16:56:37.967Z,94.30
2018-09-25T16:59:11.685Z,95.30
2018-09-25T17:01:45.376Z,95.60
2018-09-25T17:04:18.996Z,96.40
2018-09-25T17:06:52.475Z,96.00
2018-09-25T17:09:26.239Z,96.40
2018-09-25T17:11:59.743Z,97.40
2018-09-25T17:14:33.265Z,98.30
2018-09-25T17:17:06.831Z,99.30
2018-09-25T17:19:40.452Z,99.90
2018-09-25T17:22:14.097Z,99.90
2018-09-25T17:24:47.770Z,99.90
2018-09-25T17:27:21.443Z,99.90
2018-09-25T17:29:55.039Z,99.90
2018-09-25T17:32:28.797Z,99.90
2018-09-25T17:35:02.506Z,99.90
2018-09-25T17:37:36.227Z,99.90
2018-09-25T17:40:09.871Z,99.90
2018-09-25T17:42:43.944Z,99.90
2018-09-25T17:45:18.108Z,99.90
2018-09-25T17:47:52.222Z,99.90
2018-09-25T17:50:26.524Z,99.90
2018-09-25T17:53:01.187Z,99.90
2018-09-25T17:55:42.521Z,99.90
2018-09-25T17:58:16.969Z,99.90
2018-09-25T18:00:51.382Z,99.90
2018-09-25T18:03:27.290Z,99.90
2018-09-25T18:06:02.015Z,99.90
2018-09-25T18:08:36.124Z,99.90
2018-09-25T18:11:11.012Z,99.90
2018-09-25T18:22:50.608Z,99.90
2018-09-25T18:25:24.305Z,99.90
2018-09-25T18:27:58.014Z,99.90
2018-09-25T18:30:31.834Z,99.90
2018-09-25T18:33:06.233Z,99.90
2018-09-25T18:35:44.845Z,99.90
2018-09-25T18:38:18.809Z,99.90
2018-09-25T18:40:52.939Z,99.90
2018-09-25T18:43:26.785Z,99.90
2018-09-25T18:46:01.098Z,99.90
2018-09-25T18:48:36.523Z,99.90
2018-09-25T18:51:10.845Z,99.90
2018-09-25T18:53:45.171Z,99.90
2018-09-25T18:56:19.318Z,99.90
2018-09-25T18:58:54.251Z,99.90
2018-09-25T19:01:29.133Z,99.90
2018-09-25T19:04:03.095Z,99.90
2018-09-25T19:06:37.608Z,99.90
2018-09-25T19:09:13.499Z,99.90
2018-09-25T19:11:47.219Z,99.90
2018-09-25T19:14:21.224Z,99.90
2018-09-25T19:16:55.072Z,99.90
2018-09-25T19:19:28.912Z,99.90
2018-09-25T19:22:02.643Z,99.90
2018-09-25T19:24:37.179Z,99.90
2018-09-25T19:27:10.975Z,99.90
2018-09-25T19:29:44.673Z,99.90
2018-09-25T19:32:18.853Z,99.90
2018-09-25T19:34:52.637Z,99.90
2018-09-25T19:37:26.427Z,99.90
2018-09-25T19:40:01.455Z,99.90
2018-09-25T19:42:35.460Z,99.90
2018-09-25T19:45:09.405Z,99.90
2018-09-25T19:47:44.700Z,99.90
2018-09-25T19:50:18.769Z,99.90
2018-09-25T19:52:53.466Z,99.90
2018-09-25T19:55:27.430Z,99.90
2018-09-25T19:58:03.581Z,99.90
2018-09-25T20:00:38.349Z,99.90
2018-09-25T20:03:13.321Z,99.90
2018-09-25T20:05:47.494Z,99.90
2018-09-25T20:08:21.968Z,99.90
2018-09-25T20:10:57.389Z,99.90
2018-09-25T20:13:33.157Z,99.90
2018-09-25T20:16:07.684Z,99.90
2018-09-25T20:18:44.893Z,99.90
2018-09-25T20:21:19.566Z,99.90
2018-09-25T20:23:53.353Z,99.90
2018-09-25T20:26:27.282Z,99.90
2018-09-25T20:29:01.520Z,99.90
2018-09-25T20:31:35.138Z,99.90
2018-09-25T20:34:09.051Z,99.90
2018-09-25T20:36:42.985Z,99.90
2018-09-25T20:39:16.789Z,99.90
2018-09-25T20:41:51.379Z,99.90
2018-09-25T20:44:25.802Z,99.90
2018-09-25T20:47:02.376Z,99.90
2018-09-25T20:49:36.150Z,99.90
2018-09-25T20:52:10.095Z,99.90
2018-09-25T20:54:45.792Z,99.90
2018-09-25T20:57:19.727Z,99.90
2018-09-25T20:59:53.596Z,99.90
2018-09-25T21:02:29.266Z,99.90
2018-09-25T21:05:03.705Z,99.90
2018-09-25T21:07:37.857Z,99.90
2018-09-25T21:10:12.207Z,99.90
2018-09-25T21:12:46.865Z,99.90
2018-09-25T21:15:20.942Z,99.90
2018-09-25T21:17:55.154Z,99.90
2018-09-25T21:20:29.512Z,99.90
2018-09-25T21:23:04.175Z,99.90
2018-09-25T21:25:38.211Z,99.90
2018-09-25T21:28:12.589Z,99.90
2018-09-25T21:30:50.484Z,99.90
2018-09-25T21:33:24.198Z,99.90
2018-09-25T21:35:58.378Z,99.90
2018-09-25T21:38:34.507Z,99.90
2018-09-25T21:41:08.885Z,99.90
2018-09-25T21:43:42.949Z,99.90
2018-09-25T21:46:16.962Z,99.90
2018-09-25T21:48:51.931Z,99.90
2018-09-25T21:51:26.625Z,99.90
2018-09-25T21:54:01.367Z,99.90
2018-09-25T21:56:36.004Z,99.90
2018-09-25T21:59:10.007Z,99.90
2018-09-25T22:01:44.064Z,99.90
2018-09-25T22:04:21.415Z,99.90
2018-09-25T22:06:59.296Z,99.90
2018-09-25T22:09:33.314Z,99.90
2018-09-25T22:12:07.416Z,99.90
2018-09-25T22:14:41.873Z,99.90
2018-09-25T22:17:19.892Z,99.90
2018-09-25T22:19:55.940Z,99.90
2018-09-25T22:22:29.816Z,99.90
2018-09-25T22:25:03.868Z,99.90
2018-09-25T22:27:38.020Z,99.90
2018-09-25T22:30:11.889Z,99.90
2018-09-25T22:32:45.852Z,99.90
2018-09-25T22:35:19.556Z,99.90
2018-09-25T22:37:53.294Z,99.90
2018-09-25T22:40:27.009Z,99.90
2018-09-25T22:43:01.017Z,99.90
2018-09-25T22:45:34.828Z,99.90
2018-09-25T22:48:08.565Z,99.90
2018-09-25T22:50:42.620Z,99.90
2018-09-25T22:53:16.619Z,99.90
2018-09-25T22:55:50.448Z,99.90
2018-09-25T22:58:24.268Z,99.90
2018-09-25T23:00:58.297Z,99.90
2018-09-25T23:03:34.200Z,99.90
2018-09-25T23:06:08.727Z,99.90
2018-09-25T23:08:43.151Z,99.90
2018-09-25T23:11:16.953Z,99.90
2018-09-25T23:13:50.869Z,99.90
2018-09-25T23:16:24.665Z,99.90
2018-09-25T23:18:58.791Z,99.90
2018-09-25T23:21:32.503Z,99.90
2018-09-25T23:24:06.846Z,99.90
2018-09-25T23:26:40.544Z,99.90
2018-09-25T23:29:14.465Z,99.90
2018-09-25T23:31:47.919Z,99.90
2018-09-25T23:34:21.681Z,99.90
2018-09-25T23:36:55.362Z,99.90
2018-09-25T23:39:28.591Z,99.90
2018-09-25T23:42:02.157Z,99.90
2018-09-25T23:46:43.011Z,99.90
2018-09-25T23:49:17.562Z,99.90
2018-09-25T23:51:49.667Z,99.90
2018-09-25T23:54:55.024Z,99.90
2018-09-25T23:57:28.947Z,99.90
