createdAt,value
2019-02-21T00:01:33.424Z,0.60
2019-02-21T00:04:19.419Z,0.40
2019-02-21T00:06:45.672Z,0.80
2019-02-21T00:09:11.913Z,2.77
2019-02-21T00:11:38.169Z,0.30
2019-02-21T00:14:04.528Z,0.90
2019-02-21T00:16:30.795Z,0.20
2019-02-21T00:18:57.073Z,0.33
2019-02-21T00:21:23.314Z,1.13
2019-02-21T00:23:49.556Z,0.43
2019-02-21T00:26:15.818Z,1.10
2019-02-21T00:28:42.056Z,0.50
2019-02-21T00:31:08.285Z,0.60
2019-02-21T00:33:34.542Z,0.30
2019-02-21T00:36:00.793Z,1.40
2019-02-21T00:38:27.038Z,4.00
2019-02-21T00:40:53.276Z,0.50
2019-02-21T00:43:19.505Z,0.17
2019-02-21T00:45:45.749Z,0.13
2019-02-21T00:48:11.983Z,1.63
2019-02-21T00:50:38.233Z,0.77
2019-02-21T00:53:04.458Z,0.23
2019-02-21T00:55:30.724Z,0.73
2019-02-21T00:58:38.263Z,0.87
2019-02-21T01:01:04.502Z,0.40
2019-02-21T01:03:30.735Z,0.57
2019-02-21T01:05:56.995Z,1.13
2019-02-21T01:08:23.223Z,0.67
2019-02-21T01:10:49.466Z,7.20
2019-02-21T01:13:15.692Z,0.10
2019-02-21T01:15:41.938Z,1.13
2019-02-21T01:18:08.170Z,0.97
2019-02-21T01:20:34.408Z,0.73
2019-02-21T01:23:00.640Z,1.03
2019-02-21T01:25:26.876Z,0.27
2019-02-21T01:27:53.096Z,0.43
2019-02-21T01:30:19.335Z,0.93
2019-02-21T01:32:45.559Z,0.40
2019-02-21T01:35:11.816Z,0.63
2019-02-21T01:37:38.140Z,0.40
2019-02-21T01:40:45.687Z,0.40
2019-02-21T01:43:11.919Z,0.47
2019-02-21T01:45:38.159Z,0.20
2019-02-21T01:48:04.397Z,0.50
2019-02-21T01:50:31.585Z,0.40
2019-02-21T01:52:58.785Z,0.50
2019-02-21T01:55:25.032Z,0.47
2019-02-21T01:57:51.266Z,0.10
2019-02-21T02:00:17.509Z,1.47
2019-02-21T02:02:43.757Z,1.77
2019-02-21T02:05:09.991Z,1.10
2019-02-21T02:08:17.545Z,0.17
2019-02-21T02:10:43.788Z,0.40
2019-02-21T02:13:21.656Z,1.93
2019-02-21T02:15:38.163Z,4.03
2019-02-21T02:18:04.404Z,1.37
2019-02-21T02:20:30.647Z,0.10
2019-02-21T02:22:56.892Z,0.13
2019-02-21T02:25:23.121Z,3.60
2019-02-21T02:27:49.372Z,0.80
2019-02-21T02:30:15.625Z,0.90
2019-02-21T02:32:41.890Z,0.17
2019-02-21T02:35:08.087Z,0.20
2019-02-21T02:37:34.387Z,0.30
2019-02-21T02:40:00.654Z,0.77
2019-02-21T02:42:26.900Z,0.50
2019-02-21T02:44:53.146Z,0.43
2019-02-21T02:47:19.396Z,0.50
2019-02-21T02:49:45.634Z,0.10
2019-02-21T02:52:11.875Z,0.10
2019-02-21T02:54:38.110Z,0.50
2019-02-21T02:57:04.359Z,0.10
2019-02-21T02:59:40.248Z,0.37
2019-02-21T03:01:58.744Z,0.17
2019-02-21T03:04:25.022Z,0.93
2019-02-21T03:06:51.250Z,0.13
2019-02-21T03:09:17.499Z,0.30
2019-02-21T03:11:43.722Z,0.30
2019-02-21T03:14:09.969Z,0.20
2019-02-21T03:16:36.206Z,0.73
2019-02-21T03:19:02.478Z,0.40
2019-02-21T03:21:28.704Z,4.97
2019-02-21T03:23:54.978Z,0.40
2019-02-21T03:26:21.173Z,0.30
2019-02-21T03:28:47.435Z,0.20
2019-02-21T03:31:13.659Z,0.63
2019-02-21T03:33:39.902Z,1.33
2019-02-21T03:36:06.114Z,0.57
2019-02-21T03:38:34.984Z,0.50
2019-02-21T03:41:12.705Z,21.97
2019-02-21T03:43:38.956Z,5.83
2019-02-21T03:46:05.195Z,0.17
2019-02-21T03:48:31.447Z,0.90
2019-02-21T03:50:57.672Z,0.10
2019-02-21T03:53:23.926Z,0.53
2019-02-21T03:59:03.817Z,0.30
2019-02-21T04:01:30.050Z,0.10
2019-02-21T04:04:37.603Z,2.40
2019-02-21T04:07:03.938Z,0.40
2019-02-21T04:09:30.187Z,5.03
2019-02-21T04:11:56.423Z,2.20
2019-02-21T04:19:30.899Z,0.10
2019-02-21T04:21:57.127Z,3.03
2019-02-21T04:24:23.365Z,6.93
2019-02-21T04:26:49.612Z,7.13
2019-02-21T04:29:15.842Z,0.93
2019-02-21T04:31:42.071Z,0.20
2019-02-21T04:34:08.333Z,0.73
2019-02-21T04:36:34.558Z,15.17
2019-02-21T04:39:00.801Z,0.30
2019-02-21T04:41:27.033Z,0.97
2019-02-21T04:43:53.299Z,0.20
2019-02-21T04:46:19.535Z,5.83
2019-02-21T04:48:45.758Z,9.80
2019-02-21T04:51:11.997Z,1.87
2019-02-21T04:53:38.225Z,0.10
2019-02-21T04:56:04.468Z,1.73
2019-02-21T04:58:30.713Z,1.10
2019-02-21T05:00:56.959Z,0.30
2019-02-21T05:03:23.190Z,0.23
2019-02-21T05:05:49.422Z,0.50
2019-02-21T05:08:15.657Z,1.37
2019-02-21T05:10:42.016Z,0.53
2019-02-21T05:13:08.243Z,0.70
2019-02-21T05:15:34.464Z,0.10
2019-02-21T05:18:00.711Z,0.10
2019-02-21T05:20:26.939Z,0.40
2019-02-21T05:22:53.178Z,2.20
2019-02-21T05:25:19.398Z,16.23
2019-02-21T05:33:13.247Z,2.63
2019-02-21T05:35:59.242Z,0.10
2019-02-21T05:38:45.223Z,0.10
2019-02-21T05:44:08.839Z,0.23
2019-02-21T05:46:54.845Z,1.20
2019-02-21T05:55:06.041Z,2.43
2019-02-21T05:57:52.023Z,5.90
2019-02-21T06:00:38.005Z,0.40
2019-02-21T06:03:24.007Z,1.70
2019-02-21T06:06:10.102Z,0.20
2019-02-21T06:08:56.104Z,0.20
2019-02-21T06:19:41.239Z,7.73
2019-02-21T06:22:27.240Z,1.80
2019-02-21T06:25:13.322Z,0.97
2019-02-21T06:30:46.934Z,0.30
2019-02-21T06:33:13.158Z,13.63
2019-02-21T06:35:39.405Z,3.03
2019-02-21T06:38:05.634Z,7.40
2019-02-21T06:40:31.880Z,0.63
2019-02-21T06:42:58.123Z,0.70
2019-02-21T06:45:24.397Z,5.90
2019-02-21T06:47:50.625Z,1.07
2019-02-21T06:50:26.381Z,7.67
2019-02-21T06:52:45.006Z,10.03
2019-02-21T06:55:11.262Z,0.23
2019-02-21T06:57:37.539Z,3.73
2019-02-21T07:00:46.305Z,2.57
2019-02-21T07:03:16.096Z,8.70
2019-02-21T07:05:41.389Z,15.90
2019-02-21T07:08:08.827Z,2.23
2019-02-21T07:10:35.766Z,0.27
2019-02-21T07:13:02.011Z,9.43
2019-02-21T07:15:28.238Z,3.87
2019-02-21T07:17:54.471Z,0.77
2019-02-21T07:20:20.696Z,12.73
2019-02-21T07:22:46.932Z,0.10
2019-02-21T07:25:32.912Z,2.03
2019-02-21T07:27:59.160Z,2.73
2019-02-21T07:30:25.397Z,1.03
2019-02-21T07:32:51.636Z,6.80
2019-02-21T07:35:17.873Z,1.40
2019-02-21T07:37:44.137Z,9.30
2019-02-21T07:40:30.123Z,14.60
2019-02-21T07:42:58.629Z,1.17
2019-02-21T07:45:24.492Z,6.70
2019-02-21T07:47:50.742Z,0.83
2019-02-21T07:50:16.970Z,1.07
2019-02-21T07:52:43.213Z,0.30
2019-02-21T07:55:10.581Z,0.30
2019-02-21T07:57:37.593Z,0.47
2019-02-21T08:03:29.558Z,0.67
2019-02-21T08:05:46.028Z,3.27
2019-02-21T08:08:12.275Z,0.53
2019-02-21T08:10:38.496Z,3.57
2019-02-21T08:13:04.738Z,2.43
2019-02-21T08:15:30.972Z,13.43
2019-02-21T08:17:57.222Z,0.73
2019-02-21T08:20:33.557Z,11.17
2019-02-21T08:22:51.603Z,3.30
2019-02-21T08:25:19.252Z,7.40
2019-02-21T08:27:45.960Z,6.07
2019-02-21T08:30:53.508Z,0.90
2019-02-21T08:33:39.504Z,2.57
2019-02-21T08:36:05.735Z,3.10
2019-02-21T08:38:31.988Z,4.20
2019-02-21T08:40:58.212Z,7.27
2019-02-21T08:43:24.476Z,5.20
2019-02-21T08:45:50.697Z,1.77
2019-02-21T08:48:16.942Z,3.40
2019-02-21T08:50:43.186Z,1.47
2019-02-21T08:53:09.455Z,4.53
2019-02-21T08:55:35.647Z,8.63
2019-02-21T08:58:01.880Z,5.50
2019-02-21T09:00:28.225Z,3.40
2019-02-21T09:02:54.550Z,15.07
2019-02-21T09:06:02.093Z,31.07
2019-02-21T09:08:33.717Z,2.77
2019-02-21T09:10:56.478Z,12.07
2019-02-21T09:13:23.863Z,2.37
2019-02-21T09:15:50.852Z,12.13
2019-02-21T09:18:17.071Z,4.27
2019-02-21T09:20:43.324Z,2.10
2019-02-21T09:23:09.551Z,7.93
2019-02-21T09:25:35.792Z,8.53
2019-02-21T09:28:02.021Z,6.13
2019-02-21T09:30:28.267Z,4.73
2019-02-21T09:32:54.492Z,3.83
2019-02-21T09:35:20.738Z,10.03
2019-02-21T09:37:46.962Z,3.17
2019-02-21T09:40:54.496Z,5.80
2019-02-21T09:43:20.732Z,1.70
2019-02-21T09:45:46.987Z,1.37
2019-02-21T09:48:13.227Z,1.13
2019-02-21T09:50:39.468Z,2.13
2019-02-21T09:53:05.697Z,1.80
2019-02-21T09:55:31.937Z,1.10
2019-02-21T09:57:58.174Z,2.73
2019-02-21T10:00:24.411Z,3.33
2019-02-21T10:02:54.301Z,0.57
2019-02-21T10:05:18.781Z,2.10
2019-02-21T10:07:45.118Z,0.30
2019-02-21T10:10:52.661Z,0.87
2019-02-21T10:13:18.889Z,4.50
2019-02-21T10:15:46.997Z,2.43
2019-02-21T10:18:13.288Z,1.17
2019-02-21T10:20:39.536Z,0.70
2019-02-21T10:23:05.770Z,5.97
2019-02-21T10:25:32.001Z,5.00
2019-02-21T10:27:59.226Z,1.10
2019-02-21T10:30:26.356Z,3.60
2019-02-21T10:32:52.597Z,0.50
2019-02-21T10:35:18.842Z,1.80
2019-02-21T10:37:45.066Z,9.23
2019-02-21T10:40:52.632Z,6.37
2019-02-21T10:43:18.859Z,1.30
2019-02-21T10:45:47.716Z,4.70
2019-02-21T10:48:13.258Z,8.27
2019-02-21T10:50:39.477Z,8.73
2019-02-21T10:53:05.711Z,13.40
2019-02-21T10:55:31.940Z,5.03
2019-02-21T10:57:58.275Z,5.07
2019-02-21T11:03:38.271Z,8.27
2019-02-21T11:06:04.507Z,2.93
2019-02-21T11:08:30.767Z,0.80
2019-02-21T11:10:57.004Z,7.23
2019-02-21T11:13:23.244Z,3.07
2019-02-21T11:15:49.474Z,2.87
2019-02-21T11:18:15.716Z,4.17
2019-02-21T11:20:41.940Z,1.87
2019-02-21T11:23:08.191Z,4.37
2019-02-21T11:25:34.420Z,3.93
2019-02-21T11:28:00.670Z,2.10
2019-02-21T11:30:26.904Z,1.23
2019-02-21T11:32:53.158Z,1.20
2019-02-21T11:35:19.377Z,0.90
2019-02-21T11:37:47.083Z,3.67
2019-02-21T11:43:27.293Z,3.63
2019-02-21T11:45:57.203Z,0.43
2019-02-21T11:48:21.668Z,0.60
2019-02-21T11:50:47.896Z,4.77
2019-02-21T11:53:14.135Z,2.30
2019-02-21T11:55:40.372Z,7.07
2019-02-21T11:58:06.619Z,7.70
2019-02-21T12:00:33.052Z,1.00
2019-02-21T12:02:59.291Z,1.27
2019-02-21T12:05:31.323Z,7.33
2019-02-21T12:07:53.672Z,7.53
2019-02-21T12:10:19.915Z,2.00
2019-02-21T12:12:46.148Z,3.07
2019-02-21T12:15:53.692Z,1.37
2019-02-21T12:18:20.040Z,4.57
2019-02-21T12:20:46.274Z,3.90
2019-02-21T12:23:12.522Z,1.83
2019-02-21T12:25:38.753Z,6.87
2019-02-21T12:28:04.982Z,6.70
2019-02-21T12:30:33.346Z,8.47
2019-02-21T12:32:59.366Z,8.23
2019-02-21T12:35:29.548Z,3.53
2019-02-21T12:37:53.767Z,4.63
2019-02-21T12:41:02.354Z,1.30
2019-02-21T12:43:29.450Z,0.30
2019-02-21T12:46:37.017Z,1.80
2019-02-21T12:49:03.266Z,1.93
2019-02-21T12:51:29.504Z,10.60
2019-02-21T12:53:55.747Z,6.23
2019-02-21T12:56:21.988Z,4.33
2019-02-21T12:58:48.253Z,5.90
2019-02-21T13:01:14.507Z,18.60
2019-02-21T13:03:40.755Z,3.60
2019-02-21T13:06:07.003Z,5.03
2019-02-21T13:08:33.243Z,10.67
2019-02-21T13:10:59.507Z,5.43
2019-02-21T13:13:25.743Z,1.70
2019-02-21T13:15:52.002Z,4.20
2019-02-21T13:18:18.237Z,7.03
2019-02-21T13:20:44.484Z,2.57
2019-02-21T13:23:10.726Z,5.87
2019-02-21T13:25:36.977Z,3.30
2019-02-21T13:28:03.212Z,2.77
2019-02-21T13:30:29.477Z,6.57
2019-02-21T13:32:55.702Z,11.97
2019-02-21T13:35:21.953Z,19.57
2019-02-21T13:37:48.190Z,13.33
2019-02-21T13:40:55.742Z,9.40
2019-02-21T13:43:21.980Z,14.13
2019-02-21T13:45:48.231Z,23.00
2019-02-21T13:48:14.469Z,22.30
2019-02-21T13:50:40.702Z,15.77
2019-02-21T13:53:06.946Z,28.77
2019-02-21T13:55:33.193Z,16.03
2019-02-21T13:57:59.428Z,13.17
2019-02-21T14:00:25.661Z,14.13
2019-02-21T14:02:51.915Z,22.73
2019-02-21T14:05:18.140Z,45.87
2019-02-21T14:07:44.383Z,46.77
2019-02-21T14:13:11.952Z,31.47
2019-02-21T14:15:39.547Z,27.37
2019-02-21T14:18:05.810Z,37.60
2019-02-21T14:20:32.045Z,39.10
2019-02-21T14:22:58.284Z,52.73
2019-02-21T14:25:24.511Z,29.63
2019-02-21T14:27:50.751Z,28.40
2019-02-21T14:33:07.117Z,23.03
2019-02-21T14:35:33.557Z,23.60
2019-02-21T14:37:59.881Z,10.53
2019-02-21T14:40:26.204Z,8.30
2019-02-21T14:42:52.487Z,26.93
2019-02-21T14:45:38.493Z,8.33
2019-02-21T14:48:04.824Z,28.30
2019-02-21T14:50:31.062Z,48.43
2019-02-21T14:52:57.315Z,52.77
2019-02-21T14:55:23.564Z,15.60
2019-02-21T14:57:49.817Z,18.37
2019-02-21T15:00:36.564Z,18.20
2019-02-21T15:03:02.812Z,14.13
2019-02-21T15:05:29.219Z,25.40
2019-02-21T15:07:55.529Z,10.17
2019-02-21T15:10:21.801Z,6.33
2019-02-21T15:12:48.034Z,17.13
2019-02-21T15:18:27.965Z,9.23
2019-02-21T15:20:54.203Z,10.70
2019-02-21T15:23:20.467Z,27.97
2019-02-21T15:25:46.698Z,30.03
2019-02-21T15:28:12.946Z,11.33
2019-02-21T15:30:39.181Z,15.97
2019-02-21T15:33:05.419Z,19.07
2019-02-21T15:35:31.663Z,19.80
2019-02-21T15:38:00.435Z,9.23
2019-02-21T15:40:26.113Z,19.50
2019-02-21T15:42:52.936Z,18.60
2019-02-21T15:45:40.243Z,26.97
2019-02-21T15:48:06.569Z,34.90
2019-02-21T15:50:32.903Z,23.87
2019-02-21T15:52:59.131Z,21.23
2019-02-21T15:55:25.369Z,12.33
2019-02-21T15:58:02.699Z,28.33
2019-02-21T16:00:39.506Z,12.50
2019-02-21T16:03:05.743Z,8.07
2019-02-21T16:05:31.990Z,13.60
2019-02-21T16:07:58.222Z,13.73
2019-02-21T16:11:05.921Z,6.27
2019-02-21T16:13:32.955Z,7.33
2019-02-21T16:16:00.286Z,18.50
2019-02-21T16:18:26.526Z,20.20
2019-02-21T16:20:53.098Z,7.73
2019-02-21T16:23:20.911Z,3.93
2019-02-21T16:25:47.151Z,19.40
2019-02-21T16:28:13.375Z,23.83
2019-02-21T16:30:39.639Z,5.37
2019-02-21T16:33:05.899Z,5.63
2019-02-21T16:35:32.290Z,13.83
2019-02-21T16:37:58.508Z,8.27
2019-02-21T16:40:24.756Z,3.47
2019-02-21T16:42:50.989Z,7.53
2019-02-21T16:45:43.494Z,13.60
2019-02-21T16:48:05.139Z,16.40
2019-02-21T16:50:31.368Z,0.90
2019-02-21T16:52:57.607Z,5.73
2019-02-21T16:55:23.851Z,7.43
2019-02-21T16:57:50.088Z,18.43
2019-02-21T17:00:47.793Z,6.60
2019-02-21T17:03:04.243Z,3.13
2019-02-21T17:05:30.469Z,25.97
2019-02-21T17:07:56.698Z,41.30
2019-02-21T17:10:22.952Z,7.90
2019-02-21T17:12:49.186Z,7.37
2019-02-21T17:15:56.733Z,3.60
2019-02-21T17:18:22.974Z,12.07
2019-02-21T17:20:49.216Z,1.53
2019-02-21T17:23:22.513Z,9.90
2019-02-21T17:25:43.587Z,13.17
2019-02-21T17:28:09.831Z,5.60
2019-02-21T17:30:36.110Z,3.40
2019-02-21T17:33:02.338Z,8.50
2019-02-21T17:35:28.685Z,9.67
2019-02-21T17:37:54.905Z,5.73
2019-02-21T17:40:40.898Z,0.63
2019-02-21T17:43:07.149Z,8.63
2019-02-21T17:45:33.382Z,4.13
2019-02-21T17:47:59.620Z,10.60
2019-02-21T17:50:25.855Z,1.60
2019-02-21T17:52:52.105Z,0.53
2019-02-21T17:55:18.321Z,4.83
2019-02-21T17:57:44.552Z,0.27
2019-02-21T18:00:52.087Z,9.23
2019-02-21T18:03:18.373Z,0.87
2019-02-21T18:05:44.606Z,3.70
2019-02-21T18:08:10.836Z,0.37
2019-02-21T18:10:37.073Z,0.10
2019-02-21T18:13:03.350Z,0.50
2019-02-21T18:15:29.615Z,7.07
2019-02-21T18:17:55.852Z,0.40
2019-02-21T18:20:22.092Z,0.10
2019-02-21T18:22:48.328Z,0.10
2019-02-21T18:28:28.506Z,2.30
2019-02-21T18:30:54.740Z,0.50
2019-02-21T18:33:20.988Z,0.97
2019-02-21T18:35:47.207Z,0.40
2019-02-21T18:38:13.457Z,0.30
2019-02-21T18:40:39.998Z,0.27
2019-02-21T18:43:06.307Z,2.33
2019-02-21T18:45:32.551Z,0.60
2019-02-21T18:47:58.802Z,0.10
2019-02-21T18:50:25.047Z,0.70
2019-02-21T18:52:51.284Z,1.17
2019-02-21T18:55:17.529Z,0.87
2019-02-21T18:57:43.763Z,2.10
2019-02-21T19:00:29.756Z,9.57
2019-02-21T19:02:56.010Z,1.13
2019-02-21T19:05:22.264Z,2.10
2019-02-21T19:08:00.498Z,1.60
2019-02-21T19:13:30.845Z,0.40
2019-02-21T19:15:57.082Z,1.47
2019-02-21T19:18:24.273Z,3.73
2019-02-21T19:20:51.477Z,0.77
2019-02-21T19:23:17.763Z,2.00
2019-02-21T19:25:43.994Z,10.87
2019-02-21T19:28:10.221Z,4.37
2019-02-21T19:31:15.957Z,2.63
2019-02-21T19:33:42.215Z,1.90
2019-02-21T19:39:15.804Z,7.30
2019-02-21T19:41:42.031Z,0.13
2019-02-21T19:44:09.265Z,9.00
2019-02-21T19:46:36.430Z,0.47
2019-02-21T19:49:02.665Z,2.17
2019-02-21T19:51:28.896Z,1.40
2019-02-21T19:53:55.166Z,1.60
2019-02-21T19:56:21.379Z,7.10
2019-02-21T19:58:47.630Z,1.63
2019-02-21T20:01:13.964Z,0.50
2019-02-21T20:03:40.190Z,1.40
2019-02-21T20:06:47.736Z,0.20
2019-02-21T20:11:48.140Z,0.63
2019-02-21T20:14:14.370Z,0.37
2019-02-21T20:16:40.612Z,3.50
2019-02-21T20:19:06.874Z,1.47
2019-02-21T20:21:33.120Z,3.73
2019-02-21T20:23:59.348Z,0.80
2019-02-21T20:26:25.587Z,0.80
2019-02-21T20:28:51.834Z,0.20
2019-02-21T20:31:18.100Z,1.20
2019-02-21T20:33:44.322Z,0.10
2019-02-21T20:36:10.663Z,4.50
2019-02-21T20:38:36.904Z,6.63
2019-02-21T20:41:03.132Z,3.13
2019-02-21T20:43:29.360Z,1.13
2019-02-21T20:45:55.608Z,4.63
2019-02-21T20:48:21.834Z,1.30
2019-02-21T20:50:56.488Z,1.03
2019-02-21T20:53:16.227Z,3.10
2019-02-21T20:55:43.920Z,2.63
2019-02-21T20:58:11.678Z,2.10
2019-02-21T21:00:38.751Z,0.70
2019-02-21T21:03:04.977Z,2.63
2019-02-21T21:05:31.216Z,2.63
2019-02-21T21:07:57.460Z,6.03
2019-02-21T21:10:23.667Z,0.97
2019-02-21T21:12:49.919Z,1.40
2019-02-21T21:15:16.153Z,4.53
2019-02-21T21:17:42.395Z,3.90
2019-02-21T21:23:22.777Z,1.03
2019-02-21T21:25:49.019Z,0.10
2019-02-21T21:28:15.353Z,1.40
2019-02-21T21:30:41.580Z,0.47
2019-02-21T21:33:07.831Z,0.60
2019-02-21T21:35:34.067Z,0.10
2019-02-21T21:38:00.305Z,0.20
2019-02-21T21:40:26.536Z,0.27
2019-02-21T21:42:52.770Z,0.10
2019-02-21T21:45:19.010Z,25.90
2019-02-21T21:47:45.239Z,14.90
2019-02-21T21:53:25.029Z,1.13
2019-02-21T21:55:51.253Z,0.47
2019-02-21T21:58:17.491Z,0.57
2019-02-21T22:00:43.736Z,0.20
2019-02-21T22:03:09.979Z,0.50
2019-02-21T22:05:36.208Z,1.27
2019-02-21T22:08:02.447Z,0.30
2019-02-21T22:10:28.672Z,10.13
2019-02-21T22:12:54.935Z,1.03
2019-02-21T22:18:34.582Z,4.83
2019-02-21T22:21:00.813Z,1.30
2019-02-21T22:23:27.064Z,0.30
2019-02-21T22:25:53.298Z,1.03
2019-02-21T22:28:19.543Z,0.30
2019-02-21T22:30:45.760Z,5.63
2019-02-21T22:33:12.001Z,0.63
2019-02-21T22:35:38.228Z,1.23
2019-02-21T22:38:11.240Z,1.37
2019-02-21T22:40:37.474Z,2.37
2019-02-21T22:43:03.737Z,1.47
2019-02-21T22:45:29.963Z,2.47
2019-02-21T22:47:56.208Z,0.70
2019-02-21T22:50:22.431Z,0.60
2019-02-21T22:52:48.674Z,1.73
2019-02-21T22:55:14.904Z,0.10
2019-02-21T22:57:41.127Z,3.70
2019-02-21T23:00:48.672Z,0.50
2019-02-21T23:03:17.481Z,0.10
2019-02-21T23:06:22.574Z,0.10
2019-02-21T23:09:28.450Z,0.10
2019-02-21T23:11:54.667Z,0.10
2019-02-21T23:14:20.920Z,0.30
2019-02-21T23:16:47.148Z,0.10
2019-02-21T23:19:13.388Z,5.37
2019-02-21T23:21:39.608Z,0.50
2019-02-21T23:24:05.856Z,2.03
2019-02-21T23:26:32.075Z,1.13
2019-02-21T23:28:58.308Z,4.53
2019-02-21T23:31:24.552Z,0.63
2019-02-21T23:34:10.571Z,0.10
2019-02-21T23:36:36.809Z,9.50
2019-02-21T23:41:57.436Z,7.70
2019-02-21T23:44:23.658Z,1.50
2019-02-21T23:46:49.906Z,0.90
2019-02-21T23:49:16.139Z,1.27
2019-02-21T23:51:42.384Z,0.83
2019-02-21T23:54:08.612Z,0.30
2019-02-21T23:56:34.861Z,0.87
2019-02-21T23:59:01.085Z,0.37
