createdAt,value
2023-01-21T00:00:39.963Z,14.4
2023-01-21T00:01:56.154Z,14.4
2023-01-21T00:03:12.605Z,14.4
2023-01-21T00:04:28.780Z,14.4
2023-01-21T00:05:44.964Z,14.4
2023-01-21T00:07:00.899Z,14.4
2023-01-21T00:08:17.342Z,14.4
2023-01-21T00:09:33.531Z,14.4
2023-01-21T00:10:49.727Z,14.4
2023-01-21T00:12:05.908Z,14.4
2023-01-21T00:13:22.108Z,14.4
2023-01-21T00:14:37.292Z,14.4
2023-01-21T00:15:53.228Z,14.4
2023-01-21T00:17:09.683Z,14.4
2023-01-21T00:18:25.864Z,14.4
2023-01-21T00:19:41.780Z,14.4
2023-01-21T00:20:58.243Z,14.4
2023-01-21T00:22:14.153Z,14.4
2023-01-21T00:23:30.619Z,14.4
2023-01-21T00:24:46.533Z,14.3
2023-01-21T00:26:02.717Z,14.3
2023-01-21T00:27:19.187Z,14.3
2023-01-21T00:28:35.374Z,14.3
2023-01-21T00:29:51.290Z,14.4
2023-01-21T00:31:06.755Z,14.3
2023-01-21T00:32:22.934Z,14.3
2023-01-21T00:33:39.124Z,14.3
2023-01-21T00:34:55.052Z,14.3
2023-01-21T00:36:11.504Z,14.3
2023-01-21T00:37:27.413Z,14.3
2023-01-21T00:38:43.607Z,14.3
2023-01-21T00:40:00.069Z,14.3
2023-01-21T00:41:16.264Z,14.3
2023-01-21T00:42:32.453Z,14.3
2023-01-21T00:43:48.633Z,14.4
2023-01-21T00:45:04.551Z,14.4
2023-01-21T00:46:21.010Z,14.4
2023-01-21T00:47:36.209Z,14.4
2023-01-21T00:48:52.395Z,14.4
2023-01-21T00:50:08.592Z,14.4
2023-01-21T00:51:24.766Z,14.4
2023-01-21T00:52:40.678Z,14.4
2023-01-21T00:53:57.152Z,14.4
2023-01-21T00:55:13.050Z,14.4
2023-01-21T00:56:29.530Z,14.4
2023-01-21T00:57:45.425Z,14.4
2023-01-21T00:59:01.619Z,14.4
2023-01-21T01:00:18.086Z,14.4
2023-01-21T01:01:33.996Z,14.4
2023-01-21T01:02:50.460Z,14.4
2023-01-21T01:04:05.382Z,14.4
2023-01-21T01:05:21.844Z,14.4
2023-01-21T01:06:38.046Z,14.4
2023-01-21T01:07:54.225Z,14.4
2023-01-21T01:09:10.143Z,14.4
2023-01-21T01:10:26.592Z,14.4
2023-01-21T01:11:42.781Z,14.3
2023-01-21T01:12:58.980Z,14.4
2023-01-21T01:14:15.168Z,14.3
2023-01-21T01:15:31.079Z,14.3
2023-01-21T01:16:47.248Z,14.3
2023-01-21T01:18:03.436Z,14.3
2023-01-21T01:19:19.907Z,14.3
2023-01-21T01:20:35.110Z,14.3
2023-01-21T01:21:51.023Z,14.3
2023-01-21T01:23:07.485Z,14.3
2023-01-21T01:24:23.680Z,14.3
2023-01-21T01:25:39.870Z,14.3
2023-01-21T01:26:56.051Z,14.3
2023-01-21T01:28:12.232Z,14.3
2023-01-21T01:29:28.423Z,14.3
2023-01-21T01:30:44.340Z,14.3
2023-01-21T01:32:00.801Z,14.3
2023-01-21T01:33:16.985Z,14.3
2023-01-21T01:34:33.184Z,14.3
2023-01-21T01:35:49.366Z,14.3
2023-01-21T01:37:04.285Z,14.3
2023-01-21T01:38:20.763Z,14.3
2023-01-21T01:39:36.943Z,14.3
2023-01-21T01:40:53.136Z,14.3
2023-01-21T01:42:09.330Z,14.3
2023-01-21T01:43:25.509Z,14.3
2023-01-21T01:44:41.688Z,14.3
2023-01-21T01:45:57.874Z,14.4
2023-01-21T01:47:14.066Z,14.4
2023-01-21T01:48:30.254Z,14.5
2023-01-21T01:49:46.452Z,14.5
2023-01-21T01:51:02.628Z,14.4
2023-01-21T01:52:18.815Z,14.4
2023-01-21T01:53:33.729Z,14.4
2023-01-21T01:54:49.928Z,14.4
2023-01-21T01:56:06.405Z,14.4
2023-01-21T01:57:22.577Z,14.4
2023-01-21T01:58:38.775Z,14.4
2023-01-21T01:59:54.958Z,14.4
2023-01-21T02:01:10.849Z,14.3
2023-01-21T02:02:27.332Z,14.4
2023-01-21T02:03:43.225Z,14.4
2023-01-21T02:04:59.712Z,14.4
2023-01-21T02:06:15.891Z,14.4
2023-01-21T02:07:32.084Z,14.4
2023-01-21T02:08:47.970Z,14.4
2023-01-21T02:10:03.471Z,14.4
2023-01-21T02:11:19.675Z,14.4
2023-01-21T02:12:35.859Z,14.4
2023-01-21T02:13:51.753Z,14.4
2023-01-21T02:15:08.223Z,14.4
2023-01-21T02:16:24.113Z,14.4
2023-01-21T02:17:40.601Z,14.4
2023-01-21T02:18:56.502Z,14.4
2023-01-21T02:20:12.983Z,14.4
2023-01-21T02:21:28.862Z,14.4
2023-01-21T02:22:45.344Z,14.4
2023-01-21T02:24:01.532Z,14.4
2023-01-21T02:25:17.432Z,14.4
2023-01-21T02:26:32.919Z,14.3
2023-01-21T02:27:49.119Z,14.3
2023-01-21T02:29:05.317Z,14.3
2023-01-21T02:30:21.493Z,14.3
2023-01-21T02:31:37.373Z,14.4
2023-01-21T02:32:53.577Z,14.4
2023-01-21T02:34:10.045Z,14.4
2023-01-21T02:35:25.951Z,14.4
2023-01-21T02:36:42.141Z,14.3
2023-01-21T02:37:58.620Z,14.3
2023-01-21T02:39:14.500Z,14.4
2023-01-21T02:40:30.996Z,14.3
2023-01-21T02:41:47.186Z,14.3
2023-01-21T02:43:02.385Z,14.3
2023-01-21T02:44:18.577Z,14.3
2023-01-21T02:45:34.456Z,14.4
2023-01-21T02:46:50.939Z,14.3
2023-01-21T02:48:07.134Z,14.3
2023-01-21T02:49:23.323Z,14.3
2023-01-21T02:50:39.512Z,14.3
2023-01-21T02:51:55.699Z,14.3
2023-01-21T02:53:11.887Z,14.3
2023-01-21T02:54:27.764Z,14.3
2023-01-21T02:55:44.258Z,14.3
2023-01-21T02:57:00.438Z,14.3
2023-01-21T02:58:16.323Z,14.3
2023-01-21T02:59:31.532Z,14.3
2023-01-21T03:00:48.017Z,14.3
2023-01-21T03:02:03.913Z,14.3
2023-01-21T03:03:20.392Z,14.3
2023-01-21T03:04:36.576Z,14.3
2023-01-21T03:05:52.764Z,14.3
2023-01-21T03:07:08.967Z,14.3
2023-01-21T03:08:25.140Z,14.3
2023-01-21T03:09:41.021Z,14.3
2023-01-21T03:10:57.222Z,14.3
2023-01-21T03:12:13.713Z,14.3
2023-01-21T03:13:29.902Z,14.3
2023-01-21T03:14:46.093Z,14.3
2023-01-21T03:16:01.293Z,14.3
2023-01-21T03:17:17.484Z,14.3
2023-01-21T03:18:33.654Z,14.3
2023-01-21T03:19:49.850Z,14.3
2023-01-21T03:21:06.041Z,14.3
2023-01-21T03:22:21.908Z,14.3
2023-01-21T03:23:37.431Z,14.3
2023-01-21T03:24:53.619Z,14.3
2023-01-21T03:26:09.802Z,14.3
2023-01-21T03:27:25.997Z,14.3
2023-01-21T03:28:42.188Z,14.3
2023-01-21T03:29:58.058Z,14.3
2023-01-21T03:31:14.551Z,14.3
2023-01-21T03:32:30.430Z,14.3
2023-01-21T03:33:46.938Z,14.3
2023-01-21T03:35:03.128Z,14.3
2023-01-21T03:36:18.993Z,14.3
2023-01-21T03:37:35.504Z,14.3
2023-01-21T03:38:51.691Z,14.3
2023-01-21T03:40:06.583Z,14.3
2023-01-21T03:41:23.071Z,14.3
2023-01-21T03:42:39.259Z,14.3
2023-01-21T03:43:55.447Z,14.3
2023-01-21T03:45:11.631Z,14.3
2023-01-21T03:46:27.822Z,14.3
2023-01-21T03:47:44.018Z,14.3
2023-01-21T03:49:00.209Z,14.3
2023-01-21T03:50:16.398Z,14.3
2023-01-21T03:51:32.265Z,14.3
2023-01-21T03:52:48.756Z,14.3
2023-01-21T03:54:04.950Z,14.3
2023-01-21T03:55:20.831Z,14.3
2023-01-21T03:56:36.338Z,14.3
2023-01-21T03:57:52.523Z,14.3
2023-01-21T03:59:08.715Z,14.3
2023-01-21T04:00:24.582Z,14.3
2023-01-21T04:01:41.096Z,14.3
2023-01-21T04:02:56.952Z,14.3
2023-01-21T04:04:13.470Z,14.3
2023-01-21T04:05:29.653Z,14.3
2023-01-21T04:06:45.831Z,14.3
2023-01-21T04:08:01.709Z,14.3
2023-01-21T04:09:17.888Z,14.3
2023-01-21T04:10:34.083Z,14.3
2023-01-21T04:11:50.279Z,14.3
2023-01-21T04:13:05.803Z,14.3
2023-01-21T04:14:21.669Z,14.3
2023-01-21T04:15:37.858Z,14.3
2023-01-21T04:16:54.367Z,14.3
2023-01-21T04:18:10.225Z,14.3
2023-01-21T04:19:26.742Z,14.3
2023-01-21T04:20:42.928Z,14.3
2023-01-21T04:21:59.111Z,14.3
2023-01-21T04:23:15.287Z,14.3
2023-01-21T04:24:31.478Z,14.3
2023-01-21T04:25:47.344Z,14.3
2023-01-21T04:27:03.530Z,14.3
2023-01-21T04:28:19.000Z,14.3
2023-01-21T04:29:35.249Z,14.3
2023-01-21T04:30:51.440Z,14.3
2023-01-21T04:32:07.623Z,14.3
2023-01-21T04:33:23.483Z,14.3
2023-01-21T04:34:39.993Z,14.3
2023-01-21T04:35:55.857Z,14.3
2023-01-21T04:37:12.364Z,14.3
2023-01-21T04:38:28.562Z,14.3
2023-01-21T04:39:44.742Z,14.3
2023-01-21T04:41:00.607Z,14.3
2023-01-21T04:42:17.119Z,14.3
2023-01-21T04:43:33.309Z,14.3
2023-01-21T04:44:49.503Z,14.3
2023-01-21T04:46:04.378Z,14.3
2023-01-21T04:47:20.897Z,14.3
2023-01-21T04:48:36.740Z,14.3
2023-01-21T04:49:53.254Z,14.3
2023-01-21T04:51:09.451Z,14.3
2023-01-21T04:52:25.631Z,14.3
2023-01-21T04:53:41.820Z,14.3
2023-01-21T04:54:58.007Z,14.3
2023-01-21T04:56:14.207Z,14.3
2023-01-21T04:57:30.378Z,14.3
2023-01-21T04:58:46.566Z,14.3
2023-01-21T05:00:02.422Z,14.3
2023-01-21T05:01:18.950Z,14.3
2023-01-21T05:02:34.152Z,14.3
2023-01-21T05:03:50.337Z,14.3
2023-01-21T05:05:06.194Z,14.3
2023-01-21T05:06:22.710Z,14.3
2023-01-21T05:07:38.893Z,14.3
2023-01-21T05:08:54.752Z,14.3
2023-01-21T05:10:11.272Z,14.3
2023-01-21T05:11:27.135Z,14.3
2023-01-21T05:12:43.649Z,14.3
2023-01-21T05:13:59.835Z,14.3
2023-01-21T05:15:15.701Z,14.3
2023-01-21T05:16:32.219Z,14.3
2023-01-21T05:17:48.079Z,14.3
2023-01-21T05:19:03.276Z,14.3
2023-01-21T05:20:19.806Z,14.3
2023-01-21T05:21:35.653Z,14.3
2023-01-21T05:22:51.843Z,14.3
2023-01-21T05:24:08.362Z,14.3
2023-01-21T05:25:24.545Z,14.3
2023-01-21T05:26:40.749Z,14.3
2023-01-21T05:27:56.936Z,14.3
2023-01-21T05:29:13.128Z,14.3
2023-01-21T05:30:28.974Z,14.3
2023-01-21T05:31:45.499Z,14.3
2023-01-21T05:33:01.681Z,14.3
2023-01-21T05:34:17.549Z,14.3
2023-01-21T05:35:32.737Z,14.3
2023-01-21T05:36:49.266Z,14.3
2023-01-21T05:38:05.454Z,14.3
2023-01-21T05:39:21.650Z,14.3
2023-01-21T05:40:37.848Z,14.3
2023-01-21T05:41:54.029Z,14.3
2023-01-21T05:43:09.875Z,14.3
2023-01-21T05:44:26.404Z,14.3
2023-01-21T05:45:42.588Z,14.3
2023-01-21T05:46:58.784Z,14.3
2023-01-21T05:48:14.968Z,14.3
2023-01-21T05:49:30.829Z,14.3
2023-01-21T05:50:47.345Z,14.3
2023-01-21T05:52:02.548Z,14.3
2023-01-21T05:53:18.746Z,14.3
2023-01-21T05:54:34.584Z,14.3
2023-01-21T05:55:50.769Z,14.3
2023-01-21T05:57:06.978Z,14.3
2023-01-21T05:58:23.501Z,14.3
2023-01-21T05:59:39.692Z,14.3
2023-01-21T06:00:55.881Z,14.3
2023-01-21T06:02:12.072Z,14.2
2023-01-21T06:03:28.252Z,14.3
2023-01-21T06:04:44.100Z,14.3
2023-01-21T06:06:00.632Z,14.3
2023-01-21T06:07:16.830Z,14.3
2023-01-21T06:08:32.028Z,14.3
2023-01-21T06:09:48.214Z,14.3
2023-01-21T06:11:04.403Z,14.3
2023-01-21T06:12:20.248Z,14.3
2023-01-21T06:13:36.778Z,14.3
2023-01-21T06:14:52.966Z,14.3
2023-01-21T06:16:09.171Z,14.3
2023-01-21T06:17:25.344Z,14.3
2023-01-21T06:18:41.546Z,14.3
2023-01-21T06:19:57.379Z,14.3
2023-01-21T06:21:13.565Z,14.3
2023-01-21T06:22:30.114Z,14.3
2023-01-21T06:23:46.302Z,14.3
2023-01-21T06:25:01.495Z,14.3
2023-01-21T06:26:17.684Z,14.3
2023-01-21T06:27:33.531Z,14.3
2023-01-21T06:28:50.070Z,14.3
2023-01-21T06:30:06.253Z,14.3
2023-01-21T06:31:22.453Z,14.3
2023-01-21T06:32:38.639Z,14.3
2023-01-21T06:33:54.818Z,14.3
2023-01-21T06:35:10.670Z,14.3
2023-01-21T06:36:27.208Z,14.3
2023-01-21T06:37:43.386Z,14.3
2023-01-21T06:38:59.591Z,14.3
2023-01-21T06:40:15.776Z,14.3
2023-01-21T06:41:30.980Z,14.3
2023-01-21T06:42:46.813Z,14.3
2023-01-21T06:44:03.345Z,14.3
2023-01-21T06:45:19.534Z,14.3
2023-01-21T06:46:35.375Z,14.3
2023-01-21T06:47:51.926Z,14.3
2023-01-21T06:49:08.102Z,14.3
2023-01-21T06:50:23.946Z,14.3
2023-01-21T06:51:40.484Z,14.3
2023-01-21T06:52:56.671Z,14.3
2023-01-21T06:54:12.875Z,14.3
2023-01-21T06:55:29.048Z,14.3
2023-01-21T06:56:45.239Z,14.3
2023-01-21T06:58:00.091Z,14.3
2023-01-21T06:59:16.292Z,14.3
2023-01-21T07:00:32.823Z,14.3
2023-01-21T07:01:49.022Z,14.3
2023-01-21T07:03:05.215Z,14.3
2023-01-21T07:04:21.403Z,14.3
2023-01-21T07:05:37.218Z,14.3
2023-01-21T07:06:53.777Z,14.3
2023-01-21T07:08:09.605Z,14.3
2023-01-21T07:09:26.153Z,14.3
2023-01-21T07:10:42.331Z,14.3
2023-01-21T07:11:58.161Z,14.3
2023-01-21T07:13:14.363Z,14.3
2023-01-21T07:14:29.923Z,14.3
2023-01-21T07:15:46.110Z,14.3
2023-01-21T07:17:02.292Z,14.3
2023-01-21T07:18:18.142Z,14.3
2023-01-21T07:19:34.312Z,14.3
2023-01-21T07:20:50.515Z,14.3
2023-01-21T07:22:07.061Z,14.3
2023-01-21T07:23:23.242Z,14.3
2023-01-21T07:24:39.083Z,14.3
2023-01-21T07:25:55.621Z,14.3
2023-01-21T07:27:11.453Z,14.3
2023-01-21T07:28:27.644Z,14.3
2023-01-21T07:29:44.198Z,14.3
2023-01-21T07:30:59.409Z,14.3
2023-01-21T07:32:15.596Z,14.3
2023-01-21T07:33:31.774Z,14.3
2023-01-21T07:34:47.608Z,14.3
2023-01-21T07:36:03.804Z,14.3
2023-01-21T07:37:20.347Z,14.3
2023-01-21T07:38:35.556Z,14.3
2023-01-21T07:39:51.744Z,14.3
2023-01-21T07:41:07.578Z,14.3
2023-01-21T07:42:24.119Z,14.3
2023-01-21T07:44:56.512Z,14.3
2023-01-21T07:46:12.703Z,14.3
2023-01-21T07:47:28.891Z,14.3
2023-01-21T07:48:45.066Z,14.3
2023-01-21T07:50:01.253Z,14.3
2023-01-21T07:51:17.077Z,14.4
2023-01-21T07:52:33.275Z,14.4
2023-01-21T07:53:49.454Z,14.4
2023-01-21T07:55:05.039Z,14.4
2023-01-21T07:56:21.215Z,14.4
2023-01-21T07:57:37.420Z,14.4
2023-01-21T07:58:53.244Z,14.4
2023-01-21T08:00:09.783Z,14.4
2023-01-21T08:01:25.979Z,14.4
2023-01-21T08:02:42.169Z,14.4
2023-01-21T08:03:58.366Z,14.4
2023-01-21T08:05:14.546Z,14.4
2023-01-21T08:06:30.000Z,14.4
2023-01-21T08:07:46.923Z,14.4
2023-01-21T08:09:02.749Z,14.4
2023-01-21T08:10:18.939Z,14.4
2023-01-21T08:11:34.509Z,14.4
2023-01-21T08:12:50.711Z,14.4
2023-01-21T08:14:06.524Z,14.4
2023-01-21T08:15:22.705Z,14.4
2023-01-21T08:16:39.263Z,14.4
2023-01-21T08:17:55.456Z,14.4
2023-01-21T08:19:11.646Z,14.4
2023-01-21T08:20:27.846Z,14.4
2023-01-21T08:21:43.650Z,14.4
2023-01-21T08:23:00.226Z,14.4
2023-01-21T08:24:16.023Z,14.4
2023-01-21T08:25:32.605Z,14.4
2023-01-21T08:26:48.783Z,14.4
2023-01-21T08:28:03.618Z,14.4
2023-01-21T08:29:19.797Z,14.4
2023-01-21T08:30:35.983Z,14.4
2023-01-21T08:31:52.561Z,14.4
2023-01-21T08:33:08.736Z,14.4
2023-01-21T08:34:24.929Z,14.4
2023-01-21T08:35:41.132Z,14.4
2023-01-21T08:36:57.078Z,14.4
2023-01-21T08:38:13.635Z,14.5
2023-01-21T08:39:29.448Z,14.4
2023-01-21T08:40:45.644Z,14.5
2023-01-21T08:42:01.832Z,14.4
2023-01-21T08:43:18.398Z,14.5
2023-01-21T08:44:33.226Z,14.5
2023-01-21T08:45:49.795Z,14.5
2023-01-21T08:47:05.988Z,14.5
2023-01-21T08:48:22.174Z,14.5
2023-01-21T08:49:37.992Z,14.5
2023-01-21T08:50:54.558Z,14.5
2023-01-21T08:52:10.747Z,14.5
2023-01-21T08:53:26.557Z,14.5
2023-01-21T08:54:43.133Z,14.5
2023-01-21T08:55:58.931Z,14.5
2023-01-21T08:57:15.125Z,14.5
2023-01-21T08:58:31.690Z,14.5
2023-01-21T08:59:47.881Z,14.5
2023-01-21T09:01:03.095Z,14.5
2023-01-21T09:02:19.282Z,14.5
2023-01-21T09:03:35.458Z,14.5
2023-01-21T09:04:51.269Z,14.5
2023-01-21T09:06:07.845Z,14.5
2023-01-21T09:07:23.643Z,14.5
2023-01-21T09:08:40.216Z,14.5
2023-01-21T09:09:56.419Z,14.5
2023-01-21T09:11:12.596Z,14.6
2023-01-21T09:12:28.788Z,14.6
2023-01-21T09:13:44.977Z,14.6
2023-01-21T09:15:00.775Z,14.6
2023-01-21T09:16:17.350Z,14.6
2023-01-21T09:17:32.567Z,14.6
2023-01-21T09:18:48.361Z,14.6
2023-01-21T09:20:04.561Z,14.6
2023-01-21T09:21:21.123Z,14.6
2023-01-21T09:22:36.931Z,14.6
2023-01-21T09:23:53.522Z,14.6
2023-01-21T09:25:09.712Z,14.6
2023-01-21T09:26:25.892Z,14.6
2023-01-21T09:27:42.085Z,14.6
2023-01-21T09:28:58.263Z,14.6
2023-01-21T09:30:14.457Z,14.6
2023-01-21T09:31:30.268Z,14.6
2023-01-21T09:32:46.831Z,14.6
2023-01-21T09:34:02.045Z,14.6
2023-01-21T09:35:18.243Z,14.6
2023-01-21T09:36:34.426Z,14.6
2023-01-21T09:37:50.603Z,14.6
2023-01-21T09:39:06.789Z,14.6
2023-01-21T09:40:22.994Z,14.6
2023-01-21T09:41:39.182Z,14.6
2023-01-21T09:42:55.358Z,14.6
2023-01-21T09:45:27.602Z,14.6
2023-01-21T09:46:43.938Z,14.6
2023-01-21T09:48:00.130Z,14.6
2023-01-21T09:49:16.170Z,14.7
2023-01-21T09:50:31.515Z,14.6
2023-01-21T09:51:47.711Z,14.6
2023-01-21T09:53:03.768Z,14.7
2023-01-21T09:54:20.093Z,14.7
2023-01-21T09:55:36.296Z,14.7
2023-01-21T09:56:52.321Z,14.7
2023-01-21T09:58:08.654Z,14.7
2023-01-21T09:59:24.852Z,14.7
2023-01-21T10:00:40.896Z,14.7
2023-01-21T10:01:57.000Z,14.7
2023-01-21T10:03:13.268Z,14.7
2023-01-21T10:04:29.593Z,14.6
2023-01-21T10:05:45.782Z,14.7
2023-01-21T10:07:00.986Z,14.7
2023-01-21T10:08:17.052Z,14.7
2023-01-21T10:09:33.234Z,14.6
2023-01-21T10:10:49.564Z,14.7
2023-01-21T10:12:05.753Z,14.7
2023-01-21T10:13:21.790Z,14.7
2023-01-21T10:14:38.124Z,14.7
2023-01-21T10:15:54.173Z,14.7
2023-01-21T10:17:10.513Z,14.7
2023-01-21T10:18:26.698Z,14.7
2023-01-21T10:19:42.898Z,14.7
2023-01-21T10:20:59.082Z,14.7
2023-01-21T10:22:15.259Z,14.7
2023-01-21T10:23:30.317Z,14.7
2023-01-21T10:24:46.658Z,14.7
2023-01-21T10:26:02.845Z,14.7
2023-01-21T10:27:19.046Z,14.7
2023-01-21T10:28:35.225Z,14.7
2023-01-21T10:29:51.411Z,14.7
2023-01-21T10:31:07.455Z,14.7
2023-01-21T10:32:23.638Z,14.7
2023-01-21T10:33:39.980Z,14.7
2023-01-21T10:34:56.036Z,14.7
2023-01-21T10:36:12.362Z,14.7
2023-01-21T10:37:28.395Z,14.7
2023-01-21T10:38:44.588Z,14.7
2023-01-21T10:39:59.946Z,14.8
2023-01-21T10:41:15.988Z,14.8
2023-01-21T10:42:32.319Z,14.8
2023-01-21T10:43:48.511Z,14.8
2023-01-21T10:45:04.713Z,14.8
2023-01-21T10:46:20.744Z,14.8
2023-01-21T10:47:36.935Z,14.8
2023-01-21T10:48:53.278Z,14.8
2023-01-21T10:50:09.453Z,14.8
2023-01-21T10:51:25.658Z,14.8
2023-01-21T10:52:41.832Z,14.8
2023-01-21T10:53:57.871Z,14.8
2023-01-21T10:55:14.213Z,14.8
2023-01-21T10:56:29.417Z,14.8
2023-01-21T10:57:45.603Z,14.9
2023-01-21T10:59:01.798Z,14.9
2023-01-21T11:00:17.826Z,14.9
2023-01-21T11:01:34.037Z,14.9
2023-01-21T11:02:50.366Z,14.9
2023-01-21T11:04:06.406Z,14.9
2023-01-21T11:05:22.743Z,14.9
2023-01-21T11:06:38.936Z,14.9
2023-01-21T11:07:55.117Z,14.9
2023-01-21T11:09:11.169Z,14.9
2023-01-21T11:10:27.501Z,14.9
2023-01-21T11:11:43.697Z,14.9
2023-01-21T11:12:58.909Z,14.9
2023-01-21T11:14:15.080Z,14.9
2023-01-21T11:15:31.280Z,14.9
2023-01-21T11:16:47.312Z,14.9
2023-01-21T11:18:03.495Z,14.9
2023-01-21T11:19:19.850Z,15
2023-01-21T11:20:36.043Z,15
2023-01-21T11:21:52.221Z,15
2023-01-21T11:23:08.414Z,15
2023-01-21T11:24:24.444Z,15
2023-01-21T11:25:40.625Z,14.9
2023-01-21T11:26:56.974Z,15
2023-01-21T11:28:13.168Z,15
2023-01-21T11:29:28.381Z,15
2023-01-21T11:30:44.555Z,15
2023-01-21T11:32:00.598Z,15
2023-01-21T11:33:16.936Z,15
2023-01-21T11:34:32.971Z,15
2023-01-21T11:35:49.320Z,15
2023-01-21T11:37:05.518Z,15
2023-01-21T11:38:21.547Z,15
2023-01-21T11:39:37.717Z,15
2023-01-21T11:40:54.072Z,15
2023-01-21T11:42:10.265Z,15
2023-01-21T11:43:26.452Z,15
2023-01-21T11:44:42.474Z,15
2023-01-21T11:45:57.849Z,15
2023-01-21T11:47:13.876Z,15
2023-01-21T11:48:30.233Z,15
2023-01-21T11:49:46.428Z,15
2023-01-21T11:51:02.448Z,15
2023-01-21T11:52:18.794Z,15
2023-01-21T11:53:33.853Z,15
2023-01-21T11:54:50.039Z,14.9
2023-01-21T11:56:06.395Z,15
2023-01-21T11:57:22.582Z,15
2023-01-21T11:58:38.590Z,15
2023-01-21T11:59:54.951Z,14.9
2023-01-21T12:01:10.986Z,14.9
2023-01-21T12:02:27.170Z,15
2023-01-21T12:03:43.363Z,15
2023-01-21T12:04:59.702Z,14.9
2023-01-21T12:06:15.910Z,14.9
2023-01-21T12:07:32.097Z,14.9
2023-01-21T12:08:48.275Z,14.9
2023-01-21T12:10:03.321Z,15
2023-01-21T12:11:19.687Z,14.9
2023-01-21T12:12:35.698Z,15
2023-01-21T12:13:52.060Z,15
2023-01-21T12:15:08.080Z,15
2023-01-21T12:16:24.432Z,15
2023-01-21T12:17:40.442Z,15.1
2023-01-21T12:18:56.630Z,15.1
2023-01-21T12:20:13.005Z,15.1
2023-01-21T12:21:29.185Z,15.1
2023-01-21T12:22:45.204Z,15.1
2023-01-21T12:24:01.567Z,15.1
2023-01-21T12:25:17.585Z,15.2
2023-01-21T12:26:32.954Z,15.3
2023-01-21T12:27:49.148Z,15.3
2023-01-21T12:30:21.358Z,15.3
2023-01-21T12:31:37.552Z,15.3
2023-01-21T12:32:53.735Z,15.3
2023-01-21T12:34:10.089Z,15.3
2023-01-21T12:35:26.277Z,15.3
2023-01-21T12:36:42.300Z,15.3
2023-01-21T12:37:58.665Z,15.3
2023-01-21T12:39:14.858Z,15.2
2023-01-21T12:40:30.859Z,15.2
2023-01-21T12:41:47.060Z,15.2
2023-01-21T12:43:02.440Z,15.2
2023-01-21T12:44:18.633Z,15.2
2023-01-21T12:45:34.644Z,15.2
2023-01-21T12:46:51.015Z,15.3
2023-01-21T12:48:07.014Z,15.3
2023-01-21T12:49:23.374Z,15.4
2023-01-21T12:50:39.573Z,15.4
2023-01-21T12:51:55.596Z,15.3
2023-01-21T12:53:11.767Z,15.3
2023-01-21T12:54:28.149Z,15.3
2023-01-21T12:55:44.146Z,15.3
2023-01-21T12:57:00.512Z,15.3
2023-01-21T12:58:16.702Z,15.3
2023-01-21T12:59:31.916Z,15.3
2023-01-21T13:00:48.097Z,15.3
2023-01-21T13:02:04.289Z,15.3
2023-01-21T13:03:20.299Z,15.2
2023-01-21T13:04:36.681Z,15.2
2023-01-21T13:05:52.868Z,15.3
2023-01-21T13:07:09.044Z,15.3
2023-01-21T13:08:25.244Z,15.3
2023-01-21T13:09:41.422Z,15.2
2023-01-21T13:10:57.434Z,15.2
2023-01-21T13:12:13.800Z,15.2
2023-01-21T13:13:29.988Z,15.2
2023-01-21T13:14:46.191Z,15.2
2023-01-21T13:16:01.204Z,15.2
2023-01-21T13:17:17.573Z,15.2
2023-01-21T13:18:33.589Z,15.2
2023-01-21T13:19:49.958Z,15.2
2023-01-21T13:21:06.154Z,15.2
2023-01-21T13:22:22.328Z,15.3
2023-01-21T13:23:38.522Z,15.3
2023-01-21T13:24:54.714Z,15.2
2023-01-21T13:26:10.712Z,15.2
2023-01-21T13:27:27.093Z,15.2
2023-01-21T13:28:43.285Z,15.2
2023-01-21T13:29:59.482Z,15.2
2023-01-21T13:31:15.663Z,15.2
2023-01-21T13:32:30.674Z,15.2
2023-01-21T13:33:46.878Z,15.2
2023-01-21T13:35:03.254Z,15.2
2023-01-21T13:36:19.241Z,15.2
2023-01-21T13:37:35.625Z,15.2
2023-01-21T13:38:51.636Z,15.2
2023-01-21T13:40:08.008Z,15.2
2023-01-21T13:41:24.015Z,15.2
2023-01-21T13:42:40.382Z,15.1
2023-01-21T13:43:56.561Z,15.1
2023-01-21T13:45:12.567Z,15.1
2023-01-21T13:46:28.950Z,15.1
2023-01-21T13:47:45.147Z,15.1
2023-01-21T13:49:00.153Z,15.1
2023-01-21T13:50:16.544Z,15.1
2023-01-21T13:51:32.717Z,15.1
2023-01-21T13:52:48.912Z,15.1
2023-01-21T13:54:05.096Z,15.1
2023-01-21T13:55:21.287Z,15.1
2023-01-21T13:56:37.278Z,15.1
2023-01-21T13:57:53.480Z,15.1
2023-01-21T13:59:09.858Z,15
2023-01-21T14:00:26.049Z,15.1
2023-01-21T14:01:42.040Z,15
2023-01-21T14:02:58.429Z,15
2023-01-21T14:04:14.432Z,15
2023-01-21T14:05:29.814Z,15
2023-01-21T14:06:46.012Z,15
2023-01-21T14:08:02.197Z,15
2023-01-21T14:09:18.196Z,15
2023-01-21T14:10:34.391Z,15
2023-01-21T14:11:50.582Z,15
2023-01-21T14:13:06.751Z,15
2023-01-21T14:14:23.139Z,14.9
2023-01-21T14:15:39.331Z,14.9
2023-01-21T14:16:55.527Z,14.9
2023-01-21T14:18:11.718Z,14.9
2023-01-21T14:19:27.704Z,14.9
2023-01-21T14:20:43.885Z,14.9
2023-01-21T14:21:59.288Z,14.9
2023-01-21T14:23:15.299Z,14.9
2023-01-21T14:24:31.489Z,14.9
2023-01-21T14:25:47.866Z,14.9
2023-01-21T14:27:03.846Z,14.9
2023-01-21T14:28:20.260Z,14.9
2023-01-21T14:29:36.436Z,14.9
2023-01-21T14:30:52.418Z,14.9
2023-01-21T14:32:08.621Z,14.9
2023-01-21T14:33:24.994Z,14.9
2023-01-21T14:34:40.990Z,14.8
2023-01-21T14:35:57.377Z,14.8
2023-01-21T14:37:13.567Z,14.8
2023-01-21T14:38:28.773Z,14.8
2023-01-21T14:39:44.966Z,14.8
2023-01-21T14:41:01.153Z,14.9
2023-01-21T14:42:17.146Z,14.8
2023-01-21T14:43:33.521Z,14.8
2023-01-21T14:44:49.722Z,14.9
2023-01-21T14:46:05.903Z,14.8
2023-01-21T14:47:21.892Z,14.9
2023-01-21T14:48:38.082Z,14.9
2023-01-21T14:49:54.275Z,14.8
2023-01-21T14:51:10.452Z,14.8
2023-01-21T14:52:26.857Z,14.8
2023-01-21T14:53:43.028Z,14.8
2023-01-21T14:54:58.245Z,14.8
2023-01-21T14:56:14.216Z,14.8
2023-01-21T14:57:30.409Z,14.8
2023-01-21T14:58:46.811Z,14.8
2023-01-21T15:00:02.996Z,14.8
2023-01-21T15:01:18.970Z,14.8
2023-01-21T15:02:35.160Z,14.8
2023-01-21T15:03:51.545Z,14.8
2023-01-21T15:05:07.522Z,14.8
2023-01-21T15:06:23.930Z,14.8
2023-01-21T15:07:39.910Z,14.8
2023-01-21T15:08:56.299Z,14.8
2023-01-21T15:10:12.482Z,14.8
2023-01-21T15:11:27.688Z,14.8
2023-01-21T15:12:43.677Z,14.8
2023-01-21T15:13:59.854Z,14.8
2023-01-21T15:15:16.053Z,14.8
2023-01-21T15:16:32.432Z,14.8
2023-01-21T15:17:48.620Z,14.8
2023-01-21T15:19:04.810Z,14.8
2023-01-21T15:20:20.793Z,14.7
2023-01-21T15:21:36.991Z,14.8
2023-01-21T15:22:53.173Z,14.8
2023-01-21T15:24:09.576Z,14.7
2023-01-21T15:25:25.750Z,14.7
2023-01-21T15:26:41.719Z,14.7
2023-01-21T15:27:56.927Z,14.7
2023-01-21T15:29:13.115Z,14.7
2023-01-21T15:30:29.316Z,14.7
2023-01-21T15:31:45.700Z,14.7
2023-01-21T15:33:01.679Z,14.7
2023-01-21T15:34:18.085Z,14.7
2023-01-21T15:35:34.062Z,14.7
2023-01-21T15:36:50.463Z,14.7
2023-01-21T15:38:06.636Z,14.7
2023-01-21T15:39:22.627Z,14.7
2023-01-21T15:40:39.019Z,14.7
2023-01-21T15:41:55.198Z,14.7
2023-01-21T15:43:11.184Z,14.7
2023-01-21T15:44:26.608Z,14.7
2023-01-21T15:45:42.775Z,14.7
2023-01-21T15:46:58.974Z,14.7
2023-01-21T15:48:15.150Z,14.7
2023-01-21T15:49:31.346Z,14.7
2023-01-21T15:50:47.325Z,14.6
2023-01-21T15:52:03.508Z,14.6
2023-01-21T15:53:19.915Z,14.6
2023-01-21T15:54:36.104Z,14.6
2023-01-21T15:55:52.276Z,14.6
2023-01-21T15:57:08.475Z,14.6
2023-01-21T15:58:24.446Z,14.6
2023-01-21T15:59:40.854Z,14.6
2023-01-21T16:00:56.053Z,14.6
2023-01-21T16:02:12.244Z,14.6
2023-01-21T16:03:28.213Z,14.6
2023-01-21T16:04:44.400Z,14.6
2023-01-21T16:06:00.576Z,14.6
2023-01-21T16:07:16.994Z,14.6
2023-01-21T16:09:48.393Z,14.6
2023-01-21T16:11:03.595Z,14.6
2023-01-21T16:12:19.787Z,14.6
2023-01-21T16:13:35.751Z,14.6
2023-01-21T16:14:52.159Z,14.6
2023-01-21T16:16:08.343Z,14.6
2023-01-21T16:17:24.308Z,14.6
2023-01-21T16:18:40.719Z,14.6
2023-01-21T16:19:56.904Z,14.6
2023-01-21T16:21:12.867Z,14.6
2023-01-21T16:22:29.275Z,14.6
2023-01-21T16:23:45.463Z,14.6
2023-01-21T16:25:01.429Z,14.6
2023-01-21T16:26:17.627Z,14.6
2023-01-21T16:27:33.047Z,14.6
2023-01-21T16:28:49.011Z,14.6
2023-01-21T16:30:05.195Z,14.6
2023-01-21T16:31:21.605Z,14.5
2023-01-21T16:32:37.568Z,14.5
2023-01-21T16:33:53.761Z,14.5
2023-01-21T16:35:10.176Z,14.5
2023-01-21T16:36:26.124Z,14.6
2023-01-21T16:37:42.537Z,14.6
2023-01-21T16:38:58.732Z,14.6
2023-01-21T16:40:14.689Z,14.6
2023-01-21T16:41:30.883Z,14.5
2023-01-21T16:42:47.060Z,14.6
2023-01-21T16:44:02.281Z,14.5
2023-01-21T16:45:18.698Z,14.6
2023-01-21T16:46:34.869Z,14.5
2023-01-21T16:47:51.069Z,14.5
2023-01-21T16:49:07.256Z,14.5
2023-01-21T16:50:23.434Z,14.5
2023-01-21T16:51:39.392Z,14.5
2023-01-21T16:52:55.818Z,14.5
2023-01-21T16:54:11.777Z,14.5
2023-01-21T16:55:27.952Z,14.5
2023-01-21T16:56:44.380Z,14.5
2023-01-21T16:58:00.341Z,14.5
2023-01-21T16:59:16.529Z,14.6
2023-01-21T17:00:31.961Z,14.5
2023-01-21T17:01:48.137Z,14.5