createdAt,value
2018-05-16T00:00:10.367Z,8.40
2018-05-16T00:01:10.380Z,8.20
2018-05-16T00:02:10.403Z,9.20
2018-05-16T00:03:10.415Z,8.70
2018-05-16T00:04:10.435Z,8.90
2018-05-16T00:05:10.479Z,8.30
2018-05-16T00:06:10.481Z,8.90
2018-05-16T00:07:10.510Z,8.50
2018-05-16T00:08:10.515Z,8.30
2018-05-16T00:09:10.543Z,8.60
2018-05-16T00:10:10.575Z,9.20
2018-05-16T00:11:10.590Z,9.60
2018-05-16T00:12:10.623Z,9.70
2018-05-16T00:13:10.616Z,9.80
2018-05-16T00:14:10.631Z,9.80
2018-05-16T00:15:10.654Z,9.40
2018-05-16T00:16:10.709Z,9.90
2018-05-16T00:17:10.717Z,9.60
2018-05-16T00:18:10.729Z,9.60
2018-05-16T00:19:10.752Z,9.50
2018-05-16T00:20:10.766Z,9.30
2018-05-16T00:21:10.786Z,10.00
2018-05-16T00:22:10.785Z,9.60
2018-05-16T00:23:10.804Z,9.20
2018-05-16T00:24:10.826Z,9.20
2018-05-16T00:25:10.867Z,9.40
2018-05-16T00:26:10.886Z,9.50
2018-05-16T00:27:10.891Z,8.90
2018-05-16T00:28:10.922Z,9.60
2018-05-16T00:29:10.922Z,10.00
2018-05-16T00:30:10.953Z,9.40
2018-05-16T00:31:10.964Z,10.10
2018-05-16T00:32:10.991Z,9.90
2018-05-16T00:33:11.003Z,10.10
2018-05-16T00:34:11.041Z,9.80
2018-05-16T00:35:11.053Z,10.10
2018-05-16T00:36:11.068Z,9.80
2018-05-16T00:37:11.083Z,10.00
2018-05-16T00:38:11.116Z,10.00
2018-05-16T00:39:11.156Z,10.50
2018-05-16T00:40:11.143Z,10.60
2018-05-16T00:41:11.158Z,9.90
2018-05-16T00:42:11.184Z,9.80
2018-05-16T00:43:11.202Z,10.40
2018-05-16T00:44:11.221Z,10.00
2018-05-16T00:45:11.250Z,10.00
2018-05-16T00:46:11.268Z,10.20
2018-05-16T00:47:11.295Z,10.80
2018-05-16T00:48:11.299Z,11.30
2018-05-16T00:49:11.327Z,10.80
2018-05-16T00:50:11.349Z,10.20
2018-05-16T00:51:11.367Z,10.80
2018-05-16T00:52:11.390Z,10.90
2018-05-16T00:53:11.402Z,10.50
2018-05-16T00:54:11.427Z,10.90
2018-05-16T00:55:11.446Z,10.90
2018-05-16T00:56:11.457Z,11.70
2018-05-16T00:57:11.479Z,12.30
2018-05-16T00:58:11.524Z,11.30
2018-05-16T00:59:11.515Z,11.00
2018-05-16T01:00:11.542Z,12.20
2018-05-16T01:01:11.572Z,12.60
2018-05-16T01:02:11.583Z,11.30
2018-05-16T01:03:11.604Z,10.10
2018-05-16T01:04:11.610Z,10.10
2018-05-16T01:05:11.633Z,10.00
2018-05-16T01:06:11.656Z,10.70
2018-05-16T01:07:11.688Z,10.70
2018-05-16T01:08:11.696Z,10.60
2018-05-16T01:09:11.730Z,10.40
2018-05-16T01:10:11.746Z,11.60
2018-05-16T01:11:11.745Z,11.10
2018-05-16T01:12:11.766Z,9.70
2018-05-16T01:13:11.797Z,9.90
2018-05-16T01:14:11.809Z,10.10
2018-05-16T01:15:11.846Z,10.80
2018-05-16T01:16:11.841Z,10.30
2018-05-16T01:17:11.868Z,11.30
2018-05-16T01:18:11.893Z,10.80
2018-05-16T01:19:11.909Z,9.70
2018-05-16T01:20:11.946Z,10.10
2018-05-16T01:21:11.946Z,11.10
2018-05-16T01:22:11.976Z,10.40
2018-05-16T01:23:11.980Z,11.00
2018-05-16T01:24:11.996Z,11.40
2018-05-16T01:25:12.019Z,11.30
2018-05-16T01:26:12.046Z,11.10
2018-05-16T01:27:12.068Z,10.60
2018-05-16T01:28:12.084Z,10.90
2018-05-16T01:29:12.093Z,10.70
2018-05-16T01:30:12.126Z,11.90
2018-05-16T01:31:12.131Z,10.70
2018-05-16T01:32:12.165Z,11.00
2018-05-16T01:33:12.186Z,10.70
2018-05-16T01:34:12.197Z,11.40
2018-05-16T01:35:12.233Z,11.70
2018-05-16T01:36:12.229Z,11.60
2018-05-16T01:37:12.248Z,12.20
2018-05-16T01:38:12.263Z,12.70
2018-05-16T01:39:12.290Z,10.20
2018-05-16T01:40:12.336Z,10.20
2018-05-16T01:41:12.332Z,10.10
2018-05-16T01:42:12.339Z,9.70
2018-05-16T01:43:12.370Z,10.10
2018-05-16T01:44:12.388Z,10.00
2018-05-16T01:45:12.415Z,9.80
2018-05-16T01:46:12.424Z,11.40
2018-05-16T01:47:12.448Z,10.50
2018-05-16T01:48:12.466Z,10.80
2018-05-16T01:49:12.481Z,9.90
2018-05-16T01:50:12.502Z,9.50
2018-05-16T01:51:12.515Z,9.90
2018-05-16T01:52:12.537Z,9.60
2018-05-16T01:53:12.575Z,8.80
2018-05-16T01:54:12.579Z,8.40
2018-05-16T01:55:12.593Z,9.50
2018-05-16T01:56:12.631Z,9.10
2018-05-16T01:57:12.633Z,7.80
2018-05-16T01:58:12.652Z,8.60
2018-05-16T01:59:12.684Z,8.80
2018-05-16T02:00:12.690Z,8.60
2018-05-16T02:01:12.724Z,8.40
2018-05-16T02:02:12.733Z,9.00
2018-05-16T02:03:12.743Z,8.20
2018-05-16T02:04:12.763Z,7.20
2018-05-16T02:05:12.801Z,7.80
2018-05-16T02:06:12.800Z,8.50
2018-05-16T02:07:12.819Z,8.70
2018-05-16T02:08:12.840Z,7.80
2018-05-16T02:09:12.861Z,7.70
2018-05-16T02:10:12.881Z,7.90
2018-05-16T02:11:12.902Z,9.50
2018-05-16T02:12:12.937Z,8.90
2018-05-16T02:13:12.934Z,8.40
2018-05-16T02:14:12.952Z,8.30
2018-05-16T02:15:12.991Z,8.80
2018-05-16T02:16:13.013Z,9.00
2018-05-16T02:17:13.026Z,8.70
2018-05-16T02:18:13.026Z,9.50
2018-05-16T02:19:13.043Z,8.90
2018-05-16T02:20:13.065Z,9.00
2018-05-16T02:21:13.087Z,9.10
2018-05-16T02:22:13.110Z,8.80
2018-05-16T02:23:13.118Z,8.00
2018-05-16T02:24:13.143Z,8.40
2018-05-16T02:25:13.176Z,8.60
2018-05-16T02:26:13.178Z,9.00
2018-05-16T02:27:13.202Z,8.50
2018-05-16T02:28:13.237Z,8.60
2018-05-16T02:29:13.234Z,8.60
2018-05-16T02:30:13.253Z,8.80
2018-05-16T02:31:13.280Z,9.40
2018-05-16T02:32:13.323Z,9.70
2018-05-16T02:33:13.304Z,9.70
2018-05-16T02:34:13.326Z,10.00
2018-05-16T02:35:13.348Z,11.30
2018-05-16T02:36:13.372Z,11.00
2018-05-16T02:37:13.420Z,10.90
2018-05-16T02:38:13.405Z,11.40
2018-05-16T02:39:13.445Z,11.10
2018-05-16T02:40:13.458Z,10.30
2018-05-16T02:41:13.463Z,10.50
2018-05-16T02:42:13.519Z,9.70
2018-05-16T02:43:13.497Z,10.90
2018-05-16T02:44:13.524Z,10.70
2018-05-16T02:45:13.551Z,10.80
2018-05-16T02:46:13.556Z,10.70
2018-05-16T02:47:13.575Z,11.40
2018-05-16T02:48:13.596Z,10.80
2018-05-16T02:49:13.609Z,12.00
2018-05-16T02:50:13.631Z,10.90
2018-05-16T02:51:13.643Z,11.30
2018-05-16T02:52:13.675Z,11.50
2018-05-16T02:53:13.691Z,11.70
2018-05-16T02:54:13.699Z,11.80
2018-05-16T02:55:13.723Z,11.40
2018-05-16T02:56:13.752Z,12.20
2018-05-16T02:57:13.766Z,11.40
2018-05-16T02:58:13.781Z,12.40
2018-05-16T02:59:13.831Z,12.30
2018-05-16T03:00:13.832Z,11.40
2018-05-16T03:01:13.849Z,11.10
2018-05-16T03:02:13.864Z,10.80
2018-05-16T03:03:13.881Z,10.60
2018-05-16T03:04:13.893Z,10.80
2018-05-16T03:05:13.905Z,11.90
2018-05-16T03:06:13.931Z,11.10
2018-05-16T03:07:13.956Z,12.00
2018-05-16T03:08:13.968Z,12.70
2018-05-16T03:09:13.995Z,11.20
2018-05-16T03:10:14.008Z,11.30
2018-05-16T03:11:14.021Z,11.40
2018-05-16T03:12:14.064Z,12.30
2018-05-16T03:13:14.061Z,12.20
2018-05-16T03:14:14.081Z,12.10
2018-05-16T03:15:14.097Z,12.10
2018-05-16T03:16:14.113Z,13.50
2018-05-16T03:17:14.138Z,14.30
2018-05-16T03:18:14.153Z,12.60
2018-05-16T03:19:14.174Z,13.30
2018-05-16T03:20:14.195Z,14.10
2018-05-16T03:21:14.211Z,14.40
2018-05-16T03:22:14.235Z,15.30
2018-05-16T03:23:14.243Z,15.80
2018-05-16T03:24:14.273Z,15.00
2018-05-16T03:25:14.288Z,14.80
2018-05-16T03:26:14.324Z,14.70
2018-05-16T03:27:14.327Z,15.60
2018-05-16T03:28:14.361Z,15.10
2018-05-16T03:29:14.365Z,16.70
2018-05-16T03:30:14.390Z,15.10
2018-05-16T03:31:14.405Z,14.30
2018-05-16T03:32:14.437Z,12.80
2018-05-16T03:33:14.448Z,13.70
2018-05-16T03:34:14.464Z,12.90
2018-05-16T03:35:14.471Z,13.60
2018-05-16T03:36:14.523Z,12.70
2018-05-16T03:37:14.605Z,12.50
2018-05-16T03:38:14.528Z,13.60
2018-05-16T03:39:14.568Z,13.40
2018-05-16T03:40:14.647Z,12.60
2018-05-16T03:41:14.599Z,11.80
2018-05-16T03:42:14.608Z,13.00
2018-05-16T03:43:14.623Z,12.60
2018-05-16T03:44:14.644Z,12.40
2018-05-16T03:45:14.665Z,12.50
2018-05-16T03:46:14.682Z,13.10
2018-05-16T03:47:14.694Z,13.70
2018-05-16T03:48:14.741Z,12.30
2018-05-16T03:49:14.737Z,13.50
2018-05-16T03:50:14.752Z,12.90
2018-05-16T03:51:14.764Z,11.90
2018-05-16T03:52:14.785Z,12.40
2018-05-16T03:53:14.822Z,12.20
2018-05-16T03:54:14.854Z,12.40
2018-05-16T03:55:14.847Z,13.00
2018-05-16T03:56:14.904Z,12.20
2018-05-16T03:57:14.902Z,12.80
2018-05-16T03:58:14.897Z,13.00
2018-05-16T03:59:14.921Z,15.00
2018-05-16T04:00:14.952Z,14.10
2018-05-16T04:01:14.973Z,14.20
2018-05-16T04:02:15.047Z,14.20
2018-05-16T04:03:15.017Z,14.70
2018-05-16T04:04:15.028Z,15.30
2018-05-16T04:05:15.046Z,14.40
2018-05-16T04:06:15.062Z,14.50
2018-05-16T04:07:15.070Z,15.00
2018-05-16T04:08:15.087Z,13.60
2018-05-16T04:09:15.130Z,12.80
2018-05-16T04:10:15.119Z,14.00
2018-05-16T04:11:15.141Z,15.10
2018-05-16T04:12:15.178Z,14.70
2018-05-16T04:13:15.192Z,13.90
2018-05-16T04:14:15.199Z,14.10
2018-05-16T04:15:15.223Z,14.10
2018-05-16T04:16:15.238Z,13.90
2018-05-16T04:17:15.269Z,13.00
2018-05-16T04:18:15.281Z,13.70
2018-05-16T04:19:15.297Z,13.60
2018-05-16T04:20:15.332Z,13.70
2018-05-16T04:21:15.326Z,14.20
2018-05-16T04:22:15.355Z,14.00
2018-05-16T04:23:15.365Z,13.10
2018-05-16T04:24:15.389Z,13.00
2018-05-16T04:25:15.422Z,13.80
2018-05-16T04:26:15.422Z,14.20
2018-05-16T04:27:15.456Z,13.30
2018-05-16T04:28:15.471Z,13.20
2018-05-16T04:29:15.477Z,14.00
2018-05-16T04:30:15.492Z,13.70
2018-05-16T04:31:15.523Z,13.80
2018-05-16T04:32:15.550Z,13.40
2018-05-16T04:33:15.551Z,14.20
2018-05-16T04:34:15.580Z,14.70
2018-05-16T04:35:15.595Z,15.00
2018-05-16T04:36:15.627Z,15.10
2018-05-16T04:37:15.638Z,15.80
2018-05-16T04:38:15.652Z,15.20
2018-05-16T04:39:15.666Z,15.50
2018-05-16T04:40:15.716Z,15.80
2018-05-16T04:41:15.727Z,16.50
2018-05-16T04:42:15.792Z,15.70
2018-05-16T04:43:15.755Z,16.10
2018-05-16T04:44:15.770Z,18.00
2018-05-16T04:45:15.815Z,16.10
2018-05-16T04:46:15.846Z,16.90
2018-05-16T04:47:15.828Z,15.50
2018-05-16T04:48:15.849Z,16.20
2018-05-16T04:49:15.879Z,15.70
2018-05-16T04:50:15.890Z,15.80
2018-05-16T04:51:15.900Z,14.70
2018-05-16T04:52:15.925Z,15.40
2018-05-16T04:53:15.945Z,15.80
2018-05-16T04:54:15.966Z,15.50
2018-05-16T04:55:15.979Z,15.10
2018-05-16T04:56:16.011Z,15.10
2018-05-16T04:57:16.017Z,16.00
2018-05-16T04:58:16.042Z,15.30
2018-05-16T04:59:16.068Z,15.50
2018-05-16T05:00:16.080Z,15.80
2018-05-16T05:01:16.096Z,14.70
2018-05-16T05:02:16.131Z,15.60
2018-05-16T05:03:16.146Z,14.90
2018-05-16T05:04:16.158Z,15.20
2018-05-16T05:05:16.184Z,14.70
2018-05-16T05:06:16.195Z,14.80
2018-05-16T05:07:16.207Z,14.60
2018-05-16T05:08:16.251Z,14.80
2018-05-16T05:09:16.265Z,14.40
2018-05-16T05:10:16.273Z,14.60
2018-05-16T05:11:16.300Z,14.30
2018-05-16T05:12:16.314Z,14.00
2018-05-16T05:13:16.335Z,12.10
2018-05-16T05:14:16.361Z,12.30
2018-05-16T05:15:16.381Z,11.80
2018-05-16T05:16:16.404Z,11.60
2018-05-16T05:17:16.411Z,11.60
2018-05-16T05:18:16.471Z,10.30
2018-05-16T05:19:16.451Z,11.00
2018-05-16T05:20:16.479Z,11.40
2018-05-16T05:21:16.501Z,10.30
2018-05-16T05:22:16.530Z,10.00
2018-05-16T05:23:16.566Z,10.00
2018-05-16T05:24:16.596Z,8.80
2018-05-16T05:25:16.592Z,8.70
2018-05-16T05:26:16.622Z,9.20
2018-05-16T05:27:16.679Z,8.40
2018-05-16T05:28:16.672Z,9.00
2018-05-16T05:29:16.691Z,8.80
2018-05-16T05:30:16.750Z,8.30
2018-05-16T05:31:16.741Z,9.40
2018-05-16T05:32:16.756Z,8.90
2018-05-16T05:33:16.783Z,8.90
2018-05-16T05:34:16.840Z,8.30
2018-05-16T05:35:16.838Z,8.50
2018-05-16T05:36:16.870Z,8.50
2018-05-16T05:37:16.891Z,7.70
2018-05-16T05:38:16.910Z,8.50
2018-05-16T05:39:16.933Z,7.80
2018-05-16T05:40:16.971Z,8.00
2018-05-16T05:41:17.005Z,8.30
2018-05-16T05:42:17.016Z,7.60
2018-05-16T05:43:17.050Z,7.80
2018-05-16T05:44:17.056Z,7.90
2018-05-16T05:45:17.088Z,8.00
2018-05-16T05:46:17.117Z,8.20
2018-05-16T05:47:17.149Z,8.00
2018-05-16T05:48:17.176Z,7.90
2018-05-16T05:49:17.281Z,9.00
2018-05-16T05:50:17.212Z,9.10
2018-05-16T05:51:17.248Z,8.90
2018-05-16T05:52:17.264Z,8.70
2018-05-16T05:53:17.303Z,9.00
2018-05-16T05:54:17.317Z,9.60
2018-05-16T05:55:17.338Z,9.50
2018-05-16T05:56:17.365Z,9.60
2018-05-16T05:57:17.401Z,8.60
2018-05-16T05:58:17.427Z,8.50
2018-05-16T05:59:17.473Z,8.40
2018-05-16T06:00:17.474Z,8.20
2018-05-16T06:01:17.502Z,7.90
2018-05-16T06:02:17.537Z,7.90
2018-05-16T06:03:17.571Z,8.20
2018-05-16T06:04:17.578Z,7.50
2018-05-16T06:05:17.624Z,7.10
2018-05-16T06:06:17.672Z,8.20
2018-05-16T06:07:17.681Z,8.00
2018-05-16T06:08:17.693Z,8.30
2018-05-16T06:09:17.759Z,8.00
2018-05-16T06:10:17.749Z,8.50
2018-05-16T06:11:17.771Z,8.00
2018-05-16T06:12:17.826Z,9.30
2018-05-16T06:13:17.840Z,8.60
2018-05-16T06:14:17.850Z,8.50
2018-05-16T06:15:17.878Z,8.90
2018-05-16T06:16:17.895Z,9.30
2018-05-16T06:17:17.965Z,8.70
2018-05-16T06:18:17.952Z,8.70
2018-05-16T06:19:17.972Z,9.70
2018-05-16T06:20:18.008Z,10.20
2018-05-16T06:21:18.040Z,9.20
2018-05-16T06:22:18.042Z,9.70
2018-05-16T06:23:18.091Z,10.00
2018-05-16T06:24:18.093Z,10.00
2018-05-16T06:25:18.152Z,9.70
2018-05-16T06:26:18.147Z,9.90
2018-05-16T06:27:18.253Z,9.60
2018-05-16T06:28:18.190Z,9.40
2018-05-16T06:29:18.245Z,9.70
2018-05-16T06:30:18.247Z,9.50
2018-05-16T06:31:18.292Z,8.50
2018-05-16T06:32:18.306Z,9.20
2018-05-16T06:33:18.323Z,9.20
2018-05-16T06:34:18.357Z,9.90
2018-05-16T06:35:18.390Z,9.90
2018-05-16T06:36:18.419Z,10.20
2018-05-16T06:37:18.453Z,9.30
2018-05-16T06:38:18.455Z,9.80
2018-05-16T06:39:18.483Z,8.50
2018-05-16T06:40:18.497Z,8.90
2018-05-16T06:41:18.542Z,8.90
2018-05-16T06:42:18.552Z,8.90
2018-05-16T06:43:18.588Z,9.30
2018-05-16T06:44:18.608Z,8.60
2018-05-16T06:45:18.621Z,8.60
2018-05-16T06:46:18.655Z,8.90
2018-05-16T06:47:18.687Z,9.10
2018-05-16T06:48:18.733Z,9.60
2018-05-16T06:49:18.759Z,9.20
2018-05-16T06:50:18.759Z,9.80
2018-05-16T06:51:18.791Z,9.70
2018-05-16T06:52:18.799Z,9.60
2018-05-16T06:53:18.910Z,9.80
2018-05-16T06:54:18.867Z,9.10
2018-05-16T06:55:18.883Z,9.10
2018-05-16T06:56:18.949Z,8.60
2018-05-16T06:57:18.930Z,9.30
2018-05-16T06:58:18.971Z,8.80
2018-05-16T06:59:18.984Z,9.80
2018-05-16T07:00:19.010Z,9.70
2018-05-16T07:01:19.032Z,9.00
2018-05-16T07:02:19.051Z,9.80
2018-05-16T07:03:19.079Z,10.50
2018-05-16T07:04:19.105Z,10.40
2018-05-16T07:05:19.134Z,9.60
2018-05-16T07:06:19.160Z,9.80
2018-05-16T07:07:19.172Z,9.10
2018-05-16T07:08:19.204Z,10.10
2018-05-16T07:09:19.233Z,10.10
2018-05-16T07:10:19.254Z,10.30
2018-05-16T07:11:19.272Z,10.60
2018-05-16T07:12:19.303Z,10.00
2018-05-16T07:13:19.341Z,9.50
2018-05-16T07:14:19.351Z,10.50
2018-05-16T07:15:19.468Z,11.60
2018-05-16T07:16:19.402Z,10.50
2018-05-16T07:17:19.414Z,10.10
2018-05-16T07:18:19.444Z,11.20
2018-05-16T07:19:19.488Z,11.40
2018-05-16T07:20:19.500Z,10.70
2018-05-16T07:21:19.532Z,11.80
2018-05-16T07:22:19.534Z,11.10
2018-05-16T07:23:19.568Z,11.10
2018-05-16T07:24:19.603Z,11.20
2018-05-16T07:25:19.618Z,10.80
2018-05-16T07:26:19.621Z,10.90
2018-05-16T07:27:19.654Z,11.60
2018-05-16T07:28:19.692Z,11.30
2018-05-16T07:29:19.693Z,11.20
2018-05-16T07:30:19.714Z,11.30
2018-05-16T07:31:19.769Z,10.50
2018-05-16T07:32:19.806Z,10.80
2018-05-16T07:33:19.788Z,11.30
2018-05-16T07:34:19.805Z,10.80
2018-05-16T07:35:19.832Z,10.80
2018-05-16T07:36:19.857Z,10.80
2018-05-16T07:37:19.890Z,11.20
2018-05-16T07:38:19.899Z,10.70
2018-05-16T07:39:19.929Z,10.70
2018-05-16T07:40:19.952Z,11.00
2018-05-16T07:41:19.977Z,11.00
2018-05-16T07:42:20.017Z,11.10
2018-05-16T07:43:20.019Z,11.10
2018-05-16T07:44:20.045Z,11.80
2018-05-16T07:45:20.077Z,10.60
2018-05-16T07:46:20.103Z,10.50
2018-05-16T07:47:20.127Z,10.80
2018-05-16T07:48:20.149Z,10.90
2018-05-16T07:49:20.161Z,10.60
2018-05-16T07:50:20.200Z,11.10
2018-05-16T07:51:20.345Z,11.60
2018-05-16T07:52:20.239Z,11.10
2018-05-16T07:53:20.261Z,10.90
2018-05-16T07:54:20.275Z,11.00
2018-05-16T07:55:20.323Z,11.90
2018-05-16T07:56:20.338Z,11.40
2018-05-16T07:57:20.343Z,11.10
2018-05-16T07:58:20.365Z,11.30
2018-05-16T07:59:20.402Z,10.90
2018-05-16T08:00:20.416Z,11.60
2018-05-16T08:01:20.454Z,11.80
2018-05-16T08:02:20.466Z,12.00
2018-05-16T08:03:20.595Z,11.40
2018-05-16T08:04:20.505Z,11.20
2018-05-16T08:05:20.548Z,11.60
2018-05-16T08:06:20.636Z,12.30
2018-05-16T08:07:20.574Z,11.80
2018-05-16T08:08:20.622Z,11.20
2018-05-16T08:09:20.622Z,11.60
2018-05-16T08:10:20.647Z,11.20
2018-05-16T08:11:20.663Z,10.40
2018-05-16T08:12:20.690Z,10.80
2018-05-16T08:13:20.723Z,11.10
2018-05-16T08:14:20.736Z,10.70
2018-05-16T08:15:20.758Z,11.40
2018-05-16T08:16:20.778Z,10.80
2018-05-16T08:17:20.804Z,10.60
2018-05-16T08:18:20.838Z,10.40
2018-05-16T08:19:20.857Z,10.80
2018-05-16T08:20:20.878Z,11.00
2018-05-16T08:21:20.894Z,11.40
2018-05-16T08:22:20.931Z,10.80
2018-05-16T08:23:20.946Z,10.60
2018-05-16T08:24:20.964Z,10.70
2018-05-16T08:25:21.029Z,10.80
2018-05-16T08:26:21.009Z,11.20
2018-05-16T08:27:21.050Z,10.60
2018-05-16T08:28:21.075Z,10.40
2018-05-16T08:29:21.083Z,10.80
2018-05-16T08:30:21.115Z,11.50
2018-05-16T08:31:21.144Z,10.50
2018-05-16T08:32:21.157Z,11.20
2018-05-16T08:33:21.187Z,10.50
2018-05-16T08:34:21.219Z,10.60
2018-05-16T08:35:21.228Z,10.50
2018-05-16T08:36:21.254Z,10.50
2018-05-16T08:37:21.276Z,11.30
2018-05-16T08:38:21.293Z,10.60
2018-05-16T08:39:21.338Z,11.00
2018-05-16T08:40:21.370Z,11.20
2018-05-16T08:41:21.383Z,11.80
2018-05-16T08:42:21.388Z,11.30
2018-05-16T08:43:21.431Z,10.70
2018-05-16T08:44:21.436Z,11.20
2018-05-16T08:45:21.460Z,11.60
2018-05-16T08:46:21.485Z,11.00
2018-05-16T08:47:21.508Z,11.00
2018-05-16T08:48:21.557Z,11.70
2018-05-16T08:49:21.555Z,11.70
2018-05-16T08:50:21.573Z,11.50
2018-05-16T08:51:21.607Z,11.50
2018-05-16T08:52:21.624Z,12.20
2018-05-16T08:53:21.646Z,11.50
2018-05-16T08:54:21.669Z,11.80
2018-05-16T08:55:21.718Z,11.90
2018-05-16T08:56:21.715Z,11.30
2018-05-16T08:57:21.737Z,11.00
2018-05-16T08:58:21.775Z,11.50
2018-05-16T08:59:21.805Z,11.40
2018-05-16T09:00:21.814Z,10.60
2018-05-16T09:01:21.836Z,10.40
2018-05-16T09:02:21.867Z,10.10
2018-05-16T09:03:21.888Z,10.20
2018-05-16T09:04:21.906Z,10.90
2018-05-16T09:05:21.930Z,10.80
2018-05-16T09:06:21.951Z,11.10
2018-05-16T09:07:21.978Z,10.10
2018-05-16T09:08:22.025Z,10.90
2018-05-16T09:09:22.021Z,10.70
2018-05-16T09:10:22.043Z,11.20
2018-05-16T09:11:22.070Z,11.40
2018-05-16T09:12:22.119Z,11.50
2018-05-16T09:13:22.143Z,11.40
2018-05-16T09:14:22.135Z,11.90
2018-05-16T09:15:22.180Z,10.90
2018-05-16T09:16:22.176Z,12.30
2018-05-16T09:17:22.260Z,11.80
2018-05-16T09:18:22.230Z,11.70
2018-05-16T09:19:22.266Z,12.70
2018-05-16T09:20:22.273Z,12.70
2018-05-16T09:21:22.296Z,13.00
2018-05-16T09:22:22.324Z,12.10
2018-05-16T09:23:22.340Z,12.10
2018-05-16T09:24:22.361Z,12.60
2018-05-16T09:25:22.383Z,12.20
2018-05-16T09:26:22.404Z,12.70
2018-05-16T09:27:22.426Z,11.50
2018-05-16T09:28:22.461Z,12.70
2018-05-16T09:29:22.560Z,13.20
2018-05-16T09:30:22.494Z,12.40
2018-05-16T09:31:22.514Z,13.50
2018-05-16T09:32:22.536Z,12.50
2018-05-16T09:33:22.560Z,13.40
2018-05-16T09:34:22.577Z,13.70
2018-05-16T09:35:22.617Z,13.50
2018-05-16T09:36:22.632Z,14.40
2018-05-16T09:37:22.690Z,13.70
2018-05-16T09:38:22.661Z,14.50
2018-05-16T09:39:22.686Z,14.20
2018-05-16T09:40:22.793Z,13.10
2018-05-16T09:41:22.746Z,15.00
2018-05-16T09:42:22.758Z,14.40
2018-05-16T09:43:22.775Z,14.60
2018-05-16T09:44:22.798Z,14.30
2018-05-16T09:45:22.816Z,14.50
2018-05-16T09:46:22.847Z,15.00
2018-05-16T09:47:22.873Z,14.50
2018-05-16T09:48:22.886Z,15.10
2018-05-16T09:49:22.899Z,15.60
2018-05-16T09:50:22.942Z,16.30
2018-05-16T09:51:22.993Z,16.40
2018-05-16T09:52:22.972Z,16.40
2018-05-16T09:53:22.998Z,15.50
2018-05-16T09:54:23.026Z,16.50
2018-05-16T09:55:23.034Z,17.40
2018-05-16T09:56:23.061Z,16.20
2018-05-16T09:57:23.074Z,16.60
2018-05-16T09:58:23.097Z,16.60
2018-05-16T09:59:23.119Z,18.00
2018-05-16T10:00:23.141Z,16.90
2018-05-16T10:01:23.224Z,17.00
2018-05-16T10:02:23.185Z,17.10
2018-05-16T10:03:23.209Z,16.70
2018-05-16T10:04:23.226Z,16.30
2018-05-16T10:05:23.270Z,17.70
2018-05-16T10:06:23.278Z,17.20
2018-05-16T10:07:23.299Z,17.20
2018-05-16T10:08:23.325Z,17.50
2018-05-16T10:09:23.344Z,16.30
2018-05-16T10:10:23.358Z,16.80
2018-05-16T10:11:23.379Z,16.40
2018-05-16T10:12:23.396Z,16.90
2018-05-16T10:13:23.421Z,16.80
2018-05-16T10:14:23.439Z,17.10
2018-05-16T10:15:23.462Z,17.40
2018-05-16T10:16:23.487Z,17.10
2018-05-16T10:17:23.519Z,14.40
2018-05-16T10:18:23.530Z,13.30
2018-05-16T10:19:23.575Z,14.60
2018-05-16T10:20:23.574Z,16.70
2018-05-16T10:21:23.591Z,16.50
2018-05-16T10:22:23.628Z,16.40
2018-05-16T10:23:23.636Z,16.60
2018-05-16T10:24:23.687Z,18.20
2018-05-16T10:25:23.691Z,17.90
2018-05-16T10:26:23.701Z,16.40
2018-05-16T10:27:23.793Z,16.60
2018-05-16T10:28:23.739Z,17.20
2018-05-16T10:29:23.789Z,17.60
2018-05-16T10:30:23.793Z,16.80
2018-05-16T10:31:23.841Z,16.90
2018-05-16T10:32:23.836Z,15.00
2018-05-16T10:33:23.861Z,16.30
2018-05-16T10:34:23.899Z,15.30
2018-05-16T10:35:23.901Z,16.00
2018-05-16T10:36:23.931Z,15.30
2018-05-16T10:37:23.933Z,15.00
2018-05-16T10:38:23.957Z,14.90
2018-05-16T10:39:23.984Z,15.20
2018-05-16T10:40:24.018Z,15.50
2018-05-16T10:41:24.075Z,15.20
2018-05-16T10:42:24.050Z,15.70
2018-05-16T10:43:24.069Z,15.50
2018-05-16T10:44:24.115Z,16.30
2018-05-16T10:45:24.109Z,15.00
2018-05-16T10:46:24.148Z,15.30
2018-05-16T10:47:24.160Z,16.00
2018-05-16T10:48:24.396Z,15.50
2018-05-16T10:49:24.195Z,14.50
2018-05-16T10:50:24.224Z,15.80
2018-05-16T10:51:24.251Z,15.20
2018-05-16T10:52:24.272Z,15.30
2018-05-16T10:53:24.284Z,15.90
2018-05-16T10:54:24.310Z,15.70
2018-05-16T10:55:24.339Z,15.80
2018-05-16T10:56:24.358Z,15.80
2018-05-16T10:57:24.423Z,16.40
2018-05-16T10:58:24.404Z,15.30
2018-05-16T10:59:24.411Z,15.00
2018-05-16T11:00:24.450Z,16.40
2018-05-16T11:01:24.466Z,16.00
2018-05-16T11:02:24.492Z,15.30
2018-05-16T11:03:24.573Z,15.80
2018-05-16T11:04:24.537Z,15.90
2018-05-16T11:05:24.552Z,16.00
2018-05-16T11:06:24.571Z,17.30
2018-05-16T11:07:24.632Z,20.60
2018-05-16T11:08:24.629Z,19.70
2018-05-16T11:09:24.633Z,17.80
2018-05-16T11:10:24.697Z,18.10
2018-05-16T11:11:24.676Z,17.90
2018-05-16T11:12:24.701Z,17.90
2018-05-16T11:13:24.733Z,17.70
2018-05-16T11:14:24.748Z,17.20
2018-05-16T11:15:24.775Z,17.80
2018-05-16T11:16:24.786Z,17.90
2018-05-16T11:17:24.822Z,18.50
2018-05-16T11:18:24.832Z,17.70
2018-05-16T11:19:24.852Z,18.00
2018-05-16T11:20:24.878Z,18.10
2018-05-16T11:21:24.911Z,18.00
2018-05-16T11:22:24.941Z,18.60
2018-05-16T11:23:24.963Z,19.30
2018-05-16T11:24:24.974Z,18.80
2018-05-16T11:25:24.989Z,18.20
2018-05-16T11:26:25.041Z,19.50
2018-05-16T11:27:25.068Z,19.10
2018-05-16T11:28:25.055Z,18.50
2018-05-16T11:29:25.078Z,19.10
2018-05-16T11:30:25.093Z,19.10
2018-05-16T11:31:25.110Z,20.40
2018-05-16T11:32:25.133Z,20.50
2018-05-16T11:33:25.159Z,19.10
2018-05-16T11:34:25.179Z,19.80
2018-05-16T11:35:25.193Z,19.30
2018-05-16T11:36:25.229Z,19.50
2018-05-16T11:37:25.241Z,20.60
2018-05-16T11:38:25.261Z,21.00
2018-05-16T11:39:25.307Z,18.70
2018-05-16T11:40:25.307Z,19.10
2018-05-16T11:41:25.334Z,19.70
2018-05-16T11:42:25.441Z,20.20
2018-05-16T11:43:25.386Z,19.00
2018-05-16T11:44:25.406Z,20.40
2018-05-16T11:45:25.431Z,20.30
2018-05-16T11:46:25.438Z,19.60
2018-05-16T11:47:25.457Z,20.10
2018-05-16T11:48:25.479Z,19.70
2018-05-16T11:49:25.500Z,19.50
2018-05-16T11:50:25.540Z,19.20
2018-05-16T11:51:25.547Z,20.10
2018-05-16T11:52:25.568Z,20.10
2018-05-16T11:53:25.611Z,19.10
2018-05-16T11:54:25.636Z,18.90
2018-05-16T11:55:25.637Z,19.40
2018-05-16T11:56:25.650Z,18.70
2018-05-16T11:57:25.677Z,18.80
2018-05-16T11:58:25.709Z,19.10
2018-05-16T11:59:25.762Z,19.10
2018-05-16T12:00:25.742Z,19.50
2018-05-16T12:01:25.773Z,19.10
2018-05-16T12:02:25.782Z,18.70
2018-05-16T12:03:25.809Z,18.80
2018-05-16T12:04:25.836Z,18.90
2018-05-16T12:05:25.871Z,18.70
2018-05-16T12:06:25.885Z,16.90
2018-05-16T12:07:25.902Z,17.00
2018-05-16T12:08:25.915Z,16.30
2018-05-16T12:09:25.956Z,15.30
2018-05-16T12:10:25.971Z,14.80
2018-05-16T12:11:25.998Z,14.80
2018-05-16T12:12:26.011Z,15.40
2018-05-16T12:13:26.032Z,14.60
2018-05-16T12:14:26.049Z,15.10
2018-05-16T12:15:26.071Z,15.80
2018-05-16T12:16:26.100Z,14.80
2018-05-16T12:17:26.138Z,11.30
2018-05-16T12:18:26.154Z,11.50
2018-05-16T12:19:26.163Z,12.40
2018-05-16T12:20:26.179Z,13.10
2018-05-16T12:21:26.206Z,13.50
2018-05-16T12:22:26.225Z,13.30
2018-05-16T12:23:26.253Z,10.60
2018-05-16T12:24:26.275Z,9.50
2018-05-16T12:25:26.300Z,10.30
2018-05-16T12:26:26.324Z,10.60
2018-05-16T12:27:26.338Z,10.70
2018-05-16T12:28:26.366Z,14.50
2018-05-16T12:29:26.391Z,14.70
2018-05-16T12:30:26.406Z,12.60
2018-05-16T12:31:26.442Z,11.80
2018-05-16T12:32:26.446Z,11.60
2018-05-16T12:33:26.478Z,12.30
2018-05-16T12:34:26.506Z,14.00
2018-05-16T12:35:26.518Z,14.00
2018-05-16T12:36:26.571Z,14.80
2018-05-16T12:37:26.558Z,14.80
2018-05-16T12:38:26.574Z,14.60
2018-05-16T12:39:26.595Z,15.20
2018-05-16T12:40:26.639Z,14.90
2018-05-16T12:41:26.696Z,15.60
2018-05-16T12:42:26.665Z,15.00
2018-05-16T12:43:26.697Z,16.20
2018-05-16T12:44:26.709Z,16.80
2018-05-16T12:45:26.728Z,17.50
2018-05-16T12:46:26.764Z,16.70
2018-05-16T12:47:26.826Z,17.20
2018-05-16T12:48:26.809Z,16.60
2018-05-16T12:49:26.842Z,18.70
2018-05-16T12:50:26.868Z,18.80
2018-05-16T12:51:26.872Z,18.60
2018-05-16T12:52:26.887Z,18.00
2018-05-16T12:53:26.904Z,17.60
2018-05-16T12:54:26.933Z,18.10
2018-05-16T12:55:26.969Z,17.70
2018-05-16T12:56:26.993Z,18.50
2018-05-16T12:57:27.000Z,18.50
2018-05-16T12:58:27.024Z,19.00