createdAt,value
2023-02-27T00:00:06.874Z,650.00
2023-02-27T00:01:06.957Z,646.00
2023-02-27T00:02:07.060Z,659.00
2023-02-27T00:03:07.101Z,673.00
2023-02-27T00:04:07.234Z,654.00
2023-02-27T00:05:07.219Z,652.00
2023-02-27T00:06:07.321Z,665.00
2023-02-27T00:07:07.363Z,646.00
2023-02-27T00:08:07.450Z,644.00
2023-02-27T00:09:07.602Z,655.00
2023-02-27T00:10:07.596Z,697.00
2023-02-27T00:11:07.657Z,777.00
2023-02-27T00:12:07.725Z,830.00
2023-02-27T00:13:07.809Z,804.00
2023-02-27T00:14:07.888Z,898.00
2023-02-27T00:15:07.932Z,973.00
2023-02-27T00:16:08.023Z,913.00
2023-02-27T00:17:08.065Z,959.00
2023-02-27T00:18:08.158Z,1027.00
2023-02-27T00:19:08.213Z,1006.00
2023-02-27T00:20:08.291Z,1047.00
2023-02-27T00:21:08.336Z,1111.00
2023-02-27T00:22:08.410Z,1173.00
2023-02-27T00:23:08.456Z,1223.00
2023-02-27T00:24:08.537Z,1185.00
2023-02-27T00:25:08.595Z,1215.00
2023-02-27T00:26:08.619Z,1340.00
2023-02-27T00:27:08.687Z,1298.00
2023-02-27T00:28:08.739Z,1395.00
2023-02-27T00:29:08.869Z,1445.00
2023-02-27T00:30:08.864Z,1292.00
2023-02-27T00:31:09.065Z,1362.00
2023-02-27T00:32:09.051Z,1435.00
2023-02-27T00:33:09.029Z,1444.00
2023-02-27T00:34:09.060Z,1568.00
2023-02-27T00:35:09.152Z,1486.00
2023-02-27T00:36:09.141Z,1531.00
2023-02-27T00:37:09.191Z,1492.00
2023-02-27T00:38:09.229Z,1704.00
2023-02-27T00:39:09.256Z,1712.00
2023-02-27T00:40:09.306Z,1753.00
2023-02-27T00:41:09.334Z,1708.00
2023-02-27T00:42:09.387Z,1718.00
2023-02-27T00:43:09.447Z,1696.00
2023-02-27T00:44:09.472Z,1689.00
2023-02-27T00:45:09.533Z,1655.00
2023-02-27T00:46:09.548Z,1677.00
2023-02-27T00:47:09.565Z,1603.00
2023-02-27T00:48:09.656Z,1683.00
2023-02-27T00:49:09.731Z,1573.00
2023-02-27T00:50:09.666Z,1532.00
2023-02-27T00:51:09.740Z,1629.00
2023-02-27T00:52:09.785Z,1487.00
2023-02-27T00:53:09.812Z,1454.00
2023-02-27T00:54:09.866Z,1559.00
2023-02-27T00:55:09.912Z,1497.00
2023-02-27T00:56:09.984Z,1558.00
2023-02-27T00:57:09.992Z,1530.00
2023-02-27T00:58:10.023Z,1492.00
2023-02-27T00:59:10.052Z,1504.00
2023-02-27T01:00:10.115Z,1662.00
2023-02-27T01:12:10.530Z,1500.00
2023-02-27T01:13:11.361Z,1513.00
2023-02-27T01:14:10.617Z,1520.00
2023-02-27T01:15:10.624Z,1492.00
2023-02-27T01:16:10.698Z,1609.00
2023-02-27T01:35:11.319Z,1466.00
2023-02-27T01:36:11.341Z,1402.00
2023-02-27T01:37:11.377Z,1483.00
2023-02-27T01:38:11.443Z,1678.00
2023-02-27T01:39:11.457Z,1652.00
2023-02-27T01:40:11.510Z,1528.00
2023-02-27T01:41:11.541Z,1604.00
2023-02-27T01:42:13.175Z,1647.00
2023-02-27T01:43:11.581Z,1534.00
2023-02-27T01:44:11.604Z,1529.00
2023-02-27T01:45:11.652Z,1543.00
2023-02-27T01:46:11.703Z,1533.00
2023-02-27T01:48:11.755Z,1638.00
2023-02-27T01:49:11.774Z,1557.00
2023-02-27T01:50:11.814Z,1554.00
2023-02-27T01:51:11.797Z,1537.00
2023-02-27T01:52:11.841Z,1603.00
2023-02-27T01:53:11.891Z,1659.00
2023-02-27T01:54:11.893Z,1639.00
2023-02-27T01:55:11.917Z,1571.00
2023-02-27T01:56:11.971Z,1547.00
2023-02-27T01:57:11.969Z,1518.00
2023-02-27T01:58:11.994Z,1530.00
2023-02-27T01:59:12.038Z,1627.00
2023-02-27T02:00:12.077Z,1593.00
2023-02-27T02:01:12.125Z,1618.00
2023-02-27T02:02:12.132Z,1652.00
2023-02-27T02:03:12.168Z,1588.00
2023-02-27T02:04:12.161Z,1598.00
2023-02-27T02:05:12.217Z,1532.00
2023-02-27T02:06:12.238Z,1516.00
2023-02-27T02:07:12.267Z,1539.00
2023-02-27T02:08:12.289Z,1513.00
2023-02-27T02:09:12.339Z,1705.00
2023-02-27T02:10:12.365Z,1767.00
2023-02-27T02:11:12.410Z,1709.00
2023-02-27T02:12:12.439Z,1797.00
2023-02-27T02:13:12.480Z,1787.00
2023-02-27T02:14:12.512Z,1713.00
2023-02-27T02:15:12.516Z,1548.00
2023-02-27T02:16:12.570Z,1480.00
2023-02-27T02:17:12.602Z,1630.00
2023-02-27T02:18:12.657Z,1670.00
2023-02-27T02:19:12.681Z,1737.00
2023-02-27T02:20:12.770Z,1687.00
2023-02-27T02:21:12.818Z,1676.00
2023-02-27T02:22:12.883Z,1603.00
2023-02-27T02:23:12.991Z,1606.00
2023-02-27T02:24:13.046Z,1621.00
2023-02-27T02:25:13.088Z,1710.00
2023-02-27T03:49:16.497Z,1807.00
2023-02-27T03:50:16.545Z,1685.00
2023-02-27T03:51:16.603Z,1680.00
2023-02-27T03:52:16.644Z,1697.00
2023-02-27T03:53:16.742Z,1766.00
2023-02-27T03:54:16.779Z,1771.00
2023-02-27T03:55:16.812Z,1796.00
2023-02-27T03:56:16.903Z,1724.00
2023-02-27T03:57:16.937Z,1806.00
2023-02-27T03:58:16.957Z,1768.00
2023-02-27T03:59:16.991Z,1826.00
2023-02-27T04:00:17.060Z,1672.00
2023-02-27T04:01:17.789Z,1683.00
2023-02-27T04:02:17.162Z,1689.00
2023-02-27T04:03:17.256Z,1689.00
2023-02-27T04:04:17.294Z,1670.00
2023-02-27T04:05:17.334Z,1719.00
2023-02-27T04:06:17.362Z,1740.00
2023-02-27T04:07:17.447Z,1722.00
2023-02-27T04:08:17.492Z,1727.00
2023-02-27T04:09:17.586Z,1781.00
2023-02-27T04:10:17.631Z,1836.00
2023-02-27T04:11:17.679Z,1750.00
2023-02-27T04:12:17.753Z,1793.00
2023-02-27T04:13:17.805Z,1725.00
2023-02-27T04:14:17.854Z,1732.00
2023-02-27T04:15:17.898Z,1784.00
2023-02-27T04:16:17.955Z,1739.00
2023-02-27T04:17:17.992Z,1786.00
2023-02-27T04:18:18.027Z,1731.00
2023-02-27T04:19:18.098Z,1814.00
2023-02-27T04:20:18.140Z,1846.00
2023-02-27T04:21:18.208Z,1788.00
2023-02-27T04:22:18.262Z,1510.00
2023-02-27T04:23:18.280Z,1653.00
2023-02-27T04:24:18.350Z,1625.00
2023-02-27T04:25:18.404Z,1725.00
2023-02-27T04:26:18.471Z,1717.00
2023-02-27T04:27:18.480Z,1772.00
2023-02-27T04:28:18.586Z,1845.00
2023-02-27T04:29:18.609Z,1806.00
2023-02-27T04:30:18.646Z,1797.00
2023-02-27T04:31:18.785Z,1778.00
2023-02-27T04:32:18.851Z,1711.00
2023-02-27T04:33:18.805Z,1551.00
2023-02-27T04:34:18.853Z,1756.00
2023-02-27T04:35:18.930Z,1544.00
2023-02-27T04:36:18.943Z,1692.00
2023-02-27T04:37:18.977Z,1648.00
2023-02-27T04:38:19.026Z,1606.00
2023-02-27T04:39:19.104Z,1625.00
2023-02-27T04:40:19.167Z,1530.00
2023-02-27T04:41:19.191Z,1541.00
2023-02-27T04:42:19.213Z,1534.00
2023-02-27T06:00:29.539Z,1442.00
2023-02-27T06:01:22.535Z,1443.00
2023-02-27T06:02:22.554Z,1442.00
2023-02-27T06:03:22.539Z,1378.00
2023-02-27T06:04:22.523Z,1422.00
2023-02-27T06:05:22.565Z,1450.00
2023-02-27T06:06:22.552Z,1491.00
2023-02-27T06:07:22.547Z,1539.00
2023-02-27T06:08:22.564Z,1495.00
2023-02-27T06:09:22.583Z,1518.00
2023-02-27T06:10:22.559Z,1510.00
2023-02-27T06:11:22.619Z,1566.00
2023-02-27T06:12:22.591Z,1571.00
2023-02-27T06:13:22.586Z,1533.00
2023-02-27T06:14:22.604Z,1551.00
2023-02-27T06:15:22.632Z,1521.00
2023-02-27T06:16:22.639Z,1477.00
2023-02-27T06:17:22.637Z,1505.00
2023-02-27T06:18:22.623Z,1524.00
2023-02-27T06:19:22.659Z,1539.00
2023-02-27T06:20:22.639Z,1570.00
2023-02-27T06:21:22.656Z,1568.00
2023-02-27T06:22:22.675Z,1585.00
2023-02-27T06:23:22.701Z,1486.00
2023-02-27T06:24:22.706Z,1180.00
2023-02-27T06:25:22.678Z,2359.00
2023-02-27T06:26:22.716Z,2862.00
2023-02-27T06:27:22.705Z,3150.00
2023-02-27T06:28:22.729Z,3141.00
2023-02-27T06:29:22.720Z,3327.00
2023-02-27T06:30:22.776Z,3382.00
2023-02-27T06:31:22.719Z,3516.00
2023-02-27T06:32:22.887Z,3506.00
2023-02-27T06:33:22.746Z,3253.00
2023-02-27T06:34:22.764Z,2779.00
2023-02-27T06:35:22.773Z,2369.00
2023-02-27T06:36:22.784Z,2374.00
2023-02-27T06:37:22.788Z,2135.00
2023-02-27T06:38:22.835Z,1931.00
2023-02-27T06:39:22.895Z,1967.00
2023-02-27T06:40:22.859Z,1706.00
2023-02-27T06:41:22.879Z,1467.00
2023-02-27T06:42:22.876Z,1478.00
2023-02-27T06:43:22.926Z,1498.00
2023-02-27T06:44:22.907Z,1561.00
2023-02-27T11:30:49.686Z,4156.00
2023-02-27T13:03:40.700Z,5802.00
2023-02-27T13:04:40.698Z,5396.00
2023-02-27T13:05:40.681Z,5117.00
2023-02-27T13:06:40.683Z,5051.00
2023-02-27T13:07:40.682Z,4799.00
2023-02-27T13:08:40.675Z,4661.00
2023-02-27T13:09:40.666Z,4711.00
2023-02-27T13:10:40.622Z,4755.00
2023-02-27T13:11:40.606Z,4726.00
2023-02-27T13:12:40.766Z,4626.00
2023-02-27T13:13:40.900Z,4627.00
2023-02-27T13:14:40.779Z,4702.00
2023-02-27T13:15:40.563Z,4677.00
2023-02-27T13:16:40.613Z,4638.00
2023-02-27T13:17:40.572Z,4621.00
2023-02-27T13:18:40.604Z,4582.00
2023-02-27T13:19:40.560Z,4556.00
2023-02-27T13:20:40.505Z,4524.00
2023-02-27T13:21:40.510Z,4507.00
2023-02-27T13:22:40.748Z,4492.00
2023-02-27T13:23:40.430Z,4484.00
2023-02-27T13:24:40.425Z,4458.00
2023-02-27T13:25:40.372Z,4378.00
2023-02-27T13:26:40.406Z,4393.00
2023-02-27T13:27:40.360Z,4375.00
2023-02-27T13:28:40.286Z,4325.00
2023-02-27T13:29:40.258Z,4297.00
2023-02-27T13:30:40.253Z,4322.00
2023-02-27T13:31:40.333Z,4337.00
2023-02-27T13:32:44.118Z,4266.00
2023-02-27T13:33:40.242Z,4217.00
2023-02-27T13:34:40.108Z,4216.00
2023-02-27T13:35:40.127Z,4211.00
2023-02-27T13:36:40.062Z,4210.00
2023-02-27T13:37:40.021Z,4174.00
2023-02-27T13:38:39.973Z,4110.00
2023-02-27T13:39:39.926Z,4107.00
2023-02-27T13:40:39.883Z,4137.00
2023-02-27T13:41:39.830Z,4111.00
2023-02-27T13:42:39.800Z,4071.00
2023-02-27T13:43:51.374Z,4055.00
2023-02-27T13:44:40.719Z,4017.00
2023-02-27T13:45:39.715Z,4027.00
2023-02-27T13:46:39.646Z,4045.00
2023-02-27T13:47:39.566Z,3993.00
2023-02-27T13:48:39.556Z,3926.00
2023-02-27T13:49:39.473Z,3904.00
2023-02-27T13:50:39.465Z,3949.00
2023-02-27T13:51:39.412Z,3926.00
2023-02-27T13:52:39.378Z,3886.00
2023-02-27T13:53:39.358Z,3843.00
2023-02-27T13:54:39.297Z,3920.00
2023-02-27T13:55:39.228Z,3926.00
2023-02-27T13:56:39.224Z,3840.00
2023-02-27T13:57:39.175Z,3663.00
2023-02-27T13:58:39.102Z,3695.00
2023-02-27T13:59:39.055Z,3600.00
2023-02-27T14:00:39.049Z,3623.00
2023-02-27T14:01:39.099Z,3662.00
2023-02-27T14:02:46.569Z,3652.00
2023-02-27T14:03:39.932Z,3639.00
2023-02-27T14:04:38.924Z,3597.00
2023-02-27T14:05:38.863Z,3566.00
2023-02-27T14:06:38.809Z,3541.00
2023-02-27T14:07:38.752Z,3510.00
2023-02-27T14:08:38.694Z,3463.00
2023-02-27T14:09:38.698Z,3406.00
2023-02-27T14:10:38.654Z,3354.00
2023-02-27T14:11:38.582Z,3276.00
2023-02-27T14:12:45.372Z,3140.00
2023-02-27T14:13:39.485Z,3136.00
2023-02-27T14:14:38.443Z,3041.00
2023-02-27T14:15:38.368Z,2998.00
2023-02-27T14:16:38.341Z,2792.00
2023-02-27T14:17:38.277Z,2689.00
2023-02-27T14:18:38.213Z,2824.00
2023-02-27T14:19:38.185Z,3041.00
2023-02-27T14:20:38.182Z,3165.00
2023-02-27T14:21:38.097Z,3152.00
2023-02-27T14:22:38.090Z,2989.00
2023-02-27T14:23:38.027Z,2948.00
2023-02-27T14:24:37.990Z,2980.00
2023-02-27T14:25:37.919Z,3173.00
2023-02-27T14:26:37.957Z,3214.00
2023-02-27T14:27:37.884Z,3233.00
2023-02-27T14:28:37.829Z,3277.00
2023-02-27T14:29:37.801Z,3296.00
2023-02-27T14:30:37.709Z,3290.00
2023-02-27T14:31:37.715Z,3364.00
2023-02-27T14:32:37.646Z,3360.00
2023-02-27T14:33:40.474Z,3422.00
2023-02-27T14:34:37.552Z,3377.00
2023-02-27T14:35:37.539Z,3350.00
2023-02-27T14:36:37.445Z,3394.00
2023-02-27T14:37:37.386Z,3337.00
2023-02-27T14:38:37.342Z,3353.00
2023-02-27T14:39:37.302Z,3348.00
2023-02-27T14:40:37.255Z,3380.00
2023-02-27T14:41:37.226Z,3457.00
2023-02-27T14:42:37.263Z,3420.00
2023-02-27T14:43:37.104Z,3407.00
2023-02-27T14:44:37.063Z,3447.00
2023-02-27T14:45:37.021Z,3456.00
2023-02-27T14:46:37.002Z,3473.00
2023-02-27T14:47:36.909Z,3470.00
2023-02-27T14:48:36.848Z,3432.00
2023-02-27T14:49:36.849Z,3443.00
2023-02-27T14:50:36.765Z,3441.00
2023-02-27T14:51:36.697Z,3452.00
2023-02-27T14:52:36.676Z,3469.00
2023-02-27T14:53:36.599Z,3496.00
2023-02-27T14:54:36.605Z,3536.00
2023-02-27T14:55:36.504Z,3522.00
2023-02-27T14:56:36.425Z,3498.00
2023-02-27T16:33:34.151Z,3380.00
2023-02-27T16:34:44.678Z,3447.00
2023-02-27T16:35:35.091Z,3434.00
2023-02-27T16:36:34.039Z,3439.00
2023-02-27T16:37:34.008Z,3410.00
2023-02-27T16:38:33.948Z,3432.00
2023-02-27T16:39:33.893Z,3428.00
2023-02-27T16:40:33.982Z,3476.00
2023-02-27T16:41:33.895Z,3475.00
2023-02-27T16:42:33.780Z,3496.00
2023-02-27T16:43:33.830Z,3517.00
2023-02-27T16:44:33.678Z,3538.00
2023-02-27T16:45:33.670Z,3558.00
2023-02-27T16:46:33.580Z,3584.00
2023-02-27T16:47:33.534Z,3622.00
2023-02-27T16:48:33.508Z,3632.00
2023-02-27T16:49:33.737Z,3660.00
2023-02-27T16:50:33.491Z,3646.00
2023-02-27T16:51:33.484Z,3657.00
2023-02-27T16:52:33.455Z,3619.00
2023-02-27T16:53:33.487Z,3644.00
2023-02-27T16:54:33.487Z,3643.00
2023-02-27T16:55:33.904Z,3642.00
2023-02-27T16:56:38.420Z,3617.00
2023-02-27T16:57:34.415Z,3619.00
2023-02-27T16:58:33.756Z,3627.00
2023-02-27T16:59:33.308Z,3640.00
2023-02-27T17:00:33.306Z,3482.00
2023-02-27T17:03:33.179Z,3163.00
2023-02-27T17:04:33.149Z,2985.00
2023-02-27T17:05:33.073Z,2946.00
2023-02-27T17:06:33.039Z,3069.00
2023-02-27T17:07:32.990Z,3199.00
2023-02-27T17:08:33.038Z,3227.00
2023-02-27T17:09:32.921Z,3191.00
2023-02-27T17:10:32.867Z,3200.00
2023-02-27T17:11:32.838Z,3234.00
2023-02-27T17:12:32.812Z,3269.00
2023-02-27T17:13:32.806Z,3253.00
2023-02-27T17:14:32.752Z,3261.00
2023-02-27T17:15:32.769Z,3263.00
2023-02-27T17:16:32.804Z,3280.00
2023-02-27T17:17:32.712Z,3277.00
2023-02-27T17:18:32.743Z,3240.00
2023-02-27T17:19:32.654Z,3226.00
2023-02-27T17:20:32.643Z,3237.00
2023-02-27T17:21:32.623Z,3215.00
2023-02-27T17:22:32.603Z,3215.00
2023-02-27T17:23:32.597Z,3227.00
2023-02-27T17:24:32.574Z,3243.00
2023-02-27T17:25:32.548Z,3147.00
2023-02-27T17:26:32.527Z,3094.00
2023-02-27T17:27:32.534Z,3135.00
2023-02-27T17:28:32.498Z,3135.00
2023-02-27T17:29:32.481Z,3085.00
2023-02-27T17:30:32.494Z,3120.00
2023-02-27T17:31:32.431Z,3117.00
2023-02-27T17:32:32.390Z,3176.00
2023-02-27T17:33:32.407Z,3076.00
2023-02-27T17:34:32.368Z,3096.00
2023-02-27T17:35:32.371Z,3093.00
2023-02-27T17:36:32.335Z,3080.00
2023-02-27T17:37:32.362Z,3059.00
2023-02-27T17:38:32.348Z,3075.00
2023-02-27T17:39:32.356Z,3085.00
2023-02-27T17:40:32.318Z,3053.00
2023-02-27T17:41:32.331Z,3032.00
2023-02-27T17:42:32.340Z,3038.00
2023-02-27T17:43:32.310Z,3007.00
2023-02-27T17:44:32.328Z,2963.00
2023-02-27T17:45:32.299Z,2868.00
2023-02-27T17:46:32.865Z,2835.00
2023-02-27T17:47:32.309Z,2816.00
2023-02-27T17:48:32.353Z,2832.00
2023-02-27T17:49:32.295Z,2841.00
2023-02-27T18:38:31.782Z,2425.00
2023-02-27T18:39:31.771Z,2363.00
2023-02-27T18:40:31.775Z,2368.00
2023-02-27T18:41:31.750Z,2343.00
2023-02-27T18:42:31.706Z,2325.00
2023-02-27T18:43:31.829Z,2316.00
2023-02-27T18:44:31.712Z,2370.00
2023-02-27T18:45:31.714Z,2364.00
2023-02-27T18:46:32.151Z,2369.00
2023-02-27T18:47:31.670Z,2351.00
2023-02-27T18:48:31.674Z,2351.00
2023-02-27T18:49:31.674Z,2303.00
2023-02-27T18:50:31.732Z,2361.00
2023-02-27T18:51:31.644Z,2332.00
2023-02-27T18:52:31.646Z,2308.00
2023-02-27T18:53:31.660Z,2339.00
2023-02-27T18:54:31.626Z,2339.00
2023-02-27T18:55:31.643Z,2346.00
2023-02-27T18:56:31.942Z,2348.00
2023-02-27T18:57:31.608Z,2318.00
2023-02-27T18:58:31.625Z,2287.00
2023-02-27T18:59:31.633Z,2281.00
2023-02-27T19:00:31.604Z,2331.00
2023-02-27T19:01:31.626Z,2325.00
2023-02-27T19:02:31.687Z,2336.00
2023-02-27T19:03:31.715Z,2326.00
2023-02-27T19:04:31.567Z,2305.00
2023-02-27T19:05:31.561Z,2268.00
2023-02-27T19:06:31.538Z,2216.00
2023-02-27T19:07:31.520Z,2252.00
2023-02-27T19:08:31.522Z,2265.00
2023-02-27T19:09:31.509Z,2269.00
2023-02-27T19:10:31.562Z,2273.00
2023-02-27T19:11:31.525Z,2276.00
2023-02-27T19:12:31.500Z,2280.00
2023-02-27T19:13:31.505Z,2254.00
2023-02-27T19:14:31.534Z,2252.00
2023-02-27T19:15:31.588Z,2232.00
2023-02-27T19:16:31.933Z,2226.00
2023-02-27T19:17:31.510Z,2194.00
2023-02-27T19:18:31.526Z,2175.00
2023-02-27T19:19:31.535Z,2211.00
2023-02-27T19:20:31.534Z,2181.00
2023-02-27T19:21:31.540Z,2213.00
2023-02-27T19:22:31.540Z,2188.00
2023-02-27T19:23:31.506Z,2161.00
2023-02-27T19:24:31.506Z,2161.00
2023-02-27T19:25:31.524Z,2158.00
2023-02-27T19:26:31.773Z,2177.00
2023-02-27T19:27:31.531Z,2165.00
2023-02-27T19:28:31.550Z,2184.00
2023-02-27T19:29:31.543Z,2168.00
2023-02-27T19:30:31.517Z,2171.00
2023-02-27T19:31:31.758Z,2127.00
2023-02-27T19:32:31.561Z,2139.00
2023-02-27T19:33:31.535Z,2152.00
2023-02-27T19:34:31.558Z,2136.00
2023-02-27T19:35:31.580Z,2129.00
2023-02-27T19:36:31.680Z,2131.00
2023-02-27T19:37:31.550Z,2115.00
2023-02-27T19:38:31.571Z,2113.00
2023-02-27T19:39:31.577Z,2096.00
2023-02-27T19:40:31.577Z,2099.00
2023-02-27T19:41:33.430Z,2109.00
2023-02-27T19:42:31.561Z,2095.00
2023-02-27T19:43:31.558Z,2071.00
2023-02-27T19:44:31.560Z,2085.00
2023-02-27T19:45:31.572Z,2077.00
2023-02-27T19:46:32.028Z,2095.00
2023-02-27T19:47:31.592Z,2055.00
2023-02-27T19:48:31.583Z,2044.00
2023-02-27T19:49:31.571Z,2057.00
2023-02-27T19:50:31.564Z,2033.00
2023-02-27T19:51:31.555Z,2061.00
2023-02-27T19:52:31.596Z,2063.00
2023-02-27T19:53:31.593Z,2052.00
2023-02-27T19:54:31.564Z,2029.00
2023-02-27T19:55:31.555Z,2040.00
2023-02-27T19:56:31.928Z,2021.00
2023-02-27T19:57:31.580Z,2018.00
2023-02-27T19:58:31.582Z,2062.00
2023-02-27T19:59:31.607Z,2038.00
2023-02-27T20:00:31.606Z,2011.00
2023-02-27T20:01:31.594Z,1988.00
2023-02-27T20:02:31.574Z,2020.00
2023-02-27T20:03:31.624Z,2026.00
2023-02-27T20:04:31.591Z,2042.00
2023-02-27T20:05:31.590Z,2043.00
2023-02-27T20:06:31.757Z,2051.00
2023-02-27T20:07:31.581Z,1999.00
2023-02-27T20:08:31.578Z,2009.00
2023-02-27T20:09:31.585Z,1977.00
2023-02-27T20:10:31.611Z,1986.00
2023-02-27T20:11:31.600Z,1967.00
2023-02-27T20:12:31.606Z,1982.00
2023-02-27T20:13:31.636Z,1958.00
2023-02-27T20:14:31.630Z,1971.00
2023-02-27T20:15:31.629Z,1968.00
2023-02-27T20:16:31.956Z,1936.00
2023-02-27T20:17:31.602Z,1961.00
2023-02-27T20:18:31.627Z,1950.00
2023-02-27T20:19:31.616Z,1958.00
2023-02-27T20:20:32.111Z,1956.00
2023-02-27T20:21:32.012Z,1981.00
2023-02-27T20:22:31.615Z,1976.00
2023-02-27T20:23:31.653Z,1965.00
2023-02-27T20:24:31.637Z,1945.00
2023-02-27T20:25:31.602Z,1973.00
2023-02-27T20:26:31.778Z,1976.00
2023-02-27T20:27:31.622Z,1953.00
2023-02-27T20:28:31.598Z,1933.00
2023-02-27T20:29:31.610Z,1929.00
2023-02-27T20:30:31.632Z,1930.00
2023-02-27T20:31:32.013Z,1912.00
2023-02-27T20:32:31.846Z,1919.00
2023-02-27T20:33:31.658Z,1906.00
2023-02-27T20:34:31.641Z,1919.00
2023-02-27T20:35:31.656Z,1913.00
2023-02-27T20:36:31.642Z,1898.00
2023-02-27T20:37:31.638Z,1888.00
2023-02-27T20:38:31.647Z,1881.00
2023-02-27T20:39:31.663Z,1889.00
2023-02-27T20:40:31.646Z,1889.00
2023-02-27T20:41:31.902Z,1893.00
2023-02-27T20:42:31.636Z,1891.00
2023-02-27T20:43:31.645Z,1857.00
2023-02-27T20:44:31.656Z,1877.00
2023-02-27T20:45:31.667Z,1884.00
2023-02-27T20:46:31.652Z,1867.00
2023-02-27T20:47:31.652Z,1856.00
2023-02-27T20:48:31.658Z,1833.00
2023-02-27T20:49:31.656Z,1878.00
2023-02-27T20:50:31.687Z,1863.00
2023-02-27T20:51:31.899Z,1831.00
2023-02-27T20:52:31.669Z,1849.00
2023-02-27T20:53:31.689Z,1805.00
2023-02-27T20:54:31.681Z,1797.00
2023-02-27T20:55:31.664Z,1798.00
2023-02-27T20:56:31.701Z,1786.00
2023-02-27T20:57:31.681Z,1807.00
2023-02-27T20:58:31.686Z,1792.00
2023-02-27T20:59:31.694Z,1785.00
2023-02-27T21:00:31.697Z,1780.00
2023-02-27T21:01:32.256Z,1783.00
2023-02-27T21:02:31.653Z,1796.00
2023-02-27T21:03:38.543Z,1794.00
2023-02-27T21:04:32.821Z,1795.00
2023-02-27T21:05:31.594Z,1788.00
2023-02-27T21:06:31.587Z,1765.00
2023-02-27T21:07:31.566Z,1808.00
2023-02-27T21:08:31.549Z,1796.00
2023-02-27T21:09:31.502Z,1801.00
2023-02-27T21:10:31.484Z,1791.00
2023-02-27T21:11:31.737Z,1801.00
2023-02-27T21:12:31.399Z,1785.00
2023-02-27T21:13:31.423Z,1794.00
2023-02-27T21:14:31.352Z,1782.00
2023-02-27T21:15:31.333Z,1782.00
2023-02-27T21:17:31.275Z,1755.00
2023-02-27T21:18:31.260Z,1762.00
2023-02-27T21:19:31.257Z,1753.00
2023-02-27T21:20:31.230Z,1774.00
2023-02-27T21:21:31.570Z,1761.00
2023-02-27T21:22:31.232Z,1739.00
2023-02-27T21:23:31.240Z,1738.00
2023-02-27T21:24:31.210Z,1752.00
2023-02-27T21:25:31.223Z,1743.00
2023-02-27T21:26:33.275Z,1762.00
2023-02-27T21:27:31.207Z,1767.00
2023-02-27T21:28:31.195Z,1719.00
2023-02-27T21:29:31.137Z,1751.00
2023-02-27T21:30:31.124Z,1755.00
2023-02-27T21:31:31.622Z,1760.00
2023-02-27T21:32:31.046Z,1748.00
2023-02-27T21:33:31.027Z,1741.00
2023-02-27T21:34:31.017Z,1730.00
2023-02-27T21:35:31.068Z,1739.00
2023-02-27T21:36:30.956Z,1757.00
2023-02-27T21:37:30.906Z,1768.00
2023-02-27T21:38:30.930Z,1760.00
2023-02-27T21:39:30.861Z,1763.00
2023-02-27T21:40:30.807Z,1723.00
2023-02-27T21:41:31.110Z,1737.00
2023-02-27T21:42:30.743Z,1753.00
2023-02-27T21:43:30.740Z,1749.00
2023-02-27T21:44:30.679Z,1724.00
2023-02-27T21:45:30.675Z,1730.00
2023-02-27T21:46:30.627Z,1728.00
2023-02-27T21:47:30.693Z,1722.00
2023-02-27T21:48:30.590Z,1713.00
2023-02-27T21:49:30.540Z,1728.00
2023-02-27T21:50:30.502Z,1734.00
2023-02-27T21:51:39.910Z,1737.00
2023-02-27T21:52:31.492Z,1738.00
2023-02-27T21:53:30.431Z,1690.00
2023-02-27T21:54:30.404Z,1713.00
2023-02-27T21:55:30.384Z,1738.00
2023-02-27T21:56:30.523Z,1713.00
2023-02-27T21:57:30.315Z,1683.00
2023-02-27T21:58:30.283Z,1713.00
2023-02-27T21:59:30.251Z,1673.00
2023-02-27T23:12:30.294Z,1422.00
2023-02-27T23:13:30.265Z,1439.00
2023-02-27T23:14:30.285Z,1430.00
2023-02-27T23:15:30.306Z,1447.00
2023-02-27T23:16:30.329Z,1435.00
2023-02-27T23:17:30.316Z,1389.00
2023-02-27T23:18:30.361Z,1366.00
2023-02-27T23:19:30.369Z,1379.00
2023-02-27T23:20:30.326Z,1391.00
2023-02-27T23:21:30.820Z,1383.00
2023-02-27T23:22:30.372Z,1403.00
2023-02-27T23:23:30.385Z,1387.00
2023-02-27T23:24:30.385Z,1389.00
2023-02-27T23:25:30.396Z,1401.00
2023-02-27T23:26:30.425Z,1410.00
2023-02-27T23:27:30.440Z,1408.00
2023-02-27T23:28:30.440Z,1405.00
