createdAt,value
2022-08-16T00:01:22.185Z,7.40
2022-08-16T00:03:54.128Z,7.65
2022-08-16T00:06:21.946Z,7.93
2022-08-16T00:08:49.483Z,7.50
2022-08-16T00:11:16.796Z,7.38
2022-08-16T00:13:54.174Z,7.43
2022-08-16T00:17:01.068Z,7.22
2022-08-16T00:19:17.166Z,7.45
2022-08-16T00:21:46.869Z,7.47
2022-08-16T00:24:31.098Z,7.07
2022-08-16T00:27:04.072Z,8.23
2022-08-16T00:29:32.016Z,7.25
2022-08-16T00:32:06.059Z,8.38
2022-08-16T00:34:43.999Z,8.15
2022-08-16T00:37:20.874Z,8.68
2022-08-16T00:39:56.926Z,8.43
2022-08-16T00:42:30.712Z,8.07
2022-08-16T00:45:09.712Z,7.97
2022-08-16T00:47:49.597Z,8.07
2022-08-16T00:50:20.376Z,8.32
2022-08-16T00:52:50.899Z,8.60
2022-08-16T00:55:20.139Z,7.85
2022-08-16T00:57:59.482Z,8.70
2022-08-16T01:00:30.378Z,7.70
2022-08-16T01:03:02.672Z,8.48
2022-08-16T01:05:30.513Z,8.82
2022-08-16T01:08:35.463Z,8.52
2022-08-16T01:10:52.842Z,8.77
2022-08-16T01:13:26.931Z,8.90
2022-08-16T01:16:01.125Z,8.75
2022-08-16T01:18:39.860Z,8.32
2022-08-16T01:21:25.309Z,9.02
2022-08-16T01:24:51.415Z,8.13
2022-08-16T01:27:18.945Z,8.80
2022-08-16T01:29:58.195Z,8.48
2022-08-16T01:32:31.427Z,8.82
2022-08-16T01:35:00.765Z,8.63
2022-08-16T01:37:27.601Z,8.68
2022-08-16T01:40:07.154Z,8.88
2022-08-16T01:42:37.079Z,8.70
2022-08-16T01:45:11.375Z,9.50
2022-08-16T01:47:49.451Z,9.07
2022-08-16T01:50:42.549Z,9.23
2022-08-16T01:53:10.170Z,8.88
2022-08-16T01:55:40.631Z,9.20
2022-08-16T01:58:07.497Z,9.30
2022-08-16T02:00:40.491Z,9.73
2022-08-16T02:03:08.045Z,9.80
2022-08-16T02:05:42.150Z,9.90
2022-08-16T02:08:32.790Z,10.35
2022-08-16T02:11:00.546Z,10.70
2022-08-16T02:13:32.655Z,10.68
2022-08-16T02:15:59.932Z,10.40
2022-08-16T02:18:26.682Z,10.93
2022-08-16T02:20:53.921Z,12.02
2022-08-16T02:23:21.519Z,11.20
2022-08-16T02:25:53.728Z,12.38
2022-08-16T02:28:23.526Z,10.75
2022-08-16T02:30:51.700Z,11.55
2022-08-16T02:33:24.405Z,11.45
2022-08-16T02:35:55.129Z,11.02
2022-08-16T02:38:28.356Z,11.10
2022-08-16T02:40:57.906Z,11.00
2022-08-16T02:43:33.193Z,11.65
2022-08-16T02:46:00.044Z,11.15
2022-08-16T02:48:31.104Z,11.50
2022-08-16T02:51:06.291Z,11.43
2022-08-16T02:53:43.092Z,11.80
2022-08-16T02:56:14.938Z,11.45
2022-08-16T02:58:42.381Z,12.00
2022-08-16T03:01:24.341Z,12.70
2022-08-16T03:04:39.613Z,11.98
2022-08-16T03:06:48.232Z,12.10
2022-08-16T03:09:17.714Z,12.27
2022-08-16T03:11:44.853Z,11.77
2022-08-16T03:14:12.340Z,12.45
2022-08-16T03:16:59.117Z,11.95
2022-08-16T03:19:48.378Z,12.60
2022-08-16T03:22:19.511Z,12.63
2022-08-16T03:24:57.429Z,12.43
2022-08-16T03:27:25.340Z,13.00
2022-08-16T03:29:57.994Z,13.02
2022-08-16T03:32:26.746Z,11.90
2022-08-16T03:34:56.163Z,12.35
2022-08-16T03:37:23.351Z,13.07
2022-08-16T03:39:56.575Z,11.63
2022-08-16T03:42:28.501Z,13.32
2022-08-16T03:45:03.305Z,12.75
2022-08-16T03:47:34.328Z,13.20
2022-08-16T03:50:25.932Z,13.93
2022-08-16T03:53:00.544Z,13.88
2022-08-16T03:55:39.997Z,12.88
2022-08-16T03:58:12.638Z,13.38
2022-08-16T04:00:41.259Z,13.02
2022-08-16T04:03:08.751Z,13.13
2022-08-16T04:05:47.323Z,13.18
2022-08-16T04:08:24.078Z,12.98
2022-08-16T04:10:53.141Z,12.65
2022-08-16T04:13:59.407Z,12.35
2022-08-16T04:16:07.791Z,12.70
2022-08-16T04:18:38.793Z,13.35
2022-08-16T04:21:06.066Z,12.82
2022-08-16T04:23:32.587Z,13.32
2022-08-16T04:26:02.145Z,13.30
2022-08-16T04:28:55.798Z,13.50
2022-08-16T04:31:18.064Z,12.90
2022-08-16T04:33:50.996Z,13.48
2022-08-16T04:36:20.059Z,13.77
2022-08-16T04:38:50.026Z,13.18
2022-08-16T04:41:19.832Z,13.88
2022-08-16T04:44:00.328Z,13.68
2022-08-16T04:47:02.719Z,13.23
2022-08-16T04:49:18.408Z,13.73
2022-08-16T04:51:45.644Z,13.95
2022-08-16T04:54:20.843Z,14.10
2022-08-16T04:56:49.869Z,14.23
2022-08-16T04:59:20.457Z,14.30
2022-08-16T05:01:59.233Z,15.35
2022-08-16T05:04:26.146Z,14.52
2022-08-16T05:06:57.318Z,14.20
2022-08-16T05:09:24.452Z,14.38
2022-08-16T05:11:53.274Z,15.02
2022-08-16T05:14:45.677Z,14.27
2022-08-16T05:17:13.948Z,14.65
2022-08-16T05:19:40.603Z,14.88
2022-08-16T05:22:18.180Z,14.93
2022-08-16T05:24:45.077Z,14.32
2022-08-16T05:27:13.946Z,14.95
2022-08-16T05:29:56.824Z,14.57
2022-08-16T05:32:32.427Z,14.73
2022-08-16T05:35:07.702Z,14.15
2022-08-16T05:37:40.226Z,14.10
2022-08-16T05:40:08.374Z,14.13
2022-08-16T05:42:37.513Z,13.57
2022-08-16T05:45:06.919Z,13.70
2022-08-16T05:47:33.659Z,14.30
2022-08-16T05:50:10.294Z,13.15
2022-08-16T05:52:46.131Z,14.38
2022-08-16T05:55:13.585Z,14.60
2022-08-16T05:57:40.231Z,14.15
2022-08-16T06:00:11.994Z,15.00
2022-08-16T06:02:38.643Z,13.23
2022-08-16T06:05:06.653Z,13.90
2022-08-16T06:07:38.531Z,14.30
2022-08-16T06:10:06.855Z,14.00
2022-08-16T06:12:36.685Z,14.50
2022-08-16T06:15:11.478Z,14.02
2022-08-16T06:17:44.165Z,13.50
2022-08-16T06:20:25.437Z,13.30
2022-08-16T06:23:03.316Z,13.40
2022-08-16T06:25:36.237Z,12.52
2022-08-16T06:28:08.573Z,13.30
2022-08-16T06:30:43.513Z,12.57
2022-08-16T06:33:22.280Z,12.80
2022-08-16T06:35:54.664Z,13.43
2022-08-16T06:38:33.935Z,12.10
2022-08-16T06:41:05.721Z,13.18
2022-08-16T06:43:33.573Z,12.95
2022-08-16T06:46:03.803Z,12.93
2022-08-16T06:48:32.942Z,12.98
2022-08-16T06:51:03.297Z,12.57
2022-08-16T06:53:32.557Z,13.18
2022-08-16T06:56:05.931Z,14.02
2022-08-16T06:58:34.397Z,14.40
2022-08-16T07:01:04.714Z,14.27
2022-08-16T07:03:55.240Z,14.43
2022-08-16T07:06:26.767Z,13.75
2022-08-16T07:08:54.307Z,14.60
2022-08-16T07:11:47.917Z,14.38
2022-08-16T07:14:26.447Z,14.15
2022-08-16T07:16:57.784Z,15.60
2022-08-16T07:20:03.734Z,13.40
2022-08-16T07:22:37.444Z,14.85
2022-08-16T07:24:59.024Z,13.52
2022-08-16T07:27:25.976Z,14.25
2022-08-16T07:29:55.711Z,13.98
2022-08-16T07:32:29.160Z,14.80
2022-08-16T07:34:56.516Z,15.75
2022-08-16T07:37:25.119Z,16.50
2022-08-16T07:39:52.567Z,16.48
2022-08-16T07:42:34.888Z,14.55
2022-08-16T07:45:03.374Z,15.32
2022-08-16T07:47:35.197Z,15.30
2022-08-16T07:50:07.470Z,14.70
2022-08-16T07:52:38.982Z,14.32
2022-08-16T07:55:08.043Z,14.63
2022-08-16T07:57:40.112Z,12.80
2022-08-16T08:00:21.733Z,15.40
2022-08-16T08:02:55.657Z,14.05
2022-08-16T08:05:25.424Z,12.27
2022-08-16T08:08:03.175Z,12.02
2022-08-16T08:10:38.962Z,12.90
2022-08-16T08:13:05.841Z,11.73
2022-08-16T08:15:34.571Z,11.00
2022-08-16T08:18:29.991Z,11.68
2022-08-16T08:20:59.289Z,11.55
2022-08-16T08:23:26.442Z,11.30
2022-08-16T08:25:55.825Z,10.68
2022-08-16T08:28:22.874Z,11.52
2022-08-16T08:31:01.477Z,9.93
2022-08-16T08:33:31.516Z,11.18
2022-08-16T08:36:01.418Z,10.68
2022-08-16T08:38:43.700Z,9.93
2022-08-16T08:41:15.408Z,9.40
2022-08-16T08:43:46.456Z,9.90
2022-08-16T08:46:18.308Z,9.43
2022-08-16T08:48:59.267Z,9.38
2022-08-16T08:51:35.939Z,9.75
2022-08-16T08:54:09.495Z,9.55
2022-08-16T08:56:45.835Z,9.73
2022-08-16T08:59:19.873Z,9.32
2022-08-16T09:01:57.014Z,9.05
2022-08-16T09:04:26.551Z,9.55
2022-08-16T09:06:56.119Z,10.45
2022-08-16T09:09:25.286Z,9.77
2022-08-16T09:12:06.438Z,13.75
2022-08-16T09:14:34.531Z,10.75
2022-08-16T09:17:14.068Z,10.30
2022-08-16T09:19:50.312Z,8.88
2022-08-16T09:22:22.641Z,9.48
2022-08-16T09:24:53.254Z,9.82
2022-08-16T09:27:23.315Z,9.05
2022-08-16T09:30:00.126Z,11.13
2022-08-16T09:32:30.942Z,10.10
2022-08-16T09:35:05.530Z,10.25
2022-08-16T09:37:37.571Z,9.57
2022-08-16T09:40:31.963Z,10.82
2022-08-16T09:43:05.843Z,7.65
2022-08-16T09:45:39.194Z,7.40
2022-08-16T09:48:36.877Z,8.82
2022-08-16T09:50:59.461Z,18.63
2022-08-16T09:53:32.964Z,12.68
2022-08-16T09:56:03.061Z,8.68
2022-08-16T09:59:05.743Z,10.82
2022-08-16T10:01:26.851Z,8.38
2022-08-16T10:04:01.911Z,7.43
2022-08-16T10:06:34.726Z,7.93
2022-08-16T10:09:12.289Z,8.40
2022-08-16T10:12:11.662Z,7.03
2022-08-16T10:14:46.902Z,6.47
2022-08-16T10:17:13.738Z,6.65
2022-08-16T10:19:50.369Z,6.82
2022-08-16T10:22:18.408Z,6.30
2022-08-16T10:24:56.051Z,6.95
2022-08-16T10:27:30.068Z,7.28
2022-08-16T10:30:26.018Z,5.97
2022-08-16T10:32:55.662Z,6.07
2022-08-16T10:35:33.004Z,6.40
2022-08-16T10:38:01.555Z,5.65
2022-08-16T10:40:30.642Z,6.15
2022-08-16T10:43:03.402Z,6.07
2022-08-16T10:45:37.002Z,5.43
2022-08-16T10:48:27.421Z,5.97
2022-08-16T10:50:59.878Z,6.05
2022-08-16T10:53:32.784Z,5.53
2022-08-16T10:56:55.828Z,5.97
2022-08-16T11:13:21.081Z,7.00
2022-08-16T11:18:54.727Z,5.90
2022-08-16T11:21:28.981Z,7.10
2022-08-16T11:23:59.858Z,8.07
2022-08-16T11:26:27.819Z,7.15
2022-08-16T11:29:14.037Z,5.78
2022-08-16T11:31:43.371Z,6.03
2022-08-16T11:34:14.253Z,6.72
2022-08-16T11:36:53.786Z,6.90
2022-08-16T11:39:59.631Z,6.28
2022-08-16T11:42:32.237Z,7.00
2022-08-16T11:45:08.574Z,6.80
2022-08-16T11:47:35.167Z,6.60
2022-08-16T11:50:04.277Z,6.57
2022-08-16T11:52:33.371Z,7.00
2022-08-16T11:55:02.492Z,6.00
2022-08-16T11:57:29.941Z,5.90
2022-08-16T11:59:58.799Z,6.28
2022-08-16T12:02:30.913Z,6.90
2022-08-16T12:05:00.009Z,6.65
2022-08-16T12:07:28.609Z,6.03
2022-08-16T12:09:55.213Z,6.05
2022-08-16T12:12:25.789Z,5.13
2022-08-16T12:15:00.368Z,5.97
2022-08-16T12:17:31.705Z,6.50
2022-08-16T12:20:05.078Z,6.35
2022-08-16T12:22:36.713Z,6.07
2022-08-16T12:25:06.671Z,6.43
2022-08-16T12:27:36.272Z,6.53
2022-08-16T12:30:21.358Z,5.85
2022-08-16T12:32:58.032Z,5.22
2022-08-16T12:35:27.548Z,6.38
2022-08-16T12:37:56.955Z,5.60
2022-08-16T12:40:32.880Z,6.15
2022-08-16T12:43:01.748Z,5.88
2022-08-16T12:45:33.881Z,5.60
2022-08-16T12:48:36.576Z,5.60
2022-08-16T12:51:19.886Z,4.82
2022-08-16T12:53:52.539Z,4.82
2022-08-16T12:56:26.052Z,5.28
2022-08-16T12:58:55.890Z,5.00
2022-08-16T13:01:29.026Z,5.20
2022-08-16T13:04:20.500Z,3.90
2022-08-16T13:06:48.439Z,3.60
2022-08-16T13:09:20.757Z,3.75
2022-08-16T13:12:00.530Z,3.53
2022-08-16T13:14:41.082Z,3.40
2022-08-16T13:17:18.542Z,3.75
2022-08-16T13:22:34.979Z,3.20
2022-08-16T13:25:02.025Z,3.60
2022-08-16T13:27:59.875Z,3.33
2022-08-16T13:30:36.241Z,3.40
2022-08-16T13:33:11.279Z,3.47
2022-08-16T13:35:46.265Z,3.20
2022-08-16T13:38:25.803Z,3.22
2022-08-16T13:40:56.764Z,4.15
2022-08-16T13:43:26.901Z,5.18
2022-08-16T13:45:56.308Z,5.47
2022-08-16T13:48:37.070Z,5.70
2022-08-16T13:51:17.062Z,5.70
2022-08-16T13:53:59.239Z,6.13
2022-08-16T13:56:35.922Z,5.40
2022-08-16T13:59:19.769Z,5.45
2022-08-16T14:01:55.641Z,5.18
2022-08-16T14:04:26.545Z,5.25
2022-08-16T14:06:54.862Z,5.10
2022-08-16T14:09:23.688Z,5.95
2022-08-16T14:11:53.398Z,5.47
2022-08-16T14:14:21.652Z,4.97
2022-08-16T14:16:55.880Z,4.90
2022-08-16T14:19:26.551Z,4.72
2022-08-16T14:22:14.739Z,5.40
2022-08-16T14:24:47.782Z,5.25
2022-08-16T14:27:22.603Z,4.43
2022-08-16T14:29:51.237Z,5.32
2022-08-16T14:32:32.940Z,4.95
2022-08-16T14:35:07.677Z,4.85
2022-08-16T14:37:35.155Z,4.55
2022-08-16T14:40:04.385Z,5.00
2022-08-16T14:42:31.846Z,4.25
2022-08-16T14:45:00.423Z,4.03
2022-08-16T14:47:31.599Z,3.63
2022-08-16T14:50:01.305Z,3.33
2022-08-16T14:52:54.153Z,3.63
2022-08-16T14:55:14.820Z,3.30
2022-08-16T14:57:42.614Z,3.67
2022-08-16T15:00:18.194Z,3.40
2022-08-16T15:02:49.874Z,3.60
2022-08-16T15:05:23.035Z,3.42
2022-08-16T15:07:53.098Z,4.15
2022-08-16T15:10:24.396Z,3.60
2022-08-16T15:12:56.313Z,3.55
2022-08-16T15:15:27.527Z,4.00
2022-08-16T15:17:56.941Z,3.92
2022-08-16T15:20:29.619Z,3.80
2022-08-16T15:22:59.630Z,3.15
2022-08-16T15:25:30.809Z,3.20
2022-08-16T15:28:00.881Z,3.47
2022-08-16T15:30:58.410Z,3.13
2022-08-16T15:33:20.818Z,3.00
2022-08-16T15:35:50.599Z,3.22
2022-08-16T15:38:57.353Z,3.28
2022-08-16T15:41:06.028Z,2.60
2022-08-16T15:43:39.498Z,3.03
2022-08-16T15:46:55.655Z,2.97
2022-08-16T15:49:14.815Z,2.80
2022-08-16T15:51:45.051Z,2.63
2022-08-16T15:54:29.651Z,2.40
2022-08-16T15:57:04.337Z,2.00
2022-08-16T15:59:49.326Z,2.45
2022-08-16T16:02:27.649Z,2.38
2022-08-16T16:04:57.131Z,2.40
2022-08-16T16:07:27.351Z,2.22
2022-08-16T16:09:56.644Z,2.33
2022-08-16T16:15:12.213Z,2.20
2022-08-16T16:17:38.762Z,2.35
2022-08-16T16:20:13.141Z,2.30
2022-08-16T16:22:43.557Z,2.70
2022-08-16T16:25:10.572Z,2.53
2022-08-16T16:27:37.194Z,2.58
2022-08-16T16:30:32.855Z,2.60
2022-08-16T16:32:58.092Z,2.60
2022-08-16T16:35:26.357Z,2.72
2022-08-16T16:37:56.538Z,2.60
2022-08-16T16:40:32.787Z,2.65
2022-08-16T16:43:00.434Z,2.35
2022-08-16T16:45:34.704Z,2.10
2022-08-16T16:48:12.706Z,2.70
2022-08-16T16:50:44.721Z,2.25
2022-08-16T16:53:17.275Z,2.50
2022-08-16T16:55:51.568Z,2.60
2022-08-16T16:58:43.236Z,2.58
2022-08-16T17:01:11.241Z,2.80
2022-08-16T17:03:38.512Z,2.75
2022-08-16T17:06:09.198Z,3.15
2022-08-16T17:08:41.592Z,2.42
2022-08-16T17:11:10.397Z,3.38
2022-08-16T17:13:38.425Z,2.80
2022-08-16T17:16:05.332Z,2.95
2022-08-16T17:19:16.282Z,3.22
2022-08-16T17:21:22.978Z,3.03
2022-08-16T17:23:58.582Z,2.90
2022-08-16T17:26:33.185Z,3.13
2022-08-16T17:29:10.843Z,2.55
2022-08-16T17:31:43.046Z,3.53
2022-08-16T17:34:28.953Z,3.08
2022-08-16T17:37:04.978Z,3.00
2022-08-16T17:39:54.824Z,3.25
2022-08-16T17:42:28.823Z,3.53
2022-08-16T17:44:57.626Z,3.53
2022-08-16T17:47:24.619Z,3.50
2022-08-16T17:49:52.263Z,3.65
2022-08-16T17:52:19.890Z,3.95
2022-08-16T17:54:47.089Z,4.03
2022-08-16T17:57:16.992Z,3.55
2022-08-16T17:59:44.383Z,3.05
2022-08-16T18:02:42.670Z,3.25
2022-08-16T18:04:59.458Z,3.67
2022-08-16T18:07:26.607Z,4.10
2022-08-16T18:09:53.380Z,4.07
2022-08-16T18:12:50.964Z,4.25
2022-08-16T18:15:17.290Z,4.38
2022-08-16T18:17:48.793Z,4.97
2022-08-16T18:20:34.551Z,5.00
2022-08-16T18:23:17.797Z,4.20
2022-08-16T18:25:54.471Z,4.32
2022-08-16T18:28:22.149Z,4.60
2022-08-16T18:30:51.956Z,4.40
2022-08-16T18:33:22.616Z,4.82
2022-08-16T18:35:55.602Z,6.30
2022-08-16T18:38:24.227Z,5.85
2022-08-16T18:40:51.138Z,5.88
2022-08-16T18:43:22.165Z,5.38
2022-08-16T18:46:08.777Z,5.63
2022-08-16T18:48:35.739Z,6.32
2022-08-16T18:51:09.237Z,5.93
2022-08-16T18:53:39.218Z,6.18
2022-08-16T18:56:06.179Z,6.43
2022-08-16T18:58:34.027Z,6.22
2022-08-16T19:01:00.820Z,6.50
2022-08-16T19:03:32.241Z,5.57
2022-08-16T19:06:06.182Z,5.70
2022-08-16T19:08:35.788Z,5.35
2022-08-16T19:11:04.120Z,6.20
2022-08-16T19:13:33.540Z,6.95
2022-08-16T19:16:02.184Z,6.90
2022-08-16T19:18:30.472Z,6.65
2022-08-16T19:21:04.952Z,5.70
2022-08-16T19:23:34.461Z,5.18
2022-08-16T19:26:07.441Z,5.53
2022-08-16T19:28:50.070Z,5.78
2022-08-16T19:31:28.792Z,6.00
2022-08-16T19:33:56.721Z,6.60
2022-08-16T19:36:33.918Z,6.18
2022-08-16T19:39:13.834Z,5.38
2022-08-16T19:41:46.681Z,6.10
2022-08-16T19:44:19.889Z,5.60
2022-08-16T19:46:49.305Z,6.20
2022-08-16T19:49:16.901Z,7.32
2022-08-16T19:51:51.617Z,6.50
2022-08-16T19:54:18.211Z,6.47
2022-08-16T19:56:47.121Z,6.53
2022-08-16T19:59:20.022Z,6.03
2022-08-16T20:01:51.031Z,6.00
2022-08-16T20:04:21.827Z,6.78
2022-08-16T20:06:48.568Z,7.88
2022-08-16T20:09:15.812Z,9.25
2022-08-16T20:11:46.478Z,10.23
2022-08-16T20:14:24.747Z,11.10
2022-08-16T20:16:57.073Z,11.40
2022-08-16T20:19:24.353Z,12.73
2022-08-16T20:21:54.091Z,12.07
2022-08-16T20:24:34.051Z,13.60
2022-08-16T20:27:06.201Z,13.32
2022-08-16T20:29:33.355Z,14.45
2022-08-16T20:32:00.104Z,14.40
2022-08-16T20:34:26.692Z,14.98
2022-08-16T20:36:53.339Z,14.80
2022-08-16T20:39:20.016Z,15.98
2022-08-16T20:41:46.635Z,17.20
2022-08-16T20:44:15.651Z,19.17
2022-08-16T20:46:49.790Z,20.67
2022-08-16T20:49:16.343Z,20.85
2022-08-16T20:51:49.558Z,21.75
2022-08-16T20:54:19.199Z,21.30
2022-08-16T20:56:45.854Z,22.23
2022-08-16T20:59:12.453Z,23.73
2022-08-16T21:01:46.629Z,23.90
2022-08-16T21:04:17.624Z,24.70
2022-08-16T21:06:53.064Z,23.70
2022-08-16T21:09:26.725Z,23.95
2022-08-16T21:11:55.866Z,25.52
2022-08-16T21:14:26.690Z,25.00
2022-08-16T21:16:53.427Z,24.65
2022-08-16T21:19:21.930Z,24.10
2022-08-16T21:21:49.087Z,26.50
2022-08-16T21:24:16.263Z,25.95
2022-08-16T21:26:53.033Z,26.45
2022-08-16T21:29:25.090Z,26.48
2022-08-16T21:31:54.559Z,26.02
2022-08-16T21:34:21.506Z,27.08
2022-08-16T21:36:48.818Z,27.23
2022-08-16T21:39:15.496Z,28.08
2022-08-16T21:41:42.024Z,28.13
2022-08-16T21:44:08.653Z,29.88
2022-08-16T21:46:37.469Z,29.55
2022-08-16T21:49:05.806Z,30.38
2022-08-16T21:51:32.401Z,30.55
2022-08-16T21:53:59.305Z,30.10
2022-08-16T21:56:25.928Z,30.85
2022-08-16T21:58:53.738Z,29.90
2022-08-16T22:01:23.042Z,30.60
2022-08-16T22:04:27.213Z,30.50
2022-08-16T22:06:38.755Z,29.67
2022-08-16T22:09:07.054Z,32.17
2022-08-16T22:11:34.197Z,30.45
2022-08-16T22:14:01.012Z,30.40
2022-08-16T22:16:31.005Z,31.05
2022-08-16T22:18:57.775Z,32.38
2022-08-16T22:21:27.444Z,32.40
2022-08-16T22:23:57.648Z,32.38
2022-08-16T22:26:32.684Z,31.45
2022-08-16T22:29:09.690Z,31.15
2022-08-16T22:31:39.250Z,31.75
2022-08-16T22:34:06.274Z,32.30
2022-08-16T22:36:33.749Z,31.63
2022-08-16T22:39:05.801Z,32.00
2022-08-16T22:41:34.464Z,30.35
2022-08-16T22:44:05.837Z,31.80
2022-08-16T22:46:34.792Z,32.42
2022-08-16T22:49:01.350Z,32.60
2022-08-16T22:51:28.637Z,31.88
2022-08-16T22:53:58.294Z,32.85
2022-08-16T22:56:25.471Z,33.78
2022-08-16T22:58:54.491Z,34.25
2022-08-16T23:01:26.588Z,34.05
2022-08-16T23:03:59.886Z,34.50
2022-08-16T23:06:26.531Z,34.55
2022-08-16T23:08:53.367Z,35.65
2022-08-16T23:11:25.457Z,34.50
2022-08-16T23:13:56.379Z,33.67
2022-08-16T23:16:30.810Z,35.17
2022-08-16T23:19:02.067Z,34.67
2022-08-16T23:21:28.791Z,35.35
2022-08-16T23:23:55.467Z,35.90
2022-08-16T23:26:45.406Z,34.45
2022-08-16T23:29:15.902Z,33.58
2022-08-16T23:31:53.598Z,33.78
2022-08-16T23:34:21.583Z,33.65
2022-08-16T23:36:48.110Z,32.70
2022-08-16T23:39:14.700Z,33.05
2022-08-16T23:41:41.427Z,33.35
2022-08-16T23:44:55.537Z,33.58
2022-08-16T23:46:55.625Z,34.17
2022-08-16T23:50:00.170Z,35.40
2022-08-16T23:52:13.643Z,34.78
2022-08-16T23:54:40.246Z,34.80
2022-08-16T23:57:08.308Z,35.70
2022-08-16T23:59:48.606Z,35.08
