createdAt,value
2022-08-05T00:01:30.215Z,101511.84
2022-08-05T00:04:03.820Z,101519.16
2022-08-05T00:06:33.269Z,101511.25
2022-08-05T00:09:02.956Z,101517.44
2022-08-05T00:11:30.574Z,101516.41
2022-08-05T00:14:12.739Z,101512.97
2022-08-05T00:16:52.804Z,101511.00
2022-08-05T00:19:22.819Z,101505.00
2022-08-05T00:21:51.488Z,101500.19
2022-08-05T00:24:19.341Z,101498.66
2022-08-05T00:26:53.018Z,101493.47
2022-08-05T00:29:22.714Z,101489.09
2022-08-05T00:32:13.413Z,101487.22
2022-08-05T00:35:03.290Z,101481.03
2022-08-05T00:37:35.423Z,101466.88
2022-08-05T00:40:17.834Z,101454.69
2022-08-05T00:42:53.806Z,101450.63
2022-08-05T00:45:37.846Z,101449.50
2022-08-05T00:48:07.995Z,101449.16
2022-08-05T00:50:34.886Z,101454.28
2022-08-05T00:53:02.194Z,101457.75
2022-08-05T00:55:33.992Z,101466.31
2022-08-05T00:58:15.671Z,101473.88
2022-08-05T01:00:46.744Z,101481.25
2022-08-05T01:03:23.149Z,101483.00
2022-08-05T01:05:51.442Z,101498.78
2022-08-05T01:08:30.768Z,101489.34
2022-08-05T01:11:36.906Z,101503.69
2022-08-05T01:14:15.976Z,101496.91
2022-08-05T01:16:57.265Z,101509.28
2022-08-05T01:19:30.381Z,101506.72
2022-08-05T01:22:34.424Z,101504.84
2022-08-05T01:25:02.089Z,101507.66
2022-08-05T01:27:58.331Z,101502.56
2022-08-05T01:30:33.717Z,101515.94
2022-08-05T01:33:06.064Z,101528.84
2022-08-05T01:35:50.658Z,101512.38
2022-08-05T01:38:26.927Z,101494.34
2022-08-05T01:40:58.914Z,101501.88
2022-08-05T01:43:28.016Z,101485.22
2022-08-05T01:45:56.389Z,101473.31
2022-08-05T01:48:26.906Z,101458.72
2022-08-05T01:50:56.776Z,101460.34
2022-08-05T01:53:54.500Z,101456.06
2022-08-05T01:56:14.175Z,101438.63
2022-08-05T01:59:06.546Z,101428.66
2022-08-05T02:01:38.732Z,101425.63
2022-08-05T02:04:08.985Z,101419.81
2022-08-05T02:06:39.031Z,101407.63
2022-08-05T02:09:06.760Z,101394.81
2022-08-05T02:11:48.168Z,101396.88
2022-08-05T02:14:33.875Z,101392.75
2022-08-05T02:18:28.136Z,101393.75
2022-08-05T02:20:22.180Z,101392.13
2022-08-05T02:22:58.228Z,101384.41
2022-08-05T02:25:33.244Z,101383.38
2022-08-05T02:28:04.309Z,101392.16
2022-08-05T02:30:51.739Z,101390.00
2022-08-05T02:33:24.403Z,101390.81
2022-08-05T02:36:04.465Z,101382.88
2022-08-05T02:38:35.521Z,101397.69
2022-08-05T02:41:06.356Z,101407.13
2022-08-05T02:44:02.390Z,101414.78
2022-08-05T02:46:30.229Z,101417.88
2022-08-05T02:48:57.647Z,101425.66
2022-08-05T02:51:28.482Z,101429.19
2022-08-05T02:54:36.394Z,101444.38
2022-08-05T02:57:00.802Z,101448.56
2022-08-05T02:59:29.589Z,101433.91
2022-08-05T03:02:17.863Z,101440.34
2022-08-05T03:04:45.681Z,101419.66
2022-08-05T03:07:40.620Z,101415.72
2022-08-05T03:09:59.692Z,101411.84
2022-08-05T03:12:32.969Z,101420.81
2022-08-05T03:14:59.697Z,101419.97
2022-08-05T03:17:26.773Z,101429.03
2022-08-05T03:19:53.865Z,101414.88
2022-08-05T03:22:32.266Z,101420.44
2022-08-05T03:25:11.517Z,101428.91
2022-08-05T03:27:59.770Z,101425.75
2022-08-05T03:30:34.190Z,101438.28
2022-08-05T03:33:02.945Z,101439.91
2022-08-05T03:35:30.162Z,101452.34
2022-08-05T03:38:00.927Z,101475.69
2022-08-05T03:40:32.796Z,101467.75
2022-08-05T03:43:59.219Z,101480.91
2022-08-05T03:45:57.234Z,101481.59
2022-08-05T03:48:29.674Z,101480.19
2022-08-05T03:52:38.087Z,101482.38
2022-08-05T03:55:51.034Z,101487.88
2022-08-05T03:56:49.917Z,101488.31
2022-08-05T03:59:20.490Z,101506.50
2022-08-05T04:01:50.837Z,101519.03
2022-08-05T04:04:45.957Z,101523.84
2022-08-05T04:07:15.327Z,101541.59
2022-08-05T04:09:53.483Z,101558.72
2022-08-05T04:12:24.554Z,101576.69
2022-08-05T04:14:53.198Z,101602.25
2022-08-05T04:17:36.489Z,101631.81
2022-08-05T04:20:25.944Z,101641.41
2022-08-05T04:22:56.906Z,101657.22
2022-08-05T04:25:56.577Z,101659.78
2022-08-05T04:28:20.554Z,101664.56
2022-08-05T04:30:58.929Z,101672.84
2022-08-05T04:34:17.569Z,101689.53
2022-08-05T04:36:49.706Z,101683.41
2022-08-05T04:39:06.739Z,101698.78
2022-08-05T04:41:37.631Z,101701.50
2022-08-05T04:44:33.303Z,101707.03
2022-08-05T04:47:20.574Z,101714.00
2022-08-05T04:50:02.876Z,101725.63
2022-08-05T04:52:39.886Z,101737.19
2022-08-05T04:55:14.535Z,101757.22
2022-08-05T04:57:47.881Z,101740.03
2022-08-05T05:00:25.918Z,101752.75
2022-08-05T05:02:52.567Z,101770.44
2022-08-05T05:05:28.247Z,101785.66
2022-08-05T05:08:30.262Z,101782.19
2022-08-05T05:11:07.483Z,101791.84
2022-08-05T05:13:43.393Z,101799.81
2022-08-05T05:16:19.758Z,101799.81
2022-08-05T05:19:18.536Z,101795.41
2022-08-05T05:21:44.671Z,101786.75
2022-08-05T05:24:23.058Z,101787.44
2022-08-05T05:27:18.662Z,101784.50
2022-08-05T05:30:04.152Z,101777.28
2022-08-05T05:32:35.350Z,101780.03
2022-08-05T05:35:19.806Z,101770.09
2022-08-05T05:38:04.073Z,101759.34
2022-08-05T05:41:40.777Z,101696.66
2022-08-05T05:43:57.215Z,101547.91
2022-08-05T05:46:38.707Z,101330.03
2022-08-05T05:49:22.450Z,101505.97
2022-08-05T05:51:53.427Z,101697.47
2022-08-05T05:54:21.126Z,101848.81
2022-08-05T05:56:47.998Z,101943.91
2022-08-05T05:59:28.747Z,102063.44
2022-08-05T06:02:05.324Z,102111.50
2022-08-05T06:04:38.618Z,102231.59
2022-08-05T06:07:07.431Z,102285.09
2022-08-05T06:10:02.669Z,102273.84
2022-08-05T06:12:36.877Z,102281.19
2022-08-05T06:16:29.971Z,102316.25
2022-08-05T06:18:02.852Z,102257.63
2022-08-05T06:20:29.704Z,102301.16
2022-08-05T06:23:21.281Z,102230.84
2022-08-05T06:26:20.771Z,102154.69
2022-08-05T06:29:42.802Z,102193.97
2022-08-05T06:31:42.830Z,102375.50
2022-08-05T06:34:15.854Z,102548.78
2022-08-05T06:36:57.150Z,102707.09
2022-08-05T06:39:27.795Z,102463.41
2022-08-05T06:42:00.222Z,101742.16
2022-08-05T06:44:31.456Z,101433.50
2022-08-05T06:46:58.062Z,101682.66
2022-08-05T06:50:00.375Z,101891.94
2022-08-05T06:52:36.952Z,102243.00
2022-08-05T06:55:02.454Z,102405.47
2022-08-05T06:58:03.916Z,102392.97
2022-08-05T07:00:22.218Z,102464.59
2022-08-05T07:02:53.726Z,102253.19
2022-08-05T07:05:24.606Z,102481.13
2022-08-05T07:07:58.400Z,102588.34
2022-08-05T07:10:32.398Z,102587.88
2022-08-05T07:12:59.263Z,102774.25
2022-08-05T07:15:34.586Z,102900.94
2022-08-05T07:18:14.625Z,102863.06
2022-08-05T07:20:46.890Z,102663.09
2022-08-05T07:23:26.367Z,102752.72
2022-08-05T07:25:55.407Z,102886.00
2022-08-05T07:28:23.266Z,102903.91
2022-08-05T07:30:52.748Z,102838.09
2022-08-05T07:33:35.189Z,102531.66
2022-08-05T07:36:20.138Z,102293.50
2022-08-05T07:38:47.797Z,102638.25
2022-08-05T07:42:14.783Z,102743.09
2022-08-05T07:44:18.513Z,102917.53
2022-08-05T07:46:48.278Z,102917.56
2022-08-05T07:49:15.332Z,102567.06
2022-08-05T07:51:53.138Z,101957.72
2022-08-05T07:54:26.637Z,101798.34
2022-08-05T07:57:01.913Z,101849.84
2022-08-05T07:59:41.606Z,102323.34
2022-08-05T08:02:16.470Z,102636.19
2022-08-05T08:04:48.638Z,102871.94
2022-08-05T08:07:16.275Z,102718.88
2022-08-05T08:09:44.598Z,102314.47
2022-08-05T08:12:48.878Z,101867.34
2022-08-05T08:15:02.267Z,101907.28
2022-08-05T08:17:30.477Z,102511.00
2022-08-05T08:20:43.784Z,102831.69
2022-08-05T08:22:47.878Z,102159.81
2022-08-05T08:25:27.119Z,101798.72
2022-08-05T08:28:18.661Z,102087.03
2022-08-05T08:30:58.071Z,102592.94
2022-08-05T08:33:29.786Z,102752.41
2022-08-05T08:36:40.105Z,102592.19
2022-08-05T08:38:53.842Z,102930.66
2022-08-05T08:41:26.321Z,103206.16
2022-08-05T08:45:17.094Z,102790.00
2022-08-05T08:47:47.534Z,103050.81
2022-08-05T08:50:23.166Z,103207.13
2022-08-05T08:53:08.221Z,103168.69
2022-08-05T08:56:04.146Z,102653.72
2022-08-05T08:58:43.415Z,102737.06
2022-08-05T09:01:24.119Z,103118.66
2022-08-05T09:04:01.483Z,103362.59
2022-08-05T09:06:36.344Z,103364.31
2022-08-05T09:09:03.139Z,103010.00
2022-08-05T09:11:52.456Z,103166.13
2022-08-05T09:14:58.425Z,103191.81
2022-08-05T09:17:09.446Z,102781.81
2022-08-05T09:20:01.571Z,103006.03
2022-08-05T09:22:31.375Z,103084.03
2022-08-05T09:25:13.755Z,103008.09
2022-08-05T09:28:03.934Z,103161.91
2022-08-05T09:30:34.102Z,103350.28
2022-08-05T09:33:04.978Z,103517.03
2022-08-05T09:35:31.558Z,103490.03
2022-08-05T09:38:16.366Z,103548.34
2022-08-05T09:40:52.585Z,103644.94
2022-08-05T09:43:41.239Z,103074.84
2022-08-05T09:46:28.306Z,103252.22
2022-08-05T09:49:08.348Z,103014.53
2022-08-05T09:51:43.133Z,103040.91
2022-08-05T09:54:09.590Z,103386.22
2022-08-05T09:56:37.974Z,103510.16
2022-08-05T09:59:04.347Z,103287.38
2022-08-05T10:01:32.849Z,103246.97
2022-08-05T10:04:11.963Z,103225.47
2022-08-05T10:06:58.862Z,102462.63
2022-08-05T10:09:28.103Z,102493.94
2022-08-05T10:12:30.801Z,102717.84
2022-08-05T10:14:54.394Z,103363.19
2022-08-05T10:17:37.444Z,103309.03
2022-08-05T10:20:10.897Z,103191.78
2022-08-05T10:22:42.821Z,102659.81
2022-08-05T10:25:15.448Z,102110.44
2022-08-05T10:28:13.612Z,102256.75
2022-08-05T10:32:46.767Z,102190.53
2022-08-05T10:33:17.248Z,102615.81
2022-08-05T10:35:48.617Z,102397.69
2022-08-05T10:38:33.054Z,102166.59
2022-08-05T10:41:27.981Z,102331.94
2022-08-05T10:44:16.049Z,102677.81
2022-08-05T10:46:50.575Z,102812.22
2022-08-05T10:49:18.181Z,102695.19
2022-08-05T10:51:59.838Z,102538.53
2022-08-05T10:55:01.781Z,102727.81
2022-08-05T10:57:30.834Z,102334.09
2022-08-05T11:00:35.757Z,101953.50
2022-08-05T11:03:23.023Z,101965.53
2022-08-05T11:06:16.184Z,101862.50
2022-08-05T11:09:16.903Z,101902.72
2022-08-05T11:11:52.403Z,102010.06
2022-08-05T11:14:57.570Z,101907.47
2022-08-05T11:17:59.135Z,101891.16
2022-08-05T11:20:32.235Z,101924.06
2022-08-05T11:23:02.195Z,102100.94
2022-08-05T11:26:05.015Z,102195.28
2022-08-05T11:28:23.627Z,102158.53
2022-08-05T11:30:56.033Z,101897.06
2022-08-05T11:33:46.041Z,101921.13
2022-08-05T11:36:15.649Z,102100.31
2022-08-05T11:39:01.714Z,102195.47
2022-08-05T11:41:54.674Z,102254.41
2022-08-05T11:44:21.519Z,102350.47
2022-08-05T11:47:11.148Z,102196.78
2022-08-05T11:49:42.784Z,102305.28
2022-08-05T11:52:11.954Z,102527.66
2022-08-05T11:54:40.323Z,102431.97
2022-08-05T11:57:08.288Z,102235.94
2022-08-05T11:59:51.226Z,102097.97
2022-08-05T12:02:23.904Z,102231.31
2022-08-05T12:04:59.625Z,102146.22
2022-08-05T12:08:03.490Z,101971.25
2022-08-05T12:10:19.492Z,102104.25
2022-08-05T12:12:58.463Z,102176.66
2022-08-05T12:15:33.266Z,102241.78
2022-08-05T12:18:10.688Z,102142.03
2022-08-05T12:20:38.568Z,102210.81
2022-08-05T12:23:42.869Z,102069.84
2022-08-05T12:25:58.217Z,101989.94
2022-08-05T12:29:09.810Z,102150.84
2022-08-05T12:31:33.504Z,102274.16
2022-08-05T12:34:20.301Z,102167.81
2022-08-05T12:37:00.550Z,102100.47
2022-08-05T12:39:38.687Z,102100.78
2022-08-05T12:45:01.035Z,102162.03
2022-08-05T12:47:36.778Z,102194.16
2022-08-05T12:50:14.673Z,102145.03
2022-08-05T12:52:44.812Z,102068.78
2022-08-05T12:55:17.973Z,102003.03
2022-08-05T12:58:50.633Z,102027.63
2022-08-05T13:02:00.763Z,102104.84
2022-08-05T13:03:32.339Z,102200.25
2022-08-05T13:06:01.517Z,102235.97
2022-08-05T13:08:32.428Z,102115.66
2022-08-05T13:11:00.745Z,102156.88
2022-08-05T13:14:06.602Z,102268.97
2022-08-05T13:16:17.057Z,102321.00
2022-08-05T13:18:57.923Z,102335.44
2022-08-05T13:21:28.489Z,102367.06
2022-08-05T13:24:06.105Z,102457.84
2022-08-05T13:26:35.272Z,102434.75
2022-08-05T13:29:01.749Z,102489.97
2022-08-05T13:31:33.740Z,102466.31
2022-08-05T13:34:23.040Z,102594.69
2022-08-05T13:36:53.270Z,102539.19
2022-08-05T13:39:24.554Z,102653.94
2022-08-05T13:42:06.495Z,102555.66
2022-08-05T13:44:34.784Z,102494.13
2022-08-05T13:47:08.524Z,102415.88
2022-08-05T13:49:36.132Z,102367.88
2022-08-05T13:52:13.157Z,102405.13
2022-08-05T13:54:40.182Z,102425.94
2022-08-05T13:57:07.494Z,102506.88
2022-08-05T13:59:37.764Z,102485.00
2022-08-05T14:02:26.605Z,102499.94
2022-08-05T14:04:56.209Z,102528.91
2022-08-05T14:08:00.645Z,102537.53
2022-08-05T14:10:18.938Z,102478.41
2022-08-05T14:12:54.785Z,102536.97
2022-08-05T14:16:06.815Z,102410.03
2022-08-05T14:18:15.254Z,102463.41
2022-08-05T14:20:49.002Z,102413.00
2022-08-05T14:23:25.161Z,102402.44
2022-08-05T14:25:58.896Z,102355.91
2022-08-05T14:28:30.080Z,102377.66
2022-08-05T14:30:58.003Z,102423.06
2022-08-05T14:33:24.530Z,102484.25
2022-08-05T14:35:54.331Z,102576.41
2022-08-05T14:38:32.789Z,102453.25
2022-08-05T14:41:07.254Z,102331.56
2022-08-05T14:43:59.106Z,102395.94
2022-08-05T14:46:28.954Z,102573.16
2022-08-05T14:49:06.208Z,102599.22
2022-08-05T14:51:34.742Z,102606.03
2022-08-05T14:54:26.274Z,102534.97
2022-08-05T14:56:48.274Z,102519.91
2022-08-05T14:59:15.425Z,102470.91
2022-08-05T15:01:48.012Z,102422.03
2022-08-05T15:04:20.441Z,102380.41
2022-08-05T15:06:49.328Z,102396.13
2022-08-05T15:09:50.561Z,102512.63
2022-08-05T15:12:04.504Z,102558.66
2022-08-05T15:14:34.803Z,102594.44
2022-08-05T15:17:04.645Z,102425.72
2022-08-05T15:19:33.012Z,102456.25
2022-08-05T15:22:00.295Z,102417.81
2022-08-05T15:24:28.263Z,102175.06
2022-08-05T15:26:55.925Z,102115.38
2022-08-05T15:29:23.954Z,102220.28
2022-08-05T15:31:57.327Z,102281.06
2022-08-05T15:34:33.120Z,102193.50
2022-08-05T15:37:06.112Z,102021.94
2022-08-05T15:41:02.519Z,101988.25
2022-08-05T15:42:50.457Z,102178.06
2022-08-05T15:45:07.303Z,102169.00
2022-08-05T15:47:36.388Z,102224.53
2022-08-05T15:50:03.905Z,102291.34
2022-08-05T15:52:52.669Z,102249.56
2022-08-05T15:55:17.094Z,102311.97
2022-08-05T15:57:43.861Z,102374.56
2022-08-05T16:00:12.200Z,102446.78
2022-08-05T16:02:43.488Z,102412.69
2022-08-05T16:05:11.274Z,102437.91
2022-08-05T16:07:38.259Z,102392.81
2022-08-05T16:10:12.934Z,102422.34
2022-08-05T16:12:39.774Z,102527.50
2022-08-05T16:15:06.471Z,102488.34
2022-08-05T16:17:36.117Z,102421.19
2022-08-05T16:20:02.608Z,102418.50
2022-08-05T16:22:34.137Z,102421.94
2022-08-05T16:25:09.567Z,102316.88
2022-08-05T16:27:59.910Z,102428.97
2022-08-05T16:30:26.722Z,102315.16
2022-08-05T16:32:55.890Z,102294.28
2022-08-05T16:35:28.457Z,102431.72
2022-08-05T16:38:10.587Z,102440.34
2022-08-05T16:40:52.284Z,102463.06
2022-08-05T16:43:27.902Z,102537.81
2022-08-05T16:46:05.783Z,102562.03
2022-08-05T16:48:39.210Z,102521.88
2022-08-05T16:51:08.969Z,102486.97
2022-08-05T16:54:02.377Z,102469.69
2022-08-05T16:56:23.846Z,102457.78
2022-08-05T16:58:50.748Z,102290.31
2022-08-05T17:01:18.736Z,102195.47
2022-08-05T17:03:48.509Z,102134.50
2022-08-05T17:06:16.385Z,102170.31
2022-08-05T17:08:53.178Z,102201.25
2022-08-05T17:11:23.474Z,102248.38
2022-08-05T17:13:50.651Z,102099.19
2022-08-05T17:16:32.727Z,102278.09
2022-08-05T17:19:00.529Z,102297.13
2022-08-05T17:21:35.490Z,102277.16
2022-08-05T17:24:30.084Z,102221.13
2022-08-05T17:26:54.299Z,102251.53
2022-08-05T17:29:22.497Z,102241.00
2022-08-05T17:31:58.960Z,102203.09
2022-08-05T17:34:29.803Z,102246.78
2022-08-05T17:36:58.489Z,102267.19
2022-08-05T17:39:33.139Z,102350.16
2022-08-05T17:42:17.557Z,102351.16
2022-08-05T17:44:50.144Z,102391.03
2022-08-05T17:47:17.440Z,102443.28
2022-08-05T17:49:59.900Z,102403.28
2022-08-05T17:52:34.139Z,102376.31
2022-08-05T17:55:01.284Z,102360.72
2022-08-05T17:57:29.664Z,102290.69
2022-08-05T18:00:03.333Z,102306.16
2022-08-05T18:02:33.013Z,102367.97
2022-08-05T18:04:59.474Z,102369.78
2022-08-05T18:07:40.870Z,102357.47
2022-08-05T18:10:11.009Z,102378.63
2022-08-05T18:12:38.360Z,102324.41
2022-08-05T18:15:05.806Z,102350.63
2022-08-05T18:18:01.167Z,102332.19
2022-08-05T18:20:18.900Z,102343.72
2022-08-05T18:22:53.797Z,102334.06
2022-08-05T18:25:21.285Z,102317.63
2022-08-05T18:27:52.249Z,102290.75
2022-08-05T18:30:19.570Z,102263.72
2022-08-05T18:32:53.708Z,102239.50
2022-08-05T18:35:49.397Z,102310.28
2022-08-05T18:38:16.577Z,102299.63
2022-08-05T18:41:55.981Z,102271.09
2022-08-05T18:43:38.088Z,102331.41
2022-08-05T18:46:09.943Z,102308.69
2022-08-05T18:48:36.719Z,102271.78
2022-08-05T18:52:06.808Z,102252.88
2022-08-05T18:53:55.086Z,102360.25
2022-08-05T18:56:25.165Z,102341.50
2022-08-05T18:58:53.484Z,102323.03
2022-08-05T19:01:21.450Z,102314.91
2022-08-05T19:04:07.808Z,102261.66
2022-08-05T19:06:45.329Z,102289.63
2022-08-05T19:09:12.279Z,102281.72
2022-08-05T19:11:59.296Z,102253.59
2022-08-05T19:14:53.288Z,102310.88
2022-08-05T19:17:11.870Z,102335.06
2022-08-05T19:19:46.572Z,102296.38
2022-08-05T19:22:13.714Z,102262.75
2022-08-05T19:24:54.334Z,102241.06
2022-08-05T19:27:23.941Z,102385.47
2022-08-05T19:29:50.646Z,102323.66
2022-08-05T19:32:17.205Z,102288.53
2022-08-05T19:34:55.289Z,102285.88
2022-08-05T19:37:35.026Z,102271.75
2022-08-05T19:40:10.842Z,102250.78
2022-08-05T19:42:38.715Z,102247.19
2022-08-05T19:45:06.555Z,102216.47
2022-08-05T19:47:37.396Z,102222.66
2022-08-05T19:50:07.887Z,102218.34
2022-08-05T19:52:37.160Z,102220.13
2022-08-05T19:55:08.731Z,102365.47
2022-08-05T19:58:14.643Z,102341.75
2022-08-05T20:00:37.563Z,102302.53
2022-08-05T20:03:05.406Z,102272.69
2022-08-05T20:05:49.765Z,102265.53
2022-08-05T20:08:16.969Z,102243.69
2022-08-05T20:10:43.449Z,102239.25
2022-08-05T20:13:09.994Z,102240.13
2022-08-05T20:15:52.620Z,102207.88
2022-08-05T20:18:33.994Z,102205.44
2022-08-05T20:21:04.737Z,102347.09
2022-08-05T20:23:44.632Z,102391.19
2022-08-05T20:26:19.953Z,102356.97
2022-08-05T20:28:47.885Z,102379.75
2022-08-05T20:31:16.661Z,102347.09
2022-08-05T20:33:44.705Z,102326.94
2022-08-05T20:36:11.864Z,102304.09
2022-08-05T20:38:54.673Z,102287.53
2022-08-05T20:41:27.005Z,102291.97
2022-08-05T20:44:17.483Z,102390.25
2022-08-05T20:46:46.572Z,102339.34
2022-08-05T20:49:13.898Z,102330.41
2022-08-05T20:51:40.307Z,102325.81
2022-08-05T20:54:06.884Z,102308.28
2022-08-05T20:56:42.430Z,102313.56
2022-08-05T20:59:13.949Z,102303.09
2022-08-05T21:01:42.487Z,102300.44
2022-08-05T21:04:10.446Z,102297.84
2022-08-05T21:06:45.735Z,102281.34
2022-08-05T21:09:14.311Z,102277.66
2022-08-05T21:12:09.094Z,102295.06
2022-08-05T21:14:28.627Z,102279.56
2022-08-05T21:17:01.632Z,102269.91
2022-08-05T21:19:29.680Z,102249.84
2022-08-05T21:22:14.469Z,102248.91
2022-08-05T21:24:40.983Z,102240.22
2022-08-05T21:27:09.160Z,102235.03
2022-08-05T21:29:40.801Z,102221.06
2022-08-05T21:32:07.588Z,102220.19
2022-08-05T21:34:35.584Z,102204.53
2022-08-05T21:37:02.304Z,102409.44
2022-08-05T21:39:29.218Z,102442.00
2022-08-05T21:42:01.586Z,102407.81
2022-08-05T21:44:28.882Z,102402.50
2022-08-05T21:46:57.978Z,102384.97
2022-08-05T21:49:48.313Z,102359.66
2022-08-05T21:52:15.742Z,102352.63
2022-08-05T21:54:48.346Z,102356.09
2022-08-05T21:57:31.450Z,102350.81
2022-08-05T22:00:05.546Z,102335.88
2022-08-05T22:02:33.110Z,102312.34
2022-08-05T22:05:00.035Z,102298.38
2022-08-05T22:07:40.217Z,102293.88
2022-08-05T22:10:14.608Z,102298.38
2022-08-05T22:12:44.821Z,102303.69
2022-08-05T22:16:04.734Z,102301.84
2022-08-05T22:18:05.573Z,102310.63
2022-08-05T22:20:32.171Z,102310.66
2022-08-05T22:22:58.986Z,102307.97
2022-08-05T22:26:10.745Z,102305.31
2022-08-05T22:28:12.249Z,102294.91
2022-08-05T22:30:55.542Z,102296.63
2022-08-05T22:33:55.845Z,102279.22
2022-08-05T22:36:15.432Z,102273.19
2022-08-05T22:38:48.238Z,102289.81
2022-08-05T22:41:15.874Z,102261.84
2022-08-05T22:44:02.329Z,102262.78
2022-08-05T22:46:28.772Z,102247.19
2022-08-05T22:48:56.449Z,102252.47
2022-08-05T22:52:05.909Z,102270.88
2022-08-05T22:54:09.691Z,102267.31
2022-08-05T22:56:36.220Z,102277.88
2022-08-05T22:59:44.292Z,102273.53
2022-08-05T23:02:05.581Z,102244.84
2022-08-05T23:04:33.980Z,102224.78
2022-08-05T23:07:00.608Z,102191.69
2022-08-05T23:09:52.574Z,102194.25
2022-08-05T23:12:13.651Z,102460.06
2022-08-05T23:14:40.136Z,102471.69
2022-08-05T23:17:10.411Z,102422.63
2022-08-05T23:19:46.634Z,102448.25
2022-08-05T23:22:23.631Z,102415.78
2022-08-05T23:24:53.981Z,102484.44
2022-08-05T23:27:20.637Z,102436.91
2022-08-05T23:29:49.313Z,102450.16
2022-08-05T23:32:17.145Z,102471.53
2022-08-05T23:34:49.878Z,102471.66
2022-08-05T23:37:17.580Z,102434.63
2022-08-05T23:39:53.782Z,102433.97
2022-08-05T23:42:23.476Z,102438.56
2022-08-05T23:44:55.477Z,102463.34
2022-08-05T23:47:21.958Z,102439.53
2022-08-05T23:49:52.150Z,102437.63
2022-08-05T23:52:25.195Z,102408.63
2022-08-05T23:54:53.522Z,102447.56
2022-08-05T23:57:19.989Z,102404.53
